createdAt,value
2022-12-23T00:00:15.591Z,7.40
2022-12-23T00:01:15.834Z,5.90
2022-12-23T00:02:15.674Z,6.30
2022-12-23T00:03:15.684Z,5.50
2022-12-23T00:04:15.634Z,8.10
2022-12-23T00:05:15.551Z,7.60
2022-12-23T00:06:15.913Z,6.30
2022-12-23T00:07:15.538Z,10.40
2022-12-23T00:08:15.507Z,7.70
2022-12-23T00:09:15.493Z,6.60
2022-12-23T00:10:16.073Z,7.30
2022-12-23T00:11:15.493Z,4.80
2022-12-23T00:12:15.809Z,6.50
2022-12-23T00:13:15.459Z,9.20
2022-12-23T00:14:20.899Z,10.90
2022-12-23T00:15:15.441Z,7.30
2022-12-23T00:16:15.865Z,6.50
2022-12-23T00:17:22.715Z,9.50
2022-12-23T00:18:15.401Z,7.20
2022-12-23T00:19:15.832Z,11.70
2022-12-23T00:20:15.382Z,6.50
2022-12-23T00:21:15.393Z,6.30
2022-12-23T00:22:15.377Z,5.80
2022-12-23T00:23:15.359Z,6.90
2022-12-23T00:24:15.769Z,5.20
2022-12-23T00:25:15.330Z,7.70
2022-12-23T00:26:15.341Z,5.20
2022-12-23T00:27:15.673Z,6.40
2022-12-23T00:28:15.300Z,6.70
2022-12-23T00:29:15.286Z,4.90
2022-12-23T00:30:15.329Z,8.50
2022-12-23T00:31:15.358Z,6.00
2022-12-23T00:32:15.876Z,6.30
2022-12-23T00:33:15.260Z,6.80
2022-12-23T00:34:15.242Z,9.80
2022-12-23T00:35:15.232Z,6.50
2022-12-23T00:36:15.303Z,10.40
2022-12-23T00:37:15.611Z,6.90
2022-12-23T00:38:15.199Z,8.20
2022-12-23T00:39:15.211Z,5.10
2022-12-23T00:40:15.766Z,6.70
2022-12-23T00:41:15.195Z,7.70
2022-12-23T00:42:15.153Z,6.70
2022-12-23T00:43:15.142Z,8.30
2022-12-23T00:44:15.185Z,7.30
2022-12-23T00:45:15.990Z,6.90
2022-12-23T00:46:15.149Z,7.90
2022-12-23T00:47:15.109Z,6.10
2022-12-23T00:48:15.585Z,7.10
2022-12-23T00:49:15.082Z,7.70
2022-12-23T00:50:15.602Z,9.00
2022-12-23T00:51:15.052Z,6.60
2022-12-23T00:52:15.059Z,6.90
2022-12-23T00:53:15.056Z,7.60
2022-12-23T00:54:15.032Z,7.90
2022-12-23T00:55:15.477Z,8.30
2022-12-23T00:56:15.001Z,10.10
2022-12-23T00:57:14.995Z,6.50
2022-12-23T00:58:14.982Z,5.50
2022-12-23T00:59:14.973Z,8.40
2022-12-23T01:00:15.350Z,5.50
2022-12-23T01:01:15.009Z,11.00
2022-12-23T01:02:15.070Z,5.30
2022-12-23T01:03:15.079Z,5.60
2022-12-23T01:04:14.914Z,3.80
2022-12-23T01:05:14.931Z,9.70
2022-12-23T01:06:14.893Z,8.50
2022-12-23T01:07:14.880Z,7.70
2022-12-23T01:08:14.869Z,5.40
2022-12-23T01:09:15.434Z,5.40
2022-12-23T01:10:14.853Z,5.50
2022-12-23T01:11:14.842Z,4.70
2022-12-23T01:12:14.828Z,7.40
2022-12-23T01:13:14.835Z,7.50
2022-12-23T01:14:15.222Z,6.30
2022-12-23T01:15:14.876Z,5.80
2022-12-23T01:16:17.691Z,7.30
2022-12-23T01:17:14.873Z,6.10
2022-12-23T01:18:14.759Z,5.00
2022-12-23T01:19:15.260Z,4.10
2022-12-23T01:20:14.765Z,4.50
2022-12-23T01:21:14.745Z,6.40
2022-12-23T01:22:14.727Z,7.90
2022-12-23T01:23:14.727Z,9.10
2022-12-23T01:24:15.143Z,9.00
2022-12-23T01:25:14.702Z,10.10
2022-12-23T01:26:15.136Z,4.60
2022-12-23T01:27:14.670Z,6.50
2022-12-23T01:28:14.679Z,7.40
2022-12-23T01:29:14.641Z,5.30
2022-12-23T01:30:15.112Z,5.70
2022-12-23T01:31:14.658Z,9.60
2022-12-23T01:32:15.083Z,4.80
2022-12-23T01:33:14.617Z,5.70
2022-12-23T01:34:15.079Z,4.90
2022-12-23T01:35:14.602Z,6.20
2022-12-23T01:36:14.567Z,6.30
2022-12-23T01:37:14.593Z,4.10
2022-12-23T01:38:14.554Z,6.20
2022-12-23T01:39:14.535Z,5.70
2022-12-23T01:40:14.534Z,6.30
2022-12-23T01:41:14.539Z,5.80
2022-12-23T01:42:14.520Z,6.10
2022-12-23T01:43:14.489Z,8.00
2022-12-23T01:44:15.333Z,7.50
2022-12-23T01:45:14.470Z,6.40
2022-12-23T01:46:14.648Z,8.30
2022-12-23T01:47:14.463Z,5.70
2022-12-23T01:48:14.870Z,6.60
2022-12-23T01:49:14.818Z,7.00
2022-12-23T01:50:14.447Z,4.90
2022-12-23T01:51:14.846Z,7.00
2022-12-23T01:52:14.433Z,6.30
2022-12-23T01:53:14.433Z,5.30
2022-12-23T01:54:14.389Z,5.30
2022-12-23T01:55:14.363Z,7.20
2022-12-23T01:56:14.365Z,4.70
2022-12-23T01:57:14.356Z,6.80
2022-12-23T01:58:14.342Z,4.70
2022-12-23T01:59:14.766Z,7.50
2022-12-23T02:00:14.661Z,5.60
2022-12-23T02:01:14.366Z,5.40
2022-12-23T02:02:14.466Z,4.20
2022-12-23T02:03:14.393Z,5.40
2022-12-23T02:04:14.644Z,7.20
2022-12-23T02:05:14.954Z,6.70
2022-12-23T02:06:14.258Z,5.40
2022-12-23T02:07:14.270Z,6.90
2022-12-23T02:08:14.234Z,3.80
2022-12-23T02:09:14.221Z,6.40
2022-12-23T02:10:14.639Z,7.30
2022-12-23T02:11:14.186Z,4.80
2022-12-23T02:12:14.201Z,5.80
2022-12-23T02:13:14.175Z,6.30
2022-12-23T02:14:14.170Z,4.60
2022-12-23T02:15:14.571Z,3.70
2022-12-23T02:16:14.153Z,6.30
2022-12-23T02:17:14.257Z,7.80
2022-12-23T02:18:14.167Z,5.80
2022-12-23T02:19:14.100Z,5.90
2022-12-23T02:20:14.509Z,4.70
2022-12-23T02:21:14.095Z,7.80
2022-12-23T02:22:14.076Z,6.80
2022-12-23T02:23:14.100Z,5.70
2022-12-23T02:24:14.059Z,5.60
2022-12-23T02:25:14.046Z,5.90
2022-12-23T02:26:14.408Z,5.10
2022-12-23T02:27:14.018Z,4.90
2022-12-23T02:28:14.014Z,4.70
2022-12-23T02:29:14.055Z,5.10
2022-12-23T02:30:13.993Z,7.70
2022-12-23T02:31:14.437Z,4.50
2022-12-23T02:32:13.973Z,4.60
2022-12-23T02:33:14.001Z,5.90
2022-12-23T02:34:13.945Z,4.70
2022-12-23T02:35:13.966Z,6.50
2022-12-23T02:36:13.935Z,5.20
2022-12-23T02:37:14.251Z,8.00
2022-12-23T02:38:13.913Z,5.60
2022-12-23T02:39:13.892Z,4.20
2022-12-23T02:40:13.894Z,7.50
2022-12-23T02:41:13.868Z,5.40
2022-12-23T02:42:14.359Z,5.80
2022-12-23T02:43:13.845Z,4.90
2022-12-23T02:44:13.848Z,5.30
2022-12-23T02:45:13.826Z,5.80
2022-12-23T02:46:13.965Z,6.30
2022-12-23T02:47:14.415Z,4.30
2022-12-23T02:48:13.801Z,5.80
2022-12-23T02:49:13.776Z,4.50
2022-12-23T02:50:14.036Z,7.10
2022-12-23T02:51:13.762Z,5.30
2022-12-23T02:52:13.770Z,5.90
2022-12-23T02:53:13.731Z,4.00
2022-12-23T02:54:14.130Z,5.70
2022-12-23T02:55:13.713Z,4.60
2022-12-23T02:56:13.727Z,5.10
2022-12-23T02:57:13.706Z,6.50
2022-12-23T02:58:13.694Z,5.30
2022-12-23T02:59:14.158Z,7.70
2022-12-23T03:00:14.010Z,4.90
2022-12-23T03:01:13.710Z,8.30
2022-12-23T03:02:13.856Z,7.20
2022-12-23T03:03:14.228Z,4.00
2022-12-23T03:04:14.405Z,6.00
2022-12-23T03:05:13.632Z,5.00
2022-12-23T03:06:13.612Z,5.70
2022-12-23T03:07:18.351Z,7.90
2022-12-23T03:08:13.617Z,4.30
2022-12-23T03:09:13.562Z,6.10
2022-12-23T03:10:13.995Z,4.00
2022-12-23T03:11:13.555Z,4.20
2022-12-23T03:12:13.544Z,5.60
2022-12-23T03:13:13.936Z,5.30
2022-12-23T03:14:13.527Z,4.10
2022-12-23T03:15:13.512Z,6.20
2022-12-23T03:16:13.576Z,5.30
2022-12-23T03:17:13.487Z,5.10
2022-12-23T03:18:13.786Z,3.80
2022-12-23T03:19:13.484Z,5.50
2022-12-23T03:20:13.461Z,5.20
2022-12-23T03:21:13.476Z,4.20
2022-12-23T03:22:13.437Z,4.00
2022-12-23T03:23:13.447Z,4.20
2022-12-23T03:24:13.436Z,6.40
2022-12-23T03:25:13.410Z,4.80
2022-12-23T03:26:13.418Z,5.30
2022-12-23T03:27:13.377Z,5.80
2022-12-23T03:28:13.385Z,4.20
2022-12-23T03:29:13.364Z,6.00
2022-12-23T03:30:13.764Z,4.10
2022-12-23T03:31:13.385Z,6.60
2022-12-23T03:32:13.727Z,4.60
2022-12-23T03:33:13.311Z,5.10
2022-12-23T03:34:13.303Z,5.30
2022-12-23T03:35:13.328Z,5.00
2022-12-23T03:36:13.277Z,4.40
2022-12-23T03:37:13.678Z,3.80
2022-12-23T03:38:13.286Z,4.50
2022-12-23T03:39:13.709Z,3.10
2022-12-23T03:40:13.618Z,4.10
2022-12-23T03:41:13.272Z,5.30
2022-12-23T03:42:13.267Z,4.00
2022-12-23T03:43:13.233Z,4.30
2022-12-23T03:44:14.035Z,4.30
2022-12-23T03:45:38.172Z,3.40
2022-12-23T03:46:13.231Z,2.90
2022-12-23T03:47:13.177Z,3.90
2022-12-23T03:48:13.192Z,2.70
2022-12-23T03:49:13.161Z,4.90
2022-12-23T03:50:13.137Z,4.20
2022-12-23T03:51:13.135Z,3.60
2022-12-23T03:52:20.502Z,5.30
2022-12-23T03:53:13.103Z,6.20
2022-12-23T03:54:13.094Z,4.20
2022-12-23T03:55:13.078Z,4.20
2022-12-23T03:56:13.474Z,3.30
2022-12-23T03:57:13.066Z,3.50
2022-12-23T03:58:13.073Z,2.70
2022-12-23T03:59:13.036Z,5.30
2022-12-23T04:00:13.026Z,5.00
2022-12-23T04:01:13.739Z,2.90
2022-12-23T04:02:13.123Z,4.70
2022-12-23T04:03:12.990Z,3.70
2022-12-23T04:04:13.000Z,4.60
2022-12-23T04:05:13.932Z,4.10
2022-12-23T04:06:12.971Z,4.80
2022-12-23T04:07:12.964Z,4.00
2022-12-23T04:08:12.944Z,4.50
2022-12-23T04:09:18.175Z,4.70
2022-12-23T04:10:12.944Z,4.60
2022-12-23T04:11:12.912Z,3.80
2022-12-23T04:12:12.940Z,4.50
2022-12-23T04:13:12.890Z,3.60
2022-12-23T04:14:12.886Z,4.00
2022-12-23T04:15:13.783Z,3.50
2022-12-23T04:16:12.940Z,4.20
2022-12-23T04:17:13.332Z,3.50
2022-12-23T04:18:12.843Z,3.90
2022-12-23T04:19:12.823Z,4.20
2022-12-23T04:20:12.822Z,5.30
2022-12-23T04:21:13.230Z,5.60
2022-12-23T04:22:12.828Z,3.90
2022-12-23T04:23:12.785Z,4.00
2022-12-23T04:24:13.568Z,4.40
2022-12-23T04:25:12.764Z,3.40
2022-12-23T04:26:12.800Z,4.30
2022-12-23T04:27:12.752Z,5.20
2022-12-23T04:28:12.769Z,5.40
2022-12-23T04:29:12.723Z,4.10
2022-12-23T04:30:13.106Z,3.50
2022-12-23T04:31:12.724Z,7.10
2022-12-23T04:32:12.710Z,4.70
2022-12-23T04:33:13.122Z,5.30
2022-12-23T04:34:12.669Z,3.60
2022-12-23T04:35:12.653Z,5.00
2022-12-23T04:36:12.714Z,6.70
2022-12-23T04:37:12.631Z,4.70
2022-12-23T04:38:12.864Z,4.50
2022-12-23T04:39:12.635Z,4.80
2022-12-23T04:40:12.959Z,3.30
2022-12-23T04:41:12.608Z,3.30
2022-12-23T04:42:12.586Z,3.60
2022-12-23T04:43:12.626Z,5.10
2022-12-23T04:44:12.567Z,4.70
2022-12-23T04:45:13.402Z,4.20
2022-12-23T04:46:12.566Z,3.40
2022-12-23T04:47:12.522Z,2.90
2022-12-23T04:48:12.528Z,2.50
2022-12-23T04:49:12.509Z,4.40
2022-12-23T04:50:13.355Z,6.40
2022-12-23T04:51:12.489Z,6.30
2022-12-23T04:52:12.472Z,5.00
2022-12-23T04:53:12.495Z,9.80
2022-12-23T04:54:12.464Z,4.30
2022-12-23T04:55:13.316Z,6.90
2022-12-23T04:56:12.432Z,4.40
2022-12-23T04:57:12.416Z,5.50
2022-12-23T04:58:12.430Z,4.70
2022-12-23T04:59:12.405Z,5.50
2022-12-23T05:00:12.441Z,4.70
2022-12-23T05:01:12.453Z,4.50
2022-12-23T05:02:12.700Z,4.40
2022-12-23T05:03:12.982Z,5.10
2022-12-23T05:04:12.463Z,5.10
2022-12-23T05:05:12.352Z,4.50
2022-12-23T05:06:12.333Z,4.90
2022-12-23T05:07:12.312Z,6.70
2022-12-23T05:08:12.781Z,4.10
2022-12-23T05:09:12.304Z,6.10
2022-12-23T05:10:12.280Z,6.40
2022-12-23T05:11:12.279Z,5.60
2022-12-23T05:12:12.257Z,4.10
2022-12-23T05:13:12.250Z,3.70
2022-12-23T05:14:12.246Z,3.90
2022-12-23T05:15:12.616Z,4.70
2022-12-23T05:16:12.246Z,4.20
2022-12-23T05:17:12.205Z,5.10
2022-12-23T05:18:12.190Z,7.00
2022-12-23T05:19:12.325Z,4.30
2022-12-23T05:20:12.181Z,4.00
2022-12-23T05:21:12.157Z,4.10
2022-12-23T05:22:12.159Z,5.20
2022-12-23T05:23:12.133Z,3.90
2022-12-23T05:24:12.537Z,4.20
2022-12-23T05:25:12.135Z,4.40
2022-12-23T05:26:12.937Z,3.60
2022-12-23T05:27:12.094Z,5.40
2022-12-23T05:28:12.088Z,4.60
2022-12-23T05:29:12.072Z,4.80
2022-12-23T05:30:12.080Z,3.70
2022-12-23T05:31:12.481Z,6.00
2022-12-23T05:32:12.124Z,4.60
2022-12-23T05:33:12.546Z,4.70
2022-12-23T05:34:12.106Z,4.60
2022-12-23T05:35:12.019Z,4.50
2022-12-23T05:36:11.985Z,4.60
2022-12-23T05:37:12.490Z,3.50
2022-12-23T05:38:11.975Z,5.50
2022-12-23T05:39:11.986Z,4.30
2022-12-23T05:40:12.365Z,3.30
2022-12-23T05:41:11.983Z,3.80
2022-12-23T05:42:11.930Z,4.40
2022-12-23T05:43:11.944Z,3.80
2022-12-23T05:44:11.912Z,3.60
2022-12-23T05:45:11.918Z,3.20
2022-12-23T05:46:11.939Z,4.30
2022-12-23T05:47:12.394Z,4.70
2022-12-23T05:48:11.882Z,4.40
2022-12-23T05:49:11.864Z,2.90
2022-12-23T05:50:11.867Z,3.00
2022-12-23T05:51:12.206Z,3.70
2022-12-23T05:52:11.832Z,3.20
2022-12-23T05:53:11.830Z,3.20
2022-12-23T05:54:11.806Z,3.80
2022-12-23T05:55:11.820Z,3.70
2022-12-23T05:56:12.173Z,4.80
2022-12-23T05:57:11.785Z,5.90
2022-12-23T05:58:11.773Z,2.80
2022-12-23T05:59:12.299Z,3.50
2022-12-23T06:00:11.741Z,3.90
2022-12-23T06:01:12.181Z,3.70
2022-12-23T06:02:11.892Z,4.00
2022-12-23T06:03:12.436Z,3.10
2022-12-23T06:04:11.779Z,4.40
2022-12-23T06:05:11.701Z,3.10
2022-12-23T06:06:11.681Z,3.50
2022-12-23T06:07:11.683Z,4.80
2022-12-23T06:08:11.658Z,2.90
2022-12-23T06:09:11.650Z,4.30
2022-12-23T06:10:11.696Z,3.40
2022-12-23T06:11:11.634Z,5.30
2022-12-23T06:12:11.627Z,4.70
2022-12-23T06:13:12.041Z,4.10
2022-12-23T06:14:11.599Z,3.50
2022-12-23T06:15:11.615Z,3.10
2022-12-23T06:16:11.643Z,4.40
2022-12-23T06:17:11.583Z,3.10
2022-12-23T06:18:12.026Z,5.10
2022-12-23T06:19:11.550Z,2.90
2022-12-23T06:20:19.608Z,4.70
2022-12-23T06:21:12.398Z,4.00
2022-12-23T06:22:11.501Z,3.50
2022-12-23T06:23:11.512Z,4.60
2022-12-23T06:24:11.487Z,2.90
2022-12-23T06:25:11.476Z,3.30
2022-12-23T06:26:12.248Z,4.40
2022-12-23T06:27:11.467Z,4.50
2022-12-23T06:28:11.881Z,3.70
2022-12-23T06:29:11.469Z,3.30
2022-12-23T06:30:11.441Z,4.40
2022-12-23T06:31:11.418Z,4.20
2022-12-23T06:32:11.518Z,4.50
2022-12-23T06:33:11.775Z,3.10
2022-12-23T06:34:11.373Z,3.60
2022-12-23T06:35:11.371Z,3.20
2022-12-23T06:36:11.373Z,4.60
2022-12-23T06:37:11.752Z,4.90
2022-12-23T06:38:12.394Z,6.20
2022-12-23T06:39:11.768Z,3.10
2022-12-23T06:40:11.377Z,3.00
2022-12-23T06:41:11.303Z,3.70
2022-12-23T06:42:11.295Z,3.60
2022-12-23T06:43:11.319Z,2.80
2022-12-23T06:44:11.262Z,2.70
2022-12-23T06:45:11.302Z,3.30
2022-12-23T06:46:11.366Z,3.60
2022-12-23T06:47:11.261Z,3.90
2022-12-23T06:48:11.223Z,3.70
2022-12-23T06:49:13.757Z,3.50
2022-12-23T06:50:11.217Z,3.50
2022-12-23T06:51:11.216Z,4.00
2022-12-23T06:52:11.128Z,4.20
2022-12-23T06:53:11.182Z,3.00
2022-12-23T06:54:11.583Z,3.00
2022-12-23T06:55:12.031Z,4.40
2022-12-23T06:56:11.142Z,4.00
2022-12-23T06:57:11.134Z,3.10
2022-12-23T06:58:11.117Z,4.00
2022-12-23T06:59:11.134Z,4.90
2022-12-23T07:00:11.118Z,3.70
2022-12-23T07:01:11.108Z,3.10
2022-12-23T07:02:11.790Z,3.10
2022-12-23T07:03:11.227Z,4.00
2022-12-23T07:04:11.010Z,3.50
2022-12-23T07:05:11.037Z,3.00
2022-12-23T07:06:10.985Z,3.20
2022-12-23T07:07:11.402Z,4.80
2022-12-23T07:08:11.015Z,4.30
2022-12-23T07:09:10.946Z,3.20
2022-12-23T07:10:10.948Z,3.20
2022-12-23T07:11:10.944Z,3.30
2022-12-23T07:12:11.405Z,3.80
2022-12-23T07:13:10.914Z,5.40
2022-12-23T07:14:10.900Z,3.50
2022-12-23T07:15:10.896Z,4.60
2022-12-23T07:16:11.184Z,3.50
2022-12-23T07:17:10.979Z,3.40
2022-12-23T07:18:10.859Z,6.00
2022-12-23T07:19:10.860Z,4.00
2022-12-23T07:20:10.856Z,4.20
2022-12-23T07:21:19.978Z,6.00
2022-12-23T07:22:10.857Z,5.40
2022-12-23T07:23:10.808Z,3.70
2022-12-23T07:24:10.796Z,5.30
2022-12-23T07:25:10.780Z,3.80
2022-12-23T07:26:11.633Z,4.70
2022-12-23T07:27:10.769Z,3.10
2022-12-23T07:28:10.755Z,6.60
2022-12-23T07:29:10.753Z,3.60
2022-12-23T07:30:10.736Z,4.50
2022-12-23T07:31:10.753Z,6.50
2022-12-23T07:32:10.814Z,3.90
2022-12-23T07:33:10.712Z,5.00
2022-12-23T07:34:10.683Z,4.00
2022-12-23T07:35:11.315Z,4.10
2022-12-23T07:36:10.667Z,3.70
2022-12-23T07:37:10.678Z,4.00
2022-12-23T07:38:10.659Z,5.00
2022-12-23T07:39:10.642Z,4.80
2022-12-23T07:40:11.038Z,5.60
2022-12-23T07:41:10.619Z,4.80
2022-12-23T07:43:10.638Z,3.90
2022-12-23T07:44:10.591Z,4.10
2022-12-23T07:45:10.569Z,4.40
2022-12-23T07:46:11.334Z,5.00
2022-12-23T07:47:10.580Z,3.90
2022-12-23T07:48:10.881Z,5.60
2022-12-23T07:49:10.536Z,5.40
2022-12-23T07:50:10.512Z,6.00
2022-12-23T07:51:11.347Z,3.80
2022-12-23T07:52:10.521Z,6.40
2022-12-23T07:53:10.869Z,5.60
2022-12-23T07:54:10.479Z,4.70
2022-12-23T07:55:10.477Z,5.40
2022-12-23T07:56:10.780Z,5.10
2022-12-23T07:57:10.440Z,5.40
2022-12-23T07:58:10.438Z,4.00
2022-12-23T07:59:10.448Z,6.60
2022-12-23T08:00:10.424Z,4.80
2022-12-23T08:01:10.435Z,4.20
2022-12-23T08:02:10.585Z,5.80
2022-12-23T08:03:10.459Z,5.40
2022-12-23T08:04:10.705Z,5.50
2022-12-23T08:05:10.395Z,4.30
2022-12-23T08:06:10.336Z,4.60
2022-12-23T08:07:10.358Z,6.00
2022-12-23T08:08:10.321Z,4.10
2022-12-23T08:09:10.785Z,5.60
2022-12-23T08:10:10.301Z,4.00
2022-12-23T08:11:10.289Z,4.90
2022-12-23T08:12:10.275Z,4.60
2022-12-23T08:13:10.267Z,6.20
2022-12-23T08:14:10.662Z,5.00
2022-12-23T08:15:10.258Z,4.60
2022-12-23T08:16:10.364Z,4.80
2022-12-23T08:17:10.251Z,4.90
2022-12-23T08:18:10.680Z,5.50
2022-12-23T08:19:10.212Z,5.60
2022-12-23T08:20:10.192Z,5.20
2022-12-23T08:21:10.184Z,5.30
2022-12-23T08:22:10.176Z,4.50
2022-12-23T08:23:10.548Z,5.60
2022-12-23T08:24:10.144Z,5.00
2022-12-23T08:25:10.150Z,5.90
2022-12-23T08:26:10.131Z,4.70
2022-12-23T08:27:10.122Z,4.30
2022-12-23T08:28:10.507Z,4.80
2022-12-23T08:29:10.100Z,3.60
2022-12-23T08:30:10.080Z,4.10
2022-12-23T08:31:10.116Z,4.10
2022-12-23T08:32:10.064Z,6.40
2022-12-23T08:33:10.051Z,3.60
2022-12-23T08:34:10.648Z,4.00
2022-12-23T08:35:10.035Z,4.60
2022-12-23T08:36:10.022Z,3.50
2022-12-23T08:37:10.009Z,3.50
2022-12-23T08:38:10.005Z,4.00
2022-12-23T08:39:10.354Z,7.20
2022-12-23T08:40:09.983Z,4.00
2022-12-23T08:41:09.986Z,4.00
2022-12-23T08:42:09.966Z,4.50
2022-12-23T08:43:09.994Z,4.50
2022-12-23T08:44:09.992Z,5.80
2022-12-23T08:45:09.925Z,4.30
2022-12-23T08:46:10.040Z,3.30
2022-12-23T08:47:09.895Z,3.40
2022-12-23T08:48:09.910Z,3.60
2022-12-23T08:49:09.919Z,4.30
2022-12-23T08:52:25.877Z,4.30
2022-12-23T08:53:26.362Z,4.50
2022-12-23T08:54:26.369Z,4.00
2022-12-23T08:55:26.352Z,2.60
2022-12-23T08:56:26.367Z,3.50
2022-12-23T08:57:26.333Z,4.40
2022-12-23T08:58:26.331Z,4.00
2022-12-23T08:59:26.304Z,5.70
2022-12-23T09:00:26.319Z,3.10
2022-12-23T09:01:26.414Z,4.10
2022-12-23T09:02:26.500Z,3.90
2022-12-23T09:03:26.547Z,5.00
2022-12-23T09:04:26.253Z,3.50
2022-12-23T09:05:26.261Z,3.60
2022-12-23T09:06:29.523Z,3.30
2022-12-23T09:07:26.289Z,6.80
2022-12-23T09:08:26.232Z,4.90
2022-12-23T09:09:26.703Z,5.30
2022-12-23T09:10:26.198Z,3.30
2022-12-23T09:11:26.224Z,2.80
2022-12-23T09:12:26.174Z,4.00
2022-12-23T09:13:32.994Z,3.30
2022-12-23T09:14:26.214Z,2.90
2022-12-23T09:15:26.406Z,4.50
2022-12-23T09:16:26.186Z,3.70
2022-12-23T09:17:26.114Z,4.60
2022-12-23T09:18:26.137Z,4.50
2022-12-23T09:19:26.094Z,3.70
2022-12-23T09:20:26.085Z,3.40
2022-12-23T09:21:26.130Z,3.90
2022-12-23T09:22:26.074Z,4.50
2022-12-23T09:23:26.124Z,3.80
2022-12-23T09:24:26.101Z,3.30
2022-12-23T09:25:26.028Z,3.90
2022-12-23T09:26:26.058Z,3.50
2022-12-23T09:27:26.024Z,3.80
2022-12-23T09:28:26.000Z,3.80
2022-12-23T09:29:26.008Z,4.40
2022-12-23T09:30:25.995Z,3.30
2022-12-23T09:31:29.318Z,5.60
2022-12-23T09:32:25.980Z,3.70
2022-12-23T09:33:26.351Z,4.10
2022-12-23T09:34:26.312Z,3.80
2022-12-23T09:35:25.924Z,4.40
2022-12-23T09:36:25.921Z,4.20
2022-12-23T09:37:25.938Z,4.20
2022-12-23T09:38:25.924Z,4.10
2022-12-23T09:39:25.913Z,3.70
2022-12-23T09:40:25.870Z,3.80
2022-12-23T09:41:25.863Z,4.90
2022-12-23T09:42:25.861Z,4.40
2022-12-23T09:43:25.883Z,4.50
2022-12-23T09:44:26.261Z,4.00
2022-12-23T09:45:25.825Z,3.50
2022-12-23T09:46:25.869Z,5.30
2022-12-23T09:47:25.798Z,4.90
2022-12-23T09:48:25.816Z,4.70
2022-12-23T09:49:26.286Z,5.80
2022-12-23T09:50:25.770Z,5.20
2022-12-23T09:51:25.771Z,3.30
2022-12-23T09:52:25.774Z,3.80
2022-12-23T09:53:25.747Z,4.10
2022-12-23T09:54:25.735Z,4.80
2022-12-23T09:55:25.711Z,4.50
2022-12-23T09:56:25.713Z,3.80
2022-12-23T09:57:26.083Z,5.30
2022-12-23T09:58:25.678Z,4.50
2022-12-23T09:59:25.673Z,3.20
2022-12-23T10:00:25.661Z,4.00
2022-12-23T10:01:25.706Z,4.20
2022-12-23T10:02:25.843Z,4.80
2022-12-23T10:03:26.280Z,4.50
2022-12-23T10:04:25.692Z,4.90
2022-12-23T10:05:26.017Z,3.20
2022-12-23T10:06:25.604Z,4.20
2022-12-23T10:07:25.576Z,3.30
2022-12-23T10:08:26.010Z,4.00
2022-12-23T10:09:25.921Z,3.30
2022-12-23T10:10:25.558Z,4.10
2022-12-23T10:11:26.138Z,3.00
2022-12-23T10:12:28.184Z,3.70
2022-12-23T10:13:25.944Z,4.40
2022-12-23T10:14:25.522Z,3.70
2022-12-23T10:15:25.501Z,4.20
2022-12-23T10:16:25.600Z,3.30
2022-12-23T10:17:25.500Z,5.20
2022-12-23T10:18:25.472Z,4.00
2022-12-23T10:19:25.503Z,2.40
2022-12-23T10:20:25.457Z,3.40
2022-12-23T10:21:25.458Z,7.10
2022-12-23T10:22:25.490Z,4.20
2022-12-23T10:23:25.589Z,3.40
2022-12-23T10:24:25.764Z,3.70
2022-12-23T10:25:25.423Z,4.50
2022-12-23T10:26:25.397Z,3.60
2022-12-23T10:27:25.399Z,4.20
2022-12-23T10:28:29.888Z,5.10
2022-12-23T10:29:25.355Z,2.90
2022-12-23T10:31:40.240Z,3.00
2022-12-23T10:32:25.400Z,3.70
2022-12-23T10:33:25.335Z,3.40
2022-12-23T10:34:25.740Z,4.60
2022-12-23T10:35:25.294Z,3.70
2022-12-23T10:36:25.428Z,4.00
2022-12-23T10:37:25.272Z,4.40
2022-12-23T10:38:25.264Z,3.90
2022-12-23T10:39:25.259Z,3.80
2022-12-23T10:40:25.244Z,5.10
2022-12-23T10:41:25.793Z,4.60
2022-12-23T10:42:25.223Z,5.40
2022-12-23T10:43:25.214Z,4.10
2022-12-23T10:44:25.201Z,17.90
2022-12-23T10:45:25.205Z,86.00
2022-12-23T10:46:25.214Z,33.50
2022-12-23T10:47:25.412Z,41.40
2022-12-23T10:48:25.150Z,37.90
2022-12-23T10:49:25.155Z,38.90
2022-12-23T10:50:25.141Z,49.20
2022-12-23T10:51:25.137Z,30.00
2022-12-23T10:52:25.534Z,12.20
2022-12-23T10:53:25.093Z,19.30
2022-12-23T10:54:25.132Z,8.70
2022-12-23T10:55:29.822Z,8.30
2022-12-23T10:56:25.071Z,8.70
2022-12-23T10:57:25.045Z,6.90
2022-12-23T10:58:25.092Z,8.00
2022-12-23T10:59:25.043Z,7.40
2022-12-23T11:00:25.043Z,7.60
2022-12-23T11:01:28.381Z,6.60
2022-12-23T11:02:25.240Z,7.80
2022-12-23T11:03:25.162Z,9.30
2022-12-23T11:04:24.999Z,8.10
2022-12-23T11:05:24.964Z,7.60
2022-12-23T11:06:24.951Z,7.70
2022-12-23T11:08:24.942Z,7.90
2022-12-23T11:09:24.927Z,5.90
2022-12-23T11:10:24.907Z,5.80
2022-12-23T11:11:24.934Z,4.30
2022-12-23T11:12:25.302Z,4.30
2022-12-23T11:13:24.925Z,4.50
2022-12-23T11:14:24.936Z,6.90
2022-12-23T11:15:24.865Z,4.30
2022-12-23T11:16:24.935Z,4.50
2022-12-23T11:17:24.870Z,4.90
2022-12-23T11:18:24.832Z,3.60
2022-12-23T11:19:25.443Z,3.50
2022-12-23T11:20:24.813Z,3.80
2022-12-23T11:21:24.795Z,4.30
2022-12-23T11:22:24.802Z,4.20
2022-12-23T11:23:24.776Z,5.00
2022-12-23T11:24:24.766Z,6.10
2022-12-23T11:25:24.751Z,4.60
2022-12-23T11:26:24.791Z,6.20
2022-12-23T11:27:24.764Z,4.70
2022-12-23T11:28:24.744Z,3.20
2022-12-23T11:29:25.199Z,3.40
2022-12-23T11:30:24.713Z,4.20
2022-12-23T11:31:24.840Z,3.90
2022-12-23T11:32:24.734Z,4.70
2022-12-23T11:33:24.666Z,5.20
2022-12-23T11:34:24.928Z,5.00
2022-12-23T11:35:24.654Z,5.40
2022-12-23T11:36:24.693Z,4.80
2022-12-23T11:37:24.682Z,6.70
2022-12-23T11:38:24.651Z,6.60
2022-12-23T11:39:24.602Z,5.10
2022-12-23T11:40:24.619Z,5.20
2022-12-23T11:41:24.588Z,5.80
2022-12-23T11:42:24.589Z,7.10
2022-12-23T11:43:24.560Z,4.90
2022-12-23T11:44:24.588Z,5.60
2022-12-23T11:45:24.612Z,5.20
2022-12-23T11:46:24.573Z,5.40
2022-12-23T11:47:24.618Z,3.80
2022-12-23T11:48:24.496Z,5.40
2022-12-23T11:49:24.484Z,5.90
2022-12-23T11:50:24.505Z,5.80
2022-12-23T11:51:24.467Z,5.50
2022-12-23T11:52:24.467Z,4.00
2022-12-23T11:53:24.469Z,4.90
2022-12-23T11:54:24.447Z,4.10
2022-12-23T11:55:24.810Z,4.20
2022-12-23T11:56:24.433Z,4.30
2022-12-23T11:57:24.437Z,4.10
2022-12-23T11:58:24.396Z,5.70
2022-12-23T11:59:24.398Z,3.90
2022-12-23T12:00:24.982Z,4.50
2022-12-23T12:01:24.353Z,4.90
2022-12-23T12:02:24.445Z,4.00
2022-12-23T12:03:24.387Z,4.40
2022-12-23T12:04:24.336Z,4.80
2022-12-23T12:05:24.750Z,3.70
2022-12-23T12:06:24.319Z,4.50
2022-12-23T12:07:24.995Z,6.00
2022-12-23T12:08:24.283Z,4.20
2022-12-23T12:09:24.281Z,6.00
2022-12-23T12:10:24.265Z,4.80
2022-12-23T12:11:24.261Z,3.80
2022-12-23T12:12:24.819Z,4.20
2022-12-23T12:13:24.238Z,5.40
2022-12-23T12:14:24.225Z,4.40
2022-12-23T12:15:24.226Z,5.60
2022-12-23T12:16:24.643Z,8.00
2022-12-23T12:17:24.203Z,4.60
2022-12-23T12:18:24.181Z,3.70
2022-12-23T12:19:24.188Z,4.30
2022-12-23T12:20:24.155Z,5.60
2022-12-23T12:21:24.203Z,3.30
2022-12-23T12:22:24.654Z,4.10
2022-12-23T12:23:24.143Z,4.20
2022-12-23T12:24:24.133Z,4.30
2022-12-23T12:25:24.106Z,3.40
2022-12-23T12:26:24.095Z,4.10
2022-12-23T12:27:24.079Z,4.60
2022-12-23T12:28:24.078Z,4.40
2022-12-23T12:29:24.080Z,3.20
2022-12-23T12:30:24.115Z,3.60
2022-12-23T12:31:24.099Z,3.90
2022-12-23T12:32:24.507Z,3.60
2022-12-23T12:33:24.043Z,5.60
2022-12-23T12:34:24.028Z,2.90
2022-12-23T12:35:24.001Z,3.50
2022-12-23T12:36:24.068Z,5.60
2022-12-23T12:37:23.987Z,4.00
2022-12-23T12:38:23.973Z,5.40
2022-12-23T12:39:23.998Z,4.30
2022-12-23T12:40:24.182Z,4.80
2022-12-23T12:41:23.935Z,4.90
2022-12-23T12:42:23.941Z,4.80
2022-12-23T12:43:23.934Z,3.40
2022-12-23T12:44:23.900Z,4.40
2022-12-23T12:45:23.929Z,3.20
2022-12-23T12:46:23.998Z,3.60
2022-12-23T12:48:23.862Z,4.30
2022-12-23T12:49:23.849Z,2.30
2022-12-23T12:50:23.909Z,3.50
2022-12-23T12:51:23.852Z,5.10
2022-12-23T12:52:23.826Z,3.70
2022-12-23T12:53:23.810Z,2.70
2022-12-23T12:54:23.794Z,4.00
2022-12-23T12:55:23.838Z,3.40
2022-12-23T12:56:23.774Z,3.80
2022-12-23T12:57:23.754Z,4.70
2022-12-23T12:58:23.801Z,3.40
2022-12-23T12:59:23.737Z,2.30
2022-12-23T13:00:23.727Z,4.00
2022-12-23T13:01:23.790Z,3.30
2022-12-23T13:02:24.353Z,2.80
2022-12-23T13:03:23.737Z,3.80
2022-12-23T13:04:23.696Z,3.60
2022-12-23T13:05:23.674Z,2.90
2022-12-23T13:06:23.672Z,2.90
2022-12-23T13:07:24.459Z,2.60
2022-12-23T13:08:23.644Z,3.60
2022-12-23T13:09:24.023Z,2.30
2022-12-23T13:10:23.620Z,2.60
2022-12-23T13:11:28.397Z,3.90
2022-12-23T13:12:23.606Z,4.40
2022-12-23T13:13:24.052Z,2.60
2022-12-23T13:14:23.570Z,2.60
2022-12-23T13:15:23.988Z,2.20
2022-12-23T13:16:23.656Z,2.60
2022-12-23T13:17:23.950Z,2.50
2022-12-23T13:18:23.527Z,2.10
2022-12-23T13:19:23.543Z,2.20
2022-12-23T13:20:23.515Z,4.40
2022-12-23T13:21:23.513Z,3.60
2022-12-23T13:22:23.488Z,2.30
2022-12-23T13:23:44.054Z,3.60