createdAt,value
2022-09-05T00:00:02.167Z,237.80
2022-09-05T00:03:18.355Z,229.68
2022-09-05T00:06:04.103Z,243.63
2022-09-05T00:08:52.244Z,244.07
2022-09-05T00:11:41.471Z,244.88
2022-09-05T00:15:16.219Z,245.45
2022-09-05T00:19:55.986Z,236.95
2022-09-05T00:24:26.687Z,240.88
2022-09-05T00:24:42.387Z,233.77
2022-09-05T00:27:15.363Z,205.40
2022-09-05T00:31:07.680Z,232.30
2022-09-05T00:33:17.923Z,219.85
2022-09-05T00:36:22.034Z,246.18
2022-09-05T00:39:01.877Z,225.10
2022-09-05T00:41:29.697Z,243.23
2022-09-05T00:44:02.605Z,248.23
2022-09-05T00:46:41.096Z,248.75
2022-09-05T00:49:32.966Z,242.05
2022-09-05T00:52:08.620Z,228.90
2022-09-05T00:55:13.682Z,250.65
2022-09-05T00:58:05.149Z,245.80
2022-09-05T01:00:54.007Z,227.67
2022-09-05T01:03:23.740Z,222.50
2022-09-05T01:06:08.818Z,231.35
2022-09-05T01:08:52.180Z,233.88
2022-09-05T01:11:49.594Z,233.32
2022-09-05T01:14:39.378Z,248.90
2022-09-05T01:17:30.599Z,243.05
2022-09-05T01:20:28.236Z,214.27
2022-09-05T01:23:29.707Z,232.20
2022-09-05T01:26:33.680Z,244.32
2022-09-05T01:29:19.839Z,241.70
2022-09-05T01:32:11.938Z,245.77
2022-09-05T01:34:41.591Z,254.80
2022-09-05T01:37:24.680Z,238.15
2022-09-05T01:40:24.092Z,252.73
2022-09-05T01:43:26.262Z,248.95
2022-09-05T01:46:00.749Z,244.88
2022-09-05T01:48:47.719Z,262.42
2022-09-05T01:51:45.981Z,264.50
2022-09-05T01:54:31.371Z,267.00
2022-09-05T01:57:28.922Z,257.45
2022-09-05T01:59:59.818Z,274.17
2022-09-05T02:02:50.393Z,263.65
2022-09-05T02:05:49.204Z,268.73
2022-09-05T02:08:35.393Z,281.23
2022-09-05T02:11:04.226Z,271.40
2022-09-05T02:13:58.325Z,277.45
2022-09-05T02:16:41.395Z,284.58
2022-09-05T02:19:12.241Z,274.27
2022-09-05T02:22:03.418Z,279.27
2022-09-05T02:24:36.066Z,270.52
2022-09-05T02:28:02.181Z,273.42
2022-09-05T02:30:23.019Z,227.13
2022-09-05T02:33:17.072Z,257.55
2022-09-05T02:35:53.016Z,259.35
2022-09-05T02:41:53.984Z,258.02
2022-09-05T02:45:07.953Z,269.45
2022-09-05T02:45:23.947Z,280.70
2022-09-05T02:48:00.107Z,285.55
2022-09-05T02:57:23.000Z,285.30
2022-09-05T02:57:36.694Z,255.60
2022-09-05T02:57:39.223Z,233.23
2022-09-05T03:00:11.681Z,245.25
2022-09-05T03:03:15.383Z,220.30
2022-09-05T03:06:03.121Z,211.53
2022-09-05T03:08:48.651Z,245.90
2022-09-05T03:11:35.695Z,261.40
2022-09-05T03:14:21.177Z,260.73
2022-09-05T03:16:57.893Z,247.90
2022-09-05T03:20:02.518Z,253.05
2022-09-05T03:22:36.311Z,243.23
2022-09-05T03:25:41.538Z,232.40
2022-09-05T03:28:26.511Z,168.68
2022-09-05T03:31:22.197Z,178.10
2022-09-05T03:33:55.301Z,177.80
2022-09-05T03:36:59.522Z,180.70
2022-09-05T03:39:44.479Z,139.27
2022-09-05T03:42:32.872Z,147.35
2022-09-05T03:45:36.580Z,166.43
2022-09-05T03:48:31.491Z,162.07
2022-09-05T03:57:05.714Z,187.60
2022-09-05T03:57:23.791Z,172.07
2022-09-05T03:57:56.182Z,272.30
2022-09-05T04:00:35.271Z,286.38
2022-09-05T04:08:10.847Z,286.02
2022-09-05T04:08:17.180Z,219.50
2022-09-05T04:09:51.921Z,349.43
2022-09-05T04:12:32.530Z,258.70
2022-09-05T04:15:17.424Z,266.92
2022-09-05T04:17:48.626Z,341.88
2022-09-05T04:20:55.111Z,235.35
2022-09-05T04:23:44.918Z,188.98
2022-09-05T04:26:37.906Z,173.43
2022-09-05T04:29:26.284Z,256.90
2022-09-05T04:31:56.259Z,228.90
2022-09-05T04:35:14.098Z,256.90
2022-09-05T04:37:49.700Z,131.45
2022-09-05T04:41:01.076Z,129.48
2022-09-05T04:43:37.858Z,126.00
2022-09-05T04:46:08.440Z,93.78
2022-09-05T04:48:46.768Z,110.30
2022-09-05T04:51:34.891Z,110.18
2022-09-05T04:54:22.375Z,98.20
2022-09-05T04:56:55.572Z,94.55
2022-09-05T05:04:52.142Z,108.57
2022-09-05T05:06:14.656Z,122.63
2022-09-05T05:06:18.348Z,125.43
2022-09-05T05:08:58.275Z,125.70
2022-09-05T05:17:54.098Z,146.52
2022-09-05T05:17:58.509Z,137.80
2022-09-05T05:18:08.634Z,189.93
2022-09-05T05:20:42.798Z,214.85
2022-09-05T05:23:14.832Z,218.35
2022-09-05T05:25:50.216Z,191.43
2022-09-05T05:28:41.460Z,213.50
2022-09-05T05:31:12.933Z,132.88
2022-09-05T05:33:44.902Z,189.80
2022-09-05T05:36:21.441Z,152.88
2022-09-05T05:39:03.094Z,138.45
2022-09-05T05:41:42.438Z,150.00
2022-09-05T05:44:19.244Z,145.07
2022-09-05T05:46:55.529Z,54.78
2022-09-05T05:50:02.252Z,53.13
2022-09-05T05:52:32.063Z,54.35
2022-09-05T05:55:51.901Z,68.68
2022-09-05T05:58:44.803Z,62.90
2022-09-05T06:02:02.479Z,90.05
2022-09-05T06:05:03.834Z,87.03
2022-09-05T06:10:31.800Z,123.57
2022-09-05T06:14:49.960Z,99.22
2022-09-05T06:15:01.764Z,122.10
2022-09-05T06:16:34.905Z,168.32
2022-09-05T06:19:23.846Z,151.30
2022-09-05T06:22:14.750Z,136.82
2022-09-05T06:25:20.327Z,179.68
2022-09-05T06:28:18.649Z,199.65
2022-09-05T06:31:29.783Z,200.03
2022-09-05T06:34:43.798Z,204.40
2022-09-05T06:37:38.718Z,199.00
2022-09-05T06:40:43.167Z,220.65
2022-09-05T06:43:42.534Z,181.63
2022-09-05T06:46:48.265Z,104.90
2022-09-05T06:49:29.785Z,103.67
2022-09-05T06:52:33.212Z,107.60
2022-09-05T06:55:21.967Z,230.88
2022-09-05T06:58:13.917Z,216.48
2022-09-05T07:00:47.665Z,245.00
2022-09-05T07:03:46.819Z,228.60
2022-09-05T07:06:49.427Z,215.32
2022-09-05T07:09:49.675Z,221.75
2022-09-05T07:12:34.183Z,112.13
2022-09-05T07:15:32.337Z,210.68
2022-09-05T07:18:45.299Z,123.10
2022-09-05T07:21:44.334Z,165.30
2022-09-05T07:24:53.341Z,202.45
2022-09-05T07:27:09.130Z,210.43
2022-09-05T07:29:58.920Z,101.15
2022-09-05T07:32:31.333Z,197.82
2022-09-05T07:35:01.359Z,194.90
2022-09-05T07:37:39.299Z,186.13
2022-09-05T07:40:24.966Z,219.45
2022-09-05T07:43:09.109Z,147.23
2022-09-05T07:46:06.034Z,120.47
2022-09-05T07:48:38.407Z,174.00
2022-09-05T07:56:49.196Z,222.63
2022-09-05T07:56:49.589Z,224.90
2022-09-05T07:59:54.943Z,149.35
2022-09-05T08:02:21.967Z,173.85
2022-09-05T08:04:48.930Z,181.63
2022-09-05T08:07:49.929Z,183.90
2022-09-05T08:10:15.795Z,187.52
2022-09-05T08:13:23.468Z,201.48
2022-09-05T08:16:11.171Z,227.18
2022-09-05T08:19:11.774Z,237.27
2022-09-05T08:21:48.207Z,246.75
2022-09-05T08:24:26.756Z,224.38
2022-09-05T08:27:25.408Z,234.10
2022-09-05T08:30:25.010Z,228.23
2022-09-05T08:33:11.019Z,232.52
2022-09-05T08:35:53.279Z,208.57
2022-09-05T08:38:40.282Z,224.27
2022-09-05T08:41:43.203Z,230.18
2022-09-05T08:46:42.891Z,218.30
2022-09-05T08:47:19.982Z,126.35
2022-09-05T08:50:16.315Z,145.93
2022-09-05T08:53:18.648Z,150.73
2022-09-05T08:56:06.263Z,179.65
2022-09-05T08:58:54.049Z,154.95
2022-09-05T09:02:14.597Z,183.07
2022-09-05T09:05:14.185Z,173.77
2022-09-05T09:07:52.070Z,98.20
2022-09-05T09:10:49.329Z,112.53
2022-09-05T09:13:42.130Z,76.17
2022-09-05T09:16:30.423Z,86.70
2022-09-05T09:18:57.199Z,82.65
2022-09-05T09:21:28.892Z,88.00
2022-09-05T09:24:05.708Z,99.18
2022-09-05T09:26:42.667Z,58.80
2022-09-05T09:29:12.379Z,82.10
2022-09-05T09:31:53.138Z,83.55
2022-09-05T09:34:25.974Z,68.95
2022-09-05T09:37:49.803Z,73.82
2022-09-05T09:40:34.284Z,73.35
2022-09-05T09:43:23.041Z,72.22
2022-09-05T09:45:58.800Z,67.55
2022-09-05T09:48:42.064Z,53.90
2022-09-05T09:51:19.169Z,69.13
2022-09-05T09:53:49.909Z,74.85
2022-09-05T09:56:26.517Z,80.13
2022-09-05T09:59:07.587Z,83.22
2022-09-05T10:01:53.435Z,70.37
2022-09-05T10:10:36.188Z,82.03
2022-09-05T10:10:45.886Z,72.57
2022-09-05T10:11:16.814Z,63.80
2022-09-05T10:13:56.686Z,94.45
2022-09-05T10:16:26.592Z,78.28
2022-09-05T10:19:15.731Z,78.03
2022-09-05T10:25:28.758Z,80.15
2022-09-05T10:28:06.622Z,83.68
2022-09-05T10:32:17.951Z,88.50
2022-09-05T10:35:17.458Z,96.82
2022-09-05T10:36:31.254Z,114.83
2022-09-05T10:39:01.302Z,121.85
2022-09-05T10:41:49.197Z,111.97
2022-09-05T10:44:28.446Z,130.13
2022-09-05T10:47:15.545Z,171.38
2022-09-05T10:49:50.078Z,180.57
2022-09-05T10:52:39.844Z,181.60
2022-09-05T10:55:18.599Z,246.57
2022-09-05T10:58:23.493Z,218.90
2022-09-05T11:02:27.452Z,166.00
2022-09-05T11:04:28.684Z,217.55
2022-09-05T11:07:29.216Z,206.13
2022-09-05T11:10:05.224Z,210.20
2022-09-05T11:12:57.368Z,135.50
2022-09-05T11:15:34.284Z,119.35
2022-09-05T11:18:05.199Z,118.75
2022-09-05T11:20:50.528Z,129.10
2022-09-05T11:23:37.232Z,134.55
2022-09-05T11:26:13.322Z,118.80
2022-09-05T11:29:01.789Z,157.13
2022-09-05T11:36:06.899Z,164.32
2022-09-05T11:40:00.459Z,145.10
2022-09-05T11:40:05.508Z,162.95
2022-09-05T11:41:16.218Z,159.77
2022-09-05T11:44:03.806Z,158.82
2022-09-05T11:46:57.377Z,152.75
2022-09-05T11:50:09.197Z,169.70
2022-09-05T11:53:10.203Z,147.00
2022-09-05T11:56:04.231Z,160.77
2022-09-05T11:58:51.959Z,153.73
2022-09-05T12:01:42.852Z,159.00
2022-09-05T12:04:26.007Z,169.95
2022-09-05T12:07:31.595Z,160.55
2022-09-05T12:10:46.863Z,173.00
2022-09-05T12:13:29.239Z,172.63
2022-09-05T12:16:07.470Z,114.65
2022-09-05T12:18:45.747Z,163.20
2022-09-05T12:21:32.414Z,150.00
2022-09-05T12:25:25.357Z,126.75
2022-09-05T12:27:40.098Z,165.57
2022-09-05T12:30:04.585Z,167.65
2022-09-05T12:33:56.640Z,139.20
2022-09-05T12:36:08.505Z,172.88
2022-09-05T12:40:54.352Z,172.15
2022-09-05T12:41:40.752Z,185.57
2022-09-05T12:44:44.485Z,172.40
2022-09-05T12:47:20.308Z,167.93
2022-09-05T12:50:03.213Z,174.90
2022-09-05T12:52:44.124Z,175.25
2022-09-05T12:55:26.090Z,177.10
2022-09-05T13:02:57.553Z,164.10
2022-09-05T13:03:02.328Z,168.38
2022-09-05T13:04:13.441Z,169.13
2022-09-05T13:06:42.579Z,207.93
2022-09-05T13:10:07.661Z,213.45
2022-09-05T13:14:53.865Z,220.80
2022-09-05T13:15:27.199Z,228.00
2022-09-05T13:18:11.063Z,211.93
2022-09-05T13:20:51.328Z,225.13
2022-09-05T13:23:38.194Z,228.30
2022-09-05T13:26:26.329Z,183.85
2022-09-05T13:29:05.976Z,190.40
2022-09-05T13:38:00.050Z,213.73
2022-09-05T13:38:13.080Z,210.88
2022-09-05T13:38:15.621Z,209.95
2022-09-05T13:40:20.450Z,139.65
2022-09-05T13:43:14.820Z,141.15
2022-09-05T13:46:07.793Z,141.75
2022-09-05T13:51:53.890Z,135.23
2022-09-05T13:54:52.298Z,147.18
2022-09-05T13:57:32.596Z,135.18
2022-09-05T14:00:27.582Z,127.30
2022-09-05T14:03:38.250Z,138.20
2022-09-05T14:06:46.576Z,133.40
2022-09-05T14:09:38.017Z,139.32
2022-09-05T14:12:37.972Z,148.48
2022-09-05T14:15:19.021Z,147.65
2022-09-05T14:18:21.391Z,153.20
2022-09-05T14:21:17.797Z,152.98
2022-09-05T14:23:56.276Z,150.68
2022-09-05T14:26:31.029Z,150.55
2022-09-05T14:29:27.035Z,158.87
2022-09-05T14:37:35.439Z,168.00
2022-09-05T14:37:44.371Z,184.68
2022-09-05T14:38:14.748Z,186.15
2022-09-05T14:41:02.802Z,172.60
2022-09-05T14:43:33.405Z,180.65
2022-09-05T14:46:17.719Z,176.87
2022-09-05T14:48:53.524Z,180.68
2022-09-05T14:51:30.254Z,162.77
2022-09-05T14:54:01.150Z,181.73
2022-09-05T15:02:33.978Z,168.48
2022-09-05T15:02:50.942Z,201.30
2022-09-05T15:03:00.694Z,170.03
2022-09-05T15:05:28.750Z,170.52
2022-09-05T15:10:23.985Z,175.75
2022-09-05T15:12:24.408Z,175.43
2022-09-05T15:14:12.319Z,199.15
2022-09-05T15:16:45.535Z,190.30
2022-09-05T15:19:34.042Z,189.17
2022-09-05T15:22:24.463Z,168.98
2022-09-05T15:25:22.531Z,183.38
2022-09-05T15:27:50.597Z,191.32
2022-09-05T15:30:19.594Z,198.75
2022-09-05T15:32:50.623Z,153.98
2022-09-05T15:35:35.832Z,153.13
2022-09-05T15:38:54.836Z,154.35
2022-09-05T15:41:29.784Z,157.52
2022-09-05T15:43:58.369Z,160.20
2022-09-05T15:46:29.583Z,165.85
2022-09-05T15:49:03.918Z,192.55
2022-09-05T15:51:50.050Z,195.35
2022-09-05T15:55:01.475Z,225.23
2022-09-05T15:57:39.572Z,190.43
2022-09-05T16:00:10.106Z,200.38
2022-09-05T16:02:39.902Z,215.77
2022-09-05T16:10:04.084Z,218.15
2022-09-05T16:10:34.970Z,217.63
2022-09-05T16:12:07.393Z,218.48
2022-09-05T16:14:39.410Z,205.02
2022-09-05T16:23:19.449Z,208.52
2022-09-05T16:23:28.978Z,220.27
2022-09-05T16:23:34.733Z,211.13
2022-09-05T16:26:25.746Z,229.75
2022-09-05T16:28:58.518Z,210.88
2022-09-05T16:32:02.034Z,176.43
2022-09-05T16:34:52.421Z,170.75
2022-09-05T16:37:49.435Z,165.98
2022-09-05T16:40:27.595Z,174.10
2022-09-05T16:43:03.988Z,174.88
2022-09-05T16:45:39.227Z,176.70
2022-09-05T16:48:32.246Z,175.18
2022-09-05T16:51:15.454Z,204.23
2022-09-05T16:53:58.017Z,200.70
2022-09-05T16:57:02.531Z,216.90
2022-09-05T16:59:35.393Z,227.77
2022-09-05T17:02:11.344Z,205.18
2022-09-05T17:05:04.963Z,201.20
2022-09-05T17:07:35.390Z,208.43
2022-09-05T17:10:12.035Z,181.70
2022-09-05T17:12:41.215Z,134.38
2022-09-05T17:15:19.321Z,134.52
2022-09-05T17:18:20.467Z,113.20
2022-09-05T17:20:54.755Z,113.57
2022-09-05T17:29:16.124Z,125.38
2022-09-05T17:29:41.402Z,133.35
2022-09-05T17:32:40.574Z,126.78
2022-09-05T17:35:26.059Z,64.53
2022-09-05T17:38:11.448Z,56.45
2022-09-05T17:41:04.027Z,41.43
2022-09-05T17:43:38.556Z,53.77
2022-09-05T17:46:17.227Z,53.60
2022-09-05T17:49:10.171Z,54.57
2022-09-05T17:51:34.383Z,50.37
2022-09-05T17:54:05.280Z,48.25
2022-09-05T17:56:40.683Z,43.20
2022-09-05T17:59:13.528Z,59.65
2022-09-05T18:01:46.463Z,43.33
2022-09-05T18:04:46.518Z,35.95
2022-09-05T18:07:25.586Z,45.00
2022-09-05T18:13:14.330Z,87.35
2022-09-05T18:15:43.850Z,114.83
2022-09-05T18:19:28.118Z,104.47
2022-09-05T18:21:22.349Z,96.15
2022-09-05T18:24:00.331Z,110.10
2022-09-05T18:26:28.471Z,107.70
2022-09-05T18:28:59.112Z,115.05
2022-09-05T18:31:41.442Z,108.05
2022-09-05T18:34:21.438Z,114.17
2022-09-05T18:36:58.143Z,107.43
2022-09-05T18:39:29.450Z,94.78
2022-09-05T18:42:33.313Z,76.07
2022-09-05T18:45:17.578Z,75.10
2022-09-05T18:47:59.673Z,92.75
2022-09-05T18:50:34.251Z,83.82
2022-09-05T18:53:10.171Z,85.65
2022-09-05T18:56:10.115Z,78.47
2022-09-05T18:59:09.450Z,76.43
2022-09-05T19:02:08.156Z,59.55
2022-09-05T19:05:01.064Z,59.30
2022-09-05T19:07:40.586Z,53.17
2022-09-05T19:10:35.460Z,56.92
2022-09-05T19:13:15.585Z,52.63
2022-09-05T19:15:48.506Z,94.90
2022-09-05T19:18:26.621Z,110.22
2022-09-05T19:21:17.744Z,113.28
2022-09-05T19:23:52.506Z,102.68
2022-09-05T19:26:21.048Z,112.57
2022-09-05T19:36:45.877Z,113.35
2022-09-05T19:36:53.680Z,96.63
2022-09-05T19:37:14.270Z,115.45
2022-09-05T19:37:37.454Z,105.65
2022-09-05T19:42:29.844Z,103.95
2022-09-05T19:47:31.255Z,109.95
2022-09-05T19:47:47.689Z,114.10
2022-09-05T19:48:35.242Z,115.07
2022-09-05T19:51:17.370Z,110.88
2022-09-05T19:53:54.061Z,124.13
2022-09-05T19:56:39.544Z,132.38
2022-09-05T19:59:34.019Z,120.10
2022-09-05T20:02:02.703Z,121.87
2022-09-05T20:04:57.124Z,120.40
2022-09-05T20:07:29.630Z,133.02
2022-09-05T20:09:58.890Z,133.50
2022-09-05T20:12:34.001Z,112.85
2022-09-05T20:15:27.784Z,121.70
2022-09-05T20:18:27.709Z,138.57
2022-09-05T20:21:26.460Z,135.18
2022-09-05T20:23:56.222Z,150.75
2022-09-05T20:26:29.536Z,150.27
2022-09-05T20:29:01.543Z,140.98
2022-09-05T20:31:32.924Z,131.00
2022-09-05T20:35:06.342Z,137.45
2022-09-05T20:43:16.874Z,149.75
2022-09-05T20:43:16.951Z,140.82
2022-09-05T20:43:31.959Z,155.18
2022-09-05T20:45:58.790Z,133.35
2022-09-05T20:54:07.777Z,149.82
2022-09-05T20:54:27.234Z,148.98
2022-09-05T20:54:42.060Z,159.13
2022-09-05T20:57:22.839Z,135.15
2022-09-05T20:59:49.894Z,144.27
2022-09-05T21:02:28.688Z,151.23
2022-09-05T21:05:20.124Z,151.00
2022-09-05T21:07:49.802Z,156.43
2022-09-05T21:10:29.648Z,158.57
2022-09-05T21:12:58.684Z,178.02
2022-09-05T21:15:53.527Z,188.48
2022-09-05T21:18:23.434Z,189.45
2022-09-05T21:20:58.446Z,199.10
2022-09-05T21:23:35.272Z,193.23
2022-09-05T21:26:29.279Z,202.80
2022-09-05T21:29:11.418Z,193.52
2022-09-05T21:31:54.934Z,203.63
2022-09-05T21:34:45.143Z,191.57
2022-09-05T21:37:15.043Z,215.48
2022-09-05T21:39:58.711Z,221.88
2022-09-05T21:46:31.652Z,222.88
2022-09-05T21:47:47.403Z,224.90
2022-09-05T21:48:05.704Z,105.07
2022-09-05T21:51:10.563Z,104.68
2022-09-05T21:59:13.433Z,110.93
2022-09-05T21:59:32.964Z,114.07
2022-09-05T21:59:36.620Z,135.60
2022-09-05T22:02:08.279Z,127.43
2022-09-05T22:04:40.828Z,117.53
2022-09-05T22:07:08.300Z,143.88
2022-09-05T22:09:35.070Z,237.80
2022-09-05T22:12:06.096Z,196.85
2022-09-05T22:14:44.774Z,244.38
2022-09-05T22:17:11.996Z,182.40
2022-09-05T22:19:39.224Z,85.45
2022-09-05T22:22:16.243Z,87.78
2022-09-05T22:24:54.902Z,75.53
2022-09-05T22:27:25.663Z,73.18
2022-09-05T22:29:52.938Z,63.53
2022-09-05T22:32:26.631Z,67.95
2022-09-05T22:35:15.791Z,50.45
2022-09-05T22:37:59.189Z,41.25
2022-09-05T22:40:26.396Z,47.33
2022-09-05T22:43:01.250Z,43.83
2022-09-05T22:45:30.083Z,46.05
2022-09-05T22:47:58.363Z,61.35
2022-09-05T22:50:26.130Z,68.00
2022-09-05T22:52:52.986Z,58.90
2022-09-05T22:55:20.074Z,74.30
2022-09-05T22:57:46.896Z,65.80
2022-09-05T23:00:14.106Z,59.38
2022-09-05T23:02:40.977Z,53.67
2022-09-05T23:05:08.518Z,51.15
2022-09-05T23:07:35.327Z,57.10
2022-09-05T23:10:03.971Z,64.90
2022-09-05T23:12:35.501Z,99.83
2022-09-05T23:15:02.377Z,127.50
2022-09-05T23:17:29.195Z,114.03
2022-09-05T23:19:56.458Z,108.30
2022-09-05T23:22:23.160Z,107.28
2022-09-05T23:24:50.207Z,107.85
2022-09-05T23:27:17.147Z,101.05
2022-09-05T23:29:43.923Z,101.10
2022-09-05T23:32:10.630Z,107.22
2022-09-05T23:34:37.383Z,124.63
2022-09-05T23:37:07.994Z,130.93
2022-09-05T23:39:35.053Z,105.70
2022-09-05T23:42:01.923Z,115.15
2022-09-05T23:44:28.737Z,133.27
2022-09-05T23:46:55.575Z,114.50
2022-09-05T23:49:22.300Z,148.98
2022-09-05T23:51:49.056Z,129.97
2022-09-05T23:54:15.893Z,137.65
2022-09-05T23:56:42.654Z,143.23
2022-09-05T23:59:11.551Z,113.70
