createdAt,value
2023-03-19T00:01:04.296Z,158233.06
2023-03-19T00:03:44.105Z,158221.13
2023-03-19T00:06:12.572Z,158186.53
2023-03-19T00:08:40.460Z,158183.84
2023-03-19T00:11:10.439Z,158162.56
2023-03-19T00:13:38.417Z,158163.88
2023-03-19T00:16:08.225Z,158155.91
2023-03-19T00:18:36.782Z,158134.56
2023-03-19T00:21:05.682Z,158145.28
2023-03-19T00:23:33.518Z,158122.63
2023-03-19T00:26:02.049Z,158114.59
2023-03-19T00:28:30.626Z,158109.31
2023-03-19T00:30:58.759Z,158114.59
2023-03-19T00:33:27.082Z,158117.31
2023-03-19T00:35:55.728Z,158090.69
2023-03-19T00:38:23.552Z,158093.31
2023-03-19T00:40:51.696Z,158104.00
2023-03-19T00:43:19.635Z,158089.38
2023-03-19T00:45:47.990Z,158089.38
2023-03-19T00:48:15.569Z,158074.75
2023-03-19T00:50:44.073Z,158060.13
2023-03-19T00:53:11.983Z,158062.75
2023-03-19T00:55:40.053Z,158030.88
2023-03-19T00:58:07.838Z,158037.47
2023-03-19T01:00:39.368Z,158038.84
2023-03-19T01:03:07.334Z,158036.16
2023-03-19T01:08:04.366Z,158013.56
2023-03-19T01:10:35.176Z,157993.59
2023-03-19T01:13:05.237Z,157990.97
2023-03-19T01:15:39.458Z,157992.28
2023-03-19T01:18:08.009Z,157963.03
2023-03-19T01:20:38.164Z,157976.34
2023-03-19T01:23:07.250Z,157956.38
2023-03-19T01:25:35.986Z,157968.38
2023-03-19T01:28:07.803Z,157964.34
2023-03-19T01:30:41.297Z,157948.41
2023-03-19T01:33:44.536Z,157945.72
2023-03-19T01:36:19.081Z,157941.75
2023-03-19T01:39:06.165Z,157927.16
2023-03-19T01:41:34.776Z,157928.47
2023-03-19T01:44:32.000Z,157920.50
2023-03-19T01:47:24.267Z,157905.88
2023-03-19T01:50:29.660Z,157889.88
2023-03-19T01:53:18.723Z,157888.56
2023-03-19T01:55:53.518Z,157895.22
2023-03-19T01:58:42.623Z,157880.59
2023-03-19T02:01:25.037Z,157880.59
2023-03-19T02:03:55.027Z,157871.31
2023-03-19T02:06:30.365Z,157880.59
2023-03-19T02:08:59.668Z,157872.63
2023-03-19T02:11:28.566Z,157883.28
2023-03-19T02:13:57.476Z,157893.91
2023-03-19T02:16:25.221Z,157888.56
2023-03-19T02:18:54.655Z,157861.97
2023-03-19T02:21:22.517Z,157888.56
2023-03-19T02:23:56.156Z,157880.59
2023-03-19T02:26:43.444Z,157871.31
2023-03-19T02:29:11.772Z,157855.38
2023-03-19T02:31:39.287Z,157859.34
2023-03-19T02:34:11.246Z,157855.38
2023-03-19T02:36:52.247Z,157847.34
2023-03-19T02:39:28.514Z,157838.06
2023-03-19T02:41:56.783Z,157828.78
2023-03-19T02:44:26.602Z,157860.66
2023-03-19T02:46:54.573Z,157860.66
2023-03-19T02:49:23.424Z,157843.41
2023-03-19T02:51:51.783Z,157850.03
2023-03-19T02:54:20.157Z,157854.00
2023-03-19T02:56:49.253Z,157843.41
2023-03-19T02:59:19.555Z,157840.72
2023-03-19T03:01:47.356Z,157824.78
2023-03-19T03:04:16.937Z,157832.75
2023-03-19T03:06:45.646Z,157828.78
2023-03-19T03:09:14.342Z,157816.81
2023-03-19T03:11:42.699Z,157804.81
2023-03-19T03:14:12.204Z,157828.78
2023-03-19T03:16:40.206Z,157812.78
2023-03-19T03:19:08.797Z,157806.19
2023-03-19T03:21:36.648Z,157807.53
2023-03-19T03:24:05.154Z,157803.50
2023-03-19T03:26:34.876Z,157816.81
2023-03-19T03:29:02.754Z,157808.84
2023-03-19T03:31:31.020Z,157798.19
2023-03-19T03:33:59.313Z,157783.56
2023-03-19T03:36:27.618Z,157783.56
2023-03-19T03:38:56.406Z,157774.28
2023-03-19T03:41:24.304Z,157763.63
2023-03-19T03:43:52.725Z,157770.28
2023-03-19T03:46:21.096Z,157747.69
2023-03-19T03:48:51.791Z,157754.34
2023-03-19T03:51:20.346Z,157743.72
2023-03-19T03:53:48.516Z,157726.44
2023-03-19T03:56:16.727Z,157718.47
2023-03-19T03:58:44.794Z,157713.13
2023-03-19T04:01:16.142Z,157714.47
2023-03-19T04:03:46.788Z,157701.22
2023-03-19T04:06:17.525Z,157709.19
2023-03-19T04:08:47.058Z,157690.56
2023-03-19T04:11:15.676Z,157687.94
2023-03-19T04:13:43.564Z,157690.56
2023-03-19T04:16:11.498Z,157685.25
2023-03-19T04:18:39.948Z,157661.34
2023-03-19T04:21:07.785Z,157666.69
2023-03-19T04:23:36.138Z,157668.00
2023-03-19T04:26:07.111Z,157665.31
2023-03-19T04:28:36.033Z,157673.31
2023-03-19T04:31:06.278Z,157654.72
2023-03-19T04:33:37.041Z,157660.03
2023-03-19T04:36:05.491Z,157648.06
2023-03-19T04:38:34.200Z,157628.13
2023-03-19T04:41:02.839Z,157614.84
2023-03-19T04:43:31.333Z,157604.25
2023-03-19T04:45:59.537Z,157598.91
2023-03-19T04:48:28.865Z,157594.91
2023-03-19T04:50:57.489Z,157583.00
2023-03-19T04:53:26.913Z,157583.00
2023-03-19T04:55:54.920Z,157588.25
2023-03-19T04:58:23.424Z,157581.66
2023-03-19T05:00:58.248Z,157598.91
2023-03-19T05:03:44.040Z,157609.50
2023-03-19T05:06:12.222Z,157621.47
2023-03-19T05:08:40.690Z,157618.84
2023-03-19T05:11:09.459Z,157618.84
2023-03-19T05:13:53.197Z,157608.19
2023-03-19T05:16:21.588Z,157605.56
2023-03-19T05:18:50.225Z,157612.19
2023-03-19T05:21:18.022Z,157621.47
2023-03-19T05:23:46.331Z,157648.06
2023-03-19T05:26:14.238Z,157711.81
2023-03-19T05:29:01.085Z,157767.63
2023-03-19T05:31:38.796Z,157828.78
2023-03-19T05:34:08.600Z,157895.22
2023-03-19T05:36:36.607Z,157984.31
2023-03-19T05:39:13.779Z,158069.41
2023-03-19T05:41:43.517Z,158142.59
2023-03-19T05:44:13.174Z,158215.78
2023-03-19T05:46:49.229Z,158275.66
2023-03-19T05:49:19.232Z,158375.50
2023-03-19T05:51:47.548Z,158422.06
2023-03-19T05:54:16.709Z,158511.28
2023-03-19T05:57:05.243Z,158555.22
2023-03-19T05:59:46.632Z,158616.50
2023-03-19T06:02:37.775Z,158687.09
2023-03-19T06:05:25.562Z,158729.75
2023-03-19T06:07:56.998Z,158813.75
2023-03-19T06:10:37.484Z,158919.03
2023-03-19T06:13:10.244Z,159024.38
2023-03-19T06:15:42.599Z,159064.41
2023-03-19T06:18:20.013Z,159144.41
2023-03-19T06:20:49.083Z,159157.75
2023-03-19T06:23:18.404Z,159117.72
2023-03-19T06:25:47.246Z,159144.41
2023-03-19T06:28:15.869Z,159133.72
2023-03-19T06:30:46.464Z,159171.09
2023-03-19T06:33:37.669Z,159153.72
2023-03-19T06:36:06.594Z,159153.72
2023-03-19T06:38:36.116Z,159160.41
2023-03-19T06:41:04.935Z,159169.78
2023-03-19T06:43:36.314Z,159243.13
2023-03-19T06:46:05.976Z,159301.88
2023-03-19T06:48:34.640Z,159321.91
2023-03-19T06:51:02.723Z,159317.94
2023-03-19T06:53:30.391Z,159333.94
2023-03-19T06:55:58.694Z,159372.59
2023-03-19T06:58:27.456Z,159368.63
2023-03-19T07:00:57.174Z,159336.56
2023-03-19T07:03:25.184Z,159312.56
2023-03-19T07:05:53.565Z,159288.53
2023-03-19T07:08:21.372Z,159277.88
2023-03-19T07:10:49.747Z,159236.47
2023-03-19T07:13:17.717Z,159201.75
2023-03-19T07:15:46.446Z,159160.41
2023-03-19T07:18:14.725Z,159176.41
2023-03-19T07:20:42.795Z,159200.44
2023-03-19T07:23:11.058Z,159208.44
2023-03-19T07:25:39.725Z,159281.84
2023-03-19T07:28:07.555Z,159352.56
2023-03-19T07:30:36.442Z,159380.59
2023-03-19T07:33:05.244Z,159418.00
2023-03-19T07:35:34.751Z,159446.03
2023-03-19T07:38:03.235Z,159502.13
2023-03-19T07:40:32.051Z,159528.78
2023-03-19T07:43:00.134Z,159594.25
2023-03-19T07:45:28.625Z,159677.06
2023-03-19T07:47:56.800Z,159689.13
2023-03-19T07:50:24.844Z,159678.41
2023-03-19T07:52:53.207Z,159734.56
2023-03-19T07:55:21.913Z,159695.78
2023-03-19T07:57:49.981Z,159673.06
2023-03-19T08:00:19.397Z,159698.50
2023-03-19T08:02:47.839Z,159742.56
2023-03-19T08:05:16.652Z,159737.22
2023-03-19T08:07:45.302Z,159697.13
2023-03-19T08:10:13.915Z,159758.59
2023-03-19T08:12:41.806Z,159858.78
2023-03-19T08:15:12.255Z,159906.91
2023-03-19T08:17:40.840Z,159924.31
2023-03-19T08:20:12.289Z,159948.34
2023-03-19T08:22:41.103Z,159904.25
2023-03-19T08:25:10.834Z,159892.22
2023-03-19T08:27:38.785Z,159849.47
2023-03-19T08:30:09.297Z,159877.53
2023-03-19T08:32:37.679Z,159906.91
2023-03-19T08:35:07.012Z,159939.00
2023-03-19T08:37:34.951Z,159931.00
2023-03-19T08:40:03.721Z,159977.75
2023-03-19T08:42:32.350Z,159977.75
2023-03-19T08:45:01.053Z,159920.28
2023-03-19T08:47:29.116Z,159956.38
2023-03-19T08:49:57.111Z,159939.00
2023-03-19T08:52:25.001Z,159893.53
2023-03-19T08:54:53.094Z,159908.25
2023-03-19T08:57:21.475Z,159941.66
2023-03-19T08:59:50.097Z,159997.81
2023-03-19T09:02:17.937Z,160028.53
2023-03-19T09:04:46.521Z,160059.38
2023-03-19T09:07:16.118Z,160009.88
2023-03-19T09:09:45.231Z,159961.72
2023-03-19T09:12:16.345Z,159909.56
2023-03-19T09:14:45.205Z,159912.28
2023-03-19T09:17:15.859Z,159949.69
2023-03-19T09:19:44.390Z,159925.66
2023-03-19T09:22:13.301Z,159956.38
2023-03-19T09:24:41.624Z,159987.09
2023-03-19T09:27:09.433Z,159976.44
2023-03-19T09:29:37.921Z,159992.47
2023-03-19T09:32:06.732Z,160009.88
2023-03-19T09:34:35.376Z,160011.19
2023-03-19T09:37:03.195Z,160025.88
2023-03-19T09:39:32.653Z,160058.06
2023-03-19T09:42:01.370Z,160092.78
2023-03-19T09:44:40.082Z,160131.56
2023-03-19T09:47:33.436Z,160158.34
2023-03-19T09:50:10.579Z,160209.16
2023-03-19T09:52:52.223Z,160259.97
2023-03-19T09:55:42.717Z,160254.59
2023-03-19T09:58:17.043Z,160293.44
2023-03-19T10:00:48.704Z,160265.34
2023-03-19T10:03:19.293Z,160250.63
2023-03-19T10:06:13.942Z,160250.63
2023-03-19T10:09:01.230Z,160247.91
2023-03-19T10:11:56.392Z,160273.34
2023-03-19T10:14:29.888Z,160266.66
2023-03-19T10:17:00.102Z,160280.03
2023-03-19T10:19:54.019Z,160296.09
2023-03-19T10:22:25.246Z,160293.44
2023-03-19T10:24:55.083Z,160277.38
2023-03-19T10:27:26.555Z,160265.34
2023-03-19T10:29:54.964Z,160210.47
2023-03-19T10:32:43.051Z,160246.59
2023-03-19T10:35:20.341Z,160268.00
2023-03-19T10:37:52.501Z,160301.44
2023-03-19T10:40:29.294Z,160280.03
2023-03-19T10:43:23.671Z,160272.03
2023-03-19T10:45:51.422Z,160256.00
2023-03-19T10:48:20.161Z,160256.00
2023-03-19T10:50:55.831Z,160213.13
2023-03-19T10:53:32.856Z,160213.13
2023-03-19T10:56:06.746Z,160219.81
2023-03-19T10:58:36.669Z,160223.84
2023-03-19T11:01:13.022Z,160202.47
2023-03-19T11:03:58.408Z,160221.19
2023-03-19T11:06:39.160Z,160234.59
2023-03-19T11:09:10.573Z,160246.59
2023-03-19T11:11:50.816Z,160282.69
2023-03-19T11:14:34.071Z,160278.72
2023-03-19T11:17:24.766Z,160329.53
2023-03-19T11:19:58.926Z,160363.00
2023-03-19T11:22:35.244Z,160381.75
2023-03-19T11:25:19.405Z,160413.91
2023-03-19T11:28:10.648Z,160435.31
2023-03-19T11:30:45.164Z,160466.06
2023-03-19T11:33:36.804Z,160502.22
2023-03-19T11:36:21.971Z,160503.59
2023-03-19T11:39:13.201Z,160511.59
2023-03-19T11:42:12.523Z,160502.22
2023-03-19T11:45:05.171Z,160549.06
2023-03-19T11:47:49.327Z,160520.97
2023-03-19T11:50:22.919Z,160542.38
2023-03-19T11:53:02.476Z,160554.44
2023-03-19T11:55:43.206Z,160591.91
2023-03-19T11:58:35.908Z,160566.50
2023-03-19T12:01:20.804Z,160545.03
2023-03-19T12:04:14.210Z,160590.59
2023-03-19T12:07:04.455Z,160583.88
2023-03-19T12:09:54.367Z,160607.97
2023-03-19T12:12:31.330Z,160603.97
2023-03-19T12:15:28.189Z,160630.75
2023-03-19T12:18:01.252Z,160622.69
2023-03-19T12:20:36.756Z,160616.03
2023-03-19T12:23:39.690Z,160599.94
2023-03-19T12:26:20.417Z,160570.50
2023-03-19T12:29:07.165Z,160567.84
2023-03-19T12:31:49.527Z,160546.41
2023-03-19T12:34:30.045Z,160566.50
2023-03-19T12:37:36.932Z,160582.56
2023-03-19T12:40:08.116Z,160597.28
2023-03-19T12:42:41.212Z,160598.59
2023-03-19T12:45:20.638Z,160598.59
2023-03-19T12:47:49.899Z,160606.63
2023-03-19T12:50:20.127Z,160626.72
2023-03-19T12:52:54.106Z,160649.47
2023-03-19T12:55:43.581Z,160666.91
2023-03-19T12:58:32.842Z,160689.72
2023-03-19T13:01:12.643Z,160676.28
2023-03-19T13:03:59.773Z,160691.03
2023-03-19T13:06:32.649Z,160703.13
2023-03-19T13:09:29.584Z,160727.19
2023-03-19T13:12:24.836Z,160745.97
2023-03-19T13:15:02.343Z,160749.97
2023-03-19T13:18:08.963Z,160740.59
2023-03-19T13:21:14.892Z,160774.09
2023-03-19T13:23:44.546Z,160763.34
2023-03-19T13:26:14.185Z,160772.75
2023-03-19T13:29:02.308Z,160754.00
2023-03-19T13:31:35.500Z,160696.41
2023-03-19T13:34:18.462Z,160662.88
2023-03-19T13:37:24.602Z,160664.19
2023-03-19T13:39:52.912Z,160693.75
2023-03-19T13:42:39.929Z,160709.81
2023-03-19T13:45:38.969Z,160691.03
2023-03-19T13:48:37.709Z,160685.69
2023-03-19T13:51:20.675Z,160595.94
2023-03-19T13:54:16.678Z,160609.34
2023-03-19T13:57:09.217Z,160612.00
2023-03-19T13:59:44.328Z,160609.34
2023-03-19T14:02:26.813Z,160593.25
2023-03-19T14:05:04.822Z,160567.84
2023-03-19T14:07:37.926Z,160557.09
2023-03-19T14:10:26.058Z,160561.13
2023-03-19T14:13:08.441Z,160577.19
2023-03-19T14:15:39.768Z,160559.81
2023-03-19T14:18:15.304Z,160537.00
2023-03-19T14:20:53.983Z,160537.00
2023-03-19T14:23:38.506Z,160541.06
2023-03-19T14:26:23.793Z,160563.78
2023-03-19T14:29:10.566Z,160589.25
2023-03-19T14:31:43.707Z,160595.94
2023-03-19T14:34:11.789Z,160610.69
2023-03-19T14:36:48.001Z,160591.91
2023-03-19T14:39:19.771Z,160586.53
2023-03-19T14:41:53.033Z,160561.13
2023-03-19T14:44:45.596Z,160547.75
2023-03-19T14:47:48.593Z,160522.28
2023-03-19T14:50:58.551Z,160503.59
2023-03-19T14:53:38.960Z,160459.38
2023-03-19T14:56:28.393Z,160444.66
2023-03-19T14:58:58.020Z,160432.66
2023-03-19T15:01:27.455Z,160439.34
2023-03-19T15:04:05.121Z,160442.00
2023-03-19T15:06:39.471Z,160440.69
2023-03-19T15:09:15.657Z,160437.97
2023-03-19T15:12:08.481Z,160446.00
2023-03-19T15:15:02.884Z,160450.03
2023-03-19T15:17:32.261Z,160452.69
2023-03-19T15:20:01.920Z,160450.03
2023-03-19T15:22:32.707Z,160448.69
2023-03-19T15:25:08.501Z,160446.00
2023-03-19T15:27:37.018Z,160415.22
2023-03-19T15:30:21.698Z,160379.06
2023-03-19T15:32:59.454Z,160352.28
2023-03-19T15:35:36.498Z,160349.63
2023-03-19T15:38:10.016Z,160344.25
2023-03-19T15:40:39.665Z,160325.50
2023-03-19T15:43:11.433Z,160324.19
2023-03-19T15:45:41.394Z,160310.78
2023-03-19T15:48:21.791Z,160300.13
2023-03-19T15:50:53.145Z,160282.69
2023-03-19T15:53:26.804Z,160266.66
2023-03-19T15:55:55.626Z,160245.25
2023-03-19T15:58:26.811Z,160223.84
2023-03-19T16:00:55.540Z,160178.41
2023-03-19T16:03:27.725Z,160151.66
2023-03-19T16:06:08.184Z,160128.91
2023-03-19T16:08:36.546Z,160098.13
2023-03-19T16:11:28.654Z,160060.72
2023-03-19T16:14:32.364Z,160033.91
2023-03-19T16:17:03.415Z,159985.78
2023-03-19T16:19:34.016Z,159956.38
2023-03-19T16:22:13.558Z,159928.31
2023-03-19T16:24:43.478Z,159894.88
2023-03-19T16:27:22.561Z,159864.16
2023-03-19T16:29:57.532Z,159828.06
2023-03-19T16:32:30.117Z,159804.03
2023-03-19T16:35:17.091Z,159781.28
2023-03-19T16:37:45.789Z,159753.22
2023-03-19T16:40:13.820Z,159725.19
2023-03-19T16:42:46.385Z,159691.81
2023-03-19T16:45:20.402Z,159659.69
2023-03-19T16:47:53.822Z,159615.63
2023-03-19T16:50:22.771Z,159576.88
2023-03-19T16:52:51.481Z,159542.16
2023-03-19T16:55:22.087Z,159510.13
2023-03-19T16:58:02.750Z,159480.75
2023-03-19T17:00:32.702Z,159444.72
2023-03-19T17:03:02.042Z,159405.97
2023-03-19T17:05:30.670Z,159365.94
2023-03-19T17:07:59.403Z,159336.56
2023-03-19T17:10:28.639Z,159309.88
2023-03-19T17:12:57.023Z,159281.84
2023-03-19T17:15:30.376Z,159255.16
2023-03-19T17:17:59.992Z,159213.78
2023-03-19T17:20:37.352Z,159179.09
2023-03-19T17:23:14.202Z,159149.75
2023-03-19T17:25:42.174Z,159115.06
2023-03-19T17:28:10.675Z,159091.03
2023-03-19T17:30:39.514Z,159069.69
2023-03-19T17:33:09.415Z,159044.38
2023-03-19T17:35:37.388Z,159023.06
2023-03-19T17:38:06.153Z,158984.34
2023-03-19T17:40:35.072Z,158967.06
2023-03-19T17:43:08.287Z,158943.03
2023-03-19T17:45:36.172Z,158923.00
2023-03-19T17:48:04.577Z,158905.72
2023-03-19T17:50:33.613Z,158877.72
2023-03-19T17:53:02.111Z,158855.06
2023-03-19T17:55:30.661Z,158843.06
2023-03-19T17:57:59.877Z,158824.38
2023-03-19T18:00:27.856Z,158801.72
2023-03-19T18:02:57.463Z,158792.41
2023-03-19T18:05:26.419Z,158771.06
2023-03-19T18:07:56.791Z,158757.72
2023-03-19T18:10:30.634Z,158741.75
2023-03-19T18:13:00.875Z,158725.72
2023-03-19T18:15:29.965Z,158695.09
2023-03-19T18:17:59.698Z,158669.75
2023-03-19T18:20:31.643Z,158653.78
2023-03-19T18:23:00.049Z,158632.47
2023-03-19T18:25:28.594Z,158620.47
2023-03-19T18:27:57.457Z,158596.50
2023-03-19T18:30:25.850Z,158588.53
2023-03-19T18:32:57.801Z,158565.91
2023-03-19T18:35:33.936Z,158567.22
2023-03-19T18:38:02.658Z,158543.22
2023-03-19T18:40:32.669Z,158541.91
2023-03-19T18:43:02.074Z,158505.94
2023-03-19T18:45:33.664Z,158502.00
2023-03-19T18:48:02.415Z,158483.31
2023-03-19T18:50:33.124Z,158478.00
2023-03-19T18:53:01.722Z,158468.69
2023-03-19T18:55:31.307Z,158448.72
2023-03-19T18:58:01.908Z,158452.72
2023-03-19T19:00:37.650Z,158448.72
2023-03-19T19:03:06.279Z,158443.38
2023-03-19T19:05:35.884Z,158428.72
2023-03-19T19:08:04.493Z,158431.41
2023-03-19T19:10:37.578Z,158403.47
2023-03-19T19:13:07.596Z,158402.09
2023-03-19T19:15:36.626Z,158403.47
2023-03-19T19:18:20.300Z,158387.44
2023-03-19T19:20:49.763Z,158370.16
2023-03-19T19:23:18.375Z,158366.16
2023-03-19T19:25:48.800Z,158360.88
2023-03-19T19:28:39.931Z,158360.88
2023-03-19T19:31:24.858Z,158355.53
2023-03-19T19:33:54.104Z,158343.53
2023-03-19T19:36:23.784Z,158334.25
2023-03-19T19:38:54.893Z,158308.94
2023-03-19T19:41:24.592Z,158310.25
2023-03-19T19:43:55.761Z,158304.97
2023-03-19T19:46:24.870Z,158287.63
2023-03-19T19:48:53.177Z,158296.94
2023-03-19T19:51:24.769Z,158282.31
2023-03-19T19:53:53.975Z,158273.00
2023-03-19T19:56:25.144Z,158258.38
2023-03-19T19:58:55.453Z,158242.41
2023-03-19T20:01:25.880Z,158235.75
2023-03-19T20:03:54.570Z,158237.09
2023-03-19T20:06:22.438Z,158222.44
2023-03-19T20:08:51.126Z,158213.09
2023-03-19T20:11:24.563Z,158205.13
2023-03-19T20:13:55.978Z,158202.47
2023-03-19T20:16:26.138Z,158190.50
2023-03-19T20:18:55.565Z,158187.84
2023-03-19T20:21:24.012Z,158181.19
2023-03-19T20:23:55.731Z,158174.53
2023-03-19T20:26:25.427Z,158161.25
2023-03-19T20:28:55.092Z,158155.91
2023-03-19T20:31:29.941Z,158133.25
2023-03-19T20:33:59.093Z,158114.59
2023-03-19T20:36:27.151Z,158123.94
2023-03-19T20:38:55.904Z,158125.28
2023-03-19T20:41:33.425Z,158085.34
2023-03-19T20:44:03.645Z,158066.78
2023-03-19T20:46:31.610Z,158048.13
2023-03-19T20:49:02.036Z,158037.47
2023-03-19T20:51:32.022Z,158018.88
2023-03-19T20:54:00.564Z,158013.56
2023-03-19T20:56:28.438Z,158010.91
2023-03-19T20:58:57.199Z,157993.59
2023-03-19T21:01:26.767Z,157978.97
2023-03-19T21:03:55.758Z,157969.69
2023-03-19T21:06:24.961Z,157940.44
2023-03-19T21:08:57.896Z,157924.44
2023-03-19T21:11:40.647Z,157909.84
2023-03-19T21:14:18.674Z,157903.19
2023-03-19T21:16:46.376Z,157889.88
2023-03-19T21:19:14.932Z,157871.31
2023-03-19T21:21:43.550Z,157851.38
2023-03-19T21:24:15.337Z,157810.16
2023-03-19T21:26:43.945Z,157794.22
2023-03-19T21:29:27.391Z,157788.91
2023-03-19T21:31:56.835Z,157775.59
2023-03-19T21:34:25.786Z,157757.03
2023-03-19T21:36:53.872Z,157733.09
2023-03-19T21:39:22.840Z,157733.09
2023-03-19T21:41:51.744Z,157719.78
2023-03-19T21:44:21.415Z,157683.91
2023-03-19T21:46:49.730Z,157695.91
2023-03-19T21:49:18.271Z,157675.97
2023-03-19T21:51:47.071Z,157668.00
2023-03-19T21:54:15.900Z,157660.03
2023-03-19T21:56:45.844Z,157648.06
2023-03-19T21:59:15.927Z,157613.53
2023-03-19T22:01:44.256Z,157610.88
2023-03-19T22:04:12.927Z,157596.28
2023-03-19T22:06:41.085Z,157584.31
2023-03-19T22:09:09.492Z,157580.31
2023-03-19T22:11:38.883Z,157571.03
2023-03-19T22:14:19.528Z,157559.06
2023-03-19T22:16:48.327Z,157539.13
2023-03-19T22:19:19.738Z,157553.78
2023-03-19T22:21:48.330Z,157541.81
2023-03-19T22:24:16.918Z,157537.81
2023-03-19T22:26:47.574Z,157536.50
2023-03-19T22:29:19.236Z,157532.47
2023-03-19T22:31:50.979Z,157531.16
2023-03-19T22:34:21.744Z,157532.47
2023-03-19T22:36:50.259Z,157535.16
2023-03-19T22:39:18.948Z,157529.84
2023-03-19T22:41:48.610Z,157535.16
2023-03-19T22:44:28.010Z,157528.53
2023-03-19T22:46:57.852Z,157527.22
2023-03-19T22:49:26.382Z,157523.22
2023-03-19T22:51:54.896Z,157503.28
2023-03-19T22:54:23.613Z,157490.00
2023-03-19T22:56:51.589Z,157507.28
2023-03-19T22:59:20.568Z,157507.28
2023-03-19T23:01:48.732Z,157496.63
2023-03-19T23:04:21.156Z,157500.66
2023-03-19T23:06:49.712Z,157501.97
2023-03-19T23:09:24.568Z,157490.00
2023-03-19T23:11:53.977Z,157482.03
2023-03-19T23:14:29.641Z,157474.06
2023-03-19T23:17:03.720Z,157451.53
2023-03-19T23:19:36.645Z,157442.25
2023-03-19T23:22:06.327Z,157442.25
2023-03-19T23:24:35.249Z,157432.91
2023-03-19T23:27:04.439Z,157409.03
2023-03-19T23:29:37.120Z,157399.75
2023-03-19T23:32:05.410Z,157386.47
2023-03-19T23:34:42.476Z,157378.53
2023-03-19T23:37:13.796Z,157366.56
2023-03-19T23:39:42.832Z,157357.25
2023-03-19T23:42:12.395Z,157351.97
2023-03-19T23:44:41.100Z,157336.00
2023-03-19T23:47:08.837Z,157322.78
2023-03-19T23:49:36.684Z,157329.41
2023-03-19T23:52:05.368Z,157313.47
2023-03-19T23:54:37.497Z,157305.50
2023-03-19T23:57:07.478Z,157289.59
2023-03-19T23:59:40.801Z,157267.03
