createdAt,value
2019-04-05T00:00:06.178Z,0.00
2019-04-05T00:01:06.341Z,0.00
2019-04-05T00:02:07.216Z,0.00
2019-04-05T00:03:06.611Z,0.00
2019-04-05T00:04:06.781Z,0.00
2019-04-05T00:05:06.974Z,0.00
2019-04-05T00:06:07.153Z,0.00
2019-04-05T00:07:08.210Z,0.00
2019-04-05T00:08:07.514Z,0.00
2019-04-05T00:09:07.682Z,0.00
2019-04-05T00:10:08.227Z,0.00
2019-04-05T00:11:08.717Z,0.00
2019-04-05T00:12:09.206Z,0.00
2019-04-05T00:13:08.369Z,0.00
2019-04-05T00:14:08.550Z,0.00
2019-04-05T00:15:15.692Z,0.00
2019-04-05T00:16:10.854Z,0.00
2019-04-05T00:17:09.085Z,0.00
2019-04-05T00:18:09.266Z,0.00
2019-04-05T00:19:09.414Z,0.00
2019-04-05T00:20:09.594Z,0.00
2019-04-05T00:21:09.789Z,0.00
2019-04-05T00:22:09.941Z,0.00
2019-04-05T00:23:10.126Z,0.00
2019-04-05T00:24:10.301Z,0.00
2019-04-05T00:25:10.546Z,0.00
2019-04-05T00:26:10.579Z,0.00
2019-04-05T00:27:10.735Z,0.00
2019-04-05T00:28:10.891Z,0.00
2019-04-05T00:29:11.048Z,0.00
2019-04-05T00:30:11.764Z,0.00
2019-04-05T00:31:11.411Z,0.00
2019-04-05T00:32:11.573Z,0.00
2019-04-05T00:33:11.713Z,0.00
2019-04-05T00:34:11.839Z,0.00
2019-04-05T00:35:11.973Z,0.00
2019-04-05T00:36:12.154Z,0.00
2019-04-05T00:37:12.310Z,0.00
2019-04-05T00:38:12.441Z,0.00
2019-04-05T00:39:12.591Z,0.00
2019-04-05T00:40:13.723Z,0.00
2019-04-05T00:41:12.992Z,0.00
2019-04-05T00:42:13.147Z,0.00
2019-04-05T00:43:13.307Z,0.00
2019-04-05T00:44:13.494Z,0.00
2019-04-05T00:45:27.219Z,0.00
2019-04-05T00:46:14.847Z,0.00
2019-04-05T00:47:13.991Z,0.00
2019-04-05T00:48:14.177Z,0.00
2019-04-05T00:49:14.336Z,0.00
2019-04-05T00:50:14.495Z,0.00
2019-04-05T00:51:14.645Z,0.00
2019-04-05T00:52:15.865Z,0.00
2019-04-05T00:53:14.979Z,0.00
2019-04-05T00:54:15.143Z,0.00
2019-04-05T00:55:15.304Z,0.00
2019-04-05T00:56:15.486Z,0.00
2019-04-05T00:57:15.669Z,0.00
2019-04-05T00:58:15.822Z,0.00
2019-04-05T00:59:16.728Z,0.00
2019-04-05T01:00:16.118Z,0.00
2019-04-05T01:01:16.280Z,0.00
2019-04-05T01:02:16.492Z,0.00
2019-04-05T01:03:16.679Z,0.00
2019-04-05T01:04:17.231Z,0.00
2019-04-05T01:05:17.037Z,0.00
2019-04-05T01:06:17.232Z,0.00
2019-04-05T01:07:17.439Z,0.00
2019-04-05T01:08:17.686Z,0.00
2019-04-05T01:09:18.236Z,0.00
2019-04-05T01:10:17.929Z,0.00
2019-04-05T01:11:18.727Z,0.00
2019-04-05T01:12:18.299Z,0.00
2019-04-05T01:13:18.521Z,0.00
2019-04-05T01:14:18.747Z,0.00
2019-04-05T01:15:18.949Z,0.00
2019-04-05T01:16:19.145Z,0.00
2019-04-05T01:17:24.935Z,0.00
2019-04-05T01:18:21.483Z,0.00
2019-04-05T01:19:19.650Z,0.00
2019-04-05T01:20:19.851Z,0.00
2019-04-05T01:21:20.724Z,0.00
2019-04-05T01:22:20.279Z,0.00
2019-04-05T01:23:20.460Z,0.00
2019-04-05T01:24:20.663Z,0.00
2019-04-05T01:25:20.862Z,0.00
2019-04-05T01:26:21.047Z,0.00
2019-04-05T01:27:21.259Z,0.00
2019-04-05T01:28:21.459Z,0.00
2019-04-05T01:29:21.653Z,0.00
2019-04-05T01:30:21.837Z,0.00
2019-04-05T01:31:22.026Z,0.00
2019-04-05T01:32:22.195Z,0.00
2019-04-05T01:33:22.383Z,0.00
2019-04-05T01:34:22.572Z,0.00
2019-04-05T01:35:22.715Z,0.00
2019-04-05T01:36:22.905Z,0.00
2019-04-05T01:37:23.099Z,0.00
2019-04-05T01:38:23.284Z,0.00
2019-04-05T01:39:23.471Z,0.00
2019-04-05T01:40:23.686Z,0.00
2019-04-05T01:41:23.891Z,0.00
2019-04-05T01:42:24.057Z,0.00
2019-04-05T01:43:24.257Z,0.00
2019-04-05T01:44:24.434Z,0.00
2019-04-05T01:45:24.628Z,0.00
2019-04-05T01:46:24.799Z,0.00
2019-04-05T01:47:25.012Z,0.00
2019-04-05T01:48:25.240Z,0.00
2019-04-05T01:49:25.413Z,0.00
2019-04-05T01:50:25.581Z,0.00
2019-04-05T01:51:25.746Z,0.00
2019-04-05T01:52:26.239Z,0.00
2019-04-05T01:53:26.171Z,0.00
2019-04-05T01:54:29.049Z,0.00
2019-04-05T01:55:26.549Z,0.00
2019-04-05T01:56:26.726Z,0.00
2019-04-05T01:57:26.898Z,0.00
2019-04-05T01:58:27.068Z,0.00
2019-04-05T01:59:27.241Z,0.00
2019-04-05T02:00:27.396Z,0.00
2019-04-05T02:01:27.570Z,0.00
2019-04-05T02:02:27.710Z,0.00
2019-04-05T02:03:27.829Z,0.00
2019-04-05T02:04:27.990Z,0.00
2019-04-05T02:05:28.111Z,0.00
2019-04-05T02:06:29.230Z,0.00
2019-04-05T02:07:28.753Z,0.00
2019-04-05T02:08:28.625Z,0.00
2019-04-05T02:09:28.762Z,0.00
2019-04-05T02:10:28.928Z,0.00
2019-04-05T02:11:29.074Z,0.00
2019-04-05T02:12:29.245Z,0.00
2019-04-05T02:13:30.236Z,0.00
2019-04-05T02:14:29.612Z,0.00
2019-04-05T02:15:29.797Z,0.00
2019-04-05T02:16:29.937Z,0.00
2019-04-05T02:17:30.072Z,0.00
2019-04-05T02:18:30.234Z,0.00
2019-04-05T02:19:30.384Z,0.00
2019-04-05T02:20:30.556Z,0.00
2019-04-05T02:21:31.708Z,0.00
2019-04-05T02:22:30.918Z,0.00
2019-04-05T02:23:31.075Z,0.00
2019-04-05T02:24:31.743Z,0.00
2019-04-05T02:25:31.397Z,0.00
2019-04-05T02:26:31.553Z,0.00
2019-04-05T02:27:31.708Z,0.00
2019-04-05T02:28:32.842Z,0.00
2019-04-05T02:29:33.020Z,0.00
2019-04-05T02:30:32.192Z,0.00
2019-04-05T02:31:32.374Z,0.00
2019-04-05T02:32:33.242Z,0.00
2019-04-05T02:33:32.776Z,0.00
2019-04-05T02:34:32.959Z,0.00
2019-04-05T02:35:33.163Z,0.00
2019-04-05T02:36:33.365Z,0.00
2019-04-05T02:37:33.542Z,0.00
2019-04-05T02:38:34.253Z,0.00
2019-04-05T02:39:33.939Z,0.00
2019-04-05T02:40:34.736Z,0.00
2019-04-05T02:41:34.253Z,0.00
2019-04-05T02:42:34.444Z,0.00
2019-04-05T02:43:34.621Z,0.00
2019-04-05T02:44:35.741Z,0.00
2019-04-05T02:45:35.016Z,0.00
2019-04-05T02:46:35.205Z,0.00
2019-04-05T02:47:35.346Z,0.00
2019-04-05T02:48:35.497Z,0.00
2019-04-05T02:49:35.654Z,0.00
2019-04-05T02:50:35.801Z,0.00
2019-04-05T02:51:35.947Z,0.00
2019-04-05T02:52:36.109Z,0.00
2019-04-05T02:53:36.248Z,0.00
2019-04-05T02:54:36.405Z,0.00
2019-04-05T02:55:36.575Z,0.00
2019-04-05T02:56:36.736Z,0.00
2019-04-05T02:57:36.909Z,0.00
2019-04-05T02:58:37.050Z,0.00
2019-04-05T02:59:37.198Z,0.00
2019-04-05T03:00:37.462Z,0.00
2019-04-05T03:01:37.567Z,0.00
2019-04-05T03:02:37.706Z,0.00
2019-04-05T03:03:38.792Z,0.00
2019-04-05T03:04:38.038Z,0.00
2019-04-05T03:05:39.733Z,0.00
2019-04-05T03:06:38.345Z,0.00
2019-04-05T03:07:38.521Z,0.00
2019-04-05T03:08:38.686Z,0.00
2019-04-05T03:09:38.860Z,0.00
2019-04-05T03:10:39.016Z,0.00
2019-04-05T03:11:40.179Z,0.00
2019-04-05T03:12:39.401Z,0.00
2019-04-05T03:13:39.603Z,0.00
2019-04-05T03:14:39.784Z,0.00
2019-04-05T03:15:40.935Z,0.00
2019-04-05T03:16:41.895Z,0.00
2019-04-05T03:17:41.455Z,0.00
2019-04-05T03:18:40.589Z,0.00
2019-04-05T03:19:40.750Z,0.00
2019-04-05T03:20:40.931Z,0.00
2019-04-05T03:21:41.103Z,0.00
2019-04-05T03:22:41.280Z,0.00
2019-04-05T03:23:42.430Z,0.00
2019-04-05T03:24:41.548Z,0.00
2019-04-05T03:25:41.710Z,0.00
2019-04-05T03:26:42.241Z,0.00
2019-04-05T03:27:42.010Z,0.00
2019-04-05T03:28:42.167Z,0.00
2019-04-05T03:29:42.319Z,0.00
2019-04-05T03:30:43.499Z,0.00
2019-04-05T03:31:42.668Z,0.00
2019-04-05T03:32:43.236Z,0.00
2019-04-05T03:33:42.996Z,0.00
2019-04-05T03:34:43.170Z,0.00
2019-04-05T03:35:43.296Z,0.00
2019-04-05T03:36:43.457Z,0.00
2019-04-05T03:37:43.593Z,0.00
2019-04-05T03:38:43.780Z,0.00
2019-04-05T03:39:43.897Z,0.00
2019-04-05T03:40:45.058Z,0.00
2019-04-05T03:41:44.174Z,0.00
2019-04-05T03:42:44.337Z,0.00
2019-04-05T03:43:44.527Z,0.00
2019-04-05T03:44:45.690Z,0.00
2019-04-05T03:45:45.726Z,0.00
2019-04-05T03:46:56.242Z,0.00
2019-04-05T03:47:47.309Z,0.00
2019-04-05T03:48:45.555Z,0.00
2019-04-05T03:49:45.748Z,0.00
2019-04-05T03:50:45.998Z,0.00
2019-04-05T03:51:46.054Z,0.00
2019-04-05T03:52:46.221Z,0.00
2019-04-05T03:53:46.409Z,0.00
2019-04-05T03:54:46.738Z,0.00
2019-04-05T03:55:46.765Z,0.00
2019-04-05T03:56:46.905Z,0.00
2019-04-05T03:57:47.077Z,0.00
2019-04-05T03:58:47.259Z,0.00
2019-04-05T03:59:47.487Z,0.00
2019-04-05T04:00:47.662Z,0.00
2019-04-05T04:01:47.847Z,0.00
2019-04-05T04:02:48.032Z,0.00
2019-04-05T04:03:48.190Z,0.00
2019-04-05T04:04:48.377Z,0.00
2019-04-05T04:05:48.575Z,0.00
2019-04-05T04:06:48.752Z,0.00
2019-04-05T04:07:49.905Z,0.00
2019-04-05T04:08:49.133Z,0.00
2019-04-05T04:09:49.307Z,0.00
2019-04-05T04:10:49.454Z,0.00
2019-04-05T04:11:49.597Z,0.00
2019-04-05T04:12:49.752Z,0.00
2019-04-05T04:13:49.882Z,0.00
2019-04-05T04:14:50.734Z,0.00
2019-04-05T04:15:50.333Z,0.00
2019-04-05T04:16:50.452Z,0.00
2019-04-05T04:17:51.237Z,0.00
2019-04-05T04:18:51.725Z,0.00
2019-04-05T04:19:50.933Z,0.00
2019-04-05T04:20:51.068Z,0.00
2019-04-05T04:21:51.321Z,0.00
2019-04-05T04:22:52.235Z,0.00
2019-04-05T04:23:51.592Z,0.00
2019-04-05T04:24:51.764Z,0.00
2019-04-05T04:25:52.001Z,0.00
2019-04-05T04:26:52.252Z,0.00
2019-04-05T04:27:52.395Z,0.00
2019-04-05T04:28:52.564Z,0.00
2019-04-05T04:29:53.260Z,0.00
2019-04-05T04:30:52.881Z,0.00
2019-04-05T04:31:53.033Z,0.00
2019-04-05T04:32:53.199Z,0.00
2019-04-05T04:33:53.348Z,0.00
2019-04-05T04:34:53.476Z,0.00
2019-04-05T04:35:53.629Z,0.00
2019-04-05T04:36:53.766Z,0.00
2019-04-05T04:37:54.263Z,0.00
2019-04-05T04:38:54.735Z,0.00
2019-04-05T04:39:54.352Z,0.00
2019-04-05T04:40:54.474Z,0.00
2019-04-05T04:41:54.587Z,0.00
2019-04-05T04:42:54.759Z,0.00
2019-04-05T04:43:54.903Z,0.00
2019-04-05T04:44:55.171Z,0.00
2019-04-05T04:45:55.296Z,0.00
2019-04-05T04:46:55.425Z,0.00
2019-04-05T04:47:56.240Z,0.00
2019-04-05T04:48:55.862Z,0.00
2019-04-05T04:49:56.007Z,0.00
2019-04-05T04:50:56.133Z,0.00
2019-04-05T04:51:56.381Z,0.00
2019-04-05T04:52:56.606Z,0.00
2019-04-05T04:53:57.855Z,0.00
2019-04-05T04:54:57.736Z,0.00
2019-04-05T04:55:57.210Z,0.00
2019-04-05T04:56:57.312Z,0.00
2019-04-05T04:57:57.538Z,0.00
2019-04-05T04:58:58.755Z,0.00
2019-04-05T04:59:57.960Z,0.00
2019-04-05T05:00:58.214Z,0.00
2019-04-05T05:01:58.331Z,0.00
2019-04-05T05:02:58.540Z,0.00
2019-04-05T05:03:58.755Z,0.00
2019-04-05T05:04:59.248Z,0.00
2019-04-05T05:05:59.256Z,0.00
2019-04-05T05:06:59.372Z,0.00
2019-04-05T05:07:59.587Z,0.00
2019-04-05T05:08:59.816Z,0.00
2019-04-05T05:10:03.079Z,0.00
2019-04-05T05:11:00.327Z,0.00
2019-04-05T05:12:01.244Z,0.00
2019-04-05T05:13:00.750Z,0.00
2019-04-05T05:14:00.709Z,0.00
2019-04-05T05:15:00.944Z,0.00
2019-04-05T05:16:01.739Z,0.00
2019-04-05T05:17:01.231Z,0.00
2019-04-05T05:18:01.383Z,0.00
2019-04-05T05:19:01.523Z,0.00
2019-04-05T05:20:01.627Z,0.00
2019-04-05T05:21:01.875Z,0.00
2019-04-05T05:22:01.999Z,0.00
2019-04-05T05:23:02.175Z,0.00
2019-04-05T05:24:02.316Z,0.00
2019-04-05T05:25:02.454Z,0.00
2019-04-05T05:26:02.697Z,5.62
2019-04-05T05:27:02.833Z,5.62
2019-04-05T05:28:02.996Z,5.62
2019-04-05T05:29:03.157Z,5.62
2019-04-05T05:30:03.305Z,5.62
2019-04-05T05:31:04.242Z,5.62
2019-04-05T05:32:03.742Z,5.62
2019-04-05T05:33:03.765Z,5.62
2019-04-05T05:34:03.944Z,5.62
2019-04-05T05:35:04.075Z,11.25
2019-04-05T05:36:04.220Z,11.25
2019-04-05T05:37:04.367Z,11.25
2019-04-05T05:38:05.241Z,11.25
2019-04-05T05:39:04.767Z,11.25
2019-04-05T05:40:04.931Z,11.25
2019-04-05T05:41:05.068Z,11.25
2019-04-05T05:42:05.227Z,11.25
2019-04-05T05:43:05.436Z,11.25
2019-04-05T05:44:05.621Z,11.25
2019-04-05T05:45:05.772Z,16.88
2019-04-05T05:46:05.929Z,16.88
2019-04-05T05:47:06.073Z,16.88
2019-04-05T05:48:07.758Z,16.88
2019-04-05T05:49:06.386Z,16.88
2019-04-05T05:50:06.565Z,16.88
2019-04-05T05:51:06.714Z,16.88
2019-04-05T05:52:06.893Z,16.88
2019-04-05T05:53:07.081Z,16.88
2019-04-05T05:54:07.252Z,16.88
2019-04-05T05:55:07.435Z,16.88
2019-04-05T05:56:07.586Z,16.88
2019-04-05T05:57:07.725Z,16.88
2019-04-05T05:58:07.862Z,16.88
2019-04-05T05:59:08.018Z,16.88
2019-04-05T06:00:08.249Z,16.88
2019-04-05T06:01:09.243Z,16.88
2019-04-05T06:02:08.465Z,16.88
2019-04-05T06:03:10.961Z,11.25
2019-04-05T06:04:12.691Z,11.25
2019-04-05T06:05:08.930Z,11.25
2019-04-05T06:06:09.100Z,11.25
2019-04-05T06:07:09.750Z,11.25
2019-04-05T06:08:09.395Z,11.25
2019-04-05T06:09:10.251Z,11.25
2019-04-05T06:10:09.754Z,16.88
2019-04-05T06:11:10.749Z,16.88
2019-04-05T06:12:10.116Z,16.88
2019-04-05T06:13:10.255Z,16.88
2019-04-05T06:14:11.246Z,16.88
2019-04-05T06:15:10.761Z,16.88
2019-04-05T06:16:10.799Z,16.88
2019-04-05T06:17:10.938Z,22.50
2019-04-05T06:18:12.706Z,22.50
2019-04-05T06:19:12.301Z,22.50
2019-04-05T06:20:11.557Z,22.50
2019-04-05T06:21:11.685Z,22.50
2019-04-05T06:22:11.826Z,22.50
2019-04-05T06:23:11.954Z,28.12
2019-04-05T06:24:12.180Z,28.12
2019-04-05T06:25:12.330Z,33.75
2019-04-05T06:26:12.470Z,33.75
2019-04-05T06:27:12.706Z,33.75
2019-04-05T06:28:12.837Z,33.75
2019-04-05T06:29:12.970Z,39.38
2019-04-05T06:30:13.255Z,45.00
2019-04-05T06:31:13.286Z,45.00
2019-04-05T06:32:14.262Z,50.62
2019-04-05T06:33:13.621Z,50.62
2019-04-05T06:34:13.764Z,56.25
2019-04-05T06:35:14.022Z,56.25
2019-04-05T06:36:14.175Z,61.88
2019-04-05T06:37:14.299Z,67.50
2019-04-05T06:38:14.444Z,67.50
2019-04-05T06:39:14.594Z,67.50
2019-04-05T06:40:14.719Z,67.50
2019-04-05T06:41:14.916Z,73.12
2019-04-05T06:42:15.747Z,73.12
2019-04-05T06:43:15.224Z,73.12
2019-04-05T06:44:15.337Z,73.12
2019-04-05T06:45:15.475Z,78.75
2019-04-05T06:46:15.619Z,84.38
2019-04-05T06:47:15.769Z,84.38
2019-04-05T06:48:19.579Z,84.38
2019-04-05T06:49:17.120Z,78.75
2019-04-05T06:50:17.268Z,73.12
2019-04-05T06:51:16.505Z,67.50
2019-04-05T06:52:16.761Z,67.50
2019-04-05T06:53:16.776Z,73.12
2019-04-05T06:54:16.896Z,78.75
2019-04-05T06:55:17.035Z,84.38
2019-04-05T06:56:17.164Z,84.38
2019-04-05T06:57:17.292Z,90.00
2019-04-05T06:58:29.059Z,84.38
2019-04-05T06:59:19.593Z,84.38
2019-04-05T07:00:18.722Z,90.00
2019-04-05T07:01:18.758Z,90.00
2019-04-05T07:02:18.477Z,90.00
2019-04-05T07:03:19.268Z,95.62
2019-04-05T07:04:18.376Z,95.62
2019-04-05T07:05:20.964Z,90.00
2019-04-05T07:06:18.848Z,90.00
2019-04-05T07:07:18.980Z,90.00
2019-04-05T07:08:19.259Z,90.00
2019-04-05T07:09:19.408Z,90.00
2019-04-05T07:10:19.540Z,95.62
2019-04-05T07:11:20.252Z,101.25
2019-04-05T07:12:20.774Z,95.62
2019-04-05T07:13:21.042Z,95.62
2019-04-05T07:14:20.247Z,95.62
2019-04-05T07:15:21.256Z,101.25
2019-04-05T07:16:20.484Z,106.88
2019-04-05T07:17:20.601Z,106.88
2019-04-05T07:18:32.466Z,101.25
2019-04-05T07:19:21.952Z,95.62
2019-04-05T07:20:23.673Z,95.62
2019-04-05T07:21:21.356Z,90.00
2019-04-05T07:22:35.386Z,90.00
2019-04-05T07:23:22.624Z,95.62
2019-04-05T07:24:21.841Z,95.62
2019-04-05T07:25:22.271Z,90.00
2019-04-05T07:26:22.268Z,84.38
2019-04-05T07:27:22.275Z,78.75
2019-04-05T07:28:24.971Z,73.12
2019-04-05T07:29:22.646Z,67.50
2019-04-05T07:30:22.816Z,61.88
2019-04-05T07:31:22.988Z,61.88
2019-04-05T07:32:23.769Z,61.88
2019-04-05T07:33:24.273Z,61.88
2019-04-05T07:34:23.509Z,73.12
2019-04-05T07:35:33.202Z,78.75
2019-04-05T07:36:25.810Z,73.12
2019-04-05T07:37:24.774Z,73.12
2019-04-05T07:38:24.755Z,73.12
2019-04-05T07:39:24.292Z,73.12
2019-04-05T07:40:24.457Z,73.12
2019-04-05T07:41:24.588Z,78.75
2019-04-05T07:42:24.717Z,84.38
2019-04-05T07:43:24.872Z,73.12
2019-04-05T07:44:25.007Z,61.88
2019-04-05T07:45:25.157Z,56.25
2019-04-05T07:46:25.301Z,56.25
2019-04-05T07:47:26.451Z,50.62
2019-04-05T07:48:25.582Z,50.62
2019-04-05T07:49:25.731Z,50.62
2019-04-05T07:50:25.879Z,56.25
2019-04-05T07:51:26.030Z,61.88
2019-04-05T07:52:26.140Z,67.50
2019-04-05T07:53:26.284Z,73.12
2019-04-05T07:54:27.270Z,73.12
2019-04-05T07:55:26.782Z,78.75
2019-04-05T07:56:26.753Z,78.75
2019-04-05T07:57:27.769Z,84.38
2019-04-05T07:58:27.119Z,84.38
2019-04-05T07:59:27.252Z,84.38
2019-04-05T08:00:27.770Z,90.00
2019-04-05T08:01:27.627Z,84.38
2019-04-05T08:02:27.789Z,78.75
2019-04-05T08:03:27.909Z,73.12
2019-04-05T08:04:28.051Z,73.12
2019-04-05T08:05:28.193Z,73.12
2019-04-05T08:06:28.333Z,73.12
2019-04-05T08:07:28.465Z,67.50
2019-04-05T08:08:28.588Z,61.88
2019-04-05T08:09:28.742Z,67.50
2019-04-05T08:10:28.902Z,67.50
2019-04-05T08:11:29.051Z,67.50
2019-04-05T08:12:29.229Z,61.88
2019-04-05T08:13:29.367Z,61.88
2019-04-05T08:14:29.606Z,67.50
2019-04-05T08:15:29.745Z,73.12
2019-04-05T08:16:29.884Z,73.12
2019-04-05T08:17:30.005Z,73.12
2019-04-05T08:18:30.255Z,73.12
2019-04-05T08:19:30.413Z,67.50
2019-04-05T08:20:30.550Z,67.50
2019-04-05T08:21:30.713Z,67.50
2019-04-05T08:22:32.284Z,61.88
2019-04-05T08:23:32.031Z,61.88
2019-04-05T08:24:31.218Z,61.88
2019-04-05T08:25:31.458Z,61.88
2019-04-05T08:26:31.709Z,61.88
2019-04-05T08:27:31.836Z,61.88
2019-04-05T08:28:31.955Z,61.88
2019-04-05T08:29:32.203Z,67.50
2019-04-05T08:30:32.321Z,67.50
2019-04-05T08:31:32.605Z,67.50
2019-04-05T08:32:32.765Z,73.12
2019-04-05T08:33:32.880Z,78.75
2019-04-05T08:34:33.005Z,84.38
2019-04-05T08:35:33.137Z,95.62
2019-04-05T08:36:33.275Z,95.62
2019-04-05T08:37:33.537Z,101.25
2019-04-05T08:38:33.664Z,112.50
2019-04-05T08:39:33.800Z,123.75
2019-04-05T08:40:33.937Z,146.25
2019-04-05T08:41:34.773Z,151.88
2019-04-05T08:42:34.255Z,146.25
2019-04-05T08:43:34.373Z,140.62
2019-04-05T08:44:34.597Z,140.62
2019-04-05T08:45:34.711Z,146.25
2019-04-05T08:46:35.785Z,140.62
2019-04-05T08:47:35.163Z,123.75
2019-04-05T08:48:35.316Z,123.75
2019-04-05T08:49:35.439Z,112.50
2019-04-05T08:50:36.283Z,101.25
2019-04-05T08:51:36.776Z,95.62
2019-04-05T08:52:36.109Z,95.62
2019-04-05T08:53:36.263Z,95.62
2019-04-05T08:54:36.863Z,101.25
2019-04-05T08:55:38.294Z,101.25
2019-04-05T08:56:37.769Z,101.25
2019-04-05T08:57:37.102Z,101.25
2019-04-05T08:58:37.246Z,95.62
2019-04-05T08:59:37.386Z,95.62
2019-04-05T09:00:37.519Z,90.00
2019-04-05T09:01:37.660Z,90.00
2019-04-05T09:02:37.808Z,101.25
2019-04-05T09:03:37.973Z,101.25
2019-04-05T09:04:38.141Z,101.25
2019-04-05T09:05:38.277Z,95.62
2019-04-05T09:06:38.397Z,95.62
2019-04-05T09:07:38.545Z,95.62
2019-04-05T09:08:38.689Z,95.62
2019-04-05T09:09:38.845Z,95.62
2019-04-05T09:10:39.784Z,90.00
2019-04-05T09:11:39.117Z,84.38
2019-04-05T09:12:39.340Z,84.38
2019-04-05T09:13:39.578Z,84.38
2019-04-05T09:14:39.721Z,84.38
2019-04-05T09:15:39.861Z,84.38
2019-04-05T09:16:39.975Z,90.00
2019-04-05T09:17:40.120Z,90.00
2019-04-05T09:18:40.241Z,90.00
2019-04-05T09:19:40.384Z,84.38
2019-04-05T09:20:40.514Z,84.38
2019-04-05T09:21:41.285Z,84.38
2019-04-05T09:22:40.759Z,78.75
2019-04-05T09:23:40.891Z,78.75
2019-04-05T09:24:41.022Z,84.38
2019-04-05T09:25:41.174Z,84.38
2019-04-05T09:26:41.331Z,78.75
2019-04-05T09:27:41.484Z,78.75
2019-04-05T09:28:41.607Z,84.38
2019-04-05T09:29:41.844Z,90.00
2019-04-05T09:30:42.787Z,90.00
2019-04-05T09:31:42.286Z,95.62
2019-04-05T09:32:42.402Z,101.25
2019-04-05T09:33:42.557Z,101.25
2019-04-05T09:34:42.708Z,101.25
2019-04-05T09:35:42.886Z,95.62
2019-04-05T09:36:42.996Z,95.62
2019-04-05T09:37:43.799Z,95.62
2019-04-05T09:38:43.313Z,95.62
2019-04-05T09:39:43.514Z,95.62
2019-04-05T09:40:43.672Z,101.25
2019-04-05T09:41:44.343Z,106.88
2019-04-05T09:42:44.059Z,112.50
2019-04-05T09:43:44.186Z,129.38
2019-04-05T09:44:44.360Z,140.62
2019-04-05T09:45:45.282Z,135.00
2019-04-05T09:46:47.950Z,135.00
2019-04-05T09:47:45.788Z,129.38
2019-04-05T09:48:45.779Z,129.38
2019-04-05T09:49:45.123Z,129.38
2019-04-05T09:50:45.273Z,129.38
2019-04-05T09:51:45.417Z,123.75
2019-04-05T09:52:45.583Z,118.12
2019-04-05T09:53:45.710Z,112.50
2019-04-05T09:54:45.843Z,106.88
2019-04-05T09:55:45.975Z,101.25
2019-04-05T09:56:46.113Z,106.88
2019-04-05T09:57:46.296Z,112.50
2019-04-05T09:58:46.435Z,118.12
2019-04-05T09:59:46.580Z,112.50
2019-04-05T10:00:46.739Z,106.88
2019-04-05T10:01:46.867Z,101.25
2019-04-05T10:02:47.028Z,101.25
2019-04-05T10:03:47.151Z,112.50
2019-04-05T10:04:47.785Z,118.12
2019-04-05T10:05:47.445Z,123.75
2019-04-05T10:06:47.554Z,129.38
2019-04-05T10:07:54.692Z,129.38
2019-04-05T10:08:49.840Z,118.12
2019-04-05T10:09:50.415Z,112.50
2019-04-05T10:10:48.311Z,112.50
2019-04-05T10:11:49.278Z,106.88
2019-04-05T10:12:48.633Z,106.88
2019-04-05T10:13:48.804Z,101.25
2019-04-05T10:14:48.959Z,101.25
2019-04-05T10:15:49.135Z,95.62
2019-04-05T10:16:49.267Z,95.62
2019-04-05T10:17:49.414Z,101.25
2019-04-05T10:18:51.476Z,101.25
2019-04-05T10:19:50.888Z,101.25
2019-04-05T10:20:50.008Z,101.25
2019-04-05T10:21:51.133Z,101.25
2019-04-05T10:22:50.265Z,112.50
2019-04-05T10:23:50.512Z,118.12
2019-04-05T10:24:50.730Z,112.50
2019-04-05T10:25:50.863Z,112.50
2019-04-05T10:26:50.996Z,118.12
2019-04-05T10:27:51.134Z,123.75
2019-04-05T10:28:51.280Z,118.12
2019-04-05T10:29:51.418Z,123.75
2019-04-05T10:30:52.102Z,123.75
2019-04-05T10:31:52.712Z,129.38
2019-04-05T10:32:51.918Z,140.62
2019-04-05T10:33:52.299Z,157.50
2019-04-05T10:34:52.273Z,163.12
2019-04-05T10:35:52.403Z,163.12
2019-04-05T10:36:52.636Z,157.50
2019-04-05T10:37:52.795Z,163.12
2019-04-05T10:38:53.304Z,157.50
2019-04-05T10:39:53.062Z,151.88
2019-04-05T10:40:53.195Z,151.88
2019-04-05T10:42:03.273Z,146.25
2019-04-05T10:42:55.553Z,146.25
2019-04-05T10:43:53.812Z,135.00
2019-04-05T10:44:53.966Z,129.38
2019-04-05T10:45:54.103Z,123.75
2019-04-05T10:46:54.796Z,118.12
2019-04-05T10:47:54.435Z,112.50
2019-04-05T10:48:54.557Z,112.50
2019-04-05T10:50:03.106Z,112.50
2019-04-05T10:50:56.836Z,112.50
2019-04-05T10:51:55.034Z,112.50
2019-04-05T10:52:55.174Z,106.88
2019-04-05T10:53:55.318Z,101.25
2019-04-05T10:54:57.820Z,101.25
2019-04-05T10:55:55.654Z,95.62
2019-04-05T10:56:55.905Z,95.62
2019-04-05T10:57:57.042Z,95.62
2019-04-05T10:58:56.255Z,95.62
2019-04-05T10:59:56.372Z,95.62
2019-04-05T11:00:56.501Z,101.25
2019-04-05T11:01:56.635Z,95.62
2019-04-05T11:02:56.785Z,95.62
2019-04-05T11:03:57.808Z,101.25
2019-04-05T11:04:57.170Z,101.25
2019-04-05T11:05:57.337Z,101.25
2019-04-05T11:06:57.460Z,101.25
2019-04-05T11:07:57.617Z,95.62
2019-04-05T11:08:57.737Z,90.00
2019-04-05T11:09:58.310Z,90.00
2019-04-05T11:10:58.070Z,84.38
2019-04-05T11:11:58.209Z,84.38
2019-04-05T11:12:58.353Z,84.38
2019-04-05T11:13:58.813Z,90.00
2019-04-05T11:14:58.681Z,90.00
2019-04-05T11:15:58.921Z,90.00
2019-04-05T11:16:59.049Z,90.00
2019-04-05T11:17:59.176Z,84.38
2019-04-05T11:19:01.916Z,84.38
2019-04-05T11:20:00.654Z,84.38
2019-04-05T11:20:59.896Z,84.38
2019-04-05T11:22:00.041Z,78.75
2019-04-05T11:23:00.791Z,78.75
2019-04-05T11:24:00.270Z,78.75
2019-04-05T11:25:00.388Z,73.12
2019-04-05T11:26:00.535Z,73.12
2019-04-05T11:27:00.659Z,73.12
2019-04-05T11:28:00.911Z,73.12
2019-04-05T11:29:01.805Z,78.75
2019-04-05T11:30:01.163Z,78.75
2019-04-05T11:31:01.313Z,78.75
2019-04-05T11:32:01.434Z,84.38
2019-04-05T11:33:01.836Z,84.38
2019-04-05T11:34:01.716Z,84.38
2019-04-05T11:35:01.852Z,78.75
2019-04-05T11:36:01.995Z,78.75
2019-04-05T11:37:02.949Z,78.75
2019-04-05T11:38:03.314Z,78.75
2019-04-05T11:39:05.231Z,73.12
2019-04-05T11:40:02.665Z,73.12
2019-04-05T11:41:02.865Z,73.12
2019-04-05T11:42:03.005Z,73.12
2019-04-05T11:43:03.119Z,73.12
2019-04-05T11:44:03.258Z,73.12
2019-04-05T11:45:03.396Z,73.12
2019-04-05T11:46:03.515Z,73.12
2019-04-05T11:47:03.628Z,73.12
2019-04-05T11:48:04.802Z,73.12
2019-04-05T11:49:04.476Z,78.75
2019-04-05T11:50:04.148Z,78.75
2019-04-05T11:51:04.295Z,84.38
2019-04-05T11:52:05.303Z,90.00
2019-04-05T11:53:04.655Z,90.00
2019-04-05T11:54:04.786Z,95.62
2019-04-05T11:55:04.933Z,95.62
2019-04-05T11:56:14.579Z,95.62
2019-04-05T11:57:07.299Z,101.25
2019-04-05T11:58:06.312Z,101.25
2019-04-05T11:59:05.653Z,101.25
2019-04-05T12:00:05.792Z,101.25
2019-04-05T12:01:06.035Z,101.25
2019-04-05T12:02:06.356Z,106.88
2019-04-05T12:03:09.481Z,106.88
2019-04-05T12:04:06.555Z,106.88
2019-04-05T12:05:06.682Z,106.88
2019-04-05T12:06:06.961Z,101.25
2019-04-05T12:07:07.099Z,101.25
2019-04-05T12:08:07.225Z,95.62
2019-04-05T12:09:07.359Z,95.62
2019-04-05T12:10:07.489Z,90.00
2019-04-05T12:11:07.640Z,90.00
2019-04-05T12:12:08.306Z,90.00
2019-04-05T12:13:07.893Z,90.00
2019-04-05T12:14:08.001Z,84.38
2019-04-05T12:15:08.135Z,90.00
2019-04-05T12:16:10.439Z,90.00
2019-04-05T12:17:09.815Z,95.62
2019-04-05T12:18:09.559Z,95.62
2019-04-05T12:19:08.774Z,95.62
2019-04-05T12:20:08.922Z,95.62
2019-04-05T12:21:09.060Z,95.62
2019-04-05T12:22:09.424Z,95.62
2019-04-05T12:23:09.418Z,101.25
2019-04-05T12:24:09.593Z,101.25
2019-04-05T12:25:10.314Z,101.25
2019-04-05T12:26:09.946Z,101.25
2019-04-05T12:27:10.154Z,101.25
2019-04-05T12:28:10.892Z,95.62
2019-04-05T12:29:11.462Z,95.62
2019-04-05T12:30:11.307Z,90.00
2019-04-05T12:31:10.945Z,95.62
2019-04-05T12:32:13.301Z,95.62
2019-04-05T12:33:14.330Z,95.62
2019-04-05T12:34:12.814Z,95.62
2019-04-05T12:35:12.322Z,95.62
2019-04-05T12:36:11.668Z,95.62
2019-04-05T12:37:11.834Z,95.62
2019-04-05T12:38:11.972Z,95.62
2019-04-05T12:39:12.111Z,95.62
2019-04-05T12:40:14.715Z,90.00
2019-04-05T12:41:12.354Z,90.00
2019-04-05T12:42:13.036Z,90.00
2019-04-05T12:43:13.607Z,90.00
2019-04-05T12:44:15.187Z,90.00
2019-04-05T12:45:15.442Z,90.00
2019-04-05T12:46:15.930Z,84.38
2019-04-05T12:47:15.764Z,84.38
2019-04-05T12:48:16.027Z,84.38
2019-04-05T12:49:15.786Z,78.75
2019-04-05T12:50:15.448Z,78.75
2019-04-05T12:51:15.680Z,73.12
2019-04-05T12:52:22.699Z,78.75
2019-04-05T12:53:17.310Z,78.75
2019-04-05T12:54:16.076Z,78.75
2019-04-05T12:55:15.085Z,78.75
2019-04-05T12:56:15.252Z,78.75
2019-04-05T12:57:15.378Z,84.38
2019-04-05T12:58:15.501Z,84.38
2019-04-05T12:59:16.633Z,84.38
2019-04-05T13:00:15.856Z,90.00
2019-04-05T13:01:15.984Z,90.00