createdAt,value
2019-02-12T00:02:18.408Z,12.70
2019-02-12T00:04:48.937Z,11.23
2019-02-12T00:07:19.616Z,10.77
2019-02-12T00:09:50.141Z,10.47
2019-02-12T00:12:20.860Z,10.30
2019-02-12T00:14:54.263Z,10.67
2019-02-12T00:17:25.325Z,11.80
2019-02-12T00:19:57.926Z,12.13
2019-02-12T00:22:28.714Z,11.27
2019-02-12T00:25:00.050Z,11.40
2019-02-12T00:27:31.569Z,10.27
2019-02-12T00:30:03.531Z,11.40
2019-02-12T00:32:35.691Z,12.20
2019-02-12T00:35:07.468Z,11.20
2019-02-12T00:37:38.806Z,11.03
2019-02-12T00:40:11.172Z,10.50
2019-02-12T00:42:42.105Z,10.80
2019-02-12T00:45:13.150Z,10.70
2019-02-12T00:47:44.464Z,10.93
2019-02-12T00:50:16.291Z,9.53
2019-02-12T00:52:47.902Z,9.80
2019-02-12T00:55:19.426Z,10.87
2019-02-12T00:57:50.324Z,8.30
2019-02-12T01:00:21.943Z,8.97
2019-02-12T01:02:54.723Z,9.87
2019-02-12T01:05:25.621Z,9.97
2019-02-12T01:07:57.018Z,10.83
2019-02-12T01:10:27.877Z,9.17
2019-02-12T01:13:00.244Z,8.90
2019-02-12T01:15:31.986Z,7.30
2019-02-12T01:18:03.233Z,8.03
2019-02-12T01:20:34.185Z,8.23
2019-02-12T01:23:05.220Z,7.57
2019-02-12T01:25:36.529Z,7.70
2019-02-12T01:28:07.305Z,7.57
2019-02-12T01:30:38.732Z,8.07
2019-02-12T01:33:09.813Z,7.57
2019-02-12T01:35:42.252Z,10.43
2019-02-12T01:38:13.597Z,8.27
2019-02-12T01:40:45.892Z,8.13
2019-02-12T01:43:17.129Z,7.57
2019-02-12T01:45:49.597Z,7.57
2019-02-12T01:48:20.978Z,8.80
2019-02-12T01:50:51.770Z,8.60
2019-02-12T01:53:23.060Z,10.97
2019-02-12T01:55:54.061Z,7.67
2019-02-12T01:58:25.037Z,8.03
2019-02-12T02:00:56.087Z,9.10
2019-02-12T02:03:26.838Z,10.23
2019-02-12T02:05:57.899Z,9.37
2019-02-12T02:08:28.738Z,7.63
2019-02-12T02:10:59.626Z,8.53
2019-02-12T02:13:31.427Z,8.20
2019-02-12T02:16:03.107Z,9.10
2019-02-12T02:18:36.802Z,9.40
2019-02-12T02:21:07.590Z,14.10
2019-02-12T02:23:38.468Z,8.30
2019-02-12T02:26:09.397Z,9.17
2019-02-12T02:28:40.753Z,9.20
2019-02-12T02:31:12.561Z,9.30
2019-02-12T02:33:43.154Z,8.93
2019-02-12T02:36:14.655Z,8.17
2019-02-12T02:38:45.837Z,9.43
2019-02-12T02:41:17.460Z,9.90
2019-02-12T02:43:48.842Z,11.03
2019-02-12T02:46:20.058Z,12.33
2019-02-12T02:48:51.618Z,12.47
2019-02-12T02:51:22.427Z,9.90
2019-02-12T02:53:53.398Z,11.90
2019-02-12T02:56:24.391Z,10.90
2019-02-12T02:58:55.492Z,10.97
2019-02-12T03:01:26.460Z,11.20
2019-02-12T03:03:57.394Z,10.80
2019-02-12T03:06:29.605Z,10.80
2019-02-12T03:09:02.117Z,11.30
2019-02-12T03:11:33.236Z,11.90
2019-02-12T03:14:03.873Z,10.83
2019-02-12T03:16:34.876Z,11.93
2019-02-12T03:19:05.699Z,11.17
2019-02-12T03:21:37.423Z,11.00
2019-02-12T03:24:08.465Z,11.70
2019-02-12T03:26:39.221Z,10.10
2019-02-12T03:29:10.309Z,10.17
2019-02-12T03:31:40.660Z,11.70
2019-02-12T03:34:11.252Z,10.37
2019-02-12T03:36:41.919Z,9.90
2019-02-12T03:39:12.549Z,10.80
2019-02-12T03:41:43.485Z,11.80
2019-02-12T03:44:14.282Z,12.10
2019-02-12T03:46:45.866Z,11.07
2019-02-12T03:49:17.924Z,10.83
2019-02-12T03:51:51.981Z,10.97
2019-02-12T03:54:22.825Z,11.10
2019-02-12T03:56:53.510Z,10.70
2019-02-12T03:59:24.329Z,11.10
2019-02-12T04:01:55.346Z,10.77
2019-02-12T04:04:26.523Z,10.60
2019-02-12T04:06:58.489Z,10.63
2019-02-12T04:09:29.676Z,11.80
2019-02-12T04:12:00.909Z,12.37
2019-02-12T04:14:34.719Z,12.90
2019-02-12T04:17:05.354Z,11.10
2019-02-12T04:19:36.103Z,11.80
2019-02-12T04:22:07.304Z,14.60
2019-02-12T04:24:38.844Z,12.27
2019-02-12T04:27:10.038Z,11.53
2019-02-12T04:29:40.995Z,12.33
2019-02-12T04:32:13.466Z,11.40
2019-02-12T04:34:44.841Z,11.80
2019-02-12T04:37:15.911Z,10.90
2019-02-12T04:39:47.057Z,11.07
2019-02-12T04:42:17.892Z,11.57
2019-02-12T04:44:48.912Z,11.17
2019-02-12T04:47:19.492Z,11.30
2019-02-12T04:49:51.197Z,10.80
2019-02-12T04:52:31.565Z,11.30
2019-02-12T04:54:55.543Z,10.43
2019-02-12T04:57:27.057Z,11.03
2019-02-12T04:59:58.487Z,15.67
2019-02-12T05:02:30.587Z,11.70
2019-02-12T05:05:01.299Z,11.43
2019-02-12T05:07:33.365Z,11.50
2019-02-12T05:10:04.313Z,11.80
2019-02-12T05:12:36.529Z,11.60
2019-02-12T05:15:08.630Z,12.10
2019-02-12T05:17:40.411Z,13.03
2019-02-12T05:20:13.450Z,12.87
2019-02-12T05:22:44.079Z,12.80
2019-02-12T05:25:16.030Z,12.80
2019-02-12T05:27:46.652Z,12.13
2019-02-12T05:30:19.116Z,12.47
2019-02-12T05:32:49.738Z,11.10
2019-02-12T05:35:20.477Z,13.43
2019-02-12T05:37:51.388Z,11.60
2019-02-12T05:40:22.493Z,11.83
2019-02-12T05:42:57.433Z,12.67
2019-02-12T05:45:28.469Z,15.13
2019-02-12T05:48:00.070Z,11.80
2019-02-12T05:50:31.818Z,11.13
2019-02-12T05:53:03.196Z,11.03
2019-02-12T05:55:34.623Z,11.97
2019-02-12T05:58:05.770Z,13.20
2019-02-12T06:00:36.801Z,12.13
2019-02-12T06:03:07.523Z,13.40
2019-02-12T06:05:38.430Z,13.40
2019-02-12T06:08:10.976Z,11.30
2019-02-12T06:10:43.552Z,13.13
2019-02-12T06:13:14.356Z,12.40
2019-02-12T06:15:45.477Z,11.80
2019-02-12T06:18:16.880Z,12.53
2019-02-12T06:20:48.648Z,11.90
2019-02-12T06:23:20.487Z,12.57
2019-02-12T06:25:51.540Z,10.90
2019-02-12T06:28:22.600Z,12.40
2019-02-12T06:30:53.596Z,12.67
2019-02-12T06:33:24.249Z,13.10
2019-02-12T06:35:56.933Z,12.93
2019-02-12T06:38:27.892Z,13.50
2019-02-12T06:40:58.821Z,14.10
2019-02-12T06:43:31.165Z,13.37
2019-02-12T06:46:02.429Z,16.10
2019-02-12T06:48:33.159Z,15.80
2019-02-12T06:51:03.827Z,14.93
2019-02-12T06:53:35.545Z,16.67
2019-02-12T06:56:06.586Z,16.23
2019-02-12T06:58:37.226Z,16.10
2019-02-12T07:01:07.963Z,16.10
2019-02-12T07:03:59.273Z,14.20
2019-02-12T07:06:54.749Z,13.83
2019-02-12T07:09:42.268Z,12.63
2019-02-12T07:12:39.191Z,14.40
2019-02-12T07:15:36.807Z,14.50
2019-02-12T07:19:04.345Z,14.37
2019-02-12T07:21:44.989Z,13.77
2019-02-12T07:25:11.505Z,14.83
2019-02-12T07:28:16.630Z,14.10
2019-02-12T07:31:14.326Z,15.00
2019-02-12T07:34:14.904Z,15.93
2019-02-12T07:37:17.407Z,15.33
2019-02-12T07:40:10.335Z,15.70
2019-02-12T07:43:03.716Z,15.60
2019-02-12T07:46:15.626Z,16.47
2019-02-12T07:49:05.718Z,14.50
2019-02-12T07:52:18.830Z,14.23
2019-02-12T07:55:42.710Z,14.43
2019-02-12T07:58:50.847Z,13.50
2019-02-12T08:01:39.264Z,15.07
2019-02-12T08:04:37.570Z,15.57
2019-02-12T08:07:34.906Z,15.07
2019-02-12T08:10:46.664Z,14.87
2019-02-12T08:13:47.979Z,15.97
2019-02-12T08:17:17.757Z,16.23
2019-02-12T08:20:24.764Z,16.07
2019-02-12T08:23:41.091Z,15.70
2019-02-12T08:26:30.971Z,14.27
2019-02-12T08:29:35.496Z,14.60
2019-02-12T08:32:34.665Z,14.03
2019-02-12T08:35:55.494Z,14.00
2019-02-12T08:39:07.993Z,14.53
2019-02-12T08:42:03.904Z,15.43
2019-02-12T08:45:27.712Z,15.30
2019-02-12T08:48:27.051Z,15.67
2019-02-12T08:51:24.223Z,15.70
2019-02-12T08:54:34.416Z,18.13
2019-02-12T08:57:50.876Z,17.70
2019-02-12T09:00:47.537Z,16.13
2019-02-12T09:04:02.420Z,16.27
2019-02-12T09:07:07.902Z,15.67
2019-02-12T09:10:28.400Z,15.53
2019-02-12T09:13:09.151Z,15.27
2019-02-12T09:15:55.317Z,14.90
2019-02-12T09:18:57.962Z,16.27
2019-02-12T09:21:57.094Z,18.00
2019-02-12T09:24:46.348Z,16.80
2019-02-12T09:27:45.299Z,18.07
2019-02-12T09:31:11.811Z,16.87
2019-02-12T09:34:41.742Z,16.97
2019-02-12T09:38:04.214Z,15.40
2019-02-12T09:41:15.104Z,14.90
2019-02-12T09:44:51.364Z,18.73
2019-02-12T09:47:50.207Z,15.43
2019-02-12T09:51:06.890Z,15.87
2019-02-12T09:54:08.737Z,15.37
2019-02-12T09:57:16.061Z,16.37
2019-02-12T10:00:16.520Z,16.53
2019-02-12T10:03:21.912Z,16.97
2019-02-12T10:06:29.447Z,15.67
2019-02-12T10:09:50.751Z,16.57
2019-02-12T10:12:51.347Z,15.90
2019-02-12T10:15:42.478Z,16.53
2019-02-12T10:18:47.758Z,17.87
2019-02-12T10:22:00.580Z,16.67
2019-02-12T10:25:21.970Z,16.67
2019-02-12T10:28:48.396Z,17.67
2019-02-12T10:31:25.208Z,17.37
2019-02-12T10:33:56.358Z,17.13
2019-02-12T10:36:27.014Z,16.73
2019-02-12T10:38:58.550Z,16.20
2019-02-12T10:41:29.741Z,16.60
2019-02-12T10:44:00.778Z,16.23
2019-02-12T10:46:31.977Z,16.03
2019-02-12T10:49:02.907Z,16.50
2019-02-12T10:51:33.694Z,16.80
2019-02-12T10:54:05.838Z,16.00
2019-02-12T10:56:36.666Z,16.27
2019-02-12T10:59:07.710Z,17.03
2019-02-12T11:01:39.047Z,15.83
2019-02-12T11:04:10.060Z,16.70
2019-02-12T11:06:41.938Z,15.97
2019-02-12T11:09:13.666Z,17.27
2019-02-12T11:11:44.940Z,15.57
2019-02-12T11:14:16.213Z,13.67
2019-02-12T11:16:47.765Z,15.27
2019-02-12T11:19:19.007Z,14.43
2019-02-12T11:21:50.788Z,16.10
2019-02-12T11:24:22.144Z,15.53
2019-02-12T11:26:54.304Z,15.93
2019-02-12T11:29:25.232Z,14.60
2019-02-12T11:31:56.071Z,13.60
2019-02-12T11:34:27.348Z,14.30
2019-02-12T11:36:58.550Z,13.87
2019-02-12T11:39:29.500Z,14.73
2019-02-12T11:42:01.322Z,14.73
2019-02-12T11:44:35.027Z,13.73
2019-02-12T11:47:07.081Z,13.70
2019-02-12T11:49:38.908Z,12.40
2019-02-12T11:52:09.747Z,14.63
2019-02-12T11:54:43.749Z,14.60
2019-02-12T11:57:13.462Z,13.83
2019-02-12T11:59:44.195Z,14.83
2019-02-12T12:02:16.832Z,13.73
2019-02-12T12:04:47.748Z,17.80
2019-02-12T12:07:18.397Z,15.37
2019-02-12T12:09:49.281Z,17.00
2019-02-12T12:12:21.750Z,15.07
2019-02-12T12:14:52.526Z,16.00
2019-02-12T12:17:23.343Z,15.83
2019-02-12T12:19:56.143Z,17.80
2019-02-12T12:22:26.955Z,15.27
2019-02-12T12:24:58.036Z,17.47
2019-02-12T12:27:29.305Z,16.80
2019-02-12T12:30:00.399Z,16.40
2019-02-12T12:32:31.515Z,18.33
2019-02-12T12:35:03.639Z,16.73
2019-02-12T12:37:35.987Z,16.87
2019-02-12T12:40:08.463Z,14.53
2019-02-12T12:42:40.002Z,17.70
2019-02-12T12:45:11.825Z,17.17
2019-02-12T12:47:42.940Z,17.20
2019-02-12T12:50:14.351Z,16.97
2019-02-12T12:52:45.345Z,15.87
2019-02-12T12:55:16.597Z,15.53
2019-02-12T12:57:48.029Z,17.10
2019-02-12T13:00:19.354Z,16.63
2019-02-12T13:02:50.244Z,17.40
2019-02-12T13:05:21.109Z,16.63
2019-02-12T13:07:53.190Z,16.53
2019-02-12T13:10:24.668Z,17.00
2019-02-12T13:12:55.505Z,17.70
2019-02-12T13:15:26.322Z,15.80
2019-02-12T13:17:58.464Z,16.90
2019-02-12T13:20:29.400Z,16.53
2019-02-12T13:23:00.463Z,17.03
2019-02-12T13:25:31.210Z,16.60
2019-02-12T13:28:04.676Z,16.40
2019-02-12T13:30:35.390Z,16.73
2019-02-12T13:33:06.428Z,15.80
2019-02-12T13:35:37.139Z,15.70
2019-02-12T13:38:08.371Z,15.90
2019-02-12T13:40:39.742Z,15.53
2019-02-12T13:43:12.488Z,16.23
2019-02-12T13:45:44.024Z,16.10
2019-02-12T13:48:14.870Z,14.50
2019-02-12T13:50:46.274Z,16.30
2019-02-12T13:53:17.626Z,15.93
2019-02-12T13:55:50.606Z,15.17
2019-02-12T13:58:22.234Z,15.03
2019-02-12T14:00:53.478Z,13.93
2019-02-12T14:03:24.304Z,15.73
2019-02-12T14:05:55.351Z,15.60
2019-02-12T14:08:27.510Z,15.20
2019-02-12T14:10:58.350Z,15.50
2019-02-12T14:13:29.398Z,15.20
2019-02-12T14:15:59.705Z,15.50
2019-02-12T14:18:30.502Z,14.80
2019-02-12T14:21:02.322Z,15.83
2019-02-12T14:23:36.166Z,15.03
2019-02-12T14:26:07.367Z,16.57
2019-02-12T14:28:38.404Z,17.70
2019-02-12T14:31:14.118Z,15.27
2019-02-12T14:33:44.943Z,15.80
2019-02-12T14:36:15.483Z,15.57
2019-02-12T14:38:46.351Z,16.90
2019-02-12T14:41:17.930Z,16.53
2019-02-12T14:43:48.817Z,16.47
2019-02-12T14:46:20.624Z,15.10
2019-02-12T14:48:52.945Z,17.43
2019-02-12T14:51:24.274Z,15.30
2019-02-12T14:53:55.016Z,14.83
2019-02-12T14:56:26.063Z,13.20
2019-02-12T14:58:57.159Z,12.80
2019-02-12T15:01:28.118Z,15.03
2019-02-12T15:03:59.678Z,15.23
2019-02-12T15:06:31.182Z,13.93
2019-02-12T15:09:01.936Z,13.97
2019-02-12T15:11:32.580Z,15.50
2019-02-12T15:14:03.326Z,13.03
2019-02-12T15:16:34.254Z,15.03
2019-02-12T15:19:04.946Z,15.77
2019-02-12T15:21:35.587Z,15.03
2019-02-12T15:24:07.823Z,15.20
2019-02-12T15:26:38.762Z,16.03
2019-02-12T15:29:09.094Z,16.33
2019-02-12T15:31:40.242Z,16.50
2019-02-12T15:34:11.221Z,15.30
2019-02-12T15:36:43.047Z,16.90
2019-02-12T15:39:15.182Z,16.27
2019-02-12T15:41:46.504Z,16.37
2019-02-12T15:44:19.060Z,16.27
2019-02-12T15:46:50.210Z,15.87
2019-02-12T15:49:22.108Z,16.50
2019-02-12T15:51:54.306Z,17.67
2019-02-12T15:54:26.136Z,18.87
2019-02-12T15:56:58.125Z,20.87
2019-02-12T15:59:31.498Z,16.93
2019-02-12T16:02:05.240Z,18.90
2019-02-12T16:04:36.867Z,16.20
2019-02-12T16:07:08.171Z,15.03
2019-02-12T16:09:39.120Z,15.27
2019-02-12T16:12:12.197Z,14.80
2019-02-12T16:14:44.538Z,15.80
2019-02-12T16:17:16.522Z,16.30
2019-02-12T16:19:49.100Z,17.90
2019-02-12T16:22:20.789Z,16.67
2019-02-12T16:24:52.393Z,16.73
2019-02-12T16:27:24.918Z,17.83
2019-02-12T16:29:56.790Z,21.17
2019-02-12T16:32:28.645Z,21.87
2019-02-12T16:35:03.195Z,29.97
2019-02-12T16:37:34.668Z,38.80
2019-02-12T16:40:08.856Z,25.17
2019-02-12T16:42:40.234Z,18.90
2019-02-12T16:45:15.022Z,21.57
2019-02-12T16:47:47.984Z,20.30
2019-02-12T16:50:19.757Z,18.73
2019-02-12T16:52:51.591Z,17.73
2019-02-12T16:55:23.041Z,17.50
2019-02-12T16:57:55.344Z,20.70
2019-02-12T17:00:27.874Z,18.57
2019-02-12T17:03:00.557Z,18.30
2019-02-12T17:05:32.552Z,19.27
2019-02-12T17:08:04.314Z,19.93
2019-02-12T17:10:36.236Z,16.13
2019-02-12T17:13:08.036Z,18.30
2019-02-12T17:15:39.514Z,17.03
2019-02-12T17:18:10.834Z,16.47
2019-02-12T17:20:43.102Z,19.17
2019-02-12T17:23:14.623Z,18.77
2019-02-12T17:25:46.436Z,21.67
2019-02-12T17:28:19.929Z,26.30
2019-02-12T17:30:53.262Z,21.33
2019-02-12T17:33:25.084Z,20.03
2019-02-12T17:35:57.033Z,22.53
2019-02-12T17:38:28.994Z,24.00
2019-02-12T17:41:00.940Z,23.87
2019-02-12T17:43:33.267Z,22.47
2019-02-12T17:46:04.947Z,20.53
2019-02-12T17:48:35.834Z,17.97
2019-02-12T17:51:07.042Z,17.70
2019-02-12T17:53:39.162Z,19.20
2019-02-12T17:56:10.583Z,19.60
2019-02-12T17:58:42.144Z,18.47
2019-02-12T18:01:13.641Z,18.70
2019-02-12T18:03:45.297Z,19.20
2019-02-12T18:06:16.899Z,17.60
2019-02-12T18:08:48.086Z,17.97
2019-02-12T18:11:23.720Z,17.77
2019-02-12T18:13:57.273Z,17.23
2019-02-12T18:16:30.523Z,17.27
2019-02-12T18:19:03.630Z,17.73
2019-02-12T18:21:36.822Z,19.13
2019-02-12T18:24:08.515Z,17.83
2019-02-12T18:26:40.705Z,16.43
2019-02-12T18:29:13.655Z,16.33
2019-02-12T18:31:45.271Z,15.10
2019-02-12T18:34:18.165Z,16.70
2019-02-12T18:36:52.910Z,16.33
2019-02-12T18:39:24.343Z,17.47
2019-02-12T18:41:55.739Z,18.60
2019-02-12T18:44:28.670Z,17.10
2019-02-12T18:47:00.537Z,17.90
2019-02-12T18:49:32.501Z,17.10
2019-02-12T18:52:06.438Z,18.13
2019-02-12T18:54:39.229Z,18.80
2019-02-12T18:57:11.542Z,18.10
2019-02-12T18:59:44.024Z,18.13
2019-02-12T19:02:20.542Z,17.13
2019-02-12T19:04:52.302Z,17.60
2019-02-12T19:07:24.872Z,19.73
2019-02-12T19:09:59.137Z,20.63
2019-02-12T19:12:32.498Z,18.83
2019-02-12T19:15:08.163Z,18.47
2019-02-12T19:17:44.183Z,20.67
2019-02-12T19:20:16.994Z,21.13
2019-02-12T19:22:49.479Z,19.30
2019-02-12T19:25:21.719Z,17.77
2019-02-12T19:27:53.910Z,19.30
2019-02-12T19:30:26.623Z,19.73
2019-02-12T19:32:59.359Z,17.70
2019-02-12T19:35:32.346Z,18.53
2019-02-12T19:38:08.349Z,18.83
2019-02-12T19:40:40.313Z,19.60
2019-02-12T19:43:12.950Z,19.07
2019-02-12T19:45:44.523Z,17.60
2019-02-12T19:48:17.387Z,18.23
2019-02-12T19:50:49.066Z,17.27
2019-02-12T19:53:20.922Z,18.00
2019-02-12T19:55:53.109Z,18.33
2019-02-12T19:58:25.245Z,17.83
2019-02-12T20:00:58.105Z,18.87
2019-02-12T20:03:30.501Z,16.93
2019-02-12T20:06:03.413Z,16.40
2019-02-12T20:08:35.599Z,17.20
2019-02-12T20:11:09.032Z,16.47
2019-02-12T20:13:41.578Z,16.33
2019-02-12T20:16:14.800Z,17.10
2019-02-12T20:18:47.304Z,17.43
2019-02-12T20:21:19.686Z,18.93
2019-02-12T20:23:53.419Z,21.03
2019-02-12T20:26:26.462Z,20.50
2019-02-12T20:28:58.667Z,19.30
2019-02-12T20:31:31.969Z,20.07
2019-02-12T20:34:04.623Z,17.17
2019-02-12T20:36:37.502Z,18.33
2019-02-12T20:39:12.482Z,18.20
2019-02-12T20:41:45.337Z,19.53
2019-02-12T20:44:18.187Z,18.00
2019-02-12T20:46:50.159Z,18.10
2019-02-12T20:49:26.116Z,20.13
2019-02-12T20:51:58.381Z,18.60
2019-02-12T20:54:32.015Z,17.87
2019-02-12T20:57:03.970Z,17.53
2019-02-12T20:59:36.341Z,17.57
2019-02-12T21:02:11.669Z,16.50
2019-02-12T21:04:46.102Z,20.50
2019-02-12T21:07:18.578Z,16.77
2019-02-12T21:09:51.354Z,17.10
2019-02-12T21:12:24.707Z,19.40
2019-02-12T21:14:57.039Z,17.90
2019-02-12T21:17:29.315Z,19.40
2019-02-12T21:20:02.548Z,18.07
2019-02-12T21:22:35.467Z,16.53
2019-02-12T21:25:09.680Z,16.50
2019-02-12T21:27:40.809Z,17.50
2019-02-12T21:30:15.603Z,18.20
2019-02-12T21:32:47.416Z,17.73
2019-02-12T21:35:20.515Z,19.23
2019-02-12T21:37:52.787Z,19.70
2019-02-12T21:40:26.865Z,18.13
2019-02-12T21:42:59.152Z,20.23
2019-02-12T21:45:32.153Z,19.87
2019-02-12T21:48:04.437Z,21.23
2019-02-12T21:50:36.177Z,22.83
2019-02-12T21:53:11.525Z,22.30
2019-02-12T21:55:43.359Z,23.20
2019-02-12T21:58:16.513Z,23.47
2019-02-12T22:00:50.114Z,24.00
2019-02-12T22:03:22.854Z,27.67
2019-02-12T22:05:55.885Z,24.27
2019-02-12T22:08:27.399Z,20.90
2019-02-12T22:10:58.904Z,19.47
2019-02-12T22:13:30.731Z,18.87
2019-02-12T22:16:01.709Z,18.90
2019-02-12T22:18:33.376Z,20.53
2019-02-12T22:21:04.516Z,17.60
2019-02-12T22:23:35.381Z,21.70
2019-02-12T22:26:06.238Z,20.67
2019-02-12T22:28:37.306Z,23.90
2019-02-12T22:31:08.463Z,21.10
2019-02-12T22:33:39.633Z,19.20
2019-02-12T22:36:10.681Z,19.10
2019-02-12T22:38:42.968Z,17.67
2019-02-12T22:41:13.914Z,18.70
2019-02-12T22:43:45.005Z,25.00
2019-02-12T22:46:16.211Z,18.77
2019-02-12T22:48:47.073Z,20.57
2019-02-12T22:51:18.194Z,23.33
2019-02-12T22:53:49.360Z,22.17
2019-02-12T22:56:20.219Z,23.27
2019-02-12T22:58:50.880Z,24.23
2019-02-12T23:01:32.351Z,21.40
2019-02-12T23:04:03.283Z,31.50
2019-02-12T23:06:34.278Z,19.97
2019-02-12T23:09:19.558Z,21.40
2019-02-12T23:11:51.141Z,27.93
2019-02-12T23:14:22.302Z,23.77
2019-02-12T23:16:53.562Z,22.20
2019-02-12T23:19:24.380Z,20.00
2019-02-12T23:21:58.790Z,18.00
2019-02-12T23:24:29.527Z,17.30
2019-02-12T23:27:00.646Z,18.60
2019-02-12T23:29:31.500Z,23.10
2019-02-12T23:32:02.823Z,20.07
2019-02-12T23:34:34.418Z,19.23
2019-02-12T23:37:05.452Z,19.37
2019-02-12T23:39:37.159Z,17.10
2019-02-12T23:42:07.905Z,15.87
2019-02-12T23:44:39.678Z,18.90
2019-02-12T23:47:11.901Z,14.90
2019-02-12T23:49:42.741Z,17.03
2019-02-12T23:52:13.785Z,15.70
2019-02-12T23:54:44.539Z,17.10
2019-02-12T23:57:15.384Z,17.90
2019-02-12T23:59:46.266Z,15.93
