createdAt,value
2018-04-23T00:02:42.648Z,14.00
2018-04-23T00:05:46.445Z,14.00
2018-04-23T00:08:49.655Z,14.00
2018-04-23T00:11:52.831Z,14.00
2018-04-23T00:14:56.011Z,14.00
2018-04-23T00:17:59.219Z,14.00
2018-04-23T00:21:02.377Z,13.80
2018-04-23T00:24:06.324Z,13.90
2018-04-23T00:27:09.483Z,13.90
2018-04-23T00:30:12.712Z,13.80
2018-04-23T00:33:15.854Z,13.70
2018-04-23T00:36:19.830Z,13.60
2018-04-23T00:39:23.020Z,13.60
2018-04-23T00:42:27.125Z,13.50
2018-04-23T00:45:30.269Z,13.50
2018-04-23T00:48:34.269Z,13.20
2018-04-23T00:51:37.429Z,13.20
2018-04-23T00:54:40.620Z,13.00
2018-04-23T00:57:43.814Z,12.90
2018-04-23T01:00:47.023Z,13.00
2018-04-23T01:03:50.205Z,13.00
2018-04-23T01:06:53.339Z,12.80
2018-04-23T01:09:56.520Z,12.80
2018-04-23T01:13:01.537Z,12.60
2018-04-23T01:16:04.750Z,12.60
2018-04-23T01:19:07.899Z,12.60
2018-04-23T01:22:11.071Z,12.50
2018-04-23T01:25:14.289Z,12.70
2018-04-23T01:28:17.511Z,12.60
2018-04-23T01:31:23.148Z,12.30
2018-04-23T01:34:26.297Z,12.30
2018-04-23T01:37:30.230Z,12.50
2018-04-23T01:40:33.387Z,12.50
2018-04-23T01:43:37.750Z,12.50
2018-04-23T01:46:40.923Z,12.50
2018-04-23T01:49:44.101Z,12.40
2018-04-23T01:52:47.263Z,12.30
2018-04-23T01:55:50.444Z,12.30
2018-04-23T01:58:53.614Z,12.40
2018-04-23T02:01:56.778Z,12.30
2018-04-23T02:05:00.736Z,12.30
2018-04-23T02:08:03.935Z,12.20
2018-04-23T02:11:07.112Z,12.30
2018-04-23T02:14:11.381Z,12.20
2018-04-23T02:17:14.570Z,12.30
2018-04-23T02:20:18.571Z,12.30
2018-04-23T02:23:22.738Z,12.30
2018-04-23T02:26:26.648Z,12.60
2018-04-23T02:29:29.836Z,12.50
2018-04-23T02:32:33.751Z,12.60
2018-04-23T02:35:37.036Z,12.50
2018-04-23T02:38:40.213Z,12.50
2018-04-23T02:41:43.376Z,12.50
2018-04-23T02:44:47.067Z,12.50
2018-04-23T02:47:50.212Z,12.60
2018-04-23T02:50:53.387Z,12.50
2018-04-23T02:53:56.561Z,12.50
2018-04-23T02:56:59.722Z,12.50
2018-04-23T03:00:02.900Z,12.70
2018-04-23T03:03:06.100Z,12.70
2018-04-23T03:06:10.087Z,12.80
2018-04-23T03:09:14.539Z,12.80
2018-04-23T03:12:18.488Z,12.70
2018-04-23T03:15:22.385Z,12.70
2018-04-23T03:18:34.271Z,12.90
2018-04-23T03:21:42.058Z,13.00
2018-04-23T03:24:45.253Z,13.00
2018-04-23T03:27:49.180Z,13.10
2018-04-23T03:30:52.373Z,13.10
2018-04-23T03:33:55.559Z,13.10
2018-04-23T03:36:58.752Z,13.10
2018-04-23T03:40:02.684Z,13.10
2018-04-23T03:43:05.909Z,13.00
2018-04-23T03:46:09.105Z,13.10
2018-04-23T03:49:12.282Z,13.20
2018-04-23T03:52:15.866Z,13.20
2018-04-23T03:55:19.010Z,13.00
2018-04-23T03:58:22.266Z,12.90
2018-04-23T04:01:25.741Z,13.10
2018-04-23T04:04:29.801Z,13.00
2018-04-23T04:07:33.087Z,12.90
2018-04-23T04:10:36.262Z,12.90
2018-04-23T04:13:51.376Z,13.00
2018-04-23T04:16:57.474Z,13.00
2018-04-23T04:20:01.264Z,13.10
2018-04-23T04:23:04.696Z,13.20
2018-04-23T04:26:09.457Z,13.40
2018-04-23T04:29:12.604Z,13.30
2018-04-23T04:32:16.558Z,13.30
2018-04-23T04:35:20.501Z,13.30
2018-04-23T04:38:23.738Z,13.20
2018-04-23T04:41:26.902Z,13.20
2018-04-23T04:44:30.120Z,13.10
2018-04-23T04:47:33.314Z,13.30
2018-04-23T04:50:37.733Z,13.40
2018-04-23T04:53:40.910Z,13.30
2018-04-23T04:56:44.274Z,13.50
2018-04-23T04:59:47.470Z,13.60
2018-04-23T05:02:50.724Z,13.70
2018-04-23T05:05:53.942Z,13.70
2018-04-23T05:08:57.822Z,13.80
2018-04-23T05:12:01.772Z,14.20
2018-04-23T05:15:04.932Z,14.20
2018-04-23T05:18:08.189Z,14.30
2018-04-23T05:21:12.236Z,14.40
2018-04-23T05:24:15.415Z,14.70
2018-04-23T05:27:18.621Z,14.70
2018-04-23T05:30:23.156Z,14.70
2018-04-23T05:33:27.515Z,14.80
2018-04-23T05:36:30.669Z,14.80
2018-04-23T05:39:33.921Z,14.80
2018-04-23T05:42:37.081Z,15.00
2018-04-23T05:45:40.430Z,15.00
2018-04-23T05:48:43.590Z,15.10
2018-04-23T05:51:50.231Z,15.10
2018-04-23T05:54:53.451Z,15.30
2018-04-23T05:57:57.464Z,15.40
2018-04-23T06:01:00.932Z,15.70
2018-04-23T06:04:04.142Z,16.00
2018-04-23T06:07:07.382Z,16.20
2018-04-23T06:10:11.350Z,16.10
2018-04-23T06:13:14.522Z,16.10
2018-04-23T06:16:17.706Z,16.00
2018-04-23T06:19:21.412Z,15.70
2018-04-23T06:22:25.414Z,15.50
2018-04-23T06:25:28.615Z,15.40
2018-04-23T06:28:31.761Z,15.50
2018-04-23T06:31:35.625Z,15.50
2018-04-23T06:34:39.005Z,15.60
2018-04-23T06:37:42.233Z,15.70
2018-04-23T06:40:45.441Z,15.70
2018-04-23T06:43:48.635Z,15.70
2018-04-23T06:46:51.864Z,15.70
2018-04-23T06:49:55.836Z,15.70
2018-04-23T06:52:59.028Z,15.60
2018-04-23T06:56:02.230Z,15.60
2018-04-23T06:59:05.447Z,15.70
2018-04-23T07:02:08.633Z,15.80
2018-04-23T07:05:11.883Z,15.90
2018-04-23T07:08:14.980Z,16.00
2018-04-23T07:11:18.204Z,16.00
2018-04-23T07:14:21.536Z,16.00
2018-04-23T07:17:24.743Z,16.10
2018-04-23T07:20:29.041Z,16.00
2018-04-23T07:23:32.256Z,16.00
2018-04-23T07:26:36.319Z,16.00
2018-04-23T07:29:39.788Z,16.00
2018-04-23T07:32:43.037Z,16.10
2018-04-23T07:35:46.204Z,16.20
2018-04-23T07:38:50.134Z,17.10
2018-04-23T07:41:53.320Z,17.00
2018-04-23T07:44:56.527Z,18.20
2018-04-23T07:47:59.744Z,20.40
2018-04-23T07:51:02.938Z,22.50
2018-04-23T07:54:06.356Z,22.60
2018-04-23T07:57:10.451Z,21.70
2018-04-23T08:00:13.705Z,21.60
2018-04-23T08:03:17.005Z,21.70
2018-04-23T08:06:20.249Z,22.80
2018-04-23T08:09:24.221Z,25.50
2018-04-23T08:12:27.435Z,25.40
2018-04-23T08:15:30.637Z,26.00
2018-04-23T08:18:34.646Z,24.70
2018-04-23T08:21:37.993Z,24.60
2018-04-23T08:24:42.159Z,24.70
2018-04-23T08:27:45.366Z,24.80
2018-04-23T08:30:48.563Z,25.40
2018-04-23T08:33:51.773Z,26.30
2018-04-23T08:36:55.730Z,26.00
2018-04-23T08:39:59.031Z,26.00
2018-04-23T08:43:02.262Z,25.80
2018-04-23T08:46:06.234Z,24.90
2018-04-23T08:49:09.422Z,24.90
2018-04-23T08:52:12.637Z,24.90
2018-04-23T08:55:15.820Z,24.40
2018-04-23T08:58:19.139Z,24.20
2018-04-23T09:01:22.401Z,24.40
2018-04-23T09:04:25.551Z,24.40
2018-04-23T09:07:29.326Z,24.70
2018-04-23T09:10:33.818Z,23.50
2018-04-23T09:13:37.013Z,23.50
2018-04-23T09:16:40.224Z,22.60
2018-04-23T09:19:43.382Z,21.70
2018-04-23T09:22:46.537Z,21.10
2018-04-23T09:25:49.940Z,21.10
2018-04-23T09:28:53.121Z,21.20
2018-04-23T09:31:56.273Z,21.90
2018-04-23T09:34:59.480Z,22.80
2018-04-23T09:38:02.651Z,23.80
2018-04-23T09:41:05.803Z,24.80
2018-04-23T09:44:08.968Z,24.60
2018-04-23T09:47:12.133Z,24.50
2018-04-23T09:50:15.337Z,24.80
2018-04-23T09:53:19.264Z,26.80
2018-04-23T09:56:22.453Z,26.70
2018-04-23T09:59:26.391Z,26.80
2018-04-23T10:02:29.659Z,26.80
2018-04-23T10:05:32.871Z,27.30
2018-04-23T10:08:36.167Z,27.60
2018-04-23T10:11:39.361Z,27.50
2018-04-23T10:14:42.528Z,27.30
2018-04-23T10:17:46.452Z,27.80
2018-04-23T10:20:49.642Z,27.80
2018-04-23T10:23:52.844Z,27.80
2018-04-23T10:26:56.048Z,26.80
2018-04-23T10:29:59.554Z,26.80
2018-04-23T10:33:03.551Z,27.70
2018-04-23T10:36:06.780Z,27.70
2018-04-23T10:39:10.098Z,27.20
2018-04-23T10:42:13.449Z,27.00
2018-04-23T10:45:16.638Z,26.00
2018-04-23T10:48:19.945Z,26.30
2018-04-23T10:51:23.150Z,26.90
2018-04-23T10:54:26.439Z,27.20
2018-04-23T10:57:29.744Z,26.80
2018-04-23T11:00:33.043Z,26.80
2018-04-23T11:03:36.346Z,26.80
2018-04-23T11:06:39.777Z,27.30
2018-04-23T11:09:43.119Z,26.20
2018-04-23T11:12:46.304Z,25.90
2018-04-23T11:15:49.567Z,26.10
2018-04-23T11:18:52.716Z,26.20
2018-04-23T11:21:55.914Z,25.70
2018-04-23T11:24:59.128Z,26.10
2018-04-23T11:28:02.354Z,26.90
2018-04-23T11:31:05.629Z,27.30
2018-04-23T11:34:11.222Z,26.80
2018-04-23T11:37:14.455Z,26.70
2018-04-23T11:40:17.666Z,26.20
2018-04-23T11:43:21.707Z,25.50
2018-04-23T11:46:24.972Z,25.50
2018-04-23T11:49:28.158Z,25.10
2018-04-23T11:52:31.390Z,24.80
2018-04-23T11:55:34.570Z,24.10
2018-04-23T11:58:37.891Z,23.70
2018-04-23T12:01:41.088Z,23.00
2018-04-23T12:04:45.094Z,22.50
2018-04-23T12:07:48.313Z,22.70
2018-04-23T12:10:51.564Z,22.80
2018-04-23T12:13:54.723Z,22.30
2018-04-23T12:16:57.926Z,22.10
2018-04-23T12:20:01.118Z,22.10
2018-04-23T12:23:04.319Z,22.20
2018-04-23T12:26:07.518Z,22.20
2018-04-23T12:29:10.702Z,22.40
2018-04-23T12:32:13.885Z,22.70
2018-04-23T12:35:17.043Z,22.60
2018-04-23T12:38:20.274Z,22.30
2018-04-23T12:41:23.437Z,21.90
2018-04-23T12:44:26.631Z,21.80
2018-04-23T12:47:29.781Z,21.70
2018-04-23T12:50:32.987Z,21.60
2018-04-23T12:53:36.180Z,21.70
2018-04-23T12:56:39.416Z,21.80
2018-04-23T12:59:42.696Z,22.00
2018-04-23T13:02:45.936Z,22.10
2018-04-23T13:05:49.289Z,22.00
2018-04-23T13:08:52.623Z,22.10
2018-04-23T13:11:56.154Z,21.90
2018-04-23T13:14:59.381Z,21.90
2018-04-23T13:18:02.649Z,22.10
2018-04-23T13:21:05.861Z,22.10
2018-04-23T13:24:09.160Z,22.30
2018-04-23T13:27:12.493Z,22.30
2018-04-23T13:30:16.489Z,22.50
2018-04-23T13:33:20.720Z,22.00
2018-04-23T13:36:23.994Z,22.00
2018-04-23T13:39:27.299Z,22.00
2018-04-23T13:42:30.620Z,21.80
2018-04-23T13:45:34.618Z,21.80
2018-04-23T13:48:38.093Z,21.70
2018-04-23T13:51:41.416Z,21.70
2018-04-23T13:54:44.804Z,21.90
2018-04-23T14:01:01.113Z,21.80
2018-04-23T14:04:05.157Z,22.20
2018-04-23T14:07:08.428Z,22.20
2018-04-23T14:10:11.717Z,22.50
2018-04-23T14:13:14.999Z,22.80
2018-04-23T14:16:19.103Z,22.70
2018-04-23T14:19:22.350Z,22.70
2018-04-23T14:22:25.655Z,22.60
2018-04-23T14:25:28.952Z,22.70
2018-04-23T14:28:33.035Z,22.10
2018-04-23T14:31:36.367Z,22.10
2018-04-23T14:34:40.561Z,21.80
2018-04-23T14:37:44.588Z,21.90
2018-04-23T14:40:48.007Z,21.90
2018-04-23T14:43:51.355Z,21.80
2018-04-23T14:46:55.904Z,21.70
2018-04-23T14:49:59.503Z,21.60
2018-04-23T14:53:02.919Z,21.60
2018-04-23T14:56:06.316Z,21.70
2018-04-23T14:59:09.682Z,21.60
2018-04-23T15:02:13.900Z,21.70
2018-04-23T15:05:17.359Z,21.50
2018-04-23T15:08:20.700Z,21.50
2018-04-23T15:11:24.069Z,21.60
2018-04-23T15:14:27.428Z,21.50
2018-04-23T15:17:31.671Z,21.40
2018-04-23T15:20:34.964Z,21.30
2018-04-23T15:23:39.255Z,21.10
2018-04-23T15:26:42.517Z,21.00
2018-04-23T15:29:46.709Z,21.30
2018-04-23T15:32:50.026Z,21.30
2018-04-23T15:35:54.048Z,21.50
2018-04-23T15:38:57.205Z,21.50
2018-04-23T15:42:00.395Z,21.40
2018-04-23T15:45:03.612Z,21.30
2018-04-23T15:48:06.853Z,21.20
2018-04-23T15:51:10.900Z,20.90
2018-04-23T15:54:14.094Z,20.90
2018-04-23T15:57:17.344Z,20.80
2018-04-23T16:00:20.534Z,20.50
2018-04-23T16:03:24.575Z,20.40
2018-04-23T16:06:27.791Z,20.40
2018-04-23T16:09:31.772Z,20.40
2018-04-23T16:12:34.964Z,20.40
2018-04-23T16:15:38.260Z,20.40
2018-04-23T16:18:41.455Z,20.40
2018-04-23T16:21:44.688Z,20.20
2018-04-23T16:24:47.837Z,20.20
2018-04-23T16:27:51.071Z,20.00
2018-04-23T16:30:54.251Z,19.90
2018-04-23T16:33:58.544Z,19.90
2018-04-23T16:37:02.512Z,19.70
2018-04-23T16:40:05.711Z,19.70
2018-04-23T16:43:09.684Z,19.50
2018-04-23T16:46:13.730Z,19.50
2018-04-23T16:49:16.917Z,19.50
2018-04-23T16:52:20.115Z,19.50
2018-04-23T16:55:23.391Z,19.50
2018-04-23T16:58:26.563Z,19.50
2018-04-23T17:01:30.008Z,19.60
2018-04-23T17:04:34.095Z,19.50
2018-04-23T17:07:37.293Z,19.60
2018-04-23T17:10:40.657Z,19.60
2018-04-23T17:13:43.844Z,19.50
2018-04-23T17:16:47.045Z,19.40
2018-04-23T17:19:50.243Z,19.40
2018-04-23T17:22:55.012Z,19.30
2018-04-23T17:25:58.233Z,19.30
2018-04-23T17:29:01.448Z,19.20
2018-04-23T17:32:05.424Z,19.10
2018-04-23T17:35:09.096Z,19.10
2018-04-23T17:38:12.313Z,19.00
2018-04-23T17:41:17.078Z,18.80
2018-04-23T17:44:20.237Z,18.80
2018-04-23T17:47:23.455Z,18.70
2018-04-23T17:50:26.773Z,18.60
2018-04-23T17:53:30.030Z,18.40
2018-04-23T17:56:33.207Z,18.30
2018-04-23T17:59:36.711Z,18.20
2018-04-23T18:02:40.019Z,18.10
2018-04-23T18:05:43.950Z,18.00
2018-04-23T18:08:47.138Z,17.90
2018-04-23T18:11:50.330Z,17.80
2018-04-23T18:14:53.495Z,17.60
2018-04-23T18:17:56.701Z,17.50
2018-04-23T18:20:59.915Z,17.40
2018-04-23T18:24:03.069Z,17.20
2018-04-23T18:27:06.217Z,17.10
2018-04-23T18:30:09.384Z,17.00
2018-04-23T18:33:12.562Z,16.90
2018-04-23T18:36:15.717Z,16.80
2018-04-23T18:39:20.203Z,16.70
2018-04-23T18:42:23.359Z,16.60
2018-04-23T18:45:26.543Z,16.60
2018-04-23T18:48:29.717Z,16.50
2018-04-23T18:51:33.779Z,16.30
2018-04-23T18:54:36.974Z,16.20
2018-04-23T18:57:40.232Z,16.20
2018-04-23T19:00:43.391Z,16.10
2018-04-23T19:03:46.579Z,16.00
2018-04-23T19:06:49.716Z,15.90
2018-04-23T19:09:53.822Z,15.80
2018-04-23T19:12:56.975Z,15.70
2018-04-23T19:16:00.149Z,15.70
2018-04-23T19:19:03.334Z,15.60
2018-04-23T19:22:06.479Z,15.50
2018-04-23T19:25:10.649Z,15.20
2018-04-23T19:28:14.799Z,15.00
2018-04-23T19:31:18.765Z,14.80
2018-04-23T19:34:21.986Z,14.80
2018-04-23T19:37:25.188Z,14.70
2018-04-23T19:40:29.134Z,14.60
2018-04-23T19:43:32.291Z,14.60
2018-04-23T19:46:36.936Z,14.50
2018-04-23T19:49:41.344Z,14.40
2018-04-23T19:52:45.426Z,14.30
2018-04-23T19:55:48.702Z,14.30
2018-04-23T19:58:51.955Z,14.20
2018-04-23T20:01:55.266Z,14.10
2018-04-23T20:04:58.609Z,14.00
2018-04-23T20:08:02.286Z,13.90
2018-04-23T20:11:05.528Z,13.70
2018-04-23T20:14:08.877Z,13.70
2018-04-23T20:17:12.873Z,13.50
2018-04-23T20:20:16.115Z,13.50
2018-04-23T20:23:20.137Z,13.10
2018-04-23T20:26:23.394Z,13.10
2018-04-23T20:29:26.584Z,12.90
2018-04-23T20:32:30.052Z,12.80
2018-04-23T20:35:33.243Z,12.60
2018-04-23T20:38:36.794Z,12.50
2018-04-23T20:41:40.059Z,12.50
2018-04-23T20:44:43.246Z,12.50
2018-04-23T20:47:46.454Z,12.50
2018-04-23T20:50:50.424Z,12.30
2018-04-23T20:53:53.615Z,12.40
2018-04-23T20:56:56.791Z,12.30
2018-04-23T20:59:59.981Z,12.30
2018-04-23T21:03:03.183Z,12.20
2018-04-23T21:06:06.387Z,12.10
2018-04-23T21:09:09.563Z,12.00
2018-04-23T21:12:14.044Z,11.90
2018-04-23T21:15:18.329Z,11.90
2018-04-23T21:18:21.685Z,11.90
2018-04-23T21:21:24.947Z,12.10
2018-04-23T21:24:28.182Z,11.80
2018-04-23T21:27:31.426Z,11.70
2018-04-23T21:30:34.654Z,11.80
2018-04-23T21:33:38.844Z,11.50
2018-04-23T21:36:42.055Z,11.50
2018-04-23T21:39:45.212Z,11.50
2018-04-23T21:42:48.391Z,11.50
2018-04-23T21:45:51.604Z,11.50
2018-04-23T21:48:54.831Z,11.50
2018-04-23T21:51:58.021Z,11.40
2018-04-23T21:55:02.016Z,11.50
2018-04-23T21:58:05.209Z,11.50
2018-04-23T22:01:08.411Z,11.40
2018-04-23T22:04:11.628Z,11.40
2018-04-23T22:07:14.810Z,11.30
2018-04-23T22:10:18.037Z,11.30
2018-04-23T22:13:22.582Z,11.20
2018-04-23T22:16:25.851Z,11.10
2018-04-23T22:19:29.069Z,11.10
2018-04-23T22:22:32.267Z,10.90
2018-04-23T22:25:35.436Z,10.90
2018-04-23T22:28:38.628Z,10.70
2018-04-23T22:31:42.577Z,10.40
2018-04-23T22:34:45.743Z,10.40
2018-04-23T22:37:49.675Z,10.30
2018-04-23T22:40:52.868Z,10.30
2018-04-23T22:43:56.033Z,10.20
2018-04-23T22:46:59.199Z,10.40
2018-04-23T22:50:02.352Z,10.30
2018-04-23T22:53:05.536Z,10.40
2018-04-23T22:56:08.712Z,10.40
2018-04-23T22:59:11.933Z,10.30
2018-04-23T23:02:15.141Z,10.30
2018-04-23T23:05:18.294Z,10.20
2018-04-23T23:08:21.505Z,10.20
2018-04-23T23:11:24.672Z,10.10
2018-04-23T23:14:28.644Z,10.20
2018-04-23T23:17:32.128Z,10.20
2018-04-23T23:20:35.305Z,10.00
2018-04-23T23:23:38.594Z,9.90
2018-04-23T23:26:41.877Z,9.90
2018-04-23T23:29:45.187Z,9.80
2018-04-23T23:32:48.378Z,9.70
2018-04-23T23:35:51.538Z,9.70
2018-04-23T23:38:54.720Z,9.60
2018-04-23T23:41:57.931Z,9.70
2018-04-23T23:45:01.115Z,9.60
2018-04-23T23:48:05.085Z,9.40
2018-04-23T23:51:08.998Z,9.20
2018-04-23T23:54:12.173Z,9.20
2018-04-23T23:57:16.103Z,9.30
