createdAt,value
2019-02-08T00:00:27.110Z,-2.52
2019-02-08T00:02:55.745Z,-2.48
2019-02-08T00:05:24.445Z,-2.57
2019-02-08T00:07:53.124Z,-2.63
2019-02-08T00:10:22.392Z,-2.57
2019-02-08T00:12:51.030Z,-2.58
2019-02-08T00:15:21.593Z,-2.46
2019-02-08T00:17:50.220Z,-2.34
2019-02-08T00:20:21.784Z,-2.34
2019-02-08T00:22:50.474Z,-2.26
2019-02-08T00:25:20.556Z,-2.33
2019-02-08T00:27:49.244Z,-2.24
2019-02-08T00:30:25.755Z,-2.19
2019-02-08T00:32:54.643Z,-2.15
2019-02-08T00:35:23.664Z,-2.08
2019-02-08T00:37:52.450Z,-2.11
2019-02-08T00:40:25.153Z,-2.27
2019-02-08T00:42:53.834Z,-2.30
2019-02-08T00:45:23.741Z,-2.20
2019-02-08T00:47:52.480Z,-2.20
2019-02-08T00:50:23.306Z,-2.13
2019-02-08T00:52:52.137Z,-2.11
2019-02-08T00:55:20.765Z,-2.04
2019-02-08T00:57:49.846Z,-2.06
2019-02-08T01:00:19.495Z,-2.11
2019-02-08T01:02:49.940Z,-2.12
2019-02-08T01:05:24.245Z,-2.08
2019-02-08T01:07:53.002Z,-2.02
2019-02-08T01:10:27.047Z,-2.11
2019-02-08T01:12:55.706Z,-2.21
2019-02-08T01:15:26.136Z,-2.15
2019-02-08T01:17:54.828Z,-2.10
2019-02-08T01:20:25.094Z,-2.03
2019-02-08T01:22:53.805Z,-2.02
2019-02-08T01:25:25.143Z,-2.01
2019-02-08T01:27:54.054Z,-2.08
2019-02-08T01:30:24.931Z,-2.05
2019-02-08T01:32:53.815Z,-2.08
2019-02-08T01:35:23.238Z,-2.01
2019-02-08T01:37:51.954Z,-2.03
2019-02-08T01:40:24.849Z,-2.08
2019-02-08T01:42:53.510Z,-2.07
2019-02-08T01:45:25.186Z,-2.04
2019-02-08T01:47:54.156Z,-2.02
2019-02-08T01:50:25.195Z,-1.97
2019-02-08T01:52:53.988Z,-1.83
2019-02-08T01:55:22.666Z,-1.87
2019-02-08T01:57:51.978Z,-1.90
2019-02-08T02:00:25.793Z,-1.94
2019-02-08T02:02:54.431Z,-1.96
2019-02-08T02:05:23.129Z,-1.84
2019-02-08T02:07:51.807Z,-1.77
2019-02-08T02:10:25.314Z,-1.83
2019-02-08T02:12:53.998Z,-1.95
2019-02-08T02:15:24.314Z,-1.91
2019-02-08T02:17:52.992Z,-1.84
2019-02-08T02:20:35.938Z,-1.72
2019-02-08T02:23:05.563Z,-1.81
2019-02-08T02:25:34.526Z,-1.75
2019-02-08T02:28:03.477Z,-1.77
2019-02-08T02:30:34.211Z,-1.70
2019-02-08T02:33:02.926Z,-1.66
2019-02-08T02:35:31.688Z,-1.79
2019-02-08T02:38:00.769Z,-1.96
2019-02-08T02:40:29.381Z,-1.97
2019-02-08T02:42:59.718Z,-1.79
2019-02-08T02:45:33.917Z,-1.91
2019-02-08T02:48:03.021Z,-1.94
2019-02-08T02:50:32.149Z,-2.03
2019-02-08T02:53:00.833Z,-1.96
2019-02-08T02:55:30.796Z,-2.00
2019-02-08T02:57:59.479Z,-1.96
2019-02-08T03:00:42.992Z,-1.86
2019-02-08T03:03:12.381Z,-1.86
2019-02-08T03:05:41.316Z,-1.85
2019-02-08T03:08:12.411Z,-1.77
2019-02-08T03:10:41.332Z,-1.73
2019-02-08T03:13:10.200Z,-1.71
2019-02-08T03:15:38.897Z,-1.77
2019-02-08T03:18:07.502Z,-1.98
2019-02-08T03:20:36.307Z,-1.98
2019-02-08T03:23:05.462Z,-1.87
2019-02-08T03:25:34.142Z,-1.80
2019-02-08T03:28:02.944Z,-1.94
2019-02-08T03:30:36.873Z,-1.80
2019-02-08T03:33:06.023Z,-1.71
2019-02-08T03:35:34.924Z,-1.90
2019-02-08T03:38:03.578Z,-1.81
2019-02-08T03:40:32.758Z,-1.76
2019-02-08T03:43:01.491Z,-1.64
2019-02-08T03:45:47.047Z,-1.64
2019-02-08T03:48:15.654Z,-1.57
2019-02-08T03:50:44.351Z,-1.50
2019-02-08T03:53:12.975Z,-1.48
2019-02-08T03:55:41.660Z,-1.51
2019-02-08T03:58:10.946Z,-1.55
2019-02-08T04:00:41.527Z,-1.52
2019-02-08T04:03:10.175Z,-1.57
2019-02-08T04:05:38.847Z,-1.57
2019-02-08T04:08:07.483Z,-1.60
2019-02-08T04:10:36.191Z,-1.61
2019-02-08T04:13:05.175Z,-1.52
2019-02-08T04:15:33.792Z,-1.48
2019-02-08T04:18:02.479Z,-1.54
2019-02-08T04:20:31.157Z,-1.43
2019-02-08T04:23:00.132Z,-1.53
2019-02-08T04:25:28.754Z,-1.55
2019-02-08T04:27:57.436Z,-1.53
2019-02-08T04:30:28.674Z,-1.57
2019-02-08T04:32:57.907Z,-1.59
2019-02-08T04:35:26.693Z,-1.63
2019-02-08T04:37:55.372Z,-1.49
2019-02-08T04:40:28.273Z,-1.55
2019-02-08T04:42:56.945Z,-1.55
2019-02-08T04:45:25.602Z,-1.60
2019-02-08T04:47:54.383Z,-1.62
2019-02-08T04:50:25.138Z,-1.53
2019-02-08T04:52:54.044Z,-1.52
2019-02-08T04:55:22.729Z,-1.53
2019-02-08T04:57:51.400Z,-1.61
2019-02-08T05:00:28.378Z,-1.55
2019-02-08T05:02:57.159Z,-1.53
2019-02-08T05:05:25.771Z,-1.58
2019-02-08T05:07:54.455Z,-1.68
2019-02-08T05:10:25.742Z,-1.62
2019-02-08T05:12:54.543Z,-1.62
2019-02-08T05:15:23.386Z,-1.51
2019-02-08T05:17:52.007Z,-1.55
2019-02-08T05:20:23.570Z,-1.46
2019-02-08T05:22:52.215Z,-1.45
2019-02-08T05:25:21.205Z,-1.46
2019-02-08T05:27:52.345Z,-1.52
2019-02-08T05:30:25.983Z,-1.56
2019-02-08T05:32:54.680Z,-1.59
2019-02-08T05:35:23.397Z,-1.56
2019-02-08T05:37:52.098Z,-1.49
2019-02-08T05:40:21.930Z,-1.69
2019-02-08T05:42:50.608Z,-1.70
2019-02-08T05:45:24.686Z,-1.63
2019-02-08T05:47:53.299Z,-1.62
2019-02-08T05:50:26.852Z,-1.56
2019-02-08T05:52:55.791Z,-1.53
2019-02-08T05:55:32.371Z,-1.47
2019-02-08T05:58:00.996Z,-1.52
2019-02-08T06:00:36.458Z,-1.53
2019-02-08T06:03:06.268Z,-1.44
2019-02-08T06:05:35.139Z,-1.39
2019-02-08T06:08:03.912Z,-1.43
2019-02-08T06:10:32.587Z,-1.39
2019-02-08T06:13:01.387Z,-1.45
2019-02-08T06:15:30.077Z,-1.51
2019-02-08T06:17:58.687Z,-1.55
2019-02-08T06:20:27.677Z,-1.54
2019-02-08T06:22:56.462Z,-1.51
2019-02-08T06:25:25.300Z,-1.61
2019-02-08T06:27:54.040Z,-1.58
2019-02-08T06:30:25.060Z,-1.49
2019-02-08T06:32:53.790Z,-1.55
2019-02-08T06:35:24.202Z,-1.56
2019-02-08T06:37:52.984Z,-1.53
2019-02-08T06:40:24.658Z,-1.66
2019-02-08T06:42:54.070Z,-1.46
2019-02-08T06:45:25.321Z,-1.52
2019-02-08T06:47:54.264Z,-1.50
2019-02-08T06:50:25.772Z,-1.48
2019-02-08T06:52:54.836Z,-1.42
2019-02-08T06:55:23.845Z,-1.38
2019-02-08T06:58:03.257Z,-1.34
2019-02-08T07:00:33.567Z,-1.35
2019-02-08T07:03:15.808Z,-1.41
2019-02-08T07:05:52.781Z,-1.33
2019-02-08T07:08:30.628Z,-1.44
2019-02-08T07:11:17.421Z,-1.24
2019-02-08T07:13:50.453Z,-1.20
2019-02-08T07:16:20.644Z,-1.19
2019-02-08T07:19:02.751Z,-1.24
2019-02-08T07:21:32.947Z,-1.25
2019-02-08T07:24:18.479Z,-1.28
2019-02-08T07:26:48.726Z,-1.37
2019-02-08T07:29:27.789Z,-1.14
2019-02-08T07:32:14.343Z,-1.00
2019-02-08T07:34:44.574Z,-0.98
2019-02-08T07:37:14.897Z,-0.92
2019-02-08T07:39:57.187Z,-0.77
2019-02-08T07:42:33.456Z,-0.73
2019-02-08T07:45:03.846Z,-0.84
2019-02-08T07:47:34.105Z,-0.82
2019-02-08T07:50:04.299Z,-0.80
2019-02-08T07:52:37.543Z,-0.76
2019-02-08T07:55:16.524Z,-0.68
2019-02-08T07:57:46.796Z,-0.54
2019-02-08T08:00:18.867Z,-0.65
2019-02-08T08:02:58.096Z,-0.75
2019-02-08T08:05:44.583Z,-0.80
2019-02-08T08:08:17.790Z,-0.79
2019-02-08T08:10:57.238Z,-0.78
2019-02-08T08:13:27.433Z,-0.72
2019-02-08T08:15:57.720Z,-0.39
2019-02-08T08:18:31.488Z,-0.39
2019-02-08T08:21:14.556Z,-0.48
2019-02-08T08:23:51.600Z,-0.49
2019-02-08T08:26:22.187Z,-0.51
2019-02-08T08:29:04.541Z,-0.29
2019-02-08T08:31:37.847Z,-0.15
2019-02-08T08:34:09.572Z,0.05
2019-02-08T08:36:47.026Z,0.04
2019-02-08T08:39:53.855Z,-0.05
2019-02-08T08:42:45.235Z,0.27
2019-02-08T08:45:35.053Z,0.28
2019-02-08T08:48:37.334Z,0.39
2019-02-08T08:51:33.056Z,1.90
2019-02-08T08:54:07.365Z,2.11
2019-02-08T08:56:57.247Z,2.04
2019-02-08T09:00:06.895Z,2.91
2019-02-08T09:02:41.522Z,2.65
2019-02-08T09:05:19.327Z,2.61
2019-02-08T09:08:03.228Z,3.64
2019-02-08T09:11:03.513Z,3.88
2019-02-08T09:13:40.914Z,4.75
2019-02-08T09:16:12.589Z,4.72
2019-02-08T09:18:50.175Z,5.08
2019-02-08T09:21:30.831Z,5.11
2019-02-08T09:24:37.322Z,5.27
2019-02-08T09:27:15.050Z,5.55
2019-02-08T09:30:05.979Z,5.65
2019-02-08T09:32:49.719Z,6.33
2019-02-08T09:35:27.208Z,6.16
2019-02-08T09:38:15.256Z,5.41
2019-02-08T09:40:56.022Z,6.10
2019-02-08T09:44:02.392Z,6.44
2019-02-08T09:46:40.191Z,7.44
2019-02-08T09:49:28.331Z,6.39
2019-02-08T09:52:14.943Z,6.39
2019-02-08T09:55:12.409Z,6.33
2019-02-08T09:58:11.607Z,5.95
2019-02-08T10:01:11.836Z,6.02
2019-02-08T10:03:49.428Z,6.43
2019-02-08T10:06:23.909Z,6.47
2019-02-08T10:09:28.803Z,6.70
2019-02-08T10:12:34.132Z,6.43
2019-02-08T10:15:20.946Z,7.40
2019-02-08T10:18:07.770Z,7.75
2019-02-08T10:20:43.866Z,7.71
2019-02-08T10:23:36.459Z,8.23
2019-02-08T10:26:23.197Z,8.10
2019-02-08T10:29:20.767Z,8.63
2019-02-08T10:32:14.708Z,8.60
2019-02-08T10:35:04.491Z,8.10
2019-02-08T10:37:55.715Z,7.41
2019-02-08T10:40:33.403Z,7.12
2019-02-08T10:43:27.484Z,8.03
2019-02-08T10:46:15.627Z,8.17
2019-02-08T10:49:02.437Z,7.72
2019-02-08T10:51:56.739Z,8.22
2019-02-08T10:54:37.393Z,7.63
2019-02-08T10:57:18.063Z,8.19
2019-02-08T11:00:08.359Z,8.60
2019-02-08T11:03:12.237Z,8.13
2019-02-08T11:05:56.111Z,8.67
2019-02-08T11:08:50.495Z,8.36
2019-02-08T11:11:34.184Z,8.62
2019-02-08T11:14:26.781Z,8.91
2019-02-08T11:17:04.070Z,10.01
2019-02-08T11:19:31.650Z,9.29
2019-02-08T11:22:01.340Z,9.16
2019-02-08T11:24:30.051Z,9.51
2019-02-08T11:26:59.267Z,8.68
2019-02-08T11:29:28.806Z,8.66
2019-02-08T11:31:57.482Z,9.06
2019-02-08T11:34:26.149Z,9.37
2019-02-08T11:36:56.326Z,9.28
2019-02-08T11:39:26.535Z,8.83
2019-02-08T11:41:55.241Z,8.94
2019-02-08T11:44:23.933Z,9.35
2019-02-08T11:46:52.818Z,10.04
2019-02-08T11:49:21.610Z,9.32
2019-02-08T11:51:50.302Z,9.47
2019-02-08T11:54:21.045Z,9.19
2019-02-08T11:56:49.412Z,9.01
2019-02-08T11:59:18.188Z,9.62
2019-02-08T12:01:46.965Z,9.93
2019-02-08T12:04:16.797Z,9.18
2019-02-08T12:06:45.488Z,9.14
2019-02-08T12:09:14.781Z,9.07
2019-02-08T12:11:44.331Z,9.11
2019-02-08T12:14:13.203Z,9.79
2019-02-08T12:16:42.048Z,9.71
2019-02-08T12:19:10.802Z,10.08
2019-02-08T12:21:39.609Z,9.43
2019-02-08T12:24:09.306Z,9.42
2019-02-08T12:26:47.066Z,9.47
2019-02-08T12:29:17.244Z,9.63
2019-02-08T12:31:45.973Z,10.07
2019-02-08T12:34:14.648Z,10.56
2019-02-08T12:36:43.448Z,9.85
2019-02-08T12:39:12.130Z,10.18
2019-02-08T12:41:41.197Z,10.23
2019-02-08T12:44:11.235Z,9.98
2019-02-08T12:46:40.235Z,9.57
2019-02-08T12:49:09.015Z,10.14
2019-02-08T12:51:37.704Z,9.98
2019-02-08T12:54:06.493Z,10.20
2019-02-08T12:56:35.148Z,10.32
2019-02-08T12:59:04.380Z,10.21
2019-02-08T13:01:37.814Z,9.99
2019-02-08T13:04:03.796Z,9.35
2019-02-08T13:06:32.498Z,9.48
2019-02-08T13:09:01.277Z,10.83
2019-02-08T13:11:31.718Z,10.14
2019-02-08T13:14:00.387Z,9.69
2019-02-08T13:16:32.030Z,9.06
2019-02-08T13:19:01.657Z,9.43
2019-02-08T13:21:30.488Z,9.55
2019-02-08T13:23:59.123Z,9.87
2019-02-08T13:26:29.241Z,9.44
2019-02-08T13:28:59.469Z,9.41
2019-02-08T13:31:28.154Z,9.32
2019-02-08T13:33:56.836Z,9.80
2019-02-08T13:36:25.526Z,9.90
2019-02-08T13:38:54.310Z,9.63
2019-02-08T13:41:24.661Z,9.75
2019-02-08T13:43:53.540Z,10.01
2019-02-08T13:46:23.885Z,9.91
2019-02-08T13:48:54.300Z,9.36
2019-02-08T13:51:23.073Z,9.34
2019-02-08T13:53:51.988Z,9.92
2019-02-08T13:56:21.007Z,10.01
2019-02-08T13:58:49.690Z,9.89
2019-02-08T14:01:18.290Z,9.99
2019-02-08T14:03:47.029Z,9.66
2019-02-08T14:06:15.629Z,9.31
2019-02-08T14:08:44.321Z,9.48
2019-02-08T14:11:12.991Z,9.47
2019-02-08T14:13:41.615Z,9.36
2019-02-08T14:16:10.222Z,8.93
2019-02-08T14:18:39.091Z,8.82
2019-02-08T14:21:07.854Z,8.43
2019-02-08T14:23:36.520Z,8.54
2019-02-08T14:26:05.487Z,8.59
2019-02-08T14:28:34.160Z,8.39
2019-02-08T14:31:02.853Z,8.02
2019-02-08T14:33:31.499Z,8.11
2019-02-08T14:36:00.298Z,7.92
2019-02-08T14:38:29.053Z,8.14
2019-02-08T14:40:57.673Z,8.38
2019-02-08T14:43:27.842Z,8.37
2019-02-08T14:45:56.562Z,8.32
2019-02-08T14:48:25.629Z,7.96
2019-02-08T14:50:54.234Z,7.31
2019-02-08T14:53:22.926Z,6.80
2019-02-08T14:55:51.615Z,6.41
2019-02-08T14:58:21.407Z,6.48
2019-02-08T15:00:50.035Z,6.06
2019-02-08T15:03:18.735Z,5.63
2019-02-08T15:05:47.405Z,5.81
2019-02-08T15:08:16.066Z,5.74
2019-02-08T15:10:50.408Z,5.75
2019-02-08T15:13:19.076Z,5.51
2019-02-08T15:15:47.760Z,5.50
2019-02-08T15:18:16.372Z,5.15
2019-02-08T15:20:45.056Z,4.99
2019-02-08T15:23:13.693Z,5.02
2019-02-08T15:25:42.397Z,4.96
2019-02-08T15:28:11.113Z,4.97
2019-02-08T15:30:39.877Z,4.92
2019-02-08T15:33:08.578Z,4.37
2019-02-08T15:35:37.288Z,4.52
2019-02-08T15:38:08.382Z,4.40
2019-02-08T15:40:45.253Z,4.28
2019-02-08T15:43:16.035Z,4.20
2019-02-08T15:45:48.102Z,3.97
2019-02-08T15:48:16.892Z,4.18
2019-02-08T15:50:45.594Z,4.07
2019-02-08T15:53:14.215Z,3.65
2019-02-08T15:55:48.878Z,3.73
2019-02-08T15:58:17.624Z,3.43
2019-02-08T16:00:46.436Z,3.40
2019-02-08T16:03:15.221Z,3.41
2019-02-08T16:05:43.831Z,3.29
2019-02-08T16:08:15.117Z,3.05
2019-02-08T16:10:43.820Z,2.99
2019-02-08T16:13:12.620Z,3.21
2019-02-08T16:15:41.592Z,3.01
2019-02-08T16:18:10.845Z,2.74
2019-02-08T16:20:39.527Z,2.89
2019-02-08T16:23:08.182Z,2.96
2019-02-08T16:25:37.556Z,2.76
2019-02-08T16:28:06.492Z,2.75
2019-02-08T16:30:36.877Z,2.59
2019-02-08T16:33:07.794Z,2.57
2019-02-08T16:35:36.916Z,2.42
2019-02-08T16:38:06.767Z,2.18
2019-02-08T16:40:35.835Z,2.12
2019-02-08T16:43:05.032Z,2.35
2019-02-08T16:45:38.314Z,2.15
2019-02-08T16:48:12.223Z,2.22
2019-02-08T16:50:43.172Z,2.25
2019-02-08T16:53:12.712Z,2.11
2019-02-08T16:55:43.309Z,1.94
2019-02-08T16:58:15.267Z,2.02
2019-02-08T17:00:44.128Z,1.85
2019-02-08T17:03:14.308Z,1.87
2019-02-08T17:05:43.616Z,1.65
2019-02-08T17:08:12.633Z,1.43
2019-02-08T17:10:41.355Z,1.39
2019-02-08T17:13:10.450Z,1.46
2019-02-08T17:15:39.505Z,1.43
2019-02-08T17:18:08.796Z,1.47
2019-02-08T17:20:43.022Z,1.51
2019-02-08T17:23:11.754Z,1.52
2019-02-08T17:25:40.401Z,1.45
2019-02-08T17:28:12.444Z,1.44
2019-02-08T17:30:42.550Z,1.41
2019-02-08T17:33:11.425Z,1.38
2019-02-08T17:35:41.728Z,1.32
2019-02-08T17:38:10.505Z,0.90
2019-02-08T17:40:42.063Z,1.09
2019-02-08T17:43:10.814Z,1.07
2019-02-08T17:45:39.536Z,1.09
2019-02-08T17:48:12.169Z,1.08
2019-02-08T17:50:43.390Z,0.83
2019-02-08T17:53:12.048Z,0.93
2019-02-08T17:55:40.743Z,0.94
2019-02-08T17:58:09.521Z,0.97
2019-02-08T18:00:48.393Z,0.80
2019-02-08T18:03:17.123Z,0.71
2019-02-08T18:05:45.813Z,0.68
2019-02-08T18:08:14.794Z,0.74
2019-02-08T18:10:43.776Z,0.77
2019-02-08T18:13:12.562Z,0.54
2019-02-08T18:15:41.211Z,0.43
2019-02-08T18:18:12.429Z,0.60
2019-02-08T18:20:52.653Z,0.57
2019-02-08T18:23:21.520Z,0.52
2019-02-08T18:25:50.462Z,0.46
2019-02-08T18:28:19.114Z,0.42
2019-02-08T18:30:47.946Z,0.36
2019-02-08T18:33:16.666Z,-0.10
2019-02-08T18:35:45.395Z,0.20
2019-02-08T18:38:14.035Z,0.22
2019-02-08T18:40:45.878Z,0.15
2019-02-08T18:43:14.748Z,0.15
2019-02-08T18:45:43.850Z,-0.11
2019-02-08T18:48:12.527Z,-0.14
2019-02-08T18:50:47.875Z,-0.08
2019-02-08T18:53:17.819Z,-0.24
2019-02-08T18:55:52.748Z,-0.29
2019-02-08T18:58:24.000Z,-0.27
2019-02-08T19:00:55.534Z,-0.27
2019-02-08T19:03:25.417Z,-0.15
2019-02-08T19:05:56.549Z,-0.04
2019-02-08T19:08:24.947Z,-0.47
2019-02-08T19:10:54.220Z,-0.51
2019-02-08T19:13:30.936Z,-0.28
2019-02-08T19:15:59.745Z,-0.46
2019-02-08T19:18:28.820Z,-0.39
2019-02-08T19:20:57.827Z,-0.29
2019-02-08T19:23:26.664Z,-0.24
2019-02-08T19:25:55.428Z,-0.37
2019-02-08T19:28:27.268Z,-0.48
2019-02-08T19:30:55.888Z,-0.63
2019-02-08T19:33:24.682Z,-0.59
2019-02-08T19:35:53.523Z,-0.90
2019-02-08T19:38:24.012Z,-0.86
2019-02-08T19:40:55.464Z,-0.78
2019-02-08T19:43:24.325Z,-0.86
2019-02-08T19:45:54.167Z,-0.99
2019-02-08T19:48:24.947Z,-0.98
2019-02-08T19:50:54.920Z,-0.95
2019-02-08T19:53:26.283Z,-0.88
2019-02-08T19:55:56.199Z,-0.87
2019-02-08T19:58:25.054Z,-0.85
2019-02-08T20:00:54.156Z,-0.66
2019-02-08T20:03:23.007Z,-0.82
2019-02-08T20:05:54.019Z,-0.95
2019-02-08T20:08:26.056Z,-0.94
2019-02-08T20:10:55.353Z,-0.97
2019-02-08T20:13:24.457Z,-1.09
2019-02-08T20:15:53.747Z,-1.21
2019-02-08T20:18:23.636Z,-1.19
2019-02-08T20:20:55.088Z,-1.25
2019-02-08T20:23:24.381Z,-1.33
2019-02-08T20:25:53.875Z,-1.33
2019-02-08T20:28:25.098Z,-1.21
2019-02-08T20:30:55.444Z,-1.29
2019-02-08T20:33:25.385Z,-1.56
2019-02-08T20:35:54.744Z,-1.50
2019-02-08T20:38:25.341Z,-1.58
2019-02-08T20:40:55.756Z,-1.48
2019-02-08T20:43:27.911Z,-1.49
2019-02-08T20:45:58.251Z,-1.43
2019-02-08T20:48:28.720Z,-1.30
2019-02-08T20:50:57.654Z,-1.41
2019-02-08T20:53:26.862Z,-1.37
2019-02-08T20:55:59.239Z,-1.60
2019-02-08T20:58:28.333Z,-1.52
2019-02-08T21:00:58.661Z,-1.63
2019-02-08T21:03:27.458Z,-1.96
2019-02-08T21:05:56.861Z,-1.74
2019-02-08T21:08:25.934Z,-1.77
2019-02-08T21:10:54.839Z,-1.75
2019-02-08T21:13:27.537Z,-1.72
2019-02-08T21:15:55.997Z,-1.83
2019-02-08T21:18:27.514Z,-1.67
2019-02-08T21:20:57.259Z,-1.75
2019-02-08T21:23:26.054Z,-1.73
2019-02-08T21:25:56.678Z,-1.78
2019-02-08T21:28:25.662Z,-1.92
2019-02-08T21:30:56.095Z,-1.92
2019-02-08T21:33:24.887Z,-1.89
2019-02-08T21:35:54.485Z,-2.30
2019-02-08T21:38:23.673Z,-2.24
2019-02-08T21:40:52.482Z,-2.13
2019-02-08T21:43:21.366Z,-1.99
2019-02-08T21:45:50.373Z,-2.10
2019-02-08T21:48:20.775Z,-2.04
2019-02-08T21:50:49.507Z,-2.03
2019-02-08T21:53:18.266Z,-2.09
2019-02-08T21:55:48.772Z,-1.95
2019-02-08T21:58:17.690Z,-1.94
2019-02-08T22:00:48.732Z,-1.87
2019-02-08T22:03:17.928Z,-1.90
2019-02-08T22:05:54.309Z,-1.86
2019-02-08T22:08:23.113Z,-1.89
2019-02-08T22:10:52.135Z,-2.06
2019-02-08T22:13:21.775Z,-2.07
2019-02-08T22:15:51.357Z,-2.21
2019-02-08T22:18:20.580Z,-2.35
2019-02-08T22:20:50.903Z,-2.38
2019-02-08T22:23:20.121Z,-2.33
2019-02-08T22:25:49.294Z,-2.39
2019-02-08T22:28:19.119Z,-2.47
2019-02-08T22:30:50.277Z,-2.34
2019-02-08T22:33:19.059Z,-2.33
2019-02-08T22:35:49.596Z,-2.34
2019-02-08T22:38:18.279Z,-2.47
2019-02-08T22:40:47.060Z,-2.36
2019-02-08T22:43:15.845Z,-2.44
2019-02-08T22:45:44.549Z,-2.66
2019-02-08T22:48:13.431Z,-2.57
2019-02-08T22:50:42.350Z,-2.46
2019-02-08T22:53:11.130Z,-2.59
2019-02-08T22:55:40.116Z,-2.52
2019-02-08T22:58:10.038Z,-2.47
2019-02-08T23:00:50.884Z,-2.57
2019-02-08T23:03:20.404Z,-2.49
2019-02-08T23:05:49.398Z,-2.69
2019-02-08T23:08:18.181Z,-2.56
2019-02-08T23:10:47.065Z,-2.70
2019-02-08T23:13:15.755Z,-2.62
2019-02-08T23:15:44.744Z,-2.73
2019-02-08T23:18:13.443Z,-2.80
2019-02-08T23:20:42.225Z,-2.76
2019-02-08T23:23:10.951Z,-2.77
2019-02-08T23:25:39.700Z,-2.86
2019-02-08T23:28:08.381Z,-2.87
2019-02-08T23:30:37.373Z,-3.05
2019-02-08T23:33:06.270Z,-2.99
2019-02-08T23:35:42.536Z,-2.99
2019-02-08T23:38:05.496Z,-3.06
2019-02-08T23:40:34.273Z,-3.04
2019-02-08T23:43:03.269Z,-3.22
2019-02-08T23:45:31.951Z,-3.05
2019-02-08T23:48:00.633Z,-3.10
2019-02-08T23:50:29.424Z,-2.97
2019-02-08T23:52:58.141Z,-2.90
2019-02-08T23:55:27.618Z,-3.03
2019-02-08T23:57:56.404Z,-3.17
