createdAt,value
2022-12-31T00:00:41.160Z,13.40
2022-12-31T00:03:11.372Z,13.30
2022-12-31T00:10:30.889Z,13.10
2022-12-31T00:12:59.212Z,13.00
2022-12-31T00:15:27.342Z,13.00
2022-12-31T00:17:55.690Z,12.90
2022-12-31T00:20:25.356Z,12.90
2022-12-31T00:22:53.631Z,12.80
2022-12-31T00:25:22.320Z,12.80
2022-12-31T00:27:50.857Z,12.80
2022-12-31T00:30:19.386Z,12.80
2022-12-31T00:32:47.839Z,12.70
2022-12-31T00:35:16.046Z,12.70
2022-12-31T00:37:45.808Z,12.70
2022-12-31T00:40:14.726Z,12.70
2022-12-31T00:42:42.974Z,12.70
2022-12-31T00:45:11.953Z,12.70
2022-12-31T00:47:40.419Z,12.70
2022-12-31T00:50:09.356Z,12.60
2022-12-31T00:52:37.636Z,12.60
2022-12-31T00:59:44.700Z,12.60
2022-12-31T01:02:13.044Z,12.50
2022-12-31T01:04:41.311Z,12.50
2022-12-31T01:07:09.957Z,12.50
2022-12-31T01:09:38.144Z,12.50
2022-12-31T01:12:07.213Z,12.50
2022-12-31T01:14:35.727Z,12.50
2022-12-31T01:17:05.796Z,12.50
2022-12-31T01:19:34.005Z,12.50
2022-12-31T01:22:02.843Z,12.50
2022-12-31T01:24:31.246Z,12.50
2022-12-31T01:26:59.563Z,12.40
2022-12-31T01:29:29.645Z,12.40
2022-12-31T01:31:57.892Z,12.40
2022-12-31T01:34:28.792Z,12.50
2022-12-31T01:36:57.044Z,12.40
2022-12-31T01:39:25.509Z,12.50
2022-12-31T01:41:53.681Z,12.50
2022-12-31T01:44:53.812Z,12.50
2022-12-31T01:47:33.178Z,12.50
2022-12-31T01:50:07.436Z,12.50
2022-12-31T01:52:38.501Z,12.40
2022-12-31T01:55:13.604Z,12.40
2022-12-31T01:57:42.832Z,12.40
2022-12-31T02:00:12.472Z,12.40
2022-12-31T02:07:19.748Z,12.40
2022-12-31T02:09:47.963Z,12.40
2022-12-31T02:12:16.733Z,12.40
2022-12-31T02:14:48.693Z,12.40
2022-12-31T02:17:28.627Z,12.40
2022-12-31T02:29:46.132Z,12.50
2022-12-31T02:32:19.464Z,12.60
2022-12-31T02:34:49.869Z,12.70
2022-12-31T02:37:21.214Z,12.90
2022-12-31T02:39:50.631Z,13.10
2022-12-31T02:42:18.827Z,13.40
2022-12-31T02:44:47.130Z,13.50
2022-12-31T02:47:27.123Z,13.70
2022-12-31T02:50:14.650Z,13.70
2022-12-31T02:52:55.455Z,13.70
2022-12-31T02:55:31.984Z,13.70
2022-12-31T02:58:11.331Z,13.80
2022-12-31T03:01:01.722Z,13.80
2022-12-31T03:03:32.669Z,13.90
2022-12-31T03:06:04.286Z,13.90
2022-12-31T03:08:56.196Z,13.90
2022-12-31T03:11:38.339Z,13.90
2022-12-31T03:14:06.978Z,13.90
2022-12-31T03:16:36.640Z,13.90
2022-12-31T03:19:23.689Z,14.00
2022-12-31T03:22:09.555Z,14.00
2022-12-31T03:24:54.968Z,14.10
2022-12-31T03:27:23.304Z,14.20
2022-12-31T03:29:51.519Z,14.30
2022-12-31T03:32:19.766Z,14.40
2022-12-31T03:34:49.510Z,14.40
2022-12-31T03:37:17.726Z,14.50
2022-12-31T03:39:45.962Z,14.50
2022-12-31T03:46:03.481Z,14.60
2022-12-31T03:48:31.676Z,14.60
2022-12-31T03:51:01.246Z,14.70
2022-12-31T03:53:29.528Z,14.70
2022-12-31T03:55:57.753Z,14.80
2022-12-31T03:58:25.967Z,14.80
2022-12-31T04:00:54.351Z,14.90
2022-12-31T04:03:22.665Z,14.90
2022-12-31T04:05:54.602Z,15.00
2022-12-31T04:08:24.740Z,15.00
2022-12-31T04:10:52.926Z,15.10
2022-12-31T04:13:21.147Z,15.10
2022-12-31T04:15:52.015Z,15.10
2022-12-31T04:18:20.211Z,15.10
2022-12-31T04:20:48.740Z,15.20
2022-12-31T04:23:17.635Z,15.20
2022-12-31T04:25:47.188Z,15.20
2022-12-31T04:28:18.307Z,15.10
2022-12-31T04:30:46.611Z,15.10
2022-12-31T04:33:15.105Z,15.10
2022-12-31T04:35:43.398Z,15.20
2022-12-31T04:38:11.569Z,15.20
2022-12-31T04:41:02.218Z,15.20
2022-12-31T04:43:32.145Z,15.20
2022-12-31T04:46:00.343Z,15.20
2022-12-31T04:48:28.902Z,15.20
2022-12-31T04:50:57.279Z,15.20
2022-12-31T04:53:25.631Z,15.20
2022-12-31T04:55:54.322Z,15.20
2022-12-31T04:58:23.263Z,15.20
2022-12-31T05:00:54.692Z,15.20
2022-12-31T05:03:25.228Z,15.20
2022-12-31T05:05:53.790Z,15.40
2022-12-31T05:08:22.015Z,15.50
2022-12-31T05:10:50.792Z,15.60
2022-12-31T05:13:21.912Z,15.60
2022-12-31T05:15:50.123Z,15.70
2022-12-31T05:18:20.399Z,15.80
2022-12-31T05:20:48.829Z,15.80
2022-12-31T05:23:18.702Z,15.80
2022-12-31T05:25:48.573Z,15.80
2022-12-31T05:28:17.771Z,15.80
2022-12-31T05:30:49.115Z,15.80
2022-12-31T05:33:21.996Z,15.80
2022-12-31T05:35:50.368Z,15.80
2022-12-31T05:38:19.134Z,15.80
2022-12-31T05:40:47.291Z,15.70
2022-12-31T05:43:15.532Z,15.80
2022-12-31T05:45:44.353Z,15.80
2022-12-31T05:48:12.607Z,15.70
2022-12-31T05:50:42.265Z,15.80
2022-12-31T05:53:10.724Z,15.90
2022-12-31T05:55:38.869Z,15.90
2022-12-31T05:58:07.045Z,15.90
2022-12-31T06:00:35.465Z,15.90
2022-12-31T06:03:03.798Z,15.90
2022-12-31T06:05:32.252Z,15.90
2022-12-31T06:08:02.104Z,15.90
2022-12-31T06:10:30.396Z,16.00
2022-12-31T06:12:58.688Z,15.90
2022-12-31T06:15:27.230Z,15.90
2022-12-31T06:17:55.400Z,16.00
2022-12-31T06:20:23.942Z,16.00
2022-12-31T06:22:52.368Z,16.00
2022-12-31T06:25:21.968Z,16.10
2022-12-31T06:27:50.562Z,16.10
2022-12-31T06:30:19.040Z,16.00
2022-12-31T06:32:47.222Z,16.10
2022-12-31T06:35:15.482Z,16.10
2022-12-31T06:37:43.855Z,16.10
2022-12-31T06:40:13.097Z,16.10
2022-12-31T06:42:43.322Z,16.20
2022-12-31T06:45:12.294Z,16.20
2022-12-31T06:47:40.553Z,16.20
2022-12-31T06:50:09.849Z,16.20
2022-12-31T06:52:38.564Z,16.20
2022-12-31T06:55:08.248Z,16.10
2022-12-31T06:57:37.525Z,16.00
2022-12-31T07:00:08.903Z,15.90
2022-12-31T07:03:01.688Z,15.90
2022-12-31T07:05:37.077Z,15.90
2022-12-31T07:08:16.022Z,15.80
2022-12-31T07:10:53.387Z,15.80
2022-12-31T07:13:37.851Z,15.60
2022-12-31T07:16:19.008Z,15.60
2022-12-31T07:18:51.730Z,15.50
2022-12-31T07:21:36.148Z,15.60
2022-12-31T07:24:06.523Z,15.60
2022-12-31T07:26:58.215Z,15.60
2022-12-31T07:29:39.045Z,15.60
2022-12-31T07:32:16.062Z,15.50
2022-12-31T07:34:56.016Z,15.40
2022-12-31T07:37:34.885Z,15.30
2022-12-31T07:40:09.686Z,15.20
2022-12-31T07:42:44.131Z,15.00
2022-12-31T07:45:17.940Z,15.10
2022-12-31T07:47:48.362Z,15.00
2022-12-31T07:50:18.802Z,15.10
2022-12-31T07:52:47.848Z,15.20
2022-12-31T07:55:16.649Z,15.20
2022-12-31T07:57:51.702Z,15.30
2022-12-31T08:00:20.946Z,15.30
2022-12-31T08:03:09.874Z,15.30
2022-12-31T08:05:44.832Z,15.30
2022-12-31T08:08:23.727Z,15.30
2022-12-31T08:11:06.135Z,15.40
2022-12-31T08:13:35.276Z,15.40
2022-12-31T08:16:04.381Z,15.50
2022-12-31T08:18:34.641Z,15.50
2022-12-31T08:21:16.234Z,15.60
2022-12-31T08:23:50.762Z,15.60
2022-12-31T08:26:28.723Z,15.60
2022-12-31T08:29:06.054Z,15.70
2022-12-31T08:31:42.656Z,15.70
2022-12-31T08:34:22.719Z,15.70
2022-12-31T08:36:56.826Z,15.70
2022-12-31T08:39:42.870Z,15.80
2022-12-31T08:42:20.797Z,15.70
2022-12-31T08:44:57.731Z,15.70
2022-12-31T08:47:38.737Z,15.80
2022-12-31T08:50:15.762Z,15.80
2022-12-31T08:52:44.620Z,15.90
2022-12-31T08:55:16.383Z,15.90
2022-12-31T08:57:53.248Z,16.00
2022-12-31T09:00:22.782Z,16.00
2022-12-31T09:03:02.717Z,16.00
2022-12-31T09:05:40.199Z,16.10
2022-12-31T09:08:17.861Z,16.10
2022-12-31T09:10:53.877Z,16.10
2022-12-31T09:13:30.918Z,16.10
2022-12-31T09:16:10.846Z,16.10
2022-12-31T09:18:42.292Z,16.10
2022-12-31T09:21:14.308Z,16.00
2022-12-31T09:23:43.256Z,16.00
2022-12-31T09:26:33.587Z,16.10
2022-12-31T09:29:07.982Z,16.20
2022-12-31T09:31:43.687Z,16.20
2022-12-31T09:34:19.972Z,16.20
2022-12-31T09:36:52.750Z,16.20
2022-12-31T09:39:32.470Z,16.20
2022-12-31T09:42:37.713Z,16.20
2022-12-31T09:45:38.879Z,16.20
2022-12-31T09:48:44.125Z,16.10
2022-12-31T09:51:26.109Z,16.00
2022-12-31T09:54:09.347Z,16.00
2022-12-31T09:56:40.784Z,16.00
2022-12-31T09:59:18.892Z,16.00
2022-12-31T10:01:55.716Z,16.00
2022-12-31T10:04:52.345Z,16.00
2022-12-31T10:07:35.669Z,16.00
2022-12-31T10:10:10.687Z,16.00
2022-12-31T10:13:10.103Z,16.00
2022-12-31T10:24:49.865Z,16.20
2022-12-31T10:27:46.231Z,16.30
2022-12-31T10:30:17.756Z,16.30
2022-12-31T10:33:00.032Z,16.40
2022-12-31T10:35:40.503Z,16.40
2022-12-31T10:38:23.779Z,16.40
2022-12-31T10:41:26.833Z,16.50
2022-12-31T10:44:32.620Z,16.40
2022-12-31T10:47:29.305Z,16.40
2022-12-31T10:50:34.867Z,16.30
2022-12-31T10:53:39.076Z,16.20
2022-12-31T10:56:53.178Z,16.20
2022-12-31T10:59:44.296Z,16.30
2022-12-31T11:02:39.692Z,16.40
2022-12-31T11:06:30.651Z,16.30
2022-12-31T11:09:31.273Z,16.30
2022-12-31T11:12:11.669Z,16.30
2022-12-31T11:15:01.720Z,16.30
2022-12-31T11:17:41.598Z,16.30
2022-12-31T11:25:07.460Z,16.30
2022-12-31T11:32:12.535Z,16.10
2022-12-31T11:35:13.584Z,16.10
2022-12-31T11:37:46.799Z,16.00
2022-12-31T11:40:54.153Z,15.90
2022-12-31T11:43:28.009Z,15.90
2022-12-31T11:46:32.346Z,15.90
2022-12-31T11:49:39.150Z,15.80
2022-12-31T11:52:34.477Z,15.80
2022-12-31T11:55:26.981Z,15.80
2022-12-31T11:57:56.377Z,15.90
2022-12-31T12:00:26.558Z,15.90
2022-12-31T12:02:59.024Z,16.00
2022-12-31T12:05:28.262Z,16.10
2022-12-31T12:07:58.156Z,16.20
2022-12-31T12:10:35.532Z,16.30
2022-12-31T12:13:14.678Z,16.40
2022-12-31T12:15:46.861Z,16.50
2022-12-31T12:18:28.870Z,16.50
2022-12-31T12:21:08.108Z,16.50
2022-12-31T12:23:37.843Z,16.50
2022-12-31T12:26:06.861Z,16.50
2022-12-31T12:28:45.808Z,16.40
2022-12-31T12:31:21.875Z,16.40
2022-12-31T12:33:52.383Z,16.40
2022-12-31T12:36:21.769Z,16.40
2022-12-31T12:39:02.046Z,16.40
2022-12-31T12:41:30.327Z,16.50
2022-12-31T12:48:55.138Z,16.30
2022-12-31T12:51:37.643Z,16.20
2022-12-31T12:54:19.537Z,16.20
2022-12-31T12:56:58.079Z,16.20
2022-12-31T13:00:03.120Z,16.20
2022-12-31T13:03:21.572Z,16.30
2022-12-31T13:06:02.645Z,16.30
2022-12-31T13:08:44.853Z,16.40
2022-12-31T13:11:28.440Z,16.40
2022-12-31T13:14:04.067Z,16.40
2022-12-31T13:16:39.495Z,16.40
2022-12-31T13:19:17.702Z,16.30
2022-12-31T13:21:53.711Z,16.30
2022-12-31T13:24:44.963Z,16.30
2022-12-31T13:27:20.460Z,16.30
2022-12-31T13:29:50.161Z,16.20
2022-12-31T13:32:21.795Z,16.20
2022-12-31T13:34:56.010Z,16.20
2022-12-31T13:37:29.470Z,16.20
2022-12-31T13:40:02.928Z,16.20
2022-12-31T13:42:38.422Z,16.20
2022-12-31T13:45:12.844Z,16.10
2022-12-31T13:47:45.747Z,16.10
2022-12-31T13:50:20.578Z,16.10
2022-12-31T13:52:54.885Z,16.10
2022-12-31T13:55:27.708Z,16.10
2022-12-31T13:58:04.968Z,16.10
2022-12-31T14:00:38.315Z,16.10
2022-12-31T14:03:12.630Z,16.10
2022-12-31T14:05:48.917Z,16.10
2022-12-31T14:08:17.468Z,16.10
2022-12-31T14:10:57.547Z,16.10
2022-12-31T14:13:49.136Z,16.10
2022-12-31T14:16:27.759Z,16.10
2022-12-31T14:19:06.653Z,16.10
2022-12-31T14:21:42.885Z,16.10
2022-12-31T14:24:15.560Z,16.10
2022-12-31T14:26:47.713Z,16.00
2022-12-31T14:29:30.711Z,16.00
2022-12-31T14:32:36.551Z,16.00
2022-12-31T14:35:22.487Z,16.00
2022-12-31T14:37:58.107Z,16.00
2022-12-31T14:40:30.109Z,16.00
2022-12-31T14:43:12.041Z,16.00
2022-12-31T14:45:55.733Z,15.90
2022-12-31T14:48:34.217Z,15.90
2022-12-31T14:51:04.280Z,16.00
2022-12-31T14:53:32.569Z,16.00
2022-12-31T14:56:02.766Z,15.90
2022-12-31T14:58:33.877Z,15.90
2022-12-31T15:01:08.649Z,15.90
2022-12-31T15:03:45.454Z,15.80
2022-12-31T15:06:46.408Z,15.80
2022-12-31T15:09:24.413Z,15.80
2022-12-31T15:12:20.895Z,15.70
2022-12-31T15:15:16.685Z,15.80
2022-12-31T15:18:02.765Z,15.80
2022-12-31T15:20:46.214Z,15.70
2022-12-31T15:23:22.059Z,15.60
2022-12-31T15:25:53.325Z,15.60
2022-12-31T15:28:34.171Z,15.60
2022-12-31T15:31:13.140Z,15.70
2022-12-31T15:33:58.188Z,15.70
2022-12-31T15:36:28.272Z,15.80
2022-12-31T15:39:08.671Z,15.80
2022-12-31T15:42:03.074Z,15.80
2022-12-31T15:44:36.843Z,15.80
2022-12-31T15:47:15.728Z,15.70
2022-12-31T15:49:47.781Z,15.70
2022-12-31T15:52:21.763Z,15.70
2022-12-31T15:54:52.023Z,15.70
2022-12-31T16:01:58.131Z,15.70
2022-12-31T16:04:28.778Z,15.70
2022-12-31T16:07:03.544Z,15.60
2022-12-31T16:09:34.179Z,15.60
2022-12-31T16:12:04.860Z,15.60
2022-12-31T16:14:38.195Z,15.60
2022-12-31T16:17:27.319Z,15.60
2022-12-31T16:19:56.900Z,15.60
2022-12-31T16:22:29.291Z,15.60
2022-12-31T16:27:49.440Z,15.60
2022-12-31T16:30:23.013Z,15.60
2022-12-31T16:32:52.163Z,15.60
2022-12-31T16:35:29.881Z,15.50
2022-12-31T16:38:14.360Z,15.50
2022-12-31T16:40:44.682Z,15.50
2022-12-31T16:43:26.332Z,15.50
2022-12-31T16:45:57.506Z,15.40
2022-12-31T16:48:27.380Z,15.30
2022-12-31T16:50:57.760Z,15.30
2022-12-31T16:53:29.914Z,15.40
2022-12-31T16:56:03.473Z,15.30
2022-12-31T16:58:34.389Z,15.30
2022-12-31T17:01:10.922Z,15.30
2022-12-31T17:04:20.170Z,15.30
2022-12-31T17:06:49.127Z,15.30
2022-12-31T17:09:21.692Z,15.30
2022-12-31T17:11:54.095Z,15.30
2022-12-31T17:14:24.396Z,15.30
2022-12-31T17:17:03.080Z,15.30
2022-12-31T17:19:43.197Z,15.30
2022-12-31T17:22:19.331Z,15.40
2022-12-31T17:24:52.087Z,15.30
2022-12-31T17:27:20.728Z,15.40
2022-12-31T17:34:34.076Z,15.30
2022-12-31T17:37:04.816Z,15.30
2022-12-31T17:39:51.978Z,15.30
2022-12-31T17:42:30.934Z,15.30
2022-12-31T17:45:02.208Z,15.30
2022-12-31T17:47:39.435Z,15.40
2022-12-31T17:50:18.168Z,15.40
2022-12-31T17:52:46.912Z,15.40
2022-12-31T17:55:16.800Z,15.30
2022-12-31T17:57:49.383Z,15.30
2022-12-31T18:00:19.996Z,15.20
2022-12-31T18:02:49.697Z,15.40
2022-12-31T18:05:19.697Z,15.30
2022-12-31T18:07:48.231Z,15.50
2022-12-31T18:10:20.052Z,15.50
2022-12-31T18:12:49.073Z,15.40
2022-12-31T18:15:19.566Z,15.40
2022-12-31T18:17:48.078Z,15.50
2022-12-31T18:20:16.762Z,15.40
2022-12-31T18:22:45.994Z,15.50
2022-12-31T18:25:18.077Z,15.50
2022-12-31T18:27:46.621Z,15.60
2022-12-31T18:30:16.547Z,15.60
2022-12-31T18:32:46.676Z,15.60
2022-12-31T18:35:48.606Z,15.60
2022-12-31T18:38:09.720Z,15.60
2022-12-31T18:40:42.750Z,15.60
2022-12-31T18:43:16.627Z,15.50
2022-12-31T18:45:45.298Z,15.50
2022-12-31T18:48:13.817Z,15.50
2022-12-31T18:50:42.456Z,15.40
2022-12-31T18:53:16.812Z,15.40
2022-12-31T18:55:49.722Z,15.40
2022-12-31T18:58:18.181Z,15.30
2022-12-31T19:00:46.743Z,15.30
2022-12-31T19:03:17.080Z,15.40
2022-12-31T19:05:49.200Z,15.40
2022-12-31T19:08:17.506Z,15.40
2022-12-31T19:10:47.500Z,15.40
2022-12-31T19:13:17.198Z,15.30
2022-12-31T19:15:47.124Z,15.30
2022-12-31T19:18:16.079Z,15.40
2022-12-31T19:20:44.503Z,15.30
2022-12-31T19:23:17.889Z,15.30
2022-12-31T19:25:48.500Z,15.30
2022-12-31T19:28:18.766Z,15.30
2022-12-31T19:30:47.592Z,15.20
2022-12-31T19:33:17.756Z,15.20
2022-12-31T19:35:46.376Z,15.20
2022-12-31T19:38:19.749Z,15.10
2022-12-31T19:40:50.276Z,15.10
2022-12-31T19:43:20.698Z,15.10
2022-12-31T19:45:49.461Z,15.00
2022-12-31T19:48:21.093Z,15.00
2022-12-31T19:50:51.696Z,15.00
2022-12-31T19:53:22.095Z,15.00
2022-12-31T19:55:52.628Z,15.10
2022-12-31T19:58:23.059Z,15.10
2022-12-31T20:00:56.933Z,15.00
2022-12-31T20:03:29.978Z,15.00
2022-12-31T20:06:06.385Z,15.00
2022-12-31T20:14:21.064Z,15.00
2022-12-31T20:16:50.756Z,15.00
2022-12-31T20:23:57.207Z,15.00
2022-12-31T20:26:26.732Z,15.00
2022-12-31T20:28:55.108Z,14.90
2022-12-31T20:31:25.832Z,15.00
2022-12-31T20:33:56.180Z,15.00
2022-12-31T20:36:25.789Z,15.10
2022-12-31T20:38:53.999Z,15.10
2022-12-31T20:41:23.987Z,15.00
2022-12-31T20:43:52.889Z,15.00
2022-12-31T20:46:23.308Z,15.00
2022-12-31T20:48:53.328Z,15.10
2022-12-31T20:56:05.242Z,15.10
2022-12-31T20:58:33.708Z,15.00
2022-12-31T21:02:19.617Z,15.00
2022-12-31T21:09:17.115Z,15.10
2022-12-31T21:12:04.175Z,15.10
2022-12-31T21:14:32.573Z,15.10
2022-12-31T21:17:00.742Z,15.10
2022-12-31T21:19:28.924Z,15.20
2022-12-31T21:21:57.299Z,15.20
2022-12-31T21:24:25.777Z,15.20
2022-12-31T21:26:57.506Z,15.20
2022-12-31T21:29:29.923Z,15.20
2022-12-31T21:32:02.299Z,15.20
2022-12-31T21:34:30.760Z,15.20
2022-12-31T21:36:59.126Z,15.10
2022-12-31T21:39:27.300Z,15.10
2022-12-31T21:41:56.987Z,15.00
2022-12-31T21:49:08.209Z,15.00
2022-12-31T21:51:56.885Z,14.90
2022-12-31T21:54:39.015Z,14.90
2022-12-31T21:57:08.730Z,14.90
2022-12-31T22:00:24.084Z,14.90
2022-12-31T22:03:00.146Z,14.90
2022-12-31T22:05:28.560Z,15.00
2022-12-31T22:07:56.721Z,14.90
2022-12-31T22:10:24.973Z,14.90
2022-12-31T22:26:35.712Z,15.20
2022-12-31T22:29:03.992Z,15.10
2022-12-31T22:31:32.238Z,15.10
2022-12-31T22:34:02.062Z,15.10
2022-12-31T22:36:30.323Z,15.10
2022-12-31T22:38:59.424Z,15.20
2022-12-31T22:41:29.067Z,15.20
2022-12-31T22:44:04.581Z,15.20
2022-12-31T22:46:33.870Z,15.10
2022-12-31T22:49:04.250Z,15.20
2022-12-31T22:51:57.026Z,15.30
2022-12-31T22:54:22.143Z,15.20
2022-12-31T22:56:50.333Z,15.20
2022-12-31T22:59:19.883Z,15.20
2022-12-31T23:06:28.810Z,15.20
2022-12-31T23:09:14.428Z,15.20
2022-12-31T23:11:43.999Z,15.20
2022-12-31T23:14:34.249Z,15.20
2022-12-31T23:17:31.502Z,15.10
2022-12-31T23:20:17.549Z,15.10
2022-12-31T23:23:03.567Z,15.00
2022-12-31T23:25:33.209Z,15.00
2022-12-31T23:28:01.934Z,14.80
2022-12-31T23:30:30.351Z,14.70
2022-12-31T23:33:00.168Z,14.60
2022-12-31T23:44:03.297Z,14.30
2022-12-31T23:46:31.575Z,14.10
2022-12-31T23:49:01.226Z,14.00
2022-12-31T23:51:29.772Z,14.00
2022-12-31T23:53:57.994Z,13.90
2022-12-31T23:56:26.227Z,13.90
2022-12-31T23:58:55.991Z,13.90
