createdAt,value
2017-10-04T00:00:17.739Z,84.47
2017-10-04T00:00:58.214Z,83.9
2017-10-04T00:01:38.689Z,83.9
2017-10-04T00:02:19.134Z,83.99
2017-10-04T00:02:59.578Z,83.7
2017-10-04T00:03:40.029Z,83.61
2017-10-04T00:04:20.467Z,84.19
2017-10-04T00:05:00.932Z,83.8
2017-10-04T00:05:41.381Z,83.9
2017-10-04T00:06:21.837Z,84.28
2017-10-04T00:07:02.320Z,84.09
2017-10-04T00:07:42.731Z,83.61
2017-10-04T00:08:23.190Z,83.7
2017-10-04T00:09:03.655Z,84.28
2017-10-04T00:09:44.087Z,84.28
2017-10-04T00:10:24.531Z,84.19
2017-10-04T00:11:05.034Z,83.99
2017-10-04T00:11:46.069Z,83.9
2017-10-04T00:12:27.184Z,84.66
2017-10-04T00:13:07.675Z,84.66
2017-10-04T00:13:48.100Z,84.19
2017-10-04T00:14:28.575Z,84.19
2017-10-04T00:16:26.233Z,84.28
2017-10-04T00:17:06.697Z,83.9
2017-10-04T00:17:47.182Z,84.76
2017-10-04T00:18:27.633Z,84.85
2017-10-04T00:19:08.101Z,84.09
2017-10-04T00:19:48.599Z,84.19
2017-10-04T00:20:29.056Z,84.28
2017-10-04T00:21:09.518Z,84.28
2017-10-04T00:21:49.946Z,83.9
2017-10-04T00:22:30.438Z,84.09
2017-10-04T00:23:10.890Z,84.38
2017-10-04T00:23:51.321Z,84.38
2017-10-04T00:24:31.812Z,84.38
2017-10-04T00:25:12.309Z,84.47
2017-10-04T00:25:52.800Z,84.66
2017-10-04T00:26:33.300Z,84.38
2017-10-04T00:27:13.774Z,84.47
2017-10-04T00:27:54.239Z,84.47
2017-10-04T00:28:34.714Z,84.56
2017-10-04T00:29:15.165Z,84.28
2017-10-04T00:29:55.671Z,84.38
2017-10-04T00:30:36.154Z,84.38
2017-10-04T00:31:16.629Z,84.81
2017-10-04T00:31:57.114Z,85.1
2017-10-04T00:32:37.566Z,84.62
2017-10-04T00:33:18.040Z,85.19
2017-10-04T00:33:58.497Z,85.38
2017-10-04T00:34:39.017Z,84.72
2017-10-04T00:35:19.448Z,85.96
2017-10-04T00:35:59.924Z,85.29
2017-10-04T00:36:40.387Z,85.86
2017-10-04T00:37:20.870Z,85.67
2017-10-04T00:38:01.359Z,85.38
2017-10-04T00:38:41.865Z,85
2017-10-04T00:39:22.372Z,85.58
2017-10-04T00:40:02.850Z,85.48
2017-10-04T00:40:43.320Z,85.96
2017-10-04T00:41:23.780Z,85
2017-10-04T00:42:04.286Z,85.38
2017-10-04T00:42:44.776Z,85.96
2017-10-04T00:43:25.224Z,85.38
2017-10-04T00:44:05.745Z,85.77
2017-10-04T00:44:46.273Z,85.48
2017-10-04T00:45:27.667Z,85.86
2017-10-04T00:46:08.147Z,85.67
2017-10-04T00:46:48.622Z,85.38
2017-10-04T00:47:29.071Z,85.58
2017-10-04T00:48:09.534Z,85.58
2017-10-04T00:50:22.390Z,85.67
2017-10-04T00:51:02.884Z,85.38
2017-10-04T00:51:43.382Z,85.19
2017-10-04T00:52:23.872Z,85.58
2017-10-04T00:53:04.327Z,85.48
2017-10-04T00:53:44.797Z,85.86
2017-10-04T00:54:25.238Z,85.67
2017-10-04T00:55:05.727Z,85.48
2017-10-04T00:55:46.216Z,86.24
2017-10-04T00:57:43.911Z,3.43
2017-10-04T00:58:24.430Z,3.43
2017-10-04T00:59:04.875Z,3.43
2017-10-04T00:59:45.345Z,3.43
2017-10-04T01:00:25.808Z,3.43
2017-10-04T01:01:06.349Z,3.43
2017-10-04T01:01:46.822Z,3.43
2017-10-04T01:02:27.344Z,3.43
2017-10-04T01:03:07.832Z,3.43
2017-10-04T01:03:48.318Z,3.43
2017-10-04T01:04:28.784Z,3.43
2017-10-04T01:05:09.300Z,3.43
2017-10-04T01:05:49.765Z,3.43
2017-10-04T01:06:30.221Z,3.43
2017-10-04T01:07:10.695Z,32.32
2017-10-04T01:07:51.151Z,32.32
2017-10-04T01:08:31.623Z,3.43
2017-10-04T01:09:12.133Z,3.43
2017-10-04T01:09:52.618Z,3.43
2017-10-04T01:10:33.127Z,3.43
2017-10-04T01:11:13.610Z,3.43
2017-10-04T01:11:54.089Z,3.43
2017-10-04T01:12:34.528Z,3.43
2017-10-04T01:13:14.969Z,0
2017-10-04T01:13:55.442Z,3.43
2017-10-04T01:14:35.921Z,3.43
2017-10-04T01:15:17.144Z,3.43
2017-10-04T01:15:57.655Z,3.43
2017-10-04T01:16:38.068Z,3.43
2017-10-04T01:17:18.552Z,0
2017-10-04T01:17:58.996Z,3.43
2017-10-04T01:18:39.453Z,0
2017-10-04T01:19:19.925Z,3.43
2017-10-04T01:20:00.381Z,3.43
2017-10-04T01:20:40.844Z,3.43
2017-10-04T01:21:21.284Z,3.43
2017-10-04T01:22:01.753Z,3.12
2017-10-04T01:22:42.219Z,0
2017-10-04T01:23:22.663Z,0.39
2017-10-04T01:24:03.154Z,3.43
2017-10-04T01:24:43.611Z,3.43
2017-10-04T01:25:24.079Z,3.43
2017-10-04T01:26:04.506Z,3.43
2017-10-04T01:26:44.976Z,3.43
2017-10-04T01:27:25.402Z,0
2017-10-04T01:28:05.902Z,3.43
2017-10-04T01:28:46.355Z,3.43
2017-10-04T01:29:26.794Z,0
2017-10-04T01:30:07.276Z,3.43
2017-10-04T01:30:47.755Z,31.99
2017-10-04T01:31:28.223Z,3.43
2017-10-04T01:32:08.693Z,32.17
2017-10-04T01:32:49.149Z,3.43
2017-10-04T01:33:29.635Z,0
2017-10-04T01:34:10.091Z,3.43
2017-10-04T01:34:50.586Z,87.63
2017-10-04T01:35:31.049Z,3.43
2017-10-04T01:37:28.862Z,3.43
2017-10-04T01:38:09.402Z,3.43
2017-10-04T01:38:49.903Z,3.43
2017-10-04T01:39:30.373Z,3.43
2017-10-04T01:40:10.837Z,3.43
2017-10-04T01:40:51.299Z,3.43
2017-10-04T01:41:31.789Z,3.43
2017-10-04T01:42:52.744Z,3.43
2017-10-04T01:43:33.261Z,3.43
2017-10-04T01:44:13.811Z,3.43
2017-10-04T01:44:54.280Z,3.43
2017-10-04T01:45:34.746Z,3.43
2017-10-04T01:46:15.242Z,3.43
2017-10-04T01:46:55.725Z,3.43
2017-10-04T01:47:36.219Z,3.43
2017-10-04T01:48:16.711Z,3.43
2017-10-04T01:48:57.176Z,3.43
2017-10-04T01:49:37.656Z,3.43
2017-10-04T01:50:18.110Z,87.78
2017-10-04T01:50:58.584Z,3.43
2017-10-04T01:51:39.072Z,31.73
2017-10-04T01:52:19.571Z,3.43
2017-10-04T01:53:00.025Z,3.43
2017-10-04T01:53:40.552Z,31.83
2017-10-04T01:54:21.023Z,87.59
2017-10-04T01:55:01.489Z,87.78
2017-10-04T01:55:41.955Z,88.26
2017-10-04T01:56:22.440Z,31.74
2017-10-04T01:57:02.915Z,31.85
2017-10-04T01:57:43.389Z,3.43
2017-10-04T01:58:23.846Z,3.43
2017-10-04T01:59:04.337Z,3.43
2017-10-04T01:59:44.739Z,3.43
2017-10-04T02:00:25.223Z,3.43
2017-10-04T02:01:05.719Z,3.43
2017-10-04T02:01:46.228Z,3.43
2017-10-04T02:02:26.706Z,3.43
2017-10-04T02:03:07.171Z,3.43
2017-10-04T02:03:47.690Z,3.43
2017-10-04T02:04:28.175Z,31.86
2017-10-04T02:05:08.624Z,3.43
2017-10-04T02:05:49.108Z,3.43
2017-10-04T02:06:29.562Z,3.43
2017-10-04T02:07:09.998Z,3.43
2017-10-04T02:07:50.446Z,3.43
2017-10-04T02:08:30.912Z,3.43
2017-10-04T02:09:11.364Z,3.43
2017-10-04T02:09:51.842Z,3.43
2017-10-04T02:10:32.340Z,3.43
2017-10-04T02:11:12.832Z,3.43
2017-10-04T02:11:53.299Z,3.43
2017-10-04T02:12:33.755Z,3.43
2017-10-04T02:13:14.206Z,3.43
2017-10-04T02:13:54.662Z,3.43
2017-10-04T02:14:35.132Z,3.43
2017-10-04T02:15:15.601Z,3.43
2017-10-04T02:15:56.057Z,3.43
2017-10-04T02:16:36.566Z,3.43
2017-10-04T02:17:17.019Z,3.43
2017-10-04T02:17:57.496Z,0
2017-10-04T02:18:37.993Z,0
2017-10-04T02:19:18.486Z,3.43
2017-10-04T02:19:58.914Z,3.43
2017-10-04T02:20:39.363Z,3.43
2017-10-04T02:21:19.846Z,3.43
2017-10-04T02:23:37.725Z,3.43
2017-10-04T02:24:18.215Z,3.43
2017-10-04T02:24:58.670Z,3.43
2017-10-04T02:27:16.560Z,3.43
2017-10-04T02:27:57.012Z,3.43
2017-10-04T02:28:37.522Z,3.43
2017-10-04T02:29:18.036Z,3.43
2017-10-04T02:29:58.527Z,3.43
2017-10-04T02:30:38.995Z,3.43
2017-10-04T02:31:19.432Z,3.43
2017-10-04T02:31:59.871Z,3.43
2017-10-04T02:32:40.350Z,3.43
2017-10-04T02:33:20.782Z,0
2017-10-04T02:34:01.236Z,3.43
2017-10-04T02:34:41.707Z,3.43
2017-10-04T02:35:22.153Z,3.43
2017-10-04T02:36:02.625Z,0.1
2017-10-04T02:36:43.102Z,3.43
2017-10-04T02:37:23.558Z,0
2017-10-04T02:38:03.989Z,0
2017-10-04T02:38:44.451Z,0
2017-10-04T02:39:24.889Z,0
2017-10-04T02:40:05.304Z,0
2017-10-04T02:40:45.761Z,3.43
2017-10-04T02:41:26.852Z,0
2017-10-04T02:43:24.567Z,0
2017-10-04T02:44:04.988Z,0
2017-10-04T02:44:45.397Z,0
2017-10-04T02:45:25.887Z,3.43
2017-10-04T02:46:06.350Z,0
2017-10-04T02:46:46.806Z,3.43
2017-10-04T02:47:27.261Z,3.43
2017-10-04T02:48:07.704Z,0.39
2017-10-04T02:48:48.136Z,3.43
2017-10-04T02:49:28.601Z,3.43
2017-10-04T02:50:08.980Z,0
2017-10-04T02:50:49.421Z,0
2017-10-04T02:51:29.859Z,1.56
2017-10-04T02:52:10.293Z,3.43
2017-10-04T02:52:50.784Z,0
2017-10-04T02:53:31.196Z,0
2017-10-04T02:55:18.674Z,0
2017-10-04T02:55:59.136Z,0
2017-10-04T02:56:39.599Z,0
2017-10-04T02:57:20.026Z,0
2017-10-04T02:58:00.480Z,0
2017-10-04T02:58:40.904Z,0
2017-10-04T02:59:21.367Z,0
2017-10-04T03:00:01.777Z,0.39
2017-10-04T03:00:42.213Z,100
2017-10-04T03:01:22.673Z,88.26
2017-10-04T03:02:03.160Z,0
2017-10-04T03:02:43.587Z,0
2017-10-04T03:03:24.039Z,0
2017-10-04T03:04:04.476Z,0
2017-10-04T03:06:17.189Z,0
2017-10-04T03:06:58.248Z,3.43
2017-10-04T03:07:38.686Z,0
2017-10-04T03:08:19.174Z,3.43
2017-10-04T03:08:59.590Z,3.43
2017-10-04T03:09:40.039Z,3.43
2017-10-04T03:10:20.503Z,3.43
2017-10-04T03:11:00.943Z,3.12
2017-10-04T03:11:41.381Z,3.43
2017-10-04T03:12:21.838Z,0
2017-10-04T03:13:03.055Z,0
2017-10-04T03:13:43.455Z,3.43
2017-10-04T03:14:23.923Z,3.43
2017-10-04T03:15:04.370Z,0
2017-10-04T03:15:44.772Z,3.43
2017-10-04T03:16:25.237Z,0
2017-10-04T03:17:05.678Z,3.43
2017-10-04T03:17:46.143Z,100
2017-10-04T03:18:26.570Z,0.39
2017-10-04T03:19:07.020Z,0
2017-10-04T03:19:47.459Z,3.43
2017-10-04T03:20:27.900Z,3.43
2017-10-04T03:21:08.325Z,0
2017-10-04T03:21:48.782Z,0
2017-10-04T03:22:29.233Z,0
2017-10-04T03:23:09.687Z,0
2017-10-04T03:23:50.178Z,0
2017-10-04T03:24:30.633Z,0
2017-10-04T03:25:11.066Z,0.01
2017-10-04T03:25:51.538Z,0
2017-10-04T03:26:31.969Z,0
2017-10-04T03:27:13.387Z,0
2017-10-04T03:27:53.853Z,3.43
2017-10-04T03:28:34.290Z,3.43
2017-10-04T03:29:14.840Z,3.43
2017-10-04T03:29:55.196Z,3.43
2017-10-04T03:30:35.638Z,0
2017-10-04T03:32:28.166Z,88.54
2017-10-04T03:33:08.607Z,3.43
2017-10-04T03:33:49.090Z,3.43
2017-10-04T03:34:29.610Z,0
2017-10-04T03:35:10.084Z,0
2017-10-04T03:35:50.519Z,89.06
2017-10-04T03:36:30.946Z,0
2017-10-04T03:37:11.362Z,0
2017-10-04T03:37:51.854Z,0
2017-10-04T03:38:32.291Z,0
2017-10-04T03:39:12.776Z,0
2017-10-04T03:39:53.161Z,0
2017-10-04T03:40:33.619Z,0
2017-10-04T03:41:14.056Z,3.43
2017-10-04T03:41:54.508Z,0
2017-10-04T03:42:34.960Z,0.19
2017-10-04T03:43:15.389Z,0
2017-10-04T03:43:55.819Z,3.43
2017-10-04T03:44:36.247Z,0
2017-10-04T03:45:16.689Z,3.43
2017-10-04T03:45:57.160Z,3.43
2017-10-04T03:46:37.633Z,0
2017-10-04T03:47:18.047Z,0
2017-10-04T03:47:58.482Z,3.43
2017-10-04T03:48:38.911Z,0
2017-10-04T03:49:19.338Z,3.43
2017-10-04T03:49:59.814Z,0.05
2017-10-04T03:50:40.265Z,31.76
2017-10-04T03:51:20.668Z,0.39
2017-10-04T03:53:33.380Z,3.43
2017-10-04T03:54:13.838Z,0
2017-10-04T03:54:54.324Z,6.25
2017-10-04T03:55:34.778Z,0
2017-10-04T03:56:15.230Z,3.43
2017-10-04T03:56:55.685Z,0
2017-10-04T03:57:36.134Z,0
2017-10-04T03:58:16.700Z,3.43
2017-10-04T03:58:57.129Z,0
2017-10-04T03:59:37.570Z,0
2017-10-04T04:00:18.074Z,0
2017-10-04T04:00:58.514Z,90.69
2017-10-04T04:01:38.968Z,0
2017-10-04T04:02:19.433Z,3.43
2017-10-04T04:02:59.876Z,3.43
2017-10-04T04:03:40.337Z,0
2017-10-04T04:04:20.791Z,3.43
2017-10-04T04:05:01.256Z,0
2017-10-04T04:05:41.648Z,6.25
2017-10-04T04:06:22.104Z,3.43
2017-10-04T04:07:02.538Z,31.56
2017-10-04T04:07:42.942Z,0.78
2017-10-04T04:08:23.402Z,31.89
2017-10-04T04:09:03.831Z,91.02
2017-10-04T04:09:44.255Z,31.87
2017-10-04T04:10:24.681Z,0
2017-10-04T04:11:05.125Z,3.43
2017-10-04T04:11:45.579Z,3.43
2017-10-04T04:12:26.044Z,0.05
2017-10-04T04:13:06.493Z,0
2017-10-04T04:13:46.933Z,3.43
2017-10-04T04:14:27.386Z,6.25
2017-10-04T04:15:07.853Z,0
2017-10-04T04:15:48.291Z,3.43
2017-10-04T04:16:28.740Z,3.43
2017-10-04T04:17:09.204Z,3.43
2017-10-04T04:17:49.634Z,0
2017-10-04T04:18:30.072Z,0
2017-10-04T04:19:10.504Z,0
2017-10-04T04:19:50.956Z,0
2017-10-04T04:20:32.408Z,0
2017-10-04T04:21:12.784Z,0
2017-10-04T04:23:00.266Z,0
2017-10-04T04:23:40.743Z,0
2017-10-04T04:24:21.207Z,0
2017-10-04T04:25:01.691Z,0
2017-10-04T04:25:42.148Z,3.43
2017-10-04T04:26:22.611Z,0
2017-10-04T04:27:03.137Z,0
2017-10-04T04:27:43.599Z,0
2017-10-04T04:28:24.063Z,0
2017-10-04T04:29:04.529Z,0
2017-10-04T04:29:44.999Z,3.43
2017-10-04T04:30:25.465Z,0
2017-10-04T04:31:05.864Z,0
2017-10-04T04:31:46.305Z,3.43
2017-10-04T04:32:26.740Z,0
2017-10-04T04:33:07.176Z,0
2017-10-04T04:33:47.647Z,0
2017-10-04T04:34:28.048Z,0
2017-10-04T04:35:08.486Z,3.43
2017-10-04T04:35:48.961Z,3.43
2017-10-04T04:36:29.360Z,3.43
2017-10-04T04:37:09.828Z,0
2017-10-04T04:37:50.297Z,0
2017-10-04T04:38:30.768Z,0
2017-10-04T04:39:11.191Z,0
2017-10-04T04:39:51.642Z,0
2017-10-04T04:40:32.068Z,3.43
2017-10-04T04:41:12.494Z,3.43
2017-10-04T04:41:52.943Z,0
2017-10-04T04:42:33.378Z,0
2017-10-04T04:43:13.843Z,0
2017-10-04T04:43:54.285Z,0
2017-10-04T04:44:34.736Z,3.43
2017-10-04T04:45:15.236Z,0
2017-10-04T04:45:55.655Z,0
2017-10-04T04:46:36.062Z,0
2017-10-04T04:47:16.493Z,0
2017-10-04T04:47:56.904Z,0
2017-10-04T04:48:37.337Z,0.39
2017-10-04T04:49:17.792Z,3.43
2017-10-04T04:49:58.270Z,3.43
2017-10-04T04:50:38.734Z,3.43
2017-10-04T04:51:19.254Z,0
2017-10-04T04:51:59.626Z,0
2017-10-04T04:52:40.054Z,0
2017-10-04T04:53:20.519Z,0
2017-10-04T04:54:00.945Z,0
2017-10-04T04:54:41.387Z,0
2017-10-04T04:55:21.873Z,3.43
2017-10-04T04:56:02.297Z,0
2017-10-04T04:56:42.728Z,3.43
2017-10-04T04:57:23.175Z,3.43
2017-10-04T04:58:03.637Z,3.43
2017-10-04T04:58:44.059Z,0
2017-10-04T04:59:24.479Z,3.43
2017-10-04T05:00:05.025Z,3.43
2017-10-04T05:00:45.434Z,0
2017-10-04T05:01:25.898Z,0
2017-10-04T05:02:06.347Z,0
2017-10-04T05:02:46.821Z,0
2017-10-04T05:03:27.283Z,0
2017-10-04T05:04:07.687Z,0
2017-10-04T05:04:48.134Z,0
2017-10-04T05:05:28.599Z,3.43
2017-10-04T05:06:09.088Z,12.5
2017-10-04T05:06:49.494Z,0
2017-10-04T05:07:29.968Z,0
2017-10-04T05:08:10.380Z,3.43
2017-10-04T05:08:50.789Z,3.43
2017-10-04T05:09:31.234Z,0
2017-10-04T05:10:11.700Z,0.39
2017-10-04T05:10:52.161Z,0
2017-10-04T05:11:32.586Z,0
2017-10-04T05:12:13.036Z,0
2017-10-04T05:12:53.452Z,3.43
2017-10-04T05:13:33.933Z,0
2017-10-04T05:14:14.322Z,0
2017-10-04T05:14:54.767Z,3.43
2017-10-04T05:15:35.246Z,0
2017-10-04T05:16:15.660Z,0
2017-10-04T05:16:56.102Z,3.43
2017-10-04T05:17:36.554Z,0
2017-10-04T05:19:34.160Z,0
2017-10-04T05:20:14.612Z,0.05
2017-10-04T05:20:55.078Z,0
2017-10-04T05:21:35.568Z,3.43
2017-10-04T05:22:16.029Z,0
2017-10-04T05:22:56.486Z,0
2017-10-04T05:23:36.902Z,0
2017-10-04T05:24:17.381Z,3.43
2017-10-04T05:24:57.795Z,0
2017-10-04T05:25:38.256Z,0
2017-10-04T05:26:18.722Z,0
2017-10-04T05:26:59.168Z,0
2017-10-04T05:27:39.620Z,3.43
2017-10-04T05:28:20.094Z,0
2017-10-04T05:29:00.509Z,0
2017-10-04T05:29:40.947Z,0
2017-10-04T05:30:21.402Z,0.39
2017-10-04T05:31:01.877Z,0
2017-10-04T05:31:42.315Z,12.5
2017-10-04T05:32:22.787Z,0
2017-10-04T05:34:35.476Z,3.43
2017-10-04T05:35:15.933Z,3.43
2017-10-04T05:35:56.438Z,0
2017-10-04T05:36:36.917Z,3.43
2017-10-04T05:37:17.468Z,3.43
2017-10-04T05:37:57.964Z,0
2017-10-04T05:38:38.407Z,3.43
2017-10-04T05:39:18.934Z,3.43
2017-10-04T05:39:59.404Z,0
2017-10-04T05:40:39.850Z,0
2017-10-04T05:41:20.280Z,0
2017-10-04T05:42:00.882Z,0
2017-10-04T05:42:41.311Z,0
2017-10-04T05:43:21.721Z,0
2017-10-04T05:44:02.167Z,0
2017-10-04T05:44:42.617Z,3.43
2017-10-04T05:45:23.097Z,3.43
2017-10-04T05:46:03.513Z,3.43
2017-10-04T05:46:43.969Z,0
2017-10-04T05:47:24.430Z,3.43
2017-10-04T05:48:05.800Z,3.43
2017-10-04T05:48:46.215Z,3.43
2017-10-04T05:49:26.677Z,3.43
2017-10-04T05:50:07.205Z,3.43
2017-10-04T05:50:47.666Z,3.43
2017-10-04T05:51:28.104Z,3.43
2017-10-04T05:52:08.560Z,100
2017-10-04T05:52:49.082Z,3.12
2017-10-04T05:53:29.512Z,100
2017-10-04T05:54:09.943Z,3.43
2017-10-04T05:54:50.379Z,3.12
2017-10-04T05:55:30.804Z,3.43
2017-10-04T05:56:11.260Z,3.43
2017-10-04T05:56:51.723Z,0
2017-10-04T05:57:32.217Z,0
2017-10-04T05:58:12.631Z,0
2017-10-04T05:58:53.094Z,0
2017-10-04T05:59:33.541Z,0
2017-10-04T06:00:14.040Z,0
2017-10-04T06:00:54.512Z,3.43
2017-10-04T06:01:34.920Z,0
2017-10-04T06:02:15.405Z,3.43
2017-10-04T06:02:55.849Z,0
2017-10-04T06:03:36.300Z,0
2017-10-04T06:04:16.774Z,0
2017-10-04T06:04:57.205Z,0
2017-10-04T06:05:37.684Z,50
2017-10-04T06:06:18.133Z,3.43
2017-10-04T06:06:58.627Z,100
2017-10-04T06:07:39.001Z,6.25
2017-10-04T06:08:19.484Z,90.79
2017-10-04T06:10:37.311Z,90.64
2017-10-04T06:11:17.776Z,91.02
2017-10-04T06:11:58.235Z,90.36
2017-10-04T06:12:38.691Z,90.07
2017-10-04T06:13:19.178Z,89.88
2017-10-04T06:13:59.638Z,90.26
2017-10-04T06:14:40.069Z,89.59
2017-10-04T06:15:20.518Z,89.59
2017-10-04T06:16:00.947Z,89.59
2017-10-04T06:16:41.389Z,89.69
2017-10-04T06:17:21.858Z,89.78
2017-10-04T06:19:21.511Z,89.59
2017-10-04T06:20:01.874Z,89.78
2017-10-04T06:21:59.541Z,88.83
2017-10-04T06:22:40.015Z,89.12
2017-10-04T06:23:20.491Z,3.43
2017-10-04T06:24:00.962Z,0
2017-10-04T06:24:41.441Z,0
2017-10-04T06:25:21.895Z,0
2017-10-04T06:26:02.306Z,0
2017-10-04T06:26:42.757Z,0.19
2017-10-04T06:27:23.168Z,3.43
2017-10-04T06:28:03.639Z,0
2017-10-04T06:28:44.078Z,0.05
2017-10-04T06:29:24.531Z,3.43
2017-10-04T06:30:04.953Z,0
2017-10-04T06:30:45.389Z,3.43
2017-10-04T06:31:25.831Z,0
2017-10-04T06:32:06.305Z,0
2017-10-04T06:32:46.741Z,0.02
2017-10-04T06:33:27.177Z,3.43
2017-10-04T06:34:07.630Z,88.26
2017-10-04T06:34:48.036Z,12.5
2017-10-04T06:35:28.489Z,88.4
2017-10-04T06:36:08.942Z,50
2017-10-04T06:36:49.400Z,3.43
2017-10-04T06:37:29.874Z,0.01
2017-10-04T06:38:10.330Z,0
2017-10-04T06:38:50.758Z,0
2017-10-04T06:39:31.206Z,0
2017-10-04T06:40:11.661Z,0
2017-10-04T06:40:52.124Z,0
2017-10-04T06:41:32.578Z,0
2017-10-04T06:43:50.332Z,0
2017-10-04T06:44:30.926Z,0
2017-10-04T06:45:11.319Z,0
2017-10-04T06:45:51.799Z,0
2017-10-04T06:46:32.279Z,0
2017-10-04T06:47:12.691Z,0
2017-10-04T06:47:53.165Z,86.77
2017-10-04T06:48:33.596Z,12.5
2017-10-04T06:49:14.032Z,3.43
2017-10-04T06:49:54.491Z,0
2017-10-04T06:50:34.926Z,0
2017-10-04T06:51:15.396Z,3.43
2017-10-04T06:51:55.866Z,3.43
2017-10-04T06:52:36.312Z,0.19
2017-10-04T06:53:16.782Z,3.43
2017-10-04T06:53:57.225Z,3.43
2017-10-04T06:54:37.701Z,3.43
2017-10-04T06:55:18.151Z,0
2017-10-04T06:55:58.683Z,0
2017-10-04T06:57:46.195Z,0
2017-10-04T06:58:26.645Z,0
2017-10-04T06:59:07.121Z,3.43
2017-10-04T06:59:47.623Z,0
2017-10-04T07:00:28.083Z,3.43
2017-10-04T07:01:08.559Z,0
2017-10-04T07:01:48.994Z,0
2017-10-04T07:02:29.479Z,3.43
2017-10-04T07:03:09.987Z,3.43
2017-10-04T07:03:50.440Z,3.43
2017-10-04T07:04:30.919Z,0
2017-10-04T07:05:11.411Z,3.43
2017-10-04T07:05:51.811Z,0
2017-10-04T07:06:32.314Z,84.52
2017-10-04T07:07:12.782Z,84.52
2017-10-04T07:09:05.673Z,85.1
2017-10-04T07:09:46.200Z,3.43
2017-10-04T07:10:26.818Z,84.81
2017-10-04T07:11:07.342Z,0
2017-10-04T07:11:47.853Z,84.81
2017-10-04T07:12:28.403Z,84.81
2017-10-04T07:13:08.916Z,84.81
2017-10-04T07:13:49.424Z,84.72
2017-10-04T07:14:29.907Z,3.43
2017-10-04T07:15:10.346Z,3.43
2017-10-04T07:15:50.775Z,0
2017-10-04T07:16:31.279Z,0
2017-10-04T07:17:11.739Z,1.56
2017-10-04T07:17:52.906Z,0
2017-10-04T07:18:33.384Z,1.56
2017-10-04T07:19:13.885Z,3.43
2017-10-04T07:19:54.327Z,0.19
2017-10-04T07:20:34.775Z,0
2017-10-04T07:21:15.250Z,0
2017-10-04T07:21:55.765Z,3.43
2017-10-04T07:22:36.212Z,0
2017-10-04T07:23:16.658Z,3.43
2017-10-04T07:23:57.123Z,0
2017-10-04T07:24:37.609Z,0.19
2017-10-04T07:25:18.062Z,0
2017-10-04T07:25:58.526Z,0
2017-10-04T07:26:39.009Z,0
2017-10-04T07:28:51.722Z,0
2017-10-04T07:29:32.197Z,0
2017-10-04T07:30:12.725Z,0
2017-10-04T07:30:53.197Z,0
2017-10-04T07:31:33.616Z,3.43
2017-10-04T07:32:14.100Z,0.39
2017-10-04T07:32:54.547Z,0
2017-10-04T07:33:34.962Z,0
2017-10-04T07:34:15.451Z,0
2017-10-04T07:34:56.680Z,0
2017-10-04T07:35:37.176Z,0
2017-10-04T07:36:17.653Z,0
2017-10-04T07:36:58.105Z,0.05
2017-10-04T07:37:38.591Z,0
2017-10-04T07:38:19.029Z,50
2017-10-04T07:38:59.488Z,0.19
2017-10-04T07:39:39.956Z,0.39
2017-10-04T07:40:20.408Z,0.02
2017-10-04T07:41:00.869Z,0
2017-10-04T07:41:41.316Z,0
2017-10-04T07:42:21.781Z,0
2017-10-04T07:43:02.276Z,0
2017-10-04T07:43:42.776Z,3.43
2017-10-04T07:44:23.283Z,0
2017-10-04T07:45:03.745Z,50
2017-10-04T07:45:44.195Z,0
2017-10-04T07:46:24.641Z,80.02
2017-10-04T07:47:05.086Z,0
2017-10-04T07:47:45.552Z,79.49
2017-10-04T07:48:26.009Z,79.29
2017-10-04T07:49:06.509Z,79.58
2017-10-04T07:49:47.010Z,79.49
2017-10-04T07:50:27.588Z,0
2017-10-04T07:51:08.068Z,0
2017-10-04T07:51:48.577Z,0
2017-10-04T07:52:29.070Z,0
2017-10-04T07:53:09.539Z,0
2017-10-04T07:54:57.026Z,0
2017-10-04T07:55:37.517Z,0
2017-10-04T07:56:17.993Z,3.43
2017-10-04T07:56:58.471Z,3.43
2017-10-04T07:57:38.936Z,3.43
2017-10-04T07:58:19.398Z,0
2017-10-04T07:58:59.862Z,33.68
2017-10-04T07:59:40.338Z,3.43
2017-10-04T08:00:20.792Z,100
2017-10-04T08:01:01.300Z,0
2017-10-04T08:01:41.851Z,0
2017-10-04T08:02:22.251Z,3.43
2017-10-04T08:03:02.752Z,3.43
2017-10-04T08:03:43.232Z,0
2017-10-04T08:04:23.723Z,3.43
2017-10-04T08:05:04.205Z,3.43
2017-10-04T08:05:44.642Z,0
2017-10-04T08:06:25.113Z,0
2017-10-04T08:07:05.574Z,0
2017-10-04T08:07:46.015Z,76.4
2017-10-04T08:08:26.536Z,75.83
2017-10-04T08:09:07.037Z,0
2017-10-04T08:09:47.558Z,0
2017-10-04T08:10:28.010Z,75.79
2017-10-04T08:11:08.482Z,76.31
2017-10-04T08:11:49.052Z,76.21
2017-10-04T08:12:29.519Z,75.77
2017-10-04T08:13:10.058Z,34.06
2017-10-04T08:13:50.536Z,75.77
2017-10-04T08:14:30.974Z,74.87
2017-10-04T08:16:28.684Z,0
2017-10-04T08:17:09.193Z,75.98
2017-10-04T08:17:49.682Z,75.77
2017-10-04T08:20:02.463Z,75.01
2017-10-04T08:20:43.933Z,75.2
2017-10-04T08:21:24.410Z,75.39
2017-10-04T08:22:04.882Z,3.43
2017-10-04T08:22:45.414Z,0
2017-10-04T08:23:25.814Z,0
2017-10-04T08:24:06.254Z,0
2017-10-04T08:24:47.492Z,75.7
2017-10-04T08:25:27.889Z,3.43
2017-10-04T08:26:08.371Z,0
2017-10-04T08:26:48.835Z,0
2017-10-04T08:27:29.237Z,0
2017-10-04T08:28:09.682Z,3.43
2017-10-04T08:28:50.177Z,33.54
2017-10-04T08:29:30.673Z,76.89
2017-10-04T08:30:11.225Z,33.88
2017-10-04T08:30:51.749Z,3.43
2017-10-04T08:31:32.265Z,76.02
2017-10-04T08:32:12.822Z,75.93
2017-10-04T08:32:53.318Z,3.43
2017-10-04T08:33:33.778Z,0
2017-10-04T08:34:14.246Z,0
2017-10-04T08:34:54.675Z,0
2017-10-04T08:35:35.132Z,0
2017-10-04T08:36:15.702Z,0
2017-10-04T08:36:56.190Z,0
2017-10-04T08:37:36.681Z,0
2017-10-04T08:38:17.142Z,0
2017-10-04T08:38:57.619Z,0
2017-10-04T08:39:38.051Z,3.43
2017-10-04T08:40:18.556Z,3.43
2017-10-04T08:40:59.007Z,33.75
2017-10-04T08:41:39.469Z,75.83
2017-10-04T08:42:19.955Z,75.54
2017-10-04T08:43:00.558Z,0
2017-10-04T08:43:41.144Z,0
2017-10-04T08:44:21.642Z,76.12
2017-10-04T08:45:02.167Z,75.48
2017-10-04T08:45:42.706Z,75.39
2017-10-04T08:46:23.173Z,75.45
2017-10-04T08:47:03.713Z,75.29
2017-10-04T08:47:44.206Z,74.91
2017-10-04T08:48:24.637Z,74.62
2017-10-04T08:49:05.080Z,74.62
2017-10-04T08:49:45.553Z,75.01
2017-10-04T08:50:26.036Z,0
2017-10-04T08:51:06.547Z,3.43
2017-10-04T08:51:47.993Z,0
2017-10-04T08:52:28.433Z,34.19
2017-10-04T08:53:08.942Z,0.19
2017-10-04T08:53:49.446Z,3.43
2017-10-04T08:54:29.908Z,0
2017-10-04T08:55:10.464Z,3.43
2017-10-04T08:55:52.067Z,0
2017-10-04T08:56:31.623Z,0
2017-10-04T08:57:12.129Z,0
2017-10-04T08:57:52.617Z,34.03
2017-10-04T08:58:33.121Z,73.95
2017-10-04T08:59:13.664Z,0
2017-10-04T08:59:54.132Z,50
2017-10-04T09:00:34.719Z,0
2017-10-04T09:01:15.189Z,3.43
2017-10-04T09:01:55.663Z,0
2017-10-04T09:02:36.153Z,0
2017-10-04T09:03:16.659Z,72.74
2017-10-04T09:03:57.053Z,0.01
2017-10-04T09:04:37.507Z,3.43
2017-10-04T09:05:17.977Z,34.8
2017-10-04T09:05:58.440Z,34.7
2017-10-04T09:06:38.951Z,71.11
2017-10-04T09:07:19.472Z,0
2017-10-04T09:07:59.999Z,0
2017-10-04T09:09:52.584Z,0
2017-10-04T09:10:33.193Z,3.43
2017-10-04T09:11:13.809Z,34.72
2017-10-04T09:11:54.314Z,70.61
2017-10-04T09:12:34.817Z,70.13
2017-10-04T09:13:15.381Z,69.3
2017-10-04T09:13:55.872Z,68.82
2017-10-04T09:14:36.354Z,68.53
2017-10-04T09:15:16.861Z,68.05
2017-10-04T09:15:57.379Z,67.86
2017-10-04T09:16:37.946Z,67.41
2017-10-04T09:18:25.415Z,66.36
2017-10-04T09:19:05.919Z,66.93
2017-10-04T09:19:46.397Z,0.39
2017-10-04T09:20:26.860Z,3.43
2017-10-04T09:21:07.340Z,0
2017-10-04T09:21:47.801Z,3.43
2017-10-04T09:22:28.286Z,0
2017-10-04T09:23:08.872Z,0
2017-10-04T09:23:49.442Z,0
2017-10-04T09:24:30.018Z,0
2017-10-04T09:25:10.474Z,3.43
2017-10-04T09:25:50.959Z,70.29
2017-10-04T09:26:31.370Z,70.86
2017-10-04T09:27:11.840Z,71.34
2017-10-04T09:27:52.296Z,71.09
2017-10-04T09:28:32.758Z,70.76
2017-10-04T09:29:13.252Z,70.9
2017-10-04T09:29:53.864Z,70.76
2017-10-04T09:30:34.397Z,70.96
2017-10-04T09:31:14.843Z,70.99
2017-10-04T09:31:55.606Z,0
2017-10-04T09:32:35.890Z,0
2017-10-04T09:33:16.311Z,0
2017-10-04T09:35:08.932Z,0
2017-10-04T09:35:49.443Z,69.17
2017-10-04T09:36:29.969Z,69.11
2017-10-04T09:37:10.480Z,0
2017-10-04T09:37:50.928Z,6.25
2017-10-04T09:38:31.389Z,68.05
2017-10-04T09:39:11.873Z,68.08
2017-10-04T09:39:52.363Z,67.8
2017-10-04T09:40:32.895Z,68.24
2017-10-04T09:41:13.391Z,68.53
2017-10-04T09:41:53.981Z,68.34
2017-10-04T09:42:34.540Z,67.86
2017-10-04T09:43:14.984Z,67.22
2017-10-04T09:43:55.465Z,66.77
2017-10-04T09:44:36.063Z,66.49
2017-10-04T09:45:16.539Z,65.91
2017-10-04T09:45:57.002Z,0
2017-10-04T09:46:37.567Z,65.46
2017-10-04T09:47:18.055Z,50
2017-10-04T09:47:58.510Z,64.5
2017-10-04T09:48:39.026Z,64.22
2017-10-04T09:49:19.513Z,64.6
2017-10-04T09:50:00.023Z,64.76
2017-10-04T09:50:40.533Z,100
2017-10-04T09:52:33.088Z,65.23
2017-10-04T09:53:13.564Z,64.37