createdAt,value
2019-06-01T00:01:12.384Z,53.23
2019-06-01T00:03:48.575Z,50.23
2019-06-01T00:06:23.111Z,50.08
2019-06-01T00:08:57.446Z,57.00
2019-06-01T00:11:31.899Z,51.30
2019-06-01T00:14:06.900Z,61.55
2019-06-01T00:16:42.029Z,49.80
2019-06-01T00:19:16.776Z,49.83
2019-06-01T00:21:50.659Z,52.15
2019-06-01T00:24:25.066Z,52.65
2019-06-01T00:27:00.367Z,52.90
2019-06-01T00:29:34.670Z,55.90
2019-06-01T00:32:09.921Z,56.98
2019-06-01T00:34:44.092Z,47.65
2019-06-01T00:37:19.255Z,52.58
2019-06-01T00:39:53.198Z,49.75
2019-06-01T00:42:27.231Z,51.58
2019-06-01T00:45:02.035Z,51.70
2019-06-01T00:47:36.398Z,50.33
2019-06-01T00:50:10.558Z,55.23
2019-06-01T00:52:45.083Z,51.10
2019-06-01T00:55:19.260Z,59.63
2019-06-01T00:57:53.966Z,56.02
2019-06-01T01:00:42.851Z,51.90
2019-06-01T01:03:03.791Z,54.63
2019-06-01T01:05:38.245Z,61.18
2019-06-01T01:08:12.620Z,54.25
2019-06-01T01:10:46.867Z,60.35
2019-06-01T01:13:22.203Z,56.25
2019-06-01T01:15:56.225Z,53.98
2019-06-01T01:18:30.464Z,62.15
2019-06-01T01:21:05.026Z,53.20
2019-06-01T01:23:39.740Z,58.05
2019-06-01T01:26:13.637Z,53.87
2019-06-01T01:28:48.453Z,53.52
2019-06-01T01:31:23.207Z,53.70
2019-06-01T01:33:57.654Z,51.35
2019-06-01T01:36:31.928Z,59.42
2019-06-01T01:39:07.222Z,61.83
2019-06-01T01:41:41.508Z,59.48
2019-06-01T01:44:18.929Z,65.55
2019-06-01T01:46:54.781Z,60.98
2019-06-01T01:49:29.094Z,69.67
2019-06-01T01:52:03.551Z,65.67
2019-06-01T01:54:37.649Z,65.32
2019-06-01T01:57:11.581Z,67.15
2019-06-01T01:59:45.680Z,64.65
2019-06-01T02:02:20.827Z,60.95
2019-06-01T02:04:55.841Z,57.65
2019-06-01T02:07:30.115Z,65.50
2019-06-01T02:10:04.315Z,67.85
2019-06-01T02:12:38.891Z,61.18
2019-06-01T02:15:13.561Z,62.78
2019-06-01T02:17:47.829Z,60.05
2019-06-01T02:20:21.613Z,61.30
2019-06-01T02:22:56.755Z,58.40
2019-06-01T02:25:31.422Z,57.70
2019-06-01T02:28:06.003Z,60.92
2019-06-01T02:30:39.887Z,58.75
2019-06-01T02:33:15.491Z,55.05
2019-06-01T02:35:54.189Z,56.30
2019-06-01T02:38:28.312Z,59.27
2019-06-01T02:41:03.265Z,57.95
2019-06-01T02:43:38.319Z,61.95
2019-06-01T02:46:12.570Z,61.90
2019-06-01T02:48:46.829Z,61.13
2019-06-01T02:51:20.793Z,65.03
2019-06-01T02:53:55.596Z,61.37
2019-06-01T02:56:29.892Z,63.20
2019-06-01T02:59:06.600Z,64.25
2019-06-01T03:01:56.087Z,67.67
2019-06-01T03:04:16.997Z,67.75
2019-06-01T03:06:52.087Z,63.92
2019-06-01T03:09:30.607Z,61.15
2019-06-01T03:12:06.390Z,69.10
2019-06-01T03:14:41.620Z,66.82
2019-06-01T03:17:16.887Z,73.92
2019-06-01T03:19:52.841Z,69.07
2019-06-01T03:22:30.427Z,62.05
2019-06-01T03:25:08.648Z,63.33
2019-06-01T03:27:44.136Z,61.20
2019-06-01T03:30:20.013Z,63.78
2019-06-01T03:32:54.276Z,61.70
2019-06-01T03:35:28.775Z,59.60
2019-06-01T03:38:03.536Z,66.37
2019-06-01T03:40:37.615Z,60.65
2019-06-01T03:43:11.949Z,60.33
2019-06-01T03:45:46.266Z,51.90
2019-06-01T03:48:20.675Z,52.70
2019-06-01T03:50:55.261Z,53.00
2019-06-01T03:53:30.293Z,53.02
2019-06-01T03:56:04.955Z,48.70
2019-06-01T03:58:39.735Z,45.70
2019-06-01T04:01:14.258Z,49.80
2019-06-01T04:03:49.436Z,48.75
2019-06-01T04:06:24.000Z,39.67
2019-06-01T04:08:58.655Z,38.17
2019-06-01T04:11:32.734Z,42.08
2019-06-01T04:14:07.973Z,38.58
2019-06-01T04:16:42.970Z,38.25
2019-06-01T04:19:16.939Z,44.18
2019-06-01T04:21:51.986Z,33.08
2019-06-01T04:24:26.186Z,34.08
2019-06-01T04:27:01.974Z,31.77
2019-06-01T04:29:36.314Z,33.45
2019-06-01T04:32:10.713Z,32.05
2019-06-01T04:34:45.179Z,35.43
2019-06-01T04:37:19.998Z,34.08
2019-06-01T04:39:55.426Z,30.15
2019-06-01T04:42:29.920Z,30.25
2019-06-01T04:45:06.691Z,29.32
2019-06-01T04:47:40.797Z,29.10
2019-06-01T04:50:15.090Z,26.70
2019-06-01T04:53:07.044Z,25.70
2019-06-01T04:55:41.390Z,24.90
2019-06-01T04:58:15.375Z,28.60
2019-06-01T05:00:49.826Z,28.90
2019-06-01T05:03:24.159Z,26.55
2019-06-01T05:05:59.654Z,24.67
2019-06-01T05:08:34.158Z,22.93
2019-06-01T05:11:55.016Z,23.73
2019-06-01T05:14:29.816Z,23.50
2019-06-01T05:17:07.875Z,24.07
2019-06-01T05:19:43.389Z,23.87
2019-06-01T05:22:17.737Z,24.55
2019-06-01T05:25:25.970Z,27.17
2019-06-01T05:28:00.560Z,24.18
2019-06-01T05:30:38.407Z,25.10
2019-06-01T05:33:31.996Z,29.85
2019-06-01T05:35:58.747Z,24.35
2019-06-01T05:38:50.046Z,25.25
2019-06-01T05:41:25.435Z,26.25
2019-06-01T05:49:40.383Z,23.15
2019-06-01T05:52:20.519Z,22.82
2019-06-01T05:55:34.273Z,21.15
2019-06-01T06:00:59.768Z,20.50
2019-06-01T06:03:43.235Z,17.75
2019-06-01T06:06:17.781Z,18.42
2019-06-01T06:08:54.756Z,19.05
2019-06-01T06:11:29.477Z,21.73
2019-06-01T06:14:05.161Z,19.57
2019-06-01T06:16:56.830Z,18.85
2019-06-01T06:19:45.898Z,21.45
2019-06-01T06:22:20.661Z,20.08
2019-06-01T06:24:54.499Z,20.95
2019-06-01T06:30:52.872Z,18.95
2019-06-01T06:33:27.035Z,18.98
2019-06-01T06:36:01.282Z,21.40
2019-06-01T06:38:35.706Z,21.00
2019-06-01T06:41:11.036Z,19.87
2019-06-01T06:44:04.503Z,18.67
2019-06-01T06:46:59.756Z,22.73
2019-06-01T06:49:34.260Z,21.05
2019-06-01T06:52:15.943Z,23.83
2019-06-01T06:54:50.746Z,23.05
2019-06-01T06:57:26.286Z,22.60
2019-06-01T07:00:18.500Z,24.52
2019-06-01T07:03:10.222Z,27.30
2019-06-01T07:06:19.480Z,23.70
2019-06-01T07:09:10.633Z,21.95
2019-06-01T07:11:45.151Z,21.12
2019-06-01T07:14:19.278Z,26.12
2019-06-01T07:16:54.592Z,25.55
2019-06-01T07:19:29.798Z,22.85
2019-06-01T07:22:03.972Z,21.62
2019-06-01T07:24:55.572Z,21.05
2019-06-01T07:27:48.209Z,26.87
2019-06-01T07:30:22.370Z,26.82
2019-06-01T07:32:56.169Z,25.25
2019-06-01T07:35:31.172Z,25.57
2019-06-01T07:38:08.505Z,25.90
2019-06-01T07:40:43.543Z,23.92
2019-06-01T07:44:09.771Z,21.55
2019-06-01T07:47:01.224Z,28.17
2019-06-01T07:50:02.361Z,22.82
2019-06-01T07:52:53.683Z,24.87
2019-06-01T07:55:31.784Z,19.10
2019-06-01T07:58:26.753Z,19.60
2019-06-01T08:01:03.632Z,19.73
2019-06-01T08:03:39.152Z,17.23
2019-06-01T08:06:13.473Z,27.15
2019-06-01T08:08:47.567Z,16.75
2019-06-01T08:11:21.654Z,17.52
2019-06-01T08:13:55.716Z,14.90
2019-06-01T08:16:30.288Z,18.12
2019-06-01T08:19:05.155Z,14.13
2019-06-01T08:21:42.405Z,18.85
2019-06-01T08:24:20.400Z,17.85
2019-06-01T08:26:54.291Z,15.48
2019-06-01T08:29:28.918Z,14.80
2019-06-01T08:32:02.998Z,16.65
2019-06-01T08:34:37.283Z,14.38
2019-06-01T08:37:12.545Z,13.18
2019-06-01T08:39:47.045Z,14.10
2019-06-01T08:42:23.312Z,12.45
2019-06-01T08:44:57.381Z,11.53
2019-06-01T08:47:31.953Z,14.03
2019-06-01T08:50:08.063Z,13.43
2019-06-01T08:52:43.757Z,10.05
2019-06-01T08:55:18.088Z,9.75
2019-06-01T08:57:52.209Z,11.10
2019-06-01T09:00:26.554Z,12.10
2019-06-01T09:03:00.707Z,10.23
2019-06-01T09:05:35.257Z,10.55
2019-06-01T09:08:09.036Z,12.28
2019-06-01T09:13:16.149Z,10.80
2019-06-01T09:15:50.694Z,15.40
2019-06-01T09:18:25.740Z,14.87
2019-06-01T09:20:59.984Z,14.75
2019-06-01T09:23:36.617Z,10.58
2019-06-01T09:26:09.594Z,10.98
2019-06-01T09:28:44.068Z,13.08
2019-06-01T09:31:18.823Z,14.70
2019-06-01T09:33:53.300Z,10.68
2019-06-01T09:36:28.249Z,10.13
2019-06-01T09:39:03.497Z,22.07
2019-06-01T09:41:37.707Z,8.73
2019-06-01T09:44:12.142Z,14.38
2019-06-01T09:46:46.434Z,20.10
2019-06-01T09:49:20.724Z,10.85
2019-06-01T09:51:55.035Z,12.05
2019-06-01T09:54:31.346Z,11.63
2019-06-01T09:57:05.873Z,11.45
2019-06-01T09:59:42.117Z,22.52
2019-06-01T10:02:16.052Z,13.80
2019-06-01T10:04:50.174Z,10.68
2019-06-01T10:07:24.387Z,14.13
2019-06-01T10:09:59.153Z,12.70
2019-06-01T10:12:33.919Z,13.28
2019-06-01T10:15:13.144Z,11.43
2019-06-01T10:17:50.077Z,10.50
2019-06-01T10:20:24.406Z,11.10
2019-06-01T10:22:59.174Z,10.48
2019-06-01T10:25:34.975Z,12.58
2019-06-01T10:28:10.240Z,13.88
2019-06-01T10:30:44.547Z,16.48
2019-06-01T10:33:18.290Z,15.05
2019-06-01T10:35:52.118Z,14.45
2019-06-01T10:38:26.798Z,9.18
2019-06-01T10:41:03.358Z,13.45
2019-06-01T10:43:39.729Z,15.78
2019-06-01T10:46:12.317Z,10.35
2019-06-01T10:48:46.456Z,12.40
2019-06-01T10:51:20.421Z,35.78
2019-06-01T10:56:26.703Z,34.67
2019-06-01T10:59:01.213Z,19.00
2019-06-01T11:01:36.294Z,14.07
2019-06-01T11:04:11.469Z,28.40
2019-06-01T11:06:48.572Z,67.60
2019-06-01T11:09:21.616Z,26.70
2019-06-01T11:11:55.979Z,18.32
2019-06-01T11:14:30.248Z,11.53
2019-06-01T11:17:08.183Z,19.92
2019-06-01T11:19:43.610Z,29.87
2019-06-01T11:22:18.151Z,18.30
2019-06-01T11:24:52.419Z,16.07
2019-06-01T11:27:27.977Z,11.15
2019-06-01T11:30:02.523Z,28.12
2019-06-01T11:32:36.100Z,29.30
2019-06-01T11:35:16.382Z,20.50
2019-06-01T11:37:50.293Z,31.40
2019-06-01T11:40:24.659Z,19.32
2019-06-01T11:42:59.015Z,43.65
2019-06-01T11:45:34.861Z,42.73
2019-06-01T11:48:10.165Z,11.55
2019-06-01T11:50:45.346Z,65.57
2019-06-01T11:53:19.451Z,34.65
2019-06-01T11:55:54.042Z,95.77
2019-06-01T11:58:28.194Z,22.05
2019-06-01T12:01:03.148Z,27.50
2019-06-01T12:03:39.682Z,34.67
2019-06-01T12:06:14.303Z,26.75
2019-06-01T12:08:48.801Z,13.98
2019-06-01T12:11:23.179Z,35.58
2019-06-01T12:13:57.414Z,57.17
2019-06-01T12:16:31.473Z,39.03
2019-06-01T12:19:05.757Z,25.27
2019-06-01T12:21:40.922Z,20.02
2019-06-01T12:24:15.055Z,14.33
2019-06-01T12:26:49.396Z,10.68
2019-06-01T12:29:23.959Z,12.10
2019-06-01T12:31:57.926Z,9.73
2019-06-01T12:34:32.264Z,8.60
2019-06-01T12:37:09.240Z,13.78
2019-06-01T12:39:52.893Z,28.02
2019-06-01T12:42:25.487Z,13.65
2019-06-01T12:45:01.255Z,14.53
2019-06-01T12:47:41.759Z,10.65
2019-06-01T12:50:20.768Z,19.80
2019-06-01T12:52:59.611Z,16.70
2019-06-01T12:55:36.317Z,9.73
2019-06-01T12:58:13.085Z,16.20
2019-06-01T13:00:48.270Z,12.82
2019-06-01T13:03:22.609Z,13.13
2019-06-01T13:05:57.693Z,16.07
2019-06-01T13:08:31.697Z,16.00
2019-06-01T13:11:06.047Z,15.95
2019-06-01T13:13:41.222Z,13.43
2019-06-01T13:16:18.404Z,17.98
2019-06-01T13:18:52.538Z,16.20
2019-06-01T13:21:27.752Z,18.55
2019-06-01T13:24:02.185Z,19.27
2019-06-01T13:26:36.728Z,12.63
2019-06-01T13:29:11.149Z,16.37
2019-06-01T13:31:46.033Z,18.10
2019-06-01T13:34:21.207Z,14.45
2019-06-01T13:36:55.409Z,25.72
2019-06-01T13:39:29.688Z,18.32
2019-06-01T13:42:07.227Z,18.20
2019-06-01T13:44:43.773Z,23.60
2019-06-01T13:47:19.042Z,22.58
2019-06-01T13:49:54.741Z,32.78
2019-06-01T13:52:29.313Z,29.30
2019-06-01T13:55:03.947Z,31.42
2019-06-01T13:57:39.641Z,36.58
2019-06-01T14:00:29.423Z,34.13
2019-06-01T14:02:55.832Z,44.53
2019-06-01T14:05:29.699Z,30.85
2019-06-01T14:08:04.334Z,22.82
2019-06-01T14:10:40.070Z,18.77
2019-06-01T14:13:15.428Z,18.75
2019-06-01T14:15:53.569Z,19.25
2019-06-01T14:18:29.194Z,18.75
2019-06-01T14:21:09.204Z,16.10
2019-06-01T14:23:43.606Z,17.85
2019-06-01T14:26:18.145Z,22.50
2019-06-01T14:28:52.769Z,19.02
2019-06-01T14:31:26.916Z,20.72
2019-06-01T14:34:02.352Z,21.15
2019-06-01T14:36:36.502Z,22.20
2019-06-01T14:39:10.879Z,21.07
2019-06-01T14:41:47.326Z,27.73
2019-06-01T14:44:22.674Z,27.62
2019-06-01T14:47:03.841Z,25.75
2019-06-01T14:49:32.529Z,21.00
2019-06-01T14:52:07.156Z,25.90
2019-06-01T14:54:47.938Z,87.08
2019-06-01T14:57:22.188Z,89.37
2019-06-01T14:59:59.206Z,35.48
2019-06-01T15:02:39.344Z,31.85
2019-06-01T15:05:19.528Z,38.65
2019-06-01T15:07:54.425Z,27.45
2019-06-01T15:10:28.873Z,24.12
2019-06-01T15:13:14.998Z,25.68
2019-06-01T15:15:53.518Z,21.17
2019-06-01T15:18:30.984Z,20.70
2019-06-01T15:21:05.097Z,24.80
2019-06-01T15:23:40.305Z,20.43
2019-06-01T15:26:18.864Z,16.67
2019-06-01T15:28:53.215Z,24.02
2019-06-01T15:31:31.452Z,29.87
2019-06-01T15:34:07.778Z,27.45
2019-06-01T15:36:44.007Z,20.45
2019-06-01T15:39:24.863Z,21.68
2019-06-01T15:41:57.105Z,23.98
2019-06-01T15:44:31.668Z,29.18
2019-06-01T15:47:07.176Z,29.02
2019-06-01T15:49:41.548Z,25.68
2019-06-01T15:52:19.626Z,25.80
2019-06-01T15:54:55.901Z,29.57
2019-06-01T15:57:30.628Z,27.20
2019-06-01T16:00:06.434Z,18.50
2019-06-01T16:02:45.509Z,25.92
2019-06-01T16:05:20.672Z,30.50
2019-06-01T16:07:55.361Z,21.87
2019-06-01T16:10:31.215Z,24.85
2019-06-01T16:13:05.724Z,31.10
2019-06-01T16:15:40.785Z,30.62
2019-06-01T16:18:16.353Z,20.57
2019-06-01T16:20:51.316Z,18.15
2019-06-01T16:23:25.511Z,22.85
2019-06-01T16:26:13.271Z,30.70
2019-06-01T16:28:37.150Z,28.38
2019-06-01T16:31:15.236Z,36.48
2019-06-01T16:33:49.319Z,30.50
2019-06-01T16:36:23.444Z,32.83
2019-06-01T16:39:09.150Z,34.98
2019-06-01T16:41:43.206Z,27.35
2019-06-01T16:44:20.030Z,22.52
2019-06-01T16:47:02.827Z,36.63
2019-06-01T16:49:29.867Z,29.20
2019-06-01T16:52:05.041Z,26.70
2019-06-01T16:54:39.379Z,30.88
2019-06-01T16:57:13.645Z,26.62
2019-06-01T16:59:52.361Z,26.35
2019-06-01T17:02:25.895Z,25.12
2019-06-01T17:05:00.688Z,26.35
2019-06-01T17:07:52.099Z,27.27
2019-06-01T17:10:28.944Z,29.42
2019-06-01T17:13:03.307Z,30.62
2019-06-01T17:16:11.663Z,26.73
2019-06-01T17:18:47.038Z,23.70
2019-06-01T17:21:21.016Z,22.93
2019-06-01T17:23:55.131Z,28.02
2019-06-01T17:27:04.000Z,29.35
2019-06-01T17:29:38.631Z,25.90
2019-06-01T17:32:23.636Z,25.40
2019-06-01T17:37:38.226Z,27.37
2019-06-01T17:40:16.298Z,27.15
2019-06-01T17:43:16.144Z,34.05
2019-06-01T17:46:07.795Z,31.05
2019-06-01T17:48:42.523Z,25.57
2019-06-01T17:54:25.648Z,26.87
2019-06-01T17:57:17.534Z,26.87
2019-06-01T17:59:52.166Z,27.73
2019-06-01T18:02:26.075Z,29.27
2019-06-01T18:05:01.685Z,29.10
2019-06-01T18:07:53.594Z,27.35
2019-06-01T18:10:53.757Z,32.38
2019-06-01T18:16:29.985Z,28.30
2019-06-01T18:19:38.640Z,24.85
2019-06-01T18:22:30.265Z,25.48
2019-06-01T18:25:38.453Z,24.25
2019-06-01T18:28:16.142Z,27.25
2019-06-01T18:31:06.816Z,30.68
2019-06-01T18:33:40.967Z,29.70
2019-06-01T18:36:14.856Z,28.85
2019-06-01T18:38:49.811Z,28.07
2019-06-01T18:47:05.651Z,32.80
2019-06-01T18:52:47.052Z,27.90
2019-06-01T18:55:38.154Z,32.58
2019-06-01T18:58:12.659Z,30.55
2019-06-01T19:00:46.908Z,30.20
2019-06-01T19:03:22.293Z,31.37
2019-06-01T19:06:13.875Z,28.15
2019-06-01T19:09:05.208Z,26.07
2019-06-01T19:11:39.594Z,29.10
2019-06-01T19:14:30.874Z,28.40
2019-06-01T19:17:22.221Z,32.58
2019-06-01T19:20:13.170Z,25.92
2019-06-01T19:26:13.803Z,33.53
2019-06-01T19:28:47.439Z,27.17
2019-06-01T19:31:38.377Z,29.55
2019-06-01T19:34:30.332Z,27.73
2019-06-01T19:37:04.633Z,27.30
2019-06-01T19:39:39.788Z,28.70
2019-06-01T19:42:40.110Z,30.05
2019-06-01T19:45:27.110Z,28.38
2019-06-01T19:47:49.961Z,37.35
2019-06-01T19:50:41.011Z,44.70
2019-06-01T19:56:26.140Z,30.17
2019-06-01T19:59:00.640Z,32.45
2019-06-01T20:02:23.104Z,35.30
2019-06-01T20:04:46.684Z,44.93
2019-06-01T20:07:40.348Z,36.98
2019-06-01T20:13:22.848Z,35.10
2019-06-01T20:16:14.639Z,35.60
2019-06-01T20:18:48.955Z,30.77
2019-06-01T20:24:30.998Z,32.48
2019-06-01T20:27:04.898Z,33.28
2019-06-01T20:29:38.980Z,39.05
2019-06-01T20:32:30.315Z,34.73
2019-06-01T20:37:54.343Z,41.45
2019-06-01T20:43:18.716Z,33.42
2019-06-01T20:46:09.406Z,27.52
2019-06-01T20:48:43.598Z,33.15
2019-06-01T20:51:18.763Z,29.10
2019-06-01T20:54:27.108Z,34.80
2019-06-01T20:57:01.873Z,37.03
2019-06-01T21:00:10.421Z,32.93
2019-06-01T21:02:45.523Z,32.75
2019-06-01T21:05:19.968Z,37.67
2019-06-01T21:07:57.083Z,37.33
2019-06-01T21:10:46.622Z,37.58
2019-06-01T21:13:20.619Z,36.68
2019-06-01T21:15:54.793Z,40.33
2019-06-01T21:18:28.867Z,38.33
2019-06-01T21:21:02.964Z,35.35
2019-06-01T21:23:37.100Z,42.30
2019-06-01T21:26:46.402Z,46.13
2019-06-01T21:29:20.910Z,40.92
2019-06-01T21:31:55.372Z,46.53
2019-06-01T21:34:29.937Z,55.17
2019-06-01T21:43:20.275Z,38.60
2019-06-01T21:45:37.567Z,42.95
2019-06-01T21:50:43.769Z,38.02
2019-06-01T21:53:18.149Z,42.43
2019-06-01T21:56:09.945Z,53.17
2019-06-01T21:58:44.264Z,88.07
2019-06-01T22:05:16.868Z,49.90
2019-06-01T22:07:50.866Z,42.83
2019-06-01T22:10:25.686Z,42.40
2019-06-01T22:13:15.133Z,47.73
2019-06-01T22:15:52.542Z,58.55
2019-06-01T22:18:47.013Z,47.93
2019-06-01T22:24:11.154Z,51.63
2019-06-01T22:26:45.227Z,47.03
2019-06-01T22:29:20.112Z,44.88
2019-06-01T22:32:31.261Z,42.78
2019-06-01T22:35:04.613Z,59.85
2019-06-01T22:40:29.453Z,53.15
2019-06-01T22:43:03.576Z,48.70
2019-06-01T22:49:02.493Z,45.03
2019-06-01T22:51:53.871Z,41.58
2019-06-01T22:54:45.662Z,48.13
2019-06-01T22:57:20.347Z,41.88
2019-06-01T22:59:54.482Z,41.37
2019-06-01T23:02:46.102Z,39.42
2019-06-01T23:05:20.907Z,37.58
2019-06-01T23:07:55.507Z,41.80
2019-06-01T23:10:34.888Z,42.78
2019-06-01T23:13:52.269Z,42.25
2019-06-01T23:22:13.508Z,43.23
2019-06-01T23:25:05.810Z,48.45
2019-06-01T23:27:39.846Z,44.75
2019-06-01T23:35:53.934Z,39.25
2019-06-01T23:38:45.595Z,38.67
2019-06-01T23:41:19.969Z,45.43
2019-06-01T23:44:10.215Z,43.83
2019-06-01T23:46:31.051Z,45.92
2019-06-01T23:52:13.774Z,44.50
2019-06-01T23:54:47.859Z,42.95
2019-06-01T23:57:23.717Z,44.90
2019-06-01T23:59:58.344Z,42.38
