createdAt,value
2023-03-31T00:02:22.037Z,99575.44
2023-03-31T00:05:29.428Z,99561.59
2023-03-31T00:08:47.650Z,99556.09
2023-03-31T00:11:53.231Z,99554.91
2023-03-31T00:14:58.301Z,99547.47
2023-03-31T00:18:06.498Z,99536.31
2023-03-31T00:21:14.791Z,99528.28
2023-03-31T00:24:23.510Z,99524.09
2023-03-31T00:27:28.518Z,99519.31
2023-03-31T00:30:31.262Z,99518.03
2023-03-31T00:33:36.246Z,99504.03
2023-03-31T00:36:50.713Z,99505.28
2023-03-31T00:39:54.025Z,99509.03
2023-03-31T00:42:59.141Z,99496.28
2023-03-31T00:46:27.512Z,99489.91
2023-03-31T00:49:33.995Z,99489.03
2023-03-31T00:52:40.468Z,99475.56
2023-03-31T00:55:59.978Z,99469.19
2023-03-31T00:59:08.754Z,99473.34
2023-03-31T01:02:14.412Z,99453.59
2023-03-31T01:05:20.480Z,99459.53
2023-03-31T01:08:27.473Z,99460.72
2023-03-31T01:11:32.515Z,99452.41
2023-03-31T01:14:35.639Z,99452.41
2023-03-31T01:17:45.025Z,99442.53
2023-03-31T01:21:31.579Z,99436.31
2023-03-31T01:25:04.300Z,99435.44
2023-03-31T01:28:14.115Z,99436.94
2023-03-31T01:32:16.820Z,99431.91
2023-03-31T01:35:51.699Z,99419.78
2023-03-31T01:39:26.663Z,99413.97
2023-03-31T01:42:37.393Z,99403.03
2023-03-31T01:45:57.124Z,99400.13
2023-03-31T01:49:07.473Z,99395.38
2023-03-31T01:52:20.648Z,99393.22
2023-03-31T01:55:30.296Z,99380.44
2023-03-31T01:58:39.016Z,99383.75
2023-03-31T02:01:52.374Z,99363.88
2023-03-31T02:05:02.740Z,99364.53
2023-03-31T02:08:24.025Z,99355.53
2023-03-31T02:11:31.918Z,99347.28
2023-03-31T02:14:47.885Z,99340.03
2023-03-31T02:17:54.743Z,99334.50
2023-03-31T02:21:06.131Z,99335.47
2023-03-31T02:27:34.371Z,99335.09
2023-03-31T02:30:47.077Z,99327.06
2023-03-31T02:34:03.210Z,99326.19
2023-03-31T02:37:08.776Z,99318.84
2023-03-31T02:40:17.212Z,99307.78
2023-03-31T02:43:20.169Z,99311.38
2023-03-31T02:46:32.740Z,99306.50
2023-03-31T02:49:51.225Z,99297.09
2023-03-31T02:53:04.795Z,99295.81
2023-03-31T02:56:25.716Z,99298.53
2023-03-31T02:59:45.750Z,99295.81
2023-03-31T03:03:08.055Z,99301.13
2023-03-31T03:06:23.638Z,99282.91
2023-03-31T03:09:49.037Z,99276.59
2023-03-31T03:12:58.679Z,99267.69
2023-03-31T03:16:07.000Z,99266.72
2023-03-31T03:19:24.544Z,99250.53
2023-03-31T03:22:27.223Z,99247.97
2023-03-31T03:25:30.680Z,99247.81
2023-03-31T03:28:33.316Z,99236.31
2023-03-31T03:31:39.205Z,99228.38
2023-03-31T03:34:43.218Z,99213.31
2023-03-31T03:37:52.651Z,99213.41
2023-03-31T03:40:59.770Z,99196.56
2023-03-31T03:44:05.721Z,99194.06
2023-03-31T03:47:11.416Z,99182.34
2023-03-31T03:50:16.305Z,99176.03
2023-03-31T03:53:19.228Z,99170.63
2023-03-31T03:56:24.850Z,99168.00
2023-03-31T03:59:27.500Z,99168.97
2023-03-31T04:02:37.577Z,99161.50
2023-03-31T04:05:43.651Z,99149.78
2023-03-31T04:08:53.567Z,99150.22
2023-03-31T04:11:56.205Z,99150.41
2023-03-31T04:14:58.798Z,99147.75
2023-03-31T04:18:02.048Z,99124.13
2023-03-31T04:21:06.256Z,99115.66
2023-03-31T04:24:11.669Z,99116.72
2023-03-31T04:27:21.149Z,99118.09
2023-03-31T04:30:24.747Z,99122.38
2023-03-31T04:33:40.854Z,99110.50
2023-03-31T04:36:47.958Z,99106.94
2023-03-31T04:39:54.625Z,99103.91
2023-03-31T04:43:01.090Z,99101.03
2023-03-31T04:46:04.010Z,99100.22
2023-03-31T04:49:13.006Z,99098.56
2023-03-31T04:52:17.477Z,99081.94
2023-03-31T04:55:29.831Z,99065.47
2023-03-31T04:58:57.826Z,99066.53
2023-03-31T05:02:00.592Z,99051.63
2023-03-31T05:05:03.797Z,99054.34
2023-03-31T05:08:08.010Z,99025.94
2023-03-31T05:11:10.972Z,99025.75
2023-03-31T05:14:13.573Z,99038.09
2023-03-31T05:17:17.985Z,99050.47
2023-03-31T05:20:21.512Z,99042.91
2023-03-31T05:23:25.661Z,99033.63
2023-03-31T05:26:28.279Z,99035.13
2023-03-31T05:29:31.256Z,99034.16
2023-03-31T05:32:34.085Z,99035.03
2023-03-31T05:35:36.921Z,99013.25
2023-03-31T05:38:41.566Z,99010.56
2023-03-31T05:41:44.240Z,99015.44
2023-03-31T05:44:47.114Z,99018.06
2023-03-31T05:47:51.976Z,99023.34
2023-03-31T05:51:04.723Z,99021.50
2023-03-31T05:54:09.030Z,99015.88
2023-03-31T05:57:12.145Z,99015.88
2023-03-31T06:00:17.792Z,99008.63
2023-03-31T06:06:40.247Z,99015.00
2023-03-31T06:09:44.379Z,98999.81
2023-03-31T06:12:49.440Z,98994.38
2023-03-31T06:15:56.316Z,98975.53
2023-03-31T06:19:01.322Z,98963.41
2023-03-31T06:22:04.113Z,98965.91
2023-03-31T06:25:09.266Z,98948.88
2023-03-31T06:28:11.943Z,98938.78
2023-03-31T06:31:16.830Z,98930.84
2023-03-31T06:34:22.540Z,98910.91
2023-03-31T06:37:28.018Z,98905.47
2023-03-31T06:40:32.076Z,98912.09
2023-03-31T06:43:34.875Z,98921.31
2023-03-31T06:46:40.464Z,98902.34
2023-03-31T06:49:43.172Z,98888.91
2023-03-31T06:52:52.730Z,98877.94
2023-03-31T06:56:04.727Z,98859.84
2023-03-31T06:59:26.478Z,98859.59
2023-03-31T07:02:29.295Z,98850.28
2023-03-31T07:05:32.679Z,98834.44
2023-03-31T07:08:36.201Z,98806.00
2023-03-31T07:11:46.280Z,98811.63
2023-03-31T07:14:56.781Z,98830.50
2023-03-31T07:18:02.293Z,98826.47
2023-03-31T07:21:09.625Z,98830.56
2023-03-31T07:24:12.761Z,98823.19
2023-03-31T07:27:18.726Z,98812.13
2023-03-31T07:30:26.788Z,98818.94
2023-03-31T07:33:31.808Z,98814.94
2023-03-31T07:36:42.974Z,98815.03
2023-03-31T07:39:47.290Z,98813.03
2023-03-31T07:42:52.514Z,98796.13
2023-03-31T07:45:55.254Z,98785.91
2023-03-31T07:48:58.599Z,98773.94
2023-03-31T07:52:04.158Z,98786.06
2023-03-31T07:55:20.823Z,98775.78
2023-03-31T07:58:27.631Z,98789.66
2023-03-31T08:01:30.346Z,98770.06
2023-03-31T08:04:33.392Z,98784.00
2023-03-31T08:07:41.642Z,98764.66
2023-03-31T08:10:46.270Z,98769.13
2023-03-31T08:13:55.955Z,98770.09
2023-03-31T08:17:00.166Z,98758.38
2023-03-31T08:20:07.991Z,98763.13
2023-03-31T08:23:15.735Z,98777.63
2023-03-31T08:26:24.196Z,98766.03
2023-03-31T08:29:28.184Z,98772.59
2023-03-31T08:32:47.718Z,98785.03
2023-03-31T08:36:16.298Z,98778.03
2023-03-31T08:39:21.620Z,98767.75
2023-03-31T08:42:48.286Z,98758.84
2023-03-31T08:48:58.134Z,98787.84
2023-03-31T08:52:04.897Z,98785.13
2023-03-31T08:55:20.489Z,98790.19
2023-03-31T08:58:37.137Z,98771.47
2023-03-31T09:01:57.776Z,98783.44
2023-03-31T09:05:46.007Z,98813.63
2023-03-31T09:12:45.478Z,98775.81
2023-03-31T09:15:54.515Z,98775.78
2023-03-31T09:19:01.615Z,98765.59
2023-03-31T09:22:07.556Z,98765.84
2023-03-31T09:25:15.041Z,98745.59
2023-03-31T09:28:22.555Z,98743.78
2023-03-31T09:31:29.188Z,98743.63
2023-03-31T09:34:36.218Z,98749.19
2023-03-31T09:37:49.074Z,98755.50
2023-03-31T09:40:51.868Z,98755.06
2023-03-31T09:43:54.627Z,98762.75
2023-03-31T09:46:59.142Z,98750.97
2023-03-31T09:50:09.432Z,98767.63
2023-03-31T09:53:24.073Z,98795.81
2023-03-31T09:56:48.814Z,98793.09
2023-03-31T09:59:52.417Z,98809.44
2023-03-31T10:02:56.510Z,98841.94
2023-03-31T10:06:00.552Z,98830.66
2023-03-31T10:09:12.430Z,98821.81
2023-03-31T10:12:20.225Z,98857.81
2023-03-31T10:15:27.064Z,98859.63
2023-03-31T10:18:35.179Z,98882.81
2023-03-31T10:21:47.505Z,98881.59
2023-03-31T10:24:52.069Z,98862.31
2023-03-31T10:27:57.415Z,98861.78
2023-03-31T10:31:03.435Z,98821.56
2023-03-31T10:34:09.512Z,98796.06
2023-03-31T10:37:19.444Z,98702.25
2023-03-31T10:40:25.697Z,98725.41
2023-03-31T10:43:39.674Z,98743.50
2023-03-31T10:46:47.671Z,98745.81
2023-03-31T10:50:01.343Z,98737.31
2023-03-31T10:53:07.824Z,98713.19
2023-03-31T10:56:22.290Z,98705.94
2023-03-31T10:59:45.727Z,98709.13
2023-03-31T11:03:26.002Z,98683.53
2023-03-31T11:06:41.416Z,98692.06
2023-03-31T11:10:03.410Z,98680.56
2023-03-31T11:13:11.258Z,98686.56
2023-03-31T11:16:22.094Z,98692.09
2023-03-31T11:19:39.940Z,98701.28
2023-03-31T11:22:48.649Z,98687.59
2023-03-31T11:25:59.721Z,98680.91
2023-03-31T11:29:16.431Z,98678.09
2023-03-31T11:32:56.860Z,98706.78
2023-03-31T11:36:13.643Z,98711.13
2023-03-31T11:39:29.855Z,98706.47
2023-03-31T11:42:43.271Z,98708.03
2023-03-31T11:45:53.576Z,98704.84
2023-03-31T11:49:03.720Z,98688.09
2023-03-31T11:52:10.893Z,98703.78
2023-03-31T11:55:17.981Z,98689.63
2023-03-31T11:58:28.435Z,98688.56
2023-03-31T12:01:38.904Z,98703.63
2023-03-31T12:04:44.985Z,98659.56
2023-03-31T12:07:53.332Z,98658.91
2023-03-31T12:11:02.196Z,98654.50
2023-03-31T12:14:17.286Z,98647.78
2023-03-31T12:17:24.025Z,98651.09
2023-03-31T12:20:32.239Z,98646.66
2023-03-31T12:23:40.400Z,98640.72
2023-03-31T12:26:53.371Z,98607.63
2023-03-31T12:30:03.579Z,98603.75
2023-03-31T12:33:13.386Z,98607.50
2023-03-31T12:36:33.671Z,98600.03
2023-03-31T12:39:46.570Z,98594.56
2023-03-31T12:43:10.256Z,98597.69
2023-03-31T12:46:29.478Z,98601.16
2023-03-31T12:49:50.250Z,98606.78
2023-03-31T12:53:02.086Z,98600.31
2023-03-31T12:56:06.240Z,98589.09
2023-03-31T12:59:33.131Z,98584.22
2023-03-31T13:02:37.458Z,98566.41
2023-03-31T13:05:48.520Z,98564.41
2023-03-31T13:08:57.073Z,98570.13
2023-03-31T13:12:31.728Z,98564.13
2023-03-31T13:15:34.661Z,98554.59
2023-03-31T13:18:43.539Z,98559.44
2023-03-31T13:22:00.093Z,98555.94
2023-03-31T13:25:44.219Z,98557.66
2023-03-31T13:28:46.817Z,98541.59
2023-03-31T13:32:29.026Z,98533.59
2023-03-31T13:35:37.889Z,98540.44
2023-03-31T13:38:54.120Z,98529.44
2023-03-31T13:42:19.710Z,98516.50
2023-03-31T13:45:45.461Z,98513.44
2023-03-31T13:49:06.130Z,98499.31
2023-03-31T13:52:12.938Z,98495.56
2023-03-31T13:55:52.012Z,98486.00
2023-03-31T13:59:13.444Z,98457.78
2023-03-31T14:02:48.614Z,98476.78
2023-03-31T14:05:57.112Z,98467.66
2023-03-31T14:09:05.873Z,98492.97
2023-03-31T14:12:22.209Z,98490.75
2023-03-31T14:15:27.897Z,98497.81
2023-03-31T14:18:35.256Z,98502.50
2023-03-31T14:21:44.158Z,98511.66
2023-03-31T14:24:54.101Z,98512.78
2023-03-31T14:28:13.762Z,98517.81
2023-03-31T14:31:23.375Z,98502.06
2023-03-31T14:34:47.688Z,98513.53
2023-03-31T14:37:51.087Z,98514.94
2023-03-31T14:40:57.504Z,98511.63
2023-03-31T14:44:04.067Z,98519.63
2023-03-31T14:47:16.247Z,98526.19
2023-03-31T14:50:20.019Z,98522.22
2023-03-31T14:53:25.853Z,98510.91
2023-03-31T14:56:37.400Z,98507.56
2023-03-31T14:59:40.848Z,98496.56
2023-03-31T15:02:45.903Z,98491.78
2023-03-31T15:05:49.827Z,98483.66
2023-03-31T15:08:59.754Z,98481.69
2023-03-31T15:12:06.018Z,98476.00
2023-03-31T15:15:12.912Z,98479.22
2023-03-31T15:18:21.711Z,98466.31
2023-03-31T15:21:26.541Z,98487.38
2023-03-31T15:24:31.887Z,98478.06
2023-03-31T15:27:39.868Z,98500.44
2023-03-31T15:30:43.457Z,98476.50
2023-03-31T15:33:48.232Z,98520.72
2023-03-31T15:36:51.966Z,98523.63
2023-03-31T15:39:57.643Z,98542.09
2023-03-31T15:46:27.210Z,98554.25
2023-03-31T15:49:30.913Z,98579.13
2023-03-31T15:52:36.681Z,98613.34
2023-03-31T15:59:05.810Z,98626.34
2023-03-31T16:02:14.619Z,98572.69
2023-03-31T16:05:37.181Z,98560.53
2023-03-31T16:08:44.833Z,98556.09
2023-03-31T16:11:52.123Z,98567.09
2023-03-31T16:15:06.065Z,98562.03
2023-03-31T16:18:12.116Z,98563.00
2023-03-31T16:21:31.285Z,98556.19
2023-03-31T16:24:36.644Z,98554.28
2023-03-31T16:27:43.238Z,98542.56
2023-03-31T16:30:55.909Z,98532.25
2023-03-31T16:34:09.643Z,98536.81
2023-03-31T16:37:13.690Z,98537.00
2023-03-31T16:40:21.799Z,98534.66
2023-03-31T16:43:26.434Z,98537.72
2023-03-31T16:46:36.953Z,98533.75
2023-03-31T16:49:39.774Z,98532.31
2023-03-31T16:52:45.392Z,98538.22
2023-03-31T16:55:48.505Z,98545.28
2023-03-31T16:58:53.732Z,98550.34
2023-03-31T17:01:58.276Z,98557.94
2023-03-31T17:05:12.681Z,98557.81
2023-03-31T17:08:16.890Z,98549.25
2023-03-31T17:11:19.574Z,98542.34
2023-03-31T17:14:22.189Z,98556.06
2023-03-31T17:17:30.294Z,98556.59
2023-03-31T17:20:34.133Z,98564.25
2023-03-31T17:23:38.116Z,98564.53
2023-03-31T17:26:48.339Z,98574.16
2023-03-31T17:29:53.278Z,98575.16
2023-03-31T17:32:58.335Z,98570.09
2023-03-31T17:36:01.143Z,98562.19
2023-03-31T17:39:05.010Z,98578.50
2023-03-31T17:42:10.320Z,98578.88
2023-03-31T17:45:13.120Z,98582.88
2023-03-31T17:48:17.465Z,98576.19
2023-03-31T17:51:22.192Z,98597.56
2023-03-31T17:54:25.039Z,98590.28
2023-03-31T17:57:27.863Z,98590.53
2023-03-31T18:00:30.611Z,98597.19
2023-03-31T18:03:35.365Z,98596.44
2023-03-31T18:06:38.739Z,98602.16
2023-03-31T18:09:44.493Z,98590.66
2023-03-31T18:12:50.773Z,98583.59
2023-03-31T18:15:59.740Z,98583.59
2023-03-31T18:19:04.071Z,98591.75
2023-03-31T18:22:06.819Z,98594.75
2023-03-31T18:25:11.191Z,98601.16
2023-03-31T18:28:14.784Z,98611.53
2023-03-31T18:31:17.564Z,98601.72
2023-03-31T18:34:22.069Z,98609.25
2023-03-31T18:37:24.842Z,98611.97
2023-03-31T18:40:27.834Z,98617.25
2023-03-31T18:43:32.095Z,98613.56
2023-03-31T18:46:35.997Z,98615.25
2023-03-31T18:49:40.033Z,98635.78
2023-03-31T18:52:42.678Z,98643.53
2023-03-31T18:55:45.721Z,98635.63
2023-03-31T18:58:48.407Z,98647.97
2023-03-31T19:01:52.355Z,98650.66
2023-03-31T19:04:59.249Z,98659.28
2023-03-31T19:08:02.167Z,98655.81
2023-03-31T19:11:10.186Z,98659.63
2023-03-31T19:14:13.676Z,98655.31
2023-03-31T19:17:17.705Z,98644.69
2023-03-31T19:20:22.172Z,98654.94
2023-03-31T19:23:27.010Z,98650.72
2023-03-31T19:26:29.963Z,98653.78
2023-03-31T19:29:33.980Z,98658.78
2023-03-31T19:32:36.719Z,98657.72
2023-03-31T19:35:44.643Z,98653.16
2023-03-31T19:38:47.363Z,98656.22
2023-03-31T19:41:50.044Z,98649.81
2023-03-31T19:44:52.832Z,98642.66
2023-03-31T19:47:56.391Z,98639.81
2023-03-31T19:51:05.747Z,98643.66
2023-03-31T19:54:10.746Z,98644.41
2023-03-31T19:57:16.086Z,98643.91
2023-03-31T20:00:19.928Z,98645.00
2023-03-31T20:03:24.875Z,98625.13
2023-03-31T20:06:32.031Z,98633.69
2023-03-31T20:09:35.209Z,98639.25
2023-03-31T20:12:38.058Z,98640.69
2023-03-31T20:15:41.187Z,98653.34
2023-03-31T20:18:50.503Z,98658.53
2023-03-31T20:21:56.055Z,98661.03
2023-03-31T20:24:59.883Z,98667.78
2023-03-31T20:28:03.020Z,98664.75
2023-03-31T20:31:09.016Z,98663.34
2023-03-31T20:34:14.985Z,98665.28
2023-03-31T20:37:19.200Z,98671.56
2023-03-31T20:40:22.622Z,98666.81
2023-03-31T20:43:26.670Z,98653.94
2023-03-31T20:46:29.485Z,98673.72
2023-03-31T20:49:32.413Z,98670.03
2023-03-31T20:52:36.725Z,98675.25
2023-03-31T20:55:40.226Z,98678.69
2023-03-31T20:58:44.381Z,98671.31
2023-03-31T21:01:49.551Z,98676.09
2023-03-31T21:04:53.148Z,98675.56
2023-03-31T21:07:57.742Z,98675.66
2023-03-31T21:11:01.646Z,98670.69
2023-03-31T21:14:05.807Z,98670.19
2023-03-31T21:17:08.568Z,98678.19
2023-03-31T21:20:11.971Z,98656.84
2023-03-31T21:23:16.071Z,98675.34
2023-03-31T21:26:18.998Z,98680.41
2023-03-31T21:29:21.726Z,98674.78
2023-03-31T21:32:27.469Z,98687.03
2023-03-31T21:35:31.635Z,98684.75
2023-03-31T21:38:39.390Z,98668.06
2023-03-31T21:41:42.261Z,98669.78
2023-03-31T21:44:48.070Z,98670.22
2023-03-31T21:47:50.893Z,98675.88
2023-03-31T21:51:02.118Z,98664.75
2023-03-31T21:54:06.787Z,98668.06
2023-03-31T21:57:09.605Z,98671.91
2023-03-31T22:00:16.520Z,98662.31
2023-03-31T22:03:32.014Z,98669.56
2023-03-31T22:06:36.141Z,98673.91
2023-03-31T22:09:40.297Z,98674.03
2023-03-31T22:12:44.950Z,98686.41
2023-03-31T22:15:48.192Z,98684.56
2023-03-31T22:18:52.913Z,98667.00
2023-03-31T22:21:59.367Z,98666.78
2023-03-31T22:25:03.430Z,98675.88
2023-03-31T22:28:07.345Z,98670.31
2023-03-31T22:31:10.373Z,98670.00
2023-03-31T22:34:13.278Z,98667.50
2023-03-31T22:37:16.191Z,98667.28
2023-03-31T22:40:20.564Z,98664.56
2023-03-31T22:43:24.182Z,98671.72
2023-03-31T22:46:33.522Z,98681.72
2023-03-31T22:49:43.842Z,98674.34
2023-03-31T22:52:49.602Z,98671.50
2023-03-31T22:55:54.846Z,98671.06
2023-03-31T22:58:58.558Z,98674.50
2023-03-31T23:02:01.299Z,98681.91
2023-03-31T23:05:08.522Z,98647.03
2023-03-31T23:08:12.018Z,98673.41
2023-03-31T23:11:17.513Z,98675.59
2023-03-31T23:14:20.581Z,98672.78
2023-03-31T23:17:26.543Z,98669.78
2023-03-31T23:20:36.869Z,98665.91
2023-03-31T23:23:39.892Z,98669.69
2023-03-31T23:26:47.618Z,98682.38
2023-03-31T23:29:53.455Z,98667.19
2023-03-31T23:32:56.297Z,98673.16
2023-03-31T23:36:03.836Z,98665.25
2023-03-31T23:39:07.544Z,98670.88
2023-03-31T23:42:20.502Z,98671.09
2023-03-31T23:45:24.131Z,98666.66
2023-03-31T23:48:26.972Z,98673.06
2023-03-31T23:51:30.042Z,98669.38
2023-03-31T23:54:46.728Z,98660.03
2023-03-31T23:58:00.234Z,98674.59
