createdAt,value
2019-03-23T00:00:29.195Z,80.91
2019-03-23T00:03:01.707Z,80.77
2019-03-23T00:05:35.151Z,80.85
2019-03-23T00:08:07.608Z,81.00
2019-03-23T00:10:39.802Z,80.53
2019-03-23T00:13:12.180Z,81.23
2019-03-23T00:15:44.550Z,81.29
2019-03-23T00:18:16.945Z,81.72
2019-03-23T00:20:49.262Z,80.85
2019-03-23T00:23:21.595Z,80.85
2019-03-23T00:25:54.005Z,81.13
2019-03-23T00:28:27.685Z,81.66
2019-03-23T00:31:00.165Z,82.73
2019-03-23T00:33:32.725Z,82.73
2019-03-23T00:36:05.220Z,82.35
2019-03-23T00:38:37.690Z,82.65
2019-03-23T00:41:10.060Z,82.65
2019-03-23T00:43:42.475Z,81.52
2019-03-23T00:46:14.790Z,81.83
2019-03-23T00:48:47.184Z,81.83
2019-03-23T00:51:19.570Z,81.50
2019-03-23T00:53:53.331Z,82.09
2019-03-23T00:56:25.653Z,83.26
2019-03-23T00:58:58.065Z,83.36
2019-03-23T01:01:30.425Z,83.33
2019-03-23T01:04:02.945Z,83.40
2019-03-23T01:06:35.145Z,84.00
2019-03-23T01:09:09.221Z,83.96
2019-03-23T01:11:41.305Z,84.18
2019-03-23T01:14:13.705Z,83.72
2019-03-23T01:16:46.037Z,84.03
2019-03-23T01:19:18.425Z,84.35
2019-03-23T01:21:50.685Z,84.73
2019-03-23T01:24:23.240Z,84.87
2019-03-23T01:26:55.616Z,84.99
2019-03-23T01:29:28.081Z,84.90
2019-03-23T01:32:00.465Z,84.94
2019-03-23T01:34:32.845Z,85.22
2019-03-23T01:37:05.225Z,85.24
2019-03-23T01:39:37.600Z,85.31
2019-03-23T01:42:09.957Z,85.66
2019-03-23T01:44:42.330Z,85.89
2019-03-23T01:47:14.865Z,85.69
2019-03-23T01:49:47.180Z,85.37
2019-03-23T01:52:19.723Z,85.19
2019-03-23T01:54:52.046Z,85.04
2019-03-23T01:57:24.485Z,84.82
2019-03-23T01:59:56.975Z,85.21
2019-03-23T02:02:29.310Z,84.70
2019-03-23T02:05:01.706Z,84.59
2019-03-23T02:07:34.995Z,84.31
2019-03-23T02:10:10.340Z,84.20
2019-03-23T02:12:42.701Z,84.14
2019-03-23T02:15:15.071Z,83.42
2019-03-23T02:17:47.570Z,84.22
2019-03-23T02:20:19.705Z,85.00
2019-03-23T02:22:52.026Z,84.58
2019-03-23T02:25:24.485Z,84.14
2019-03-23T02:27:56.825Z,83.90
2019-03-23T02:30:29.036Z,83.62
2019-03-23T02:33:01.255Z,83.49
2019-03-23T02:35:33.593Z,83.82
2019-03-23T02:38:05.785Z,84.13
2019-03-23T02:40:37.989Z,84.40
2019-03-23T02:43:10.336Z,85.15
2019-03-23T02:45:42.938Z,85.36
2019-03-23T02:48:15.087Z,85.24
2019-03-23T02:50:47.405Z,85.56
2019-03-23T02:53:19.922Z,85.45
2019-03-23T02:55:52.215Z,85.35
2019-03-23T02:58:24.275Z,85.37
2019-03-23T03:00:56.536Z,85.19
2019-03-23T03:03:28.789Z,85.30
2019-03-23T03:06:01.127Z,85.36
2019-03-23T03:08:33.938Z,85.28
2019-03-23T03:11:06.536Z,85.26
2019-03-23T03:13:38.723Z,85.22
2019-03-23T03:16:11.015Z,85.04
2019-03-23T03:18:43.436Z,84.80
2019-03-23T03:21:15.845Z,84.75
2019-03-23T03:23:48.188Z,84.93
2019-03-23T03:26:20.580Z,85.37
2019-03-23T03:28:52.824Z,85.31
2019-03-23T03:31:25.221Z,85.41
2019-03-23T03:33:57.482Z,85.30
2019-03-23T03:36:30.266Z,84.83
2019-03-23T03:39:02.721Z,84.67
2019-03-23T03:41:34.821Z,84.51
2019-03-23T03:44:07.100Z,84.49
2019-03-23T03:46:39.647Z,84.39
2019-03-23T03:49:13.018Z,84.46
2019-03-23T03:51:45.613Z,84.33
2019-03-23T03:54:17.900Z,84.44
2019-03-23T03:56:50.287Z,84.83
2019-03-23T03:59:22.520Z,85.98
2019-03-23T04:01:55.026Z,86.31
2019-03-23T04:04:27.360Z,86.34
2019-03-23T04:06:59.686Z,85.98
2019-03-23T04:09:32.007Z,85.71
2019-03-23T04:12:04.297Z,85.43
2019-03-23T04:14:36.339Z,84.90
2019-03-23T04:17:08.522Z,85.01
2019-03-23T04:19:40.716Z,84.94
2019-03-23T04:22:13.533Z,84.93
2019-03-23T04:24:45.732Z,85.34
2019-03-23T04:27:17.846Z,85.64
2019-03-23T04:29:50.187Z,85.87
2019-03-23T04:32:22.472Z,85.95
2019-03-23T04:34:54.969Z,86.08
2019-03-23T04:37:27.301Z,86.14
2019-03-23T04:39:59.740Z,85.96
2019-03-23T04:42:32.040Z,86.19
2019-03-23T04:45:05.552Z,86.18
2019-03-23T04:47:37.805Z,87.03
2019-03-23T04:50:13.755Z,87.23
2019-03-23T04:52:46.015Z,87.09
2019-03-23T04:55:18.485Z,87.07
2019-03-23T04:57:50.685Z,87.16
2019-03-23T05:00:22.958Z,87.27
2019-03-23T05:02:55.368Z,86.76
2019-03-23T05:05:27.688Z,86.29
2019-03-23T05:08:00.005Z,85.80
2019-03-23T05:10:32.156Z,85.65
2019-03-23T05:13:04.560Z,85.23
2019-03-23T05:15:36.880Z,84.49
2019-03-23T05:18:09.560Z,84.22
2019-03-23T05:20:42.038Z,84.87
2019-03-23T05:23:14.934Z,85.97
2019-03-23T05:25:47.275Z,85.95
2019-03-23T05:28:19.545Z,85.54
2019-03-23T05:30:52.031Z,85.23
2019-03-23T05:33:24.514Z,84.93
2019-03-23T05:35:57.176Z,84.73
2019-03-23T05:38:29.854Z,84.08
2019-03-23T05:41:02.065Z,83.68
2019-03-23T05:43:34.680Z,82.95
2019-03-23T05:46:06.869Z,82.22
2019-03-23T05:48:39.520Z,81.64
2019-03-23T05:51:11.875Z,81.05
2019-03-23T05:53:44.335Z,81.47
2019-03-23T05:56:16.785Z,81.24
2019-03-23T05:58:49.590Z,81.12
2019-03-23T06:01:21.895Z,79.54
2019-03-23T06:03:54.322Z,79.53
2019-03-23T06:06:26.775Z,78.41
2019-03-23T06:08:59.570Z,78.87
2019-03-23T06:11:31.837Z,78.75
2019-03-23T06:14:04.215Z,78.50
2019-03-23T06:16:36.590Z,77.64
2019-03-23T06:19:08.955Z,78.12
2019-03-23T06:21:42.758Z,77.16
2019-03-23T06:24:15.671Z,78.50
2019-03-23T06:26:48.035Z,77.29
2019-03-23T06:29:20.805Z,78.24
2019-03-23T06:31:53.296Z,77.43
2019-03-23T06:34:25.610Z,78.27
2019-03-23T06:36:57.820Z,77.89
2019-03-23T06:39:30.264Z,76.87
2019-03-23T06:42:02.810Z,77.72
2019-03-23T06:44:35.205Z,77.79
2019-03-23T06:47:07.792Z,77.07
2019-03-23T06:49:40.155Z,78.22
2019-03-23T06:52:12.885Z,78.64
2019-03-23T06:54:45.340Z,78.64
2019-03-23T06:57:17.925Z,75.95
2019-03-23T06:59:50.576Z,76.29
2019-03-23T07:02:23.110Z,75.01
2019-03-23T07:04:56.950Z,74.12
2019-03-23T07:07:29.433Z,72.10
2019-03-23T07:10:01.926Z,70.43
2019-03-23T07:12:34.367Z,68.88
2019-03-23T07:15:19.363Z,68.40
2019-03-23T07:17:45.054Z,67.69
2019-03-23T07:20:18.170Z,67.25
2019-03-23T07:22:52.025Z,66.81
2019-03-23T07:25:24.595Z,65.82
2019-03-23T07:27:57.220Z,65.57
2019-03-23T07:30:29.797Z,65.06
2019-03-23T07:33:02.108Z,64.40
2019-03-23T07:35:34.395Z,64.25
2019-03-23T07:38:06.780Z,63.67
2019-03-23T07:40:39.305Z,63.35
2019-03-23T07:43:14.503Z,63.28
2019-03-23T07:45:47.254Z,62.14
2019-03-23T07:48:19.470Z,61.34
2019-03-23T07:50:51.952Z,61.94
2019-03-23T07:53:24.275Z,61.31
2019-03-23T07:55:56.775Z,60.87
2019-03-23T07:58:29.591Z,59.99
2019-03-23T08:01:02.201Z,59.79
2019-03-23T08:03:34.576Z,58.74
2019-03-23T08:06:07.005Z,58.68
2019-03-23T08:08:39.451Z,58.03
2019-03-23T08:11:11.966Z,57.83
2019-03-23T08:13:45.413Z,57.60
2019-03-23T08:16:17.850Z,56.64
2019-03-23T08:18:50.726Z,56.01
2019-03-23T08:21:23.145Z,55.52
2019-03-23T08:23:55.535Z,55.47
2019-03-23T08:26:27.960Z,54.64
2019-03-23T08:29:00.685Z,54.57
2019-03-23T08:31:33.700Z,54.05
2019-03-23T08:34:06.070Z,54.77
2019-03-23T08:36:39.590Z,53.98
2019-03-23T08:39:12.430Z,53.73
2019-03-23T08:41:44.929Z,53.28
2019-03-23T08:44:17.614Z,53.65
2019-03-23T08:46:50.275Z,53.51
2019-03-23T08:49:22.670Z,52.38
2019-03-23T08:51:55.225Z,52.23
2019-03-23T08:54:27.480Z,52.76
2019-03-23T08:56:59.945Z,52.27
2019-03-23T08:59:32.540Z,51.75
2019-03-23T09:02:06.245Z,51.45
2019-03-23T09:04:38.970Z,51.29
2019-03-23T09:07:11.580Z,51.41
2019-03-23T09:09:44.400Z,51.35
2019-03-23T09:12:17.100Z,51.29
2019-03-23T09:14:49.800Z,49.94
2019-03-23T09:17:22.395Z,49.65
2019-03-23T09:19:55.200Z,50.40
2019-03-23T09:22:27.925Z,49.95
2019-03-23T09:25:00.292Z,48.46
2019-03-23T09:27:32.862Z,48.92
2019-03-23T09:30:12.403Z,49.37
2019-03-23T09:32:44.860Z,48.36
2019-03-23T09:35:17.455Z,47.73
2019-03-23T09:37:49.865Z,47.92
2019-03-23T09:40:22.350Z,47.37
2019-03-23T09:42:54.785Z,47.49
2019-03-23T09:45:27.865Z,47.59
2019-03-23T09:48:00.645Z,47.27
2019-03-23T09:50:33.140Z,47.53
2019-03-23T09:53:06.090Z,46.22
2019-03-23T09:55:38.610Z,46.59
2019-03-23T09:58:11.425Z,45.97
2019-03-23T10:00:44.035Z,45.83
2019-03-23T10:03:16.510Z,45.69
2019-03-23T10:05:49.183Z,46.54
2019-03-23T10:08:21.491Z,47.35
2019-03-23T10:10:54.055Z,45.41
2019-03-23T10:13:26.460Z,45.87
2019-03-23T10:15:58.990Z,46.44
2019-03-23T10:18:31.305Z,44.91
2019-03-23T10:21:03.745Z,44.59
2019-03-23T10:23:36.265Z,44.78
2019-03-23T10:26:08.915Z,45.13
2019-03-23T10:28:41.165Z,45.17
2019-03-23T10:31:13.585Z,44.13
2019-03-23T10:33:46.036Z,43.75
2019-03-23T10:36:18.605Z,45.18
2019-03-23T10:38:51.365Z,45.73
2019-03-23T10:41:24.081Z,45.34
2019-03-23T10:43:56.611Z,44.55
2019-03-23T10:46:29.142Z,44.18
2019-03-23T10:49:01.731Z,45.19
2019-03-23T10:51:34.297Z,44.46
2019-03-23T10:54:07.185Z,44.44
2019-03-23T10:56:39.889Z,44.86
2019-03-23T10:59:13.375Z,43.28
2019-03-23T11:01:45.980Z,43.71
2019-03-23T11:04:18.540Z,42.79
2019-03-23T11:06:51.190Z,42.72
2019-03-23T11:09:23.496Z,43.25
2019-03-23T11:11:56.050Z,44.23
2019-03-23T11:14:29.575Z,43.46
2019-03-23T11:17:02.284Z,43.88
2019-03-23T11:19:34.960Z,41.99
2019-03-23T11:22:07.525Z,42.79
2019-03-23T11:24:40.143Z,41.82
2019-03-23T11:27:12.426Z,41.74
2019-03-23T11:29:44.901Z,41.44
2019-03-23T11:32:17.495Z,41.56
2019-03-23T11:34:50.211Z,40.84
2019-03-23T11:37:22.641Z,41.18
2019-03-23T11:39:55.300Z,40.61
2019-03-23T11:42:27.939Z,40.90
2019-03-23T11:45:00.651Z,40.98
2019-03-23T11:47:32.949Z,40.58
2019-03-23T11:50:07.686Z,41.04
2019-03-23T11:52:40.390Z,40.62
2019-03-23T11:55:12.845Z,40.31
2019-03-23T11:57:45.381Z,39.98
2019-03-23T12:00:17.861Z,40.44
2019-03-23T12:02:50.460Z,40.57
2019-03-23T12:05:22.871Z,40.47
2019-03-23T12:07:55.315Z,39.98
2019-03-23T12:10:27.840Z,39.27
2019-03-23T12:13:00.646Z,39.59
2019-03-23T12:15:33.226Z,39.17
2019-03-23T12:18:05.860Z,39.71
2019-03-23T12:20:38.210Z,39.89
2019-03-23T12:23:10.552Z,39.44
2019-03-23T12:25:42.846Z,40.14
2019-03-23T12:28:15.595Z,41.31
2019-03-23T12:30:48.085Z,39.26
2019-03-23T12:33:21.515Z,39.64
2019-03-23T12:35:53.905Z,40.17
2019-03-23T12:38:26.755Z,40.46
2019-03-23T12:41:09.988Z,41.13
2019-03-23T12:43:33.535Z,39.98
2019-03-23T12:46:06.045Z,40.18
2019-03-23T12:48:38.655Z,40.79
2019-03-23T12:51:11.246Z,40.00
2019-03-23T12:53:44.018Z,39.90
2019-03-23T12:56:16.865Z,40.09
2019-03-23T12:58:49.641Z,40.27
2019-03-23T13:01:22.995Z,40.13
2019-03-23T13:03:55.249Z,39.95
2019-03-23T13:06:28.255Z,40.75
2019-03-23T13:09:01.760Z,40.35
2019-03-23T13:11:36.193Z,40.00
2019-03-23T13:14:09.110Z,40.00
2019-03-23T13:16:41.730Z,40.02
2019-03-23T13:19:14.595Z,40.80
2019-03-23T13:21:47.270Z,37.80
2019-03-23T13:24:19.940Z,38.31
2019-03-23T13:26:52.499Z,38.34
2019-03-23T13:29:25.065Z,39.49
2019-03-23T13:31:57.575Z,39.86
2019-03-23T13:34:30.445Z,39.67
2019-03-23T13:37:02.981Z,39.93
2019-03-23T13:39:35.610Z,39.75
2019-03-23T13:42:08.230Z,39.89
2019-03-23T13:44:40.781Z,39.22
2019-03-23T13:47:13.296Z,39.51
2019-03-23T13:49:45.750Z,40.96
2019-03-23T13:52:18.097Z,40.10
2019-03-23T13:54:50.680Z,40.43
2019-03-23T13:57:23.593Z,39.68
2019-03-23T13:59:56.310Z,40.41
2019-03-23T14:02:29.115Z,40.56
2019-03-23T14:05:01.740Z,40.56
2019-03-23T14:07:34.462Z,41.02
2019-03-23T14:10:07.405Z,40.67
2019-03-23T14:12:39.800Z,39.94
2019-03-23T14:15:12.741Z,39.96
2019-03-23T14:17:45.245Z,40.54
2019-03-23T14:20:19.245Z,40.23
2019-03-23T14:23:02.128Z,39.89
2019-03-23T14:25:26.240Z,39.54
2019-03-23T14:27:58.760Z,39.91
2019-03-23T14:30:31.354Z,39.35
2019-03-23T14:33:04.060Z,39.39
2019-03-23T14:35:36.410Z,39.18
2019-03-23T14:38:09.132Z,39.14
2019-03-23T14:40:41.591Z,39.40
2019-03-23T14:43:14.080Z,39.07
2019-03-23T14:45:46.356Z,39.47
2019-03-23T14:48:18.676Z,40.14
2019-03-23T14:50:50.955Z,40.48
2019-03-23T14:53:23.715Z,39.80
2019-03-23T14:55:56.114Z,39.00
2019-03-23T14:58:28.636Z,39.81
2019-03-23T15:01:01.400Z,39.72
2019-03-23T15:03:33.999Z,40.19
2019-03-23T15:06:06.610Z,40.57
2019-03-23T15:08:39.400Z,40.60
2019-03-23T15:11:12.294Z,40.47
2019-03-23T15:13:44.802Z,39.33
2019-03-23T15:16:17.709Z,39.47
2019-03-23T15:18:50.269Z,39.23
2019-03-23T15:21:23.139Z,39.01
2019-03-23T15:23:55.801Z,39.96
2019-03-23T15:26:28.059Z,39.27
2019-03-23T15:29:00.932Z,40.63
2019-03-23T15:31:33.570Z,40.08
2019-03-23T15:34:06.395Z,41.35
2019-03-23T15:36:38.975Z,40.63
2019-03-23T15:39:12.000Z,40.38
2019-03-23T15:41:44.520Z,40.68
2019-03-23T15:44:16.795Z,40.56
2019-03-23T15:46:49.570Z,41.43
2019-03-23T15:49:21.905Z,41.40
2019-03-23T15:51:54.425Z,41.66
2019-03-23T15:54:26.825Z,41.76
2019-03-23T15:56:59.645Z,41.25
2019-03-23T15:59:32.066Z,41.71
2019-03-23T16:02:04.505Z,42.25
2019-03-23T16:04:37.246Z,42.09
2019-03-23T16:07:09.730Z,42.14
2019-03-23T16:09:42.029Z,43.54
2019-03-23T16:12:14.547Z,42.70
2019-03-23T16:14:47.125Z,43.20
2019-03-23T16:17:19.563Z,43.58
2019-03-23T16:19:52.109Z,42.83
2019-03-23T16:22:25.710Z,42.83
2019-03-23T16:24:58.435Z,42.63
2019-03-23T16:27:31.238Z,42.54
2019-03-23T16:30:04.775Z,42.35
2019-03-23T16:32:37.610Z,43.28
2019-03-23T16:35:10.125Z,43.92
2019-03-23T16:37:42.540Z,44.35
2019-03-23T16:40:15.000Z,45.35
2019-03-23T16:42:47.591Z,49.12
2019-03-23T16:45:19.933Z,51.79
2019-03-23T16:47:52.397Z,53.43
2019-03-23T16:50:25.083Z,54.67
2019-03-23T16:52:58.125Z,55.46
2019-03-23T16:55:32.290Z,56.19
2019-03-23T16:58:05.315Z,56.44
2019-03-23T17:00:38.526Z,57.03
2019-03-23T17:03:11.060Z,57.33
2019-03-23T17:05:43.510Z,57.33
2019-03-23T17:08:15.880Z,57.91
2019-03-23T17:10:49.325Z,57.35
2019-03-23T17:13:22.001Z,58.04
2019-03-23T17:15:54.446Z,58.34
2019-03-23T17:18:26.990Z,59.27
2019-03-23T17:20:59.772Z,59.03
2019-03-23T17:23:32.486Z,53.58
2019-03-23T17:26:05.292Z,54.26
2019-03-23T17:28:37.795Z,54.93
2019-03-23T17:31:10.431Z,55.81
2019-03-23T17:33:42.643Z,56.58
2019-03-23T17:36:15.318Z,57.20
2019-03-23T17:38:47.983Z,58.02
2019-03-23T17:41:20.812Z,59.00
2019-03-23T17:43:53.234Z,59.43
2019-03-23T17:46:27.734Z,60.38
2019-03-23T17:49:00.116Z,61.04
2019-03-23T17:51:33.022Z,61.98
2019-03-23T17:54:05.555Z,62.96
2019-03-23T17:56:38.245Z,63.46
2019-03-23T17:59:10.635Z,63.64
2019-03-23T18:01:43.130Z,64.14
2019-03-23T18:04:15.870Z,64.27
2019-03-23T18:06:48.281Z,64.01
2019-03-23T18:09:20.831Z,63.87
2019-03-23T18:11:53.480Z,64.23
2019-03-23T18:14:26.100Z,64.19
2019-03-23T18:16:58.559Z,64.45
2019-03-23T18:19:32.537Z,64.73
2019-03-23T18:22:05.115Z,64.40
2019-03-23T18:24:37.830Z,64.76
2019-03-23T18:27:10.415Z,64.63
2019-03-23T18:29:42.992Z,64.66
2019-03-23T18:32:15.741Z,64.66
2019-03-23T18:34:48.447Z,65.21
2019-03-23T18:37:21.270Z,65.06
2019-03-23T18:39:54.035Z,65.02
2019-03-23T18:42:26.655Z,64.88
2019-03-23T18:44:59.295Z,65.00
2019-03-23T18:47:32.267Z,64.98
2019-03-23T18:50:06.126Z,65.18
2019-03-23T18:52:39.825Z,65.31
2019-03-23T18:55:12.610Z,65.41
2019-03-23T18:57:45.146Z,65.45
2019-03-23T19:00:32.951Z,65.61
2019-03-23T19:03:05.485Z,65.88
2019-03-23T19:05:38.096Z,66.17
2019-03-23T19:08:11.942Z,66.33
2019-03-23T19:10:44.880Z,66.33
2019-03-23T19:13:17.720Z,66.54
2019-03-23T19:15:50.056Z,66.49
2019-03-23T19:18:22.896Z,66.71
2019-03-23T19:20:55.385Z,66.77
2019-03-23T19:23:28.195Z,67.07
2019-03-23T19:26:00.700Z,67.01
2019-03-23T19:28:33.663Z,67.16
2019-03-23T19:31:06.495Z,67.19
2019-03-23T19:33:39.518Z,67.33
2019-03-23T19:36:11.975Z,67.54
2019-03-23T19:38:44.820Z,67.90
2019-03-23T19:41:17.526Z,68.03
2019-03-23T19:43:51.953Z,68.15
2019-03-23T19:46:24.618Z,68.12
2019-03-23T19:48:57.545Z,68.36
2019-03-23T19:51:30.085Z,68.17
2019-03-23T19:54:02.761Z,68.86
2019-03-23T19:56:35.206Z,68.97
2019-03-23T19:59:07.970Z,68.59
2019-03-23T20:01:40.645Z,69.52
2019-03-23T20:04:13.530Z,69.35
2019-03-23T20:06:46.160Z,69.83
2019-03-23T20:09:18.665Z,70.16
2019-03-23T20:11:51.176Z,70.27
2019-03-23T20:14:23.475Z,71.00
2019-03-23T20:16:57.021Z,71.09
2019-03-23T20:19:29.615Z,70.93
2019-03-23T20:22:02.607Z,71.43
2019-03-23T20:24:35.025Z,71.68
2019-03-23T20:27:07.530Z,71.48
2019-03-23T20:29:40.795Z,71.92
2019-03-23T20:32:13.440Z,72.54
2019-03-23T20:34:46.077Z,72.06
2019-03-23T20:37:18.435Z,71.86
2019-03-23T20:39:51.265Z,72.44
2019-03-23T20:42:23.970Z,72.73
2019-03-23T20:44:56.815Z,73.07
2019-03-23T20:47:29.275Z,72.97
2019-03-23T20:50:02.071Z,72.54
2019-03-23T20:52:35.670Z,71.18
2019-03-23T20:55:17.565Z,70.38
2019-03-23T20:57:50.816Z,70.00
2019-03-23T21:00:23.544Z,69.56
2019-03-23T21:02:56.101Z,69.70
2019-03-23T21:05:34.235Z,69.37
2019-03-23T21:08:04.820Z,69.51
2019-03-23T21:10:37.945Z,69.79
2019-03-23T21:13:10.805Z,69.76
2019-03-23T21:15:43.546Z,69.88
2019-03-23T21:18:16.320Z,69.60
2019-03-23T21:20:49.217Z,69.63
2019-03-23T21:23:22.025Z,69.17
2019-03-23T21:25:54.803Z,68.96
2019-03-23T21:28:27.872Z,69.18
2019-03-23T21:31:01.177Z,68.98
2019-03-23T21:33:38.819Z,69.14
2019-03-23T21:36:08.244Z,69.25
2019-03-23T21:38:41.340Z,69.20
2019-03-23T21:41:14.095Z,69.09
2019-03-23T21:43:46.578Z,69.33
2019-03-23T21:46:19.345Z,69.10
2019-03-23T21:48:51.890Z,69.33
2019-03-23T21:51:24.900Z,69.36
2019-03-23T21:54:00.535Z,69.35
2019-03-23T21:56:33.425Z,69.47
2019-03-23T21:59:06.080Z,69.67
2019-03-23T22:01:38.458Z,69.76
2019-03-23T22:04:11.280Z,69.79
2019-03-23T22:06:44.367Z,69.93
2019-03-23T22:09:16.795Z,70.38
2019-03-23T22:11:49.321Z,70.38
2019-03-23T22:14:21.960Z,70.21
2019-03-23T22:16:54.485Z,70.36
2019-03-23T22:19:27.040Z,70.43
2019-03-23T22:21:59.965Z,70.79
2019-03-23T22:24:32.525Z,70.79
2019-03-23T22:27:05.164Z,71.07
2019-03-23T22:29:37.676Z,71.15
2019-03-23T22:32:10.326Z,71.19
2019-03-23T22:34:43.406Z,71.43
2019-03-23T22:37:16.040Z,71.63
2019-03-23T22:39:48.740Z,71.63
2019-03-23T22:42:21.130Z,71.86
2019-03-23T22:44:53.599Z,72.04
2019-03-23T22:47:25.874Z,72.29
2019-03-23T22:49:58.660Z,72.31
2019-03-23T22:52:30.900Z,72.46
2019-03-23T22:55:03.302Z,72.58
2019-03-23T22:57:35.760Z,72.67
2019-03-23T23:00:14.095Z,72.63
2019-03-23T23:02:48.105Z,72.50
2019-03-23T23:05:20.515Z,72.59
2019-03-23T23:07:52.952Z,73.01
2019-03-23T23:10:25.316Z,73.40
2019-03-23T23:12:57.636Z,73.52
2019-03-23T23:15:30.195Z,73.52
2019-03-23T23:18:02.591Z,73.94
2019-03-23T23:20:34.735Z,73.94
2019-03-23T23:23:07.040Z,74.08
2019-03-23T23:25:39.570Z,74.08
2019-03-23T23:28:12.276Z,74.40
2019-03-23T23:30:44.881Z,74.94
2019-03-23T23:33:17.560Z,75.29
2019-03-23T23:35:50.191Z,74.77
2019-03-23T23:38:22.667Z,75.15
2019-03-23T23:40:55.222Z,75.06
2019-03-23T23:43:27.483Z,75.67
2019-03-23T23:46:00.924Z,75.57
2019-03-23T23:48:33.573Z,75.61
2019-03-23T23:51:06.051Z,75.35
2019-03-23T23:53:38.360Z,75.07
2019-03-23T23:56:11.144Z,75.36
2019-03-23T23:58:43.546Z,75.85
