createdAt,value
2017-09-27T00:02:20.083Z,13.20
2017-09-27T00:04:48.419Z,13.20
2017-09-27T00:07:16.752Z,13.30
2017-09-27T00:09:45.152Z,13.20
2017-09-27T00:12:13.478Z,13.20
2017-09-27T00:14:42.583Z,13.20
2017-09-27T00:17:12.411Z,13.20
2017-09-27T00:19:41.211Z,13.20
2017-09-27T00:22:09.605Z,13.20
2017-09-27T00:24:38.788Z,13.10
2017-09-27T00:27:08.072Z,13.10
2017-09-27T00:29:36.940Z,13.10
2017-09-27T00:32:05.382Z,13.10
2017-09-27T00:34:33.991Z,13.20
2017-09-27T00:37:02.303Z,13.10
2017-09-27T00:39:31.567Z,13.10
2017-09-27T00:41:59.904Z,13.10
2017-09-27T00:44:28.235Z,13.00
2017-09-27T00:46:56.568Z,13.00
2017-09-27T00:49:25.659Z,13.00
2017-09-27T00:51:54.333Z,13.00
2017-09-27T00:54:22.820Z,12.90
2017-09-27T00:56:51.170Z,12.90
2017-09-27T00:59:19.621Z,12.90
2017-09-27T01:01:47.987Z,13.00
2017-09-27T01:04:16.387Z,13.00
2017-09-27T01:06:44.727Z,12.90
2017-09-27T01:09:13.819Z,12.90
2017-09-27T01:11:42.219Z,12.90
2017-09-27T01:14:10.809Z,12.90
2017-09-27T01:16:39.108Z,13.00
2017-09-27T01:19:07.755Z,12.90
2017-09-27T01:21:36.532Z,12.90
2017-09-27T01:24:06.948Z,12.70
2017-09-27T01:26:35.352Z,12.70
2017-09-27T01:29:03.899Z,12.80
2017-09-27T01:31:33.072Z,12.80
2017-09-27T01:34:02.151Z,12.90
2017-09-27T01:36:30.651Z,12.80
2017-09-27T01:38:58.951Z,12.90
2017-09-27T01:41:27.363Z,12.80
2017-09-27T01:43:55.749Z,12.90
2017-09-27T01:46:24.100Z,12.80
2017-09-27T01:48:53.267Z,12.80
2017-09-27T01:51:21.702Z,12.80
2017-09-27T01:53:50.007Z,12.80
2017-09-27T01:56:18.340Z,12.80
2017-09-27T01:58:47.436Z,12.80
2017-09-27T02:01:15.758Z,12.70
2017-09-27T02:03:44.902Z,12.90
2017-09-27T02:06:13.202Z,12.80
2017-09-27T02:08:41.551Z,12.90
2017-09-27T02:11:10.020Z,12.80
2017-09-27T02:13:38.612Z,12.90
2017-09-27T02:16:07.242Z,12.80
2017-09-27T02:18:35.584Z,12.90
2017-09-27T02:21:04.707Z,12.80
2017-09-27T02:23:34.018Z,12.90
2017-09-27T02:26:03.334Z,12.90
2017-09-27T02:28:31.655Z,12.80
2017-09-27T02:30:59.988Z,12.80
2017-09-27T02:33:29.068Z,12.80
2017-09-27T02:35:57.381Z,12.70
2017-09-27T02:38:25.748Z,12.70
2017-09-27T02:40:54.284Z,12.80
2017-09-27T02:43:22.627Z,12.70
2017-09-27T02:45:50.993Z,12.80
2017-09-27T02:48:19.443Z,12.80
2017-09-27T02:50:47.898Z,12.80
2017-09-27T02:53:16.195Z,12.70
2017-09-27T02:55:44.495Z,12.70
2017-09-27T02:58:12.908Z,12.70
2017-09-27T03:00:41.316Z,12.70
2017-09-27T03:03:09.688Z,12.70
2017-09-27T03:05:38.201Z,12.70
2017-09-27T03:08:07.172Z,12.80
2017-09-27T03:10:36.454Z,12.80
2017-09-27T03:13:05.237Z,12.80
2017-09-27T03:15:33.612Z,12.70
2017-09-27T03:18:01.928Z,12.70
2017-09-27T03:20:30.274Z,12.70
2017-09-27T03:22:58.571Z,12.70
2017-09-27T03:25:26.907Z,12.70
2017-09-27T03:27:55.269Z,12.60
2017-09-27T03:30:23.780Z,12.60
2017-09-27T03:32:52.088Z,12.60
2017-09-27T03:35:20.503Z,12.60
2017-09-27T03:37:48.845Z,12.60
2017-09-27T03:40:17.936Z,12.60
2017-09-27T03:42:46.240Z,12.60
2017-09-27T03:45:14.566Z,12.50
2017-09-27T03:47:43.632Z,12.50
2017-09-27T03:50:11.963Z,12.50
2017-09-27T03:52:41.828Z,12.60
2017-09-27T03:55:10.907Z,12.70
2017-09-27T03:57:39.328Z,12.70
2017-09-27T04:00:07.725Z,12.70
2017-09-27T04:02:37.131Z,12.60
2017-09-27T04:05:06.884Z,12.60
2017-09-27T04:07:35.368Z,12.70
2017-09-27T04:10:03.988Z,12.80
2017-09-27T04:12:33.208Z,12.60
2017-09-27T04:15:02.348Z,12.70
2017-09-27T04:17:30.656Z,12.70
2017-09-27T04:19:59.040Z,12.70
2017-09-27T04:22:27.335Z,12.60
2017-09-27T04:24:55.671Z,12.70
2017-09-27T04:27:24.803Z,12.60
2017-09-27T04:29:53.915Z,12.60
2017-09-27T04:32:22.990Z,12.60
2017-09-27T04:34:51.316Z,12.60
2017-09-27T04:37:19.792Z,12.70
2017-09-27T04:39:48.096Z,12.80
2017-09-27T04:42:16.395Z,12.70
2017-09-27T04:44:44.823Z,12.70
2017-09-27T04:47:13.264Z,12.60
2017-09-27T04:49:42.357Z,12.70
2017-09-27T04:52:10.656Z,12.70
2017-09-27T04:54:40.491Z,12.70
2017-09-27T04:57:08.824Z,12.70
2017-09-27T04:59:37.240Z,12.80
2017-09-27T05:02:05.698Z,12.70
2017-09-27T05:04:34.562Z,12.70
2017-09-27T05:07:04.141Z,12.70
2017-09-27T05:09:32.442Z,12.70
2017-09-27T05:12:00.744Z,12.80
2017-09-27T05:14:29.080Z,12.80
2017-09-27T05:16:58.176Z,12.80
2017-09-27T05:19:26.523Z,12.80
2017-09-27T05:21:54.825Z,12.80
2017-09-27T05:24:23.195Z,12.70
2017-09-27T05:26:51.592Z,12.80
2017-09-27T05:29:19.900Z,12.70
2017-09-27T05:31:49.831Z,12.70
2017-09-27T05:34:18.167Z,12.70
2017-09-27T05:36:47.233Z,12.70
2017-09-27T05:39:15.563Z,12.70
2017-09-27T05:41:43.899Z,12.80
2017-09-27T05:44:12.355Z,12.80
2017-09-27T05:46:40.659Z,12.80
2017-09-27T05:49:09.035Z,12.70
2017-09-27T05:51:37.439Z,12.90
2017-09-27T05:54:05.964Z,12.80
2017-09-27T05:56:34.547Z,12.80
2017-09-27T05:59:02.852Z,12.80
2017-09-27T06:01:31.292Z,12.80
2017-09-27T06:03:59.626Z,12.70
2017-09-27T06:06:28.711Z,12.90
2017-09-27T06:08:57.115Z,12.90
2017-09-27T06:11:25.419Z,12.90
2017-09-27T06:13:53.855Z,12.90
2017-09-27T06:16:22.328Z,13.00
2017-09-27T06:18:50.732Z,13.00
2017-09-27T06:21:19.065Z,13.00
2017-09-27T06:23:48.159Z,13.00
2017-09-27T06:26:16.532Z,13.00
2017-09-27T06:28:44.816Z,13.10
2017-09-27T06:31:13.167Z,13.10
2017-09-27T06:33:43.012Z,13.20
2017-09-27T06:36:11.399Z,13.20
2017-09-27T06:38:39.708Z,13.30
2017-09-27T06:41:08.308Z,13.30
2017-09-27T06:43:36.920Z,13.30
2017-09-27T06:46:06.823Z,13.30
2017-09-27T06:48:35.223Z,13.40
2017-09-27T06:51:04.448Z,13.40
2017-09-27T06:53:32.763Z,13.40
2017-09-27T06:56:01.116Z,13.40
2017-09-27T06:58:30.227Z,13.50
2017-09-27T07:01:00.040Z,13.50
2017-09-27T07:03:28.344Z,13.50
2017-09-27T07:05:56.675Z,13.50
2017-09-27T07:08:25.780Z,13.40
2017-09-27T07:10:54.080Z,13.40
2017-09-27T07:13:22.431Z,13.50
2017-09-27T07:15:50.760Z,13.50
2017-09-27T07:18:19.079Z,13.60
2017-09-27T07:20:47.492Z,13.70
2017-09-27T07:23:15.791Z,13.60
2017-09-27T07:25:44.091Z,13.60
2017-09-27T07:28:12.419Z,13.60
2017-09-27T07:30:41.619Z,13.50
2017-09-27T07:33:09.928Z,13.50
2017-09-27T07:35:38.296Z,13.70
2017-09-27T07:38:07.749Z,13.80
2017-09-27T07:40:36.136Z,14.00
2017-09-27T07:43:04.495Z,14.00
2017-09-27T07:45:33.593Z,14.20
2017-09-27T07:48:02.712Z,14.10
2017-09-27T07:50:36.409Z,14.20
2017-09-27T07:53:04.753Z,14.20
2017-09-27T07:55:34.450Z,14.40
2017-09-27T07:58:04.339Z,14.30
2017-09-27T08:00:33.402Z,14.40
2017-09-27T08:03:01.733Z,14.40
2017-09-27T08:05:30.056Z,14.50
2017-09-27T08:07:59.152Z,14.50
2017-09-27T08:10:27.443Z,14.50
2017-09-27T08:12:55.852Z,14.60
2017-09-27T08:15:24.144Z,14.70
2017-09-27T08:17:52.521Z,14.80
2017-09-27T08:20:20.854Z,14.80
2017-09-27T08:22:49.137Z,14.90
2017-09-27T08:25:17.431Z,14.90
2017-09-27T08:27:45.759Z,14.70
2017-09-27T08:30:14.059Z,14.70
2017-09-27T08:32:42.388Z,14.70
2017-09-27T08:35:10.771Z,14.80
2017-09-27T08:37:39.161Z,14.80
2017-09-27T08:40:07.455Z,15.00
2017-09-27T08:42:35.780Z,15.00
2017-09-27T08:45:04.120Z,15.10
2017-09-27T08:47:33.175Z,15.40
2017-09-27T08:50:01.532Z,15.50
2017-09-27T08:52:30.588Z,15.70
2017-09-27T08:54:58.880Z,15.60
2017-09-27T08:57:27.215Z,15.70
2017-09-27T08:59:55.524Z,15.70
2017-09-27T09:02:23.822Z,15.90
2017-09-27T09:04:52.168Z,16.00
2017-09-27T09:07:21.228Z,16.30
2017-09-27T09:09:49.519Z,16.20
2017-09-27T09:12:17.843Z,16.30
2017-09-27T09:14:46.132Z,16.70
2017-09-27T09:17:14.560Z,16.60
2017-09-27T09:19:42.856Z,16.50
2017-09-27T09:22:11.264Z,16.40
2017-09-27T09:24:39.555Z,16.30
2017-09-27T09:27:07.904Z,16.20
2017-09-27T09:29:37.147Z,16.60
2017-09-27T09:32:05.461Z,16.60
2017-09-27T09:34:34.400Z,16.90
2017-09-27T09:37:02.735Z,17.00
2017-09-27T09:39:31.100Z,17.00
2017-09-27T09:41:59.392Z,16.80
2017-09-27T09:44:27.687Z,16.90
2017-09-27T09:46:56.011Z,17.10
2017-09-27T09:49:24.307Z,17.50
2017-09-27T09:51:52.600Z,17.70
2017-09-27T09:54:20.927Z,17.70
2017-09-27T09:56:49.215Z,17.80
2017-09-27T09:59:17.552Z,17.70
2017-09-27T10:01:45.936Z,17.60
2017-09-27T10:04:14.232Z,17.40
2017-09-27T10:06:42.559Z,17.30
2017-09-27T10:09:10.892Z,17.30
2017-09-27T10:11:39.184Z,17.30
2017-09-27T10:14:08.248Z,17.30
2017-09-27T10:16:36.605Z,17.30
2017-09-27T10:19:04.936Z,17.60
2017-09-27T10:21:33.233Z,18.00
2017-09-27T10:24:01.567Z,18.20
2017-09-27T10:26:29.860Z,18.30
2017-09-27T10:28:58.216Z,18.30
2017-09-27T10:31:27.290Z,18.20
2017-09-27T10:33:55.627Z,18.20
2017-09-27T10:36:24.687Z,18.80
2017-09-27T10:38:53.023Z,18.70
2017-09-27T10:41:21.376Z,18.70
2017-09-27T10:43:49.728Z,18.40
2017-09-27T10:46:18.029Z,18.20
2017-09-27T10:48:46.347Z,18.10
2017-09-27T10:51:14.644Z,18.00
2017-09-27T10:53:43.132Z,17.80
2017-09-27T10:56:11.423Z,17.90
2017-09-27T10:58:39.715Z,17.90
2017-09-27T11:01:08.048Z,18.10
2017-09-27T11:03:37.147Z,18.10
2017-09-27T11:06:05.588Z,18.00
2017-09-27T11:08:34.708Z,17.80
2017-09-27T11:11:03.040Z,17.80
2017-09-27T11:13:31.388Z,17.80
2017-09-27T11:15:59.711Z,18.00
2017-09-27T11:18:28.047Z,18.00
2017-09-27T11:20:56.340Z,17.90
2017-09-27T11:23:24.812Z,17.90
2017-09-27T11:25:53.137Z,18.00
2017-09-27T11:28:21.516Z,17.90
2017-09-27T11:30:49.845Z,17.80
2017-09-27T11:33:18.934Z,18.00
2017-09-27T11:35:47.228Z,17.90
2017-09-27T11:38:15.524Z,17.60
2017-09-27T11:40:43.851Z,17.50
2017-09-27T11:43:13.676Z,17.40
2017-09-27T11:45:41.995Z,17.40
2017-09-27T11:48:10.376Z,17.60
2017-09-27T11:50:38.720Z,17.90
2017-09-27T11:53:07.796Z,18.30
2017-09-27T11:55:36.123Z,18.30
2017-09-27T11:58:05.445Z,18.30
2017-09-27T12:00:33.747Z,18.40
2017-09-27T12:03:02.068Z,18.50
2017-09-27T12:05:31.168Z,18.10
2017-09-27T12:07:59.496Z,18.10
2017-09-27T12:10:28.579Z,18.00
2017-09-27T12:12:56.988Z,18.00
2017-09-27T12:15:26.080Z,17.90
2017-09-27T12:17:54.374Z,17.90
2017-09-27T12:20:22.699Z,17.90
2017-09-27T12:22:51.040Z,17.80
2017-09-27T12:25:19.354Z,17.80
2017-09-27T12:27:47.653Z,17.90
2017-09-27T12:30:16.713Z,18.20
2017-09-27T12:32:45.052Z,18.10
2017-09-27T12:35:13.345Z,18.00
2017-09-27T12:37:41.630Z,17.90
2017-09-27T12:40:09.952Z,18.00
2017-09-27T12:42:38.256Z,18.00
2017-09-27T12:45:06.764Z,17.90
2017-09-27T12:47:35.067Z,18.00
2017-09-27T12:50:04.148Z,18.20
2017-09-27T12:52:32.484Z,18.20
2017-09-27T12:55:01.687Z,18.10
2017-09-27T12:57:29.979Z,18.00
2017-09-27T12:59:58.308Z,17.90
2017-09-27T13:02:26.600Z,18.00
2017-09-27T13:04:56.432Z,17.90
2017-09-27T13:07:24.840Z,17.90
2017-09-27T13:09:53.164Z,18.10
2017-09-27T13:12:21.544Z,18.20
2017-09-27T13:14:49.881Z,18.20
2017-09-27T13:17:18.968Z,18.40
2017-09-27T13:19:47.372Z,18.30
2017-09-27T13:22:15.708Z,18.40
2017-09-27T13:24:44.768Z,18.60
2017-09-27T13:27:13.063Z,18.60
2017-09-27T13:29:41.501Z,18.70
2017-09-27T13:32:09.800Z,18.70
2017-09-27T13:34:38.098Z,18.70
2017-09-27T13:37:06.436Z,18.60
2017-09-27T13:39:35.604Z,18.70
2017-09-27T13:42:03.925Z,18.70
2017-09-27T13:44:32.247Z,18.80
2017-09-27T13:47:00.631Z,18.80
2017-09-27T13:49:29.037Z,18.90
2017-09-27T13:51:57.440Z,18.70
2017-09-27T13:54:25.847Z,18.60
2017-09-27T13:56:54.162Z,18.70
2017-09-27T13:59:22.472Z,18.60
2017-09-27T14:01:51.584Z,18.50
2017-09-27T14:04:19.979Z,18.40
2017-09-27T14:06:49.924Z,18.50
2017-09-27T14:09:18.216Z,18.50
2017-09-27T14:11:46.548Z,18.40
2017-09-27T14:14:14.831Z,18.40
2017-09-27T14:16:43.219Z,18.40
2017-09-27T14:19:11.727Z,18.50
2017-09-27T14:21:40.055Z,18.60
2017-09-27T14:24:08.564Z,18.60
2017-09-27T14:26:36.869Z,18.70
2017-09-27T14:29:05.976Z,18.60
2017-09-27T14:31:34.304Z,18.60
2017-09-27T14:34:03.400Z,18.70
2017-09-27T14:36:31.699Z,18.60
2017-09-27T14:39:00.084Z,18.60
2017-09-27T14:41:28.417Z,18.70
2017-09-27T14:43:57.510Z,18.70
2017-09-27T14:46:25.906Z,18.70
2017-09-27T14:48:54.199Z,18.60
2017-09-27T14:51:22.556Z,18.70
2017-09-27T14:53:51.619Z,18.80
2017-09-27T14:56:19.916Z,18.80
2017-09-27T14:58:48.244Z,18.80
2017-09-27T15:01:16.567Z,18.80
2017-09-27T15:03:44.944Z,18.70
2017-09-27T15:06:13.347Z,18.70
2017-09-27T15:08:41.644Z,18.70
2017-09-27T15:11:09.984Z,18.60
2017-09-27T15:13:39.067Z,18.60
2017-09-27T15:16:07.411Z,18.60
2017-09-27T15:18:36.495Z,18.50
2017-09-27T15:21:04.868Z,18.50
2017-09-27T15:23:33.187Z,18.50
2017-09-27T15:26:01.519Z,18.40
2017-09-27T15:28:29.847Z,18.40
2017-09-27T15:30:59.027Z,18.30
2017-09-27T15:33:27.328Z,18.20
2017-09-27T15:35:55.731Z,18.20
2017-09-27T15:38:24.134Z,18.10
2017-09-27T15:40:52.472Z,18.00
2017-09-27T15:43:21.527Z,17.90
2017-09-27T15:45:49.851Z,17.90
2017-09-27T15:48:18.168Z,17.90
2017-09-27T15:50:48.203Z,17.80
2017-09-27T15:53:16.508Z,17.80
2017-09-27T15:55:44.799Z,17.70
2017-09-27T15:58:13.303Z,17.60
2017-09-27T16:00:41.616Z,17.50
2017-09-27T16:03:09.991Z,17.50
2017-09-27T16:05:38.334Z,17.40
2017-09-27T16:08:06.836Z,17.30
2017-09-27T16:10:35.187Z,17.20
2017-09-27T16:13:03.624Z,17.10
2017-09-27T16:15:31.968Z,17.10
2017-09-27T16:18:01.062Z,17.00
2017-09-27T16:20:29.347Z,16.90
2017-09-27T16:22:57.672Z,16.90
2017-09-27T16:25:25.960Z,16.90
2017-09-27T16:27:54.292Z,16.80
2017-09-27T16:30:22.668Z,16.80
2017-09-27T16:32:50.988Z,16.80
2017-09-27T16:35:20.788Z,16.70
2017-09-27T16:37:49.111Z,16.70
2017-09-27T16:40:17.434Z,16.70
2017-09-27T16:42:45.831Z,16.60
2017-09-27T16:45:14.944Z,16.50
2017-09-27T16:47:43.445Z,16.50
2017-09-27T16:50:11.742Z,16.50
2017-09-27T16:52:40.075Z,16.40
2017-09-27T16:55:08.404Z,16.40
2017-09-27T16:57:36.715Z,16.40
2017-09-27T17:00:05.256Z,16.30
2017-09-27T17:02:33.578Z,16.30
2017-09-27T17:05:01.872Z,16.30
2017-09-27T17:07:30.968Z,16.30
2017-09-27T17:09:59.264Z,16.30
2017-09-27T17:12:27.588Z,16.20
2017-09-27T17:14:55.936Z,16.20
2017-09-27T17:17:24.984Z,16.20
2017-09-27T17:19:53.276Z,16.20
2017-09-27T17:22:21.634Z,16.10
2017-09-27T17:24:50.744Z,16.00
2017-09-27T17:27:19.071Z,16.00
2017-09-27T17:29:48.127Z,15.90
2017-09-27T17:32:16.460Z,15.80
2017-09-27T17:34:44.865Z,15.80
2017-09-27T17:37:13.161Z,15.80
2017-09-27T17:39:41.489Z,15.80
2017-09-27T17:42:09.848Z,15.80
2017-09-27T17:44:38.312Z,15.80
2017-09-27T17:47:07.291Z,15.80
2017-09-27T17:49:35.992Z,15.80
2017-09-27T17:52:04.524Z,15.80
2017-09-27T17:54:33.653Z,15.90
2017-09-27T17:57:02.127Z,15.90
2017-09-27T17:59:30.419Z,15.80
2017-09-27T18:01:58.740Z,15.60
2017-09-27T18:04:32.712Z,15.70
2017-09-27T18:07:06.772Z,15.80
2017-09-27T18:12:51.592Z,15.70
2017-09-27T18:15:26.575Z,15.60
2017-09-27T18:17:56.363Z,15.60
2017-09-27T18:20:24.795Z,15.60
2017-09-27T18:22:53.913Z,15.60
2017-09-27T18:25:22.355Z,15.60
2017-09-27T18:27:50.792Z,15.60
2017-09-27T18:30:19.163Z,15.60
2017-09-27T18:32:47.498Z,15.60
2017-09-27T18:35:15.798Z,15.60
2017-09-27T18:37:44.700Z,15.60
2017-09-27T18:40:13.268Z,15.60
2017-09-27T18:42:42.015Z,15.60
2017-09-27T18:45:11.947Z,15.50
2017-09-27T18:47:41.479Z,15.60
2017-09-27T18:50:10.511Z,15.50
2017-09-27T18:52:40.251Z,15.50
2017-09-27T18:55:09.771Z,15.50
2017-09-27T18:57:39.479Z,15.50
2017-09-27T19:00:09.263Z,15.40
2017-09-27T19:02:39.726Z,15.40
2017-09-27T19:05:10.008Z,15.30
2017-09-27T19:07:39.432Z,15.30
2017-09-27T19:10:09.315Z,15.30
2017-09-27T19:12:38.877Z,15.30
2017-09-27T19:15:08.372Z,15.20
2017-09-27T19:17:36.880Z,15.20
2017-09-27T19:20:05.504Z,15.30
2017-09-27T19:22:34.744Z,15.20
2017-09-27T19:25:03.829Z,15.20
2017-09-27T19:27:32.254Z,15.20
2017-09-27T19:30:00.548Z,15.10
2017-09-27T19:32:28.872Z,15.10
2017-09-27T19:34:57.941Z,14.90
2017-09-27T19:37:26.376Z,14.90
2017-09-27T19:39:54.723Z,14.90
2017-09-27T19:42:23.068Z,14.90
2017-09-27T19:44:51.487Z,15.00
2017-09-27T19:47:19.896Z,15.00
2017-09-27T19:49:48.187Z,14.90
2017-09-27T19:52:16.511Z,14.90
2017-09-27T19:54:44.895Z,14.90
2017-09-27T19:57:13.187Z,14.90
2017-09-27T19:59:41.505Z,14.90
2017-09-27T20:02:09.996Z,14.90
2017-09-27T20:04:38.391Z,14.90
2017-09-27T20:07:07.020Z,14.90
2017-09-27T20:09:35.496Z,14.90
2017-09-27T20:12:04.244Z,14.70
2017-09-27T20:14:32.619Z,14.70
2017-09-27T20:17:01.053Z,14.70
2017-09-27T20:19:29.343Z,14.70
2017-09-27T20:21:57.676Z,14.60
2017-09-27T20:24:26.071Z,14.60
2017-09-27T20:26:54.572Z,14.70
2017-09-27T20:29:22.904Z,14.70
2017-09-27T20:31:51.977Z,14.60
2017-09-27T20:34:21.107Z,14.50
2017-09-27T20:36:49.440Z,14.40
2017-09-27T20:39:18.504Z,14.40
2017-09-27T20:41:46.940Z,14.40
2017-09-27T20:44:15.231Z,14.50
2017-09-27T20:46:43.560Z,14.40
2017-09-27T20:49:13.388Z,14.20
2017-09-27T20:51:41.719Z,14.20
2017-09-27T20:54:10.939Z,14.20
2017-09-27T20:56:40.220Z,14.20
2017-09-27T20:59:09.137Z,14.20
2017-09-27T21:01:38.358Z,14.10
2017-09-27T21:04:06.756Z,14.10
2017-09-27T21:06:35.301Z,14.10
2017-09-27T21:09:05.162Z,14.10
2017-09-27T21:11:33.560Z,13.90
2017-09-27T21:14:02.652Z,13.90
2017-09-27T21:16:31.053Z,13.80
2017-09-27T21:18:59.343Z,13.80
2017-09-27T21:21:27.680Z,13.90
2017-09-27T21:23:56.062Z,13.90
2017-09-27T21:26:24.553Z,13.90
2017-09-27T21:28:52.911Z,13.90
2017-09-27T21:31:21.967Z,14.00
2017-09-27T21:33:50.275Z,14.00
2017-09-27T21:36:18.592Z,14.00
2017-09-27T21:38:46.992Z,14.00
2017-09-27T21:41:15.354Z,14.00
2017-09-27T21:43:44.392Z,13.70
2017-09-27T21:46:12.716Z,13.70
2017-09-27T21:48:41.052Z,13.70
2017-09-27T21:51:10.283Z,13.70
2017-09-27T21:53:39.400Z,13.60
2017-09-27T21:56:08.532Z,13.60
2017-09-27T21:58:36.912Z,13.60
2017-09-27T22:01:05.340Z,13.60
2017-09-27T22:03:34.094Z,13.60
2017-09-27T22:06:03.243Z,13.60
2017-09-27T22:08:31.796Z,13.60
2017-09-27T22:11:00.125Z,13.50
2017-09-27T22:13:28.467Z,13.50
2017-09-27T22:15:56.755Z,13.50
2017-09-27T22:18:25.315Z,13.50
2017-09-27T22:20:53.720Z,13.40
2017-09-27T22:23:22.024Z,13.40
2017-09-27T22:25:51.281Z,13.40
2017-09-27T22:28:19.574Z,13.40
2017-09-27T22:30:47.991Z,13.30
2017-09-27T22:33:16.285Z,13.30
2017-09-27T22:35:44.695Z,13.30
2017-09-27T22:38:13.100Z,13.30
2017-09-27T22:40:41.507Z,13.40
2017-09-27T22:43:09.844Z,13.30
2017-09-27T22:45:38.972Z,13.30
2017-09-27T22:48:07.935Z,13.20
2017-09-27T22:50:36.306Z,13.20
2017-09-27T22:53:04.849Z,13.20
2017-09-27T22:55:34.036Z,13.10
2017-09-27T22:58:02.327Z,13.10
2017-09-27T23:00:30.724Z,13.10
2017-09-27T23:02:59.027Z,13.20
2017-09-27T23:05:27.326Z,13.20
2017-09-27T23:07:56.412Z,13.30
2017-09-27T23:10:24.747Z,13.30
2017-09-27T23:12:53.320Z,13.30
2017-09-27T23:15:21.677Z,13.30
2017-09-27T23:17:50.027Z,13.30
2017-09-27T23:20:18.352Z,13.40
2017-09-27T23:22:47.421Z,13.40
2017-09-27T23:25:15.744Z,13.40
2017-09-27T23:27:44.035Z,13.40
2017-09-27T23:30:12.355Z,13.30
2017-09-27T23:32:40.687Z,13.30
2017-09-27T23:35:09.772Z,13.30
2017-09-27T23:37:38.292Z,13.30
2017-09-27T23:40:06.609Z,13.40
2017-09-27T23:42:35.724Z,13.50
2017-09-27T23:45:05.011Z,13.50
2017-09-27T23:47:33.300Z,13.50
2017-09-27T23:50:02.453Z,13.50
2017-09-27T23:52:30.848Z,13.50
2017-09-27T23:54:59.148Z,13.50
2017-09-27T23:57:27.572Z,13.50
2017-09-27T23:59:55.900Z,13.40
