createdAt,value
2018-11-06T00:00:17.195Z,98751.41
2018-11-06T00:02:47.594Z,98747.48
2018-11-06T00:05:18.070Z,98745.30
2018-11-06T00:07:47.237Z,98750.11
2018-11-06T00:10:16.445Z,98750.13
2018-11-06T00:12:45.499Z,98750.56
2018-11-06T00:15:14.401Z,98747.95
2018-11-06T00:17:43.659Z,98742.73
2018-11-06T00:20:13.907Z,98750.56
2018-11-06T00:22:43.038Z,98744.94
2018-11-06T00:25:12.891Z,98746.70
2018-11-06T00:27:42.276Z,98745.81
2018-11-06T00:30:13.058Z,98744.12
2018-11-06T00:32:42.714Z,98740.66
2018-11-06T00:35:12.861Z,98736.74
2018-11-06T00:37:43.298Z,98733.70
2018-11-06T00:40:12.497Z,98738.06
2018-11-06T00:42:41.373Z,98738.44
2018-11-06T00:45:13.405Z,98732.78
2018-11-06T00:47:42.684Z,98732.34
2018-11-06T00:50:12.319Z,98733.20
2018-11-06T00:52:42.379Z,98733.62
2018-11-06T00:55:11.762Z,98728.83
2018-11-06T00:57:42.476Z,98730.50
2018-11-06T01:00:13.884Z,98726.59
2018-11-06T01:02:42.774Z,98726.15
2018-11-06T01:05:12.807Z,98730.48
2018-11-06T01:07:42.698Z,98730.45
2018-11-06T01:10:12.075Z,98728.33
2018-11-06T01:12:41.542Z,98723.56
2018-11-06T01:15:12.462Z,98720.59
2018-11-06T01:17:42.330Z,98725.80
2018-11-06T01:20:13.474Z,98725.28
2018-11-06T01:22:42.515Z,98720.50
2018-11-06T01:25:12.166Z,98723.97
2018-11-06T01:27:41.094Z,98719.22
2018-11-06T01:30:13.234Z,98720.98
2018-11-06T01:32:42.662Z,98721.91
2018-11-06T01:35:12.920Z,98722.77
2018-11-06T01:37:42.868Z,98718.45
2018-11-06T01:40:13.282Z,98721.11
2018-11-06T01:42:42.970Z,98721.16
2018-11-06T01:45:13.634Z,98725.06
2018-11-06T01:47:42.794Z,98721.55
2018-11-06T01:50:14.338Z,98727.23
2018-11-06T01:52:44.133Z,98722.45
2018-11-06T01:55:13.345Z,98727.67
2018-11-06T01:57:42.488Z,98724.17
2018-11-06T02:00:14.077Z,98726.77
2018-11-06T02:02:43.158Z,98720.68
2018-11-06T02:05:13.142Z,98728.92
2018-11-06T02:07:43.370Z,98725.48
2018-11-06T02:10:13.508Z,98727.23
2018-11-06T02:12:43.612Z,98725.53
2018-11-06T02:15:12.617Z,98732.53
2018-11-06T02:17:42.642Z,98722.50
2018-11-06T02:20:12.666Z,98725.95
2018-11-06T02:22:42.546Z,98729.02
2018-11-06T02:25:12.065Z,98733.73
2018-11-06T02:27:40.802Z,98740.67
2018-11-06T02:30:12.919Z,98736.78
2018-11-06T02:32:42.370Z,98728.08
2018-11-06T02:35:11.649Z,98730.27
2018-11-06T02:37:40.907Z,98727.66
2018-11-06T02:40:11.738Z,98732.44
2018-11-06T02:42:41.146Z,98729.41
2018-11-06T02:45:11.207Z,98723.75
2018-11-06T02:47:40.468Z,98722.45
2018-11-06T02:50:10.466Z,98723.32
2018-11-06T02:52:39.417Z,98722.91
2018-11-06T02:55:09.079Z,98721.21
2018-11-06T02:57:38.429Z,98721.63
2018-11-06T03:00:09.383Z,98722.08
2018-11-06T03:02:38.455Z,98719.89
2018-11-06T03:05:07.957Z,98725.59
2018-11-06T03:07:37.153Z,98721.25
2018-11-06T03:10:06.704Z,98721.23
2018-11-06T03:12:35.666Z,98721.26
2018-11-06T03:15:05.685Z,98723.84
2018-11-06T03:17:34.909Z,98711.67
2018-11-06T03:20:04.166Z,98717.33
2018-11-06T03:22:33.276Z,98714.33
2018-11-06T03:25:02.306Z,98713.87
2018-11-06T03:27:31.558Z,98713.02
2018-11-06T03:30:00.456Z,98705.20
2018-11-06T03:32:29.658Z,98707.82
2018-11-06T03:34:58.840Z,98706.09
2018-11-06T03:37:27.826Z,98702.20
2018-11-06T03:39:57.162Z,98699.59
2018-11-06T03:42:26.078Z,98705.22
2018-11-06T03:44:55.341Z,98702.66
2018-11-06T03:47:24.613Z,98700.94
2018-11-06T03:49:53.844Z,98704.83
2018-11-06T03:52:22.918Z,98703.98
2018-11-06T03:54:52.167Z,98706.58
2018-11-06T03:57:21.360Z,98708.74
2018-11-06T03:59:50.225Z,98707.45
2018-11-06T04:02:19.042Z,98708.73
2018-11-06T04:04:48.444Z,98709.17
2018-11-06T04:07:17.495Z,98704.42
2018-11-06T04:09:46.330Z,98703.97
2018-11-06T04:12:15.514Z,98707.02
2018-11-06T04:14:44.711Z,98712.66
2018-11-06T04:17:13.995Z,98710.48
2018-11-06T04:19:42.915Z,98705.69
2018-11-06T04:22:12.160Z,98710.45
2018-11-06T04:24:41.330Z,98708.75
2018-11-06T04:27:10.358Z,98709.15
2018-11-06T04:29:39.229Z,98711.78
2018-11-06T04:32:08.170Z,98709.60
2018-11-06T04:34:37.051Z,98717.81
2018-11-06T04:37:06.110Z,98711.73
2018-11-06T04:39:35.423Z,98713.87
2018-11-06T04:42:04.609Z,98712.55
2018-11-06T04:44:33.742Z,98718.63
2018-11-06T04:47:02.990Z,98722.17
2018-11-06T04:49:31.976Z,98715.66
2018-11-06T04:52:01.311Z,98712.59
2018-11-06T04:54:30.329Z,98712.57
2018-11-06T04:56:59.429Z,98712.97
2018-11-06T04:59:28.557Z,98710.38
2018-11-06T05:01:57.562Z,98716.85
2018-11-06T05:04:26.711Z,98722.52
2018-11-06T05:06:55.886Z,98721.22
2018-11-06T05:09:24.635Z,98725.97
2018-11-06T05:11:53.370Z,98727.70
2018-11-06T05:14:22.584Z,98726.38
2018-11-06T05:16:51.751Z,98730.25
2018-11-06T05:19:20.762Z,98737.20
2018-11-06T05:21:49.686Z,98739.82
2018-11-06T05:24:18.706Z,98744.61
2018-11-06T05:26:47.880Z,98747.66
2018-11-06T05:29:16.678Z,98749.84
2018-11-06T05:31:46.034Z,98751.23
2018-11-06T05:34:15.186Z,98753.83
2018-11-06T05:36:44.502Z,98756.77
2018-11-06T05:39:13.962Z,98757.67
2018-11-06T05:41:42.889Z,98765.00
2018-11-06T05:44:11.905Z,98768.92
2018-11-06T05:46:40.717Z,98773.22
2018-11-06T05:49:09.541Z,98777.12
2018-11-06T05:51:38.814Z,98781.83
2018-11-06T05:54:08.025Z,98783.12
2018-11-06T05:56:37.259Z,98782.68
2018-11-06T05:59:06.318Z,98787.00
2018-11-06T06:01:35.410Z,98783.50
2018-11-06T06:04:04.406Z,98786.16
2018-11-06T06:06:33.230Z,98787.50
2018-11-06T06:09:02.512Z,98793.11
2018-11-06T06:11:31.461Z,98796.63
2018-11-06T06:14:00.577Z,98801.37
2018-11-06T06:16:29.651Z,98798.32
2018-11-06T06:18:58.735Z,98804.80
2018-11-06T06:21:27.730Z,98804.74
2018-11-06T06:23:56.771Z,98803.31
2018-11-06T06:26:26.124Z,98808.53
2018-11-06T06:28:55.102Z,98805.89
2018-11-06T06:31:24.197Z,98809.78
2018-11-06T06:33:53.310Z,98811.05
2018-11-06T06:36:22.002Z,98814.41
2018-11-06T06:38:51.073Z,98819.50
2018-11-06T06:41:20.352Z,98826.72
2018-11-06T06:43:49.283Z,98828.76
2018-11-06T06:46:18.464Z,98825.67
2018-11-06T06:48:47.508Z,98819.19
2018-11-06T06:51:16.727Z,98824.52
2018-11-06T06:53:46.080Z,98827.19
2018-11-06T06:56:14.973Z,98825.07
2018-11-06T06:58:43.939Z,98825.53
2018-11-06T07:01:12.841Z,98830.16
2018-11-06T07:03:41.709Z,98837.46
2018-11-06T07:06:10.806Z,98829.50
2018-11-06T07:08:40.079Z,98836.79
2018-11-06T07:11:09.348Z,98831.86
2018-11-06T07:13:38.354Z,98833.44
2018-11-06T07:16:07.861Z,98831.52
2018-11-06T07:18:37.229Z,98835.39
2018-11-06T07:21:06.451Z,98836.55
2018-11-06T07:23:35.553Z,98833.88
2018-11-06T07:26:04.640Z,98834.16
2018-11-06T07:28:34.170Z,98833.25
2018-11-06T07:31:03.494Z,98837.54
2018-11-06T07:33:32.639Z,98836.94
2018-11-06T07:36:01.830Z,98838.91
2018-11-06T07:38:30.922Z,98839.28
2018-11-06T07:40:59.909Z,98834.83
2018-11-06T07:43:29.135Z,98837.34
2018-11-06T07:45:57.871Z,98841.58
2018-11-06T07:48:26.842Z,98841.48
2018-11-06T07:50:56.055Z,98840.87
2018-11-06T07:53:25.054Z,98845.47
2018-11-06T07:55:54.308Z,98837.52
2018-11-06T07:58:23.455Z,98843.92
2018-11-06T08:00:52.721Z,98839.46
2018-11-06T08:03:21.841Z,98838.84
2018-11-06T08:05:51.027Z,98843.80
2018-11-06T08:08:19.854Z,98845.29
2018-11-06T08:10:48.939Z,98844.21
2018-11-06T08:13:17.893Z,98841.31
2018-11-06T08:15:47.204Z,98845.03
2018-11-06T08:18:16.414Z,98852.63
2018-11-06T08:20:45.718Z,98844.16
2018-11-06T08:23:14.648Z,98845.28
2018-11-06T08:25:43.466Z,98850.75
2018-11-06T08:28:12.435Z,98845.15
2018-11-06T08:30:41.785Z,98851.08
2018-11-06T08:33:10.928Z,98846.34
2018-11-06T08:35:40.149Z,98846.84
2018-11-06T08:38:09.356Z,98848.42
2018-11-06T08:40:38.446Z,98845.97
2018-11-06T08:43:07.684Z,98842.19
2018-11-06T08:45:36.546Z,98845.59
2018-11-06T08:48:05.939Z,98847.55
2018-11-06T08:50:34.622Z,98846.69
2018-11-06T08:53:03.523Z,98846.73
2018-11-06T08:55:32.662Z,98848.45
2018-11-06T08:58:01.438Z,98844.06
2018-11-06T09:00:30.616Z,98845.72
2018-11-06T09:03:00.099Z,98841.71
2018-11-06T09:05:29.344Z,98843.42
2018-11-06T09:07:58.591Z,98837.61
2018-11-06T09:10:27.779Z,98831.28
2018-11-06T09:12:56.786Z,98825.00
2018-11-06T09:15:25.919Z,98829.55
2018-11-06T09:17:55.120Z,98821.67
2018-11-06T09:20:24.313Z,98817.39
2018-11-06T09:22:53.378Z,98812.41
2018-11-06T09:25:22.454Z,98817.02
2018-11-06T09:27:51.597Z,98811.63
2018-11-06T09:30:20.893Z,98802.64
2018-11-06T09:32:50.018Z,98808.70
2018-11-06T09:35:19.218Z,98805.70
2018-11-06T09:37:48.337Z,98801.96
2018-11-06T09:40:18.753Z,98799.74
2018-11-06T09:42:47.696Z,98798.98
2018-11-06T09:45:16.915Z,98796.53
2018-11-06T09:47:45.981Z,98792.64
2018-11-06T09:50:17.329Z,98792.86
2018-11-06T09:52:46.905Z,98791.25
2018-11-06T09:55:16.806Z,98791.23
2018-11-06T09:57:46.371Z,98788.71
2018-11-06T10:00:17.463Z,98781.89
2018-11-06T10:02:46.639Z,98778.20
2018-11-06T10:05:15.950Z,98779.13
2018-11-06T10:07:45.227Z,98778.10
2018-11-06T10:10:15.878Z,98773.67
2018-11-06T10:12:44.931Z,98769.70
2018-11-06T10:15:15.430Z,98760.16
2018-11-06T10:17:45.542Z,98762.61
2018-11-06T10:20:15.413Z,98756.53
2018-11-06T10:22:44.653Z,98758.19
2018-11-06T10:25:13.907Z,98747.19
2018-11-06T10:27:43.151Z,98746.22
2018-11-06T10:30:14.199Z,98738.14
2018-11-06T10:32:43.728Z,98741.52
2018-11-06T10:35:13.172Z,98736.94
2018-11-06T10:37:42.194Z,98736.91
2018-11-06T10:40:14.074Z,98729.69
2018-11-06T10:42:43.414Z,98728.25
2018-11-06T10:45:12.590Z,98730.20
2018-11-06T10:47:41.770Z,98727.22
2018-11-06T10:50:11.829Z,98726.20
2018-11-06T10:52:40.898Z,98725.00
2018-11-06T10:55:10.337Z,98720.09
2018-11-06T10:57:40.398Z,98720.22
2018-11-06T11:00:16.651Z,98719.31
2018-11-06T11:02:50.942Z,98704.97
2018-11-06T11:05:20.466Z,98711.08
2018-11-06T11:07:49.721Z,98709.00
2018-11-06T11:10:18.980Z,98706.55
2018-11-06T11:12:48.133Z,98704.09
2018-11-06T11:15:17.236Z,98705.23
2018-11-06T11:17:46.170Z,98702.60
2018-11-06T11:20:15.507Z,98700.84
2018-11-06T11:22:44.483Z,98704.96
2018-11-06T11:25:14.520Z,98692.95
2018-11-06T11:27:44.183Z,98699.23
2018-11-06T11:30:14.237Z,98692.25
2018-11-06T11:32:44.775Z,98695.14
2018-11-06T11:35:14.498Z,98693.70
2018-11-06T11:37:43.721Z,98686.16
2018-11-06T11:40:14.630Z,98685.29
2018-11-06T11:42:43.817Z,98685.19
2018-11-06T11:45:13.861Z,98676.72
2018-11-06T11:47:42.980Z,98674.33
2018-11-06T11:50:13.212Z,98678.22
2018-11-06T11:52:42.646Z,98668.64
2018-11-06T11:55:12.024Z,98670.92
2018-11-06T11:57:41.400Z,98673.83
2018-11-06T12:00:12.845Z,98671.45
2018-11-06T12:02:41.952Z,98662.02
2018-11-06T12:05:11.854Z,98653.00
2018-11-06T12:07:41.070Z,98664.53
2018-11-06T12:10:11.352Z,98651.96
2018-11-06T12:12:40.239Z,98642.66
2018-11-06T12:15:12.442Z,98644.87
2018-11-06T12:17:42.203Z,98640.52
2018-11-06T12:20:11.686Z,98643.05
2018-11-06T12:22:41.271Z,98639.16
2018-11-06T12:25:11.139Z,98636.23
2018-11-06T12:27:40.113Z,98633.08
2018-11-06T12:30:12.333Z,98639.03
2018-11-06T12:32:41.456Z,98634.30
2018-11-06T12:35:11.745Z,98632.27
2018-11-06T12:37:41.202Z,98630.02
2018-11-06T12:40:11.250Z,98627.68
2018-11-06T12:42:40.634Z,98633.53
2018-11-06T12:45:11.286Z,98625.30
2018-11-06T12:47:40.536Z,98627.03
2018-11-06T12:50:10.205Z,98622.56
2018-11-06T12:52:39.920Z,98617.83
2018-11-06T12:55:11.337Z,98627.04
2018-11-06T12:57:40.471Z,98618.67
2018-11-06T13:00:12.528Z,98621.83
2018-11-06T13:02:41.413Z,98621.56
2018-11-06T13:05:10.942Z,98610.82
2018-11-06T13:07:40.981Z,98614.52
2018-11-06T13:10:10.617Z,98613.22
2018-11-06T13:12:39.858Z,98621.67
2018-11-06T13:15:09.242Z,98624.44
2018-11-06T13:17:38.638Z,98623.30
2018-11-06T13:20:09.743Z,98615.14
2018-11-06T13:22:39.599Z,98620.75
2018-11-06T13:25:08.862Z,98632.22
2018-11-06T13:27:38.872Z,98627.81
2018-11-06T13:30:10.385Z,98631.95
2018-11-06T13:32:40.176Z,98633.46
2018-11-06T13:35:09.690Z,98635.92
2018-11-06T13:37:38.834Z,98629.17
2018-11-06T13:40:10.174Z,98638.72
2018-11-06T13:42:39.706Z,98627.20
2018-11-06T13:45:12.393Z,98624.23
2018-11-06T13:47:41.313Z,98630.16
2018-11-06T13:50:10.359Z,98623.64
2018-11-06T13:52:39.547Z,98632.95
2018-11-06T13:55:10.677Z,98638.45
2018-11-06T13:57:39.831Z,98636.61
2018-11-06T14:00:12.354Z,98643.87
2018-11-06T14:02:41.267Z,98642.39
2018-11-06T14:05:10.163Z,98637.17
2018-11-06T14:07:39.537Z,98637.75
2018-11-06T14:10:09.290Z,98637.75
2018-11-06T14:12:38.721Z,98633.25
2018-11-06T14:15:08.066Z,98637.27
2018-11-06T14:17:37.489Z,98634.11
2018-11-06T14:20:08.502Z,98634.98
2018-11-06T14:22:37.799Z,98640.27
2018-11-06T14:25:07.573Z,98636.48
2018-11-06T14:27:36.570Z,98636.09
2018-11-06T14:30:08.052Z,98629.20
2018-11-06T14:32:36.918Z,98624.45
2018-11-06T14:35:07.206Z,98627.78
2018-11-06T14:37:36.114Z,98628.08
2018-11-06T14:40:05.952Z,98630.97
2018-11-06T14:42:35.181Z,98629.53
2018-11-06T14:45:04.259Z,98626.89
2018-11-06T14:47:33.402Z,98629.23
2018-11-06T14:50:02.415Z,98632.62
2018-11-06T14:52:31.538Z,98636.10
2018-11-06T14:55:00.695Z,98637.23
2018-11-06T14:57:29.687Z,98637.72
2018-11-06T14:59:58.898Z,98639.55
2018-11-06T15:02:27.975Z,98637.92
2018-11-06T15:04:57.173Z,98636.41
2018-11-06T15:07:26.275Z,98636.09
2018-11-06T15:09:55.494Z,98636.92
2018-11-06T15:12:24.360Z,98642.20
2018-11-06T15:14:53.540Z,98646.14
2018-11-06T15:17:22.586Z,98643.77
2018-11-06T15:19:51.435Z,98644.08
2018-11-06T15:22:20.559Z,98640.80
2018-11-06T15:24:49.598Z,98644.14
2018-11-06T15:27:18.703Z,98641.64
2018-11-06T15:29:47.731Z,98646.27
2018-11-06T15:32:17.264Z,98647.73
2018-11-06T15:34:46.982Z,98651.30
2018-11-06T15:37:16.183Z,98658.60
2018-11-06T15:39:45.346Z,98654.69
2018-11-06T15:42:14.519Z,98660.97
2018-11-06T15:44:43.698Z,98657.39
2018-11-06T15:47:12.663Z,98657.14
2018-11-06T15:49:41.472Z,98652.31
2018-11-06T15:52:10.550Z,98660.24
2018-11-06T15:54:39.724Z,98658.47
2018-11-06T15:57:08.823Z,98656.33
2018-11-06T15:59:37.933Z,98650.88
2018-11-06T16:02:07.048Z,98658.85
2018-11-06T16:04:35.919Z,98662.05
2018-11-06T16:07:04.904Z,98658.33
2018-11-06T16:09:34.091Z,98657.08
2018-11-06T16:12:03.319Z,98660.42
2018-11-06T16:14:32.618Z,98657.47
2018-11-06T16:17:01.849Z,98657.20
2018-11-06T16:19:30.936Z,98662.92
2018-11-06T16:21:59.738Z,98663.86
2018-11-06T16:24:29.581Z,98662.67
2018-11-06T16:26:58.735Z,98662.97
2018-11-06T16:29:27.564Z,98659.37
2018-11-06T16:31:57.253Z,98665.45
2018-11-06T16:34:26.326Z,98666.63
2018-11-06T16:36:55.356Z,98668.11
2018-11-06T16:39:24.405Z,98667.69
2018-11-06T16:41:53.511Z,98661.80
2018-11-06T16:44:22.455Z,98665.75
2018-11-06T16:46:51.896Z,98670.32
2018-11-06T16:49:21.944Z,98669.11
2018-11-06T16:51:51.051Z,98666.48
2018-11-06T16:54:20.255Z,98677.63
2018-11-06T16:56:49.513Z,98671.41
2018-11-06T16:59:19.047Z,98675.47
2018-11-06T17:01:48.265Z,98676.47
2018-11-06T17:04:17.245Z,98681.64
2018-11-06T17:06:49.288Z,98687.67
2018-11-06T17:09:18.600Z,98680.92
2018-11-06T17:11:47.554Z,98682.11
2018-11-06T17:14:16.538Z,98679.36
2018-11-06T17:16:45.530Z,98685.80
2018-11-06T17:19:14.786Z,98687.88
2018-11-06T17:21:44.074Z,98691.29
2018-11-06T17:24:13.322Z,98688.39
2018-11-06T17:26:42.410Z,98686.67
2018-11-06T17:29:11.374Z,98688.08
2018-11-06T17:31:40.251Z,98690.05
2018-11-06T17:34:09.801Z,98686.02
2018-11-06T17:36:38.798Z,98696.77
2018-11-06T17:39:10.578Z,98692.88
2018-11-06T17:41:39.793Z,98690.78
2018-11-06T17:44:08.997Z,98695.23
2018-11-06T17:46:38.299Z,98695.36
2018-11-06T17:49:07.494Z,98698.88
2018-11-06T17:51:36.292Z,98697.45
2018-11-06T17:54:05.433Z,98700.08
2018-11-06T17:56:34.525Z,98695.95
2018-11-06T17:59:03.855Z,98703.91
2018-11-06T18:01:33.094Z,98704.75
2018-11-06T18:04:02.444Z,98704.04
2018-11-06T18:06:31.574Z,98698.64
2018-11-06T18:09:00.562Z,98701.33
2018-11-06T18:11:29.683Z,98702.28
2018-11-06T18:13:58.695Z,98704.86
2018-11-06T18:16:28.091Z,98713.91
2018-11-06T18:18:57.300Z,98706.75
2018-11-06T18:21:26.566Z,98706.00
2018-11-06T18:23:55.722Z,98713.59
2018-11-06T18:26:25.025Z,98709.73
2018-11-06T18:28:55.587Z,98719.78
2018-11-06T18:31:25.078Z,98714.77
2018-11-06T18:33:53.967Z,98712.98
2018-11-06T18:36:23.271Z,98718.25
2018-11-06T18:38:52.473Z,98720.67
2018-11-06T18:41:21.522Z,98720.07
2018-11-06T18:43:51.376Z,98722.81
2018-11-06T18:46:20.850Z,98721.11
2018-11-06T18:48:49.710Z,98724.29
2018-11-06T18:51:19.590Z,98722.05
2018-11-06T18:53:48.749Z,98728.09
2018-11-06T18:56:18.018Z,98732.86
2018-11-06T18:58:46.809Z,98730.83
2018-11-06T19:01:15.989Z,98729.98
2018-11-06T19:03:45.439Z,98733.02
2018-11-06T19:06:14.982Z,98739.61
2018-11-06T19:08:44.257Z,98739.84
2018-11-06T19:11:13.546Z,98734.45
2018-11-06T19:13:42.389Z,98735.76
2018-11-06T19:16:11.537Z,98729.56
2018-11-06T19:18:40.633Z,98734.02
2018-11-06T19:21:10.394Z,98738.12
2018-11-06T19:23:39.642Z,98731.65
2018-11-06T19:26:08.642Z,98730.48
2018-11-06T19:28:37.690Z,98735.76
2018-11-06T19:31:06.550Z,98735.16
2018-11-06T19:33:35.752Z,98745.02
2018-11-06T19:36:04.887Z,98745.94
2018-11-06T19:38:33.783Z,98743.20
2018-11-06T19:41:02.979Z,98738.89
2018-11-06T19:43:32.042Z,98737.63
2018-11-06T19:46:01.359Z,98735.09
2018-11-06T19:48:30.547Z,98738.77
2018-11-06T19:50:59.705Z,98741.28
2018-11-06T19:53:28.826Z,98746.16
2018-11-06T19:55:59.479Z,98749.66
2018-11-06T19:58:28.710Z,98746.93
2018-11-06T20:00:58.975Z,98740.74
2018-11-06T20:03:28.226Z,98741.92
2018-11-06T20:05:59.440Z,98741.08
2018-11-06T20:08:28.546Z,98744.70
2018-11-06T20:10:57.817Z,98742.58
2018-11-06T20:13:27.196Z,98737.72
2018-11-06T20:15:56.071Z,98739.16
2018-11-06T20:18:25.054Z,98733.95
2018-11-06T20:20:54.133Z,98731.62
2018-11-06T20:23:23.470Z,98728.88
2018-11-06T20:25:52.652Z,98728.29
2018-11-06T20:28:21.793Z,98730.50
2018-11-06T20:30:50.561Z,98729.41
2018-11-06T20:33:19.866Z,98729.53
2018-11-06T20:35:49.029Z,98736.90
2018-11-06T20:38:17.954Z,98730.71
2018-11-06T20:40:47.166Z,98731.98
2018-11-06T20:43:16.403Z,98730.61
2018-11-06T20:45:45.235Z,98733.53
2018-11-06T20:48:14.334Z,98733.44
2018-11-06T20:50:43.506Z,98734.12
2018-11-06T20:53:12.424Z,98728.13
2018-11-06T20:55:41.591Z,98730.03
2018-11-06T20:58:10.374Z,98729.18
2018-11-06T21:00:39.322Z,98731.62
2018-11-06T21:03:08.292Z,98720.59
2018-11-06T21:05:37.507Z,98719.55
2018-11-06T21:08:06.730Z,98726.25
2018-11-06T21:10:35.883Z,98720.86
2018-11-06T21:13:05.054Z,98729.23
2018-11-06T21:15:34.230Z,98727.77
2018-11-06T21:18:03.410Z,98724.31
2018-11-06T21:20:32.718Z,98726.98
2018-11-06T21:23:01.703Z,98728.95
2018-11-06T21:25:30.951Z,98718.44
2018-11-06T21:27:59.730Z,98720.77
2018-11-06T21:30:28.646Z,98720.72
2018-11-06T21:32:57.860Z,98719.06
2018-11-06T21:35:27.031Z,98722.95
2018-11-06T21:37:56.319Z,98722.13
2018-11-06T21:40:25.478Z,98724.43
2018-11-06T21:42:54.517Z,98727.11
2018-11-06T21:45:23.370Z,98726.77
2018-11-06T21:47:52.589Z,98726.05
2018-11-06T21:50:21.594Z,98720.18
2018-11-06T21:52:50.846Z,98722.44
2018-11-06T21:55:20.402Z,98721.41
2018-11-06T21:57:49.398Z,98722.53
2018-11-06T22:00:19.961Z,98721.06
2018-11-06T22:02:49.261Z,98726.28
2018-11-06T22:05:19.547Z,98718.39
2018-11-06T22:07:48.557Z,98716.40
2018-11-06T22:10:18.902Z,98715.61
2018-11-06T22:12:48.013Z,98716.63
2018-11-06T22:15:18.113Z,98705.72
2018-11-06T22:17:46.957Z,98712.59
2018-11-06T22:20:17.481Z,98711.31
2018-11-06T22:22:47.099Z,98710.25
2018-11-06T22:25:16.433Z,98712.69
2018-11-06T22:27:45.685Z,98705.67
2018-11-06T22:30:15.633Z,98707.08
2018-11-06T22:32:45.525Z,98707.27
2018-11-06T22:35:15.585Z,98702.45
2018-11-06T22:37:44.729Z,98706.49
2018-11-06T22:40:15.207Z,98702.45
2018-11-06T22:42:44.026Z,98704.14
2018-11-06T22:45:14.151Z,98697.81
2018-11-06T22:47:43.315Z,98699.42
2018-11-06T22:50:16.438Z,98700.09
2018-11-06T22:52:46.111Z,98699.23
2018-11-06T22:55:15.193Z,98700.02
2018-11-06T22:57:44.644Z,98700.16
2018-11-06T23:00:19.151Z,98699.95
2018-11-06T23:02:48.342Z,98698.60
2018-11-06T23:05:17.169Z,98704.55
2018-11-06T23:07:51.454Z,98712.05
2018-11-06T23:10:20.706Z,98706.94
2018-11-06T23:12:49.651Z,98702.66
2018-11-06T23:15:18.774Z,98703.78
2018-11-06T23:17:47.754Z,98703.13
2018-11-06T23:20:16.850Z,98703.42
2018-11-06T23:22:45.910Z,98697.44
2018-11-06T23:25:15.141Z,98700.22
2018-11-06T23:27:44.378Z,98697.67
2018-11-06T23:30:14.666Z,98697.63
2018-11-06T23:32:43.869Z,98692.41
2018-11-06T23:35:12.954Z,98692.41
2018-11-06T23:37:42.125Z,98696.27
2018-11-06T23:40:11.474Z,98695.43
2018-11-06T23:42:40.974Z,98689.92
2018-11-06T23:45:10.454Z,98696.17
2018-11-06T23:47:39.671Z,98693.45
2018-11-06T23:50:09.667Z,98693.05
2018-11-06T23:52:38.966Z,98698.36
2018-11-06T23:55:08.257Z,98693.05
2018-11-06T23:57:37.502Z,98692.31
