createdAt,value
2019-03-05T00:00:45.879Z,9.80
2019-03-05T00:01:55.219Z,9.80
2019-03-05T00:03:02.279Z,9.80
2019-03-05T00:04:09.417Z,9.70
2019-03-05T00:05:16.921Z,9.70
2019-03-05T00:06:24.037Z,9.70
2019-03-05T00:07:30.879Z,9.70
2019-03-05T00:08:38.169Z,9.70
2019-03-05T00:09:45.438Z,9.70
2019-03-05T00:10:52.478Z,9.50
2019-03-05T00:11:59.398Z,9.50
2019-03-05T00:13:06.444Z,9.50
2019-03-05T00:14:13.453Z,9.40
2019-03-05T00:15:23.357Z,9.40
2019-03-05T00:16:30.479Z,9.40
2019-03-05T00:17:37.610Z,9.30
2019-03-05T00:18:44.617Z,9.30
2019-03-05T00:19:51.601Z,9.20
2019-03-05T00:20:58.442Z,9.20
2019-03-05T00:22:05.659Z,9.20
2019-03-05T00:23:13.019Z,9.10
2019-03-05T00:25:02.430Z,9.10
2019-03-05T00:26:09.477Z,9.00
2019-03-05T00:27:16.518Z,9.00
2019-03-05T00:28:34.657Z,8.90
2019-03-05T00:30:24.727Z,8.90
2019-03-05T00:31:35.470Z,8.90
2019-03-05T00:32:43.430Z,8.90
2019-03-05T00:34:31.340Z,8.90
2019-03-05T00:35:46.776Z,8.90
2019-03-05T00:37:34.262Z,8.80
2019-03-05T00:39:08.792Z,8.70
2019-03-05T00:41:00.668Z,8.70
2019-03-05T00:42:46.982Z,8.60
2019-03-05T00:44:26.247Z,8.50
2019-03-05T00:46:16.634Z,8.50
2019-03-05T00:47:50.319Z,8.50
2019-03-05T00:49:53.183Z,8.40
2019-03-05T00:51:49.020Z,8.40
2019-03-05T00:53:12.145Z,8.30
2019-03-05T00:54:57.259Z,8.30
2019-03-05T00:56:25.195Z,8.20
2019-03-05T00:57:43.209Z,8.20
2019-03-05T00:59:02.024Z,8.20
2019-03-05T01:00:20.581Z,8.20
2019-03-05T01:01:56.733Z,8.00
2019-03-05T01:03:43.117Z,8.00
2019-03-05T01:05:32.102Z,8.00
2019-03-05T01:06:39.309Z,8.00
2019-03-05T01:07:46.528Z,8.00
2019-03-05T01:08:54.680Z,8.00
2019-03-05T01:10:02.426Z,8.00
2019-03-05T01:11:10.734Z,8.00
2019-03-05T01:12:18.174Z,8.10
2019-03-05T01:13:25.472Z,8.00
2019-03-05T01:14:33.612Z,8.10
2019-03-05T01:15:41.002Z,8.10
2019-03-05T01:16:48.591Z,8.10
2019-03-05T01:17:56.392Z,8.10
2019-03-05T01:19:03.560Z,8.00
2019-03-05T01:20:11.095Z,8.00
2019-03-05T01:21:18.546Z,8.00
2019-03-05T01:22:25.297Z,7.90
2019-03-05T01:23:32.381Z,7.90
2019-03-05T01:24:39.242Z,7.90
2019-03-05T01:25:46.400Z,7.80
2019-03-05T01:26:53.523Z,7.90
2019-03-05T01:28:00.742Z,7.80
2019-03-05T01:29:08.235Z,7.80
2019-03-05T01:30:29.600Z,7.80
2019-03-05T01:31:44.032Z,7.70
2019-03-05T01:32:55.832Z,7.70
2019-03-05T01:34:09.983Z,7.70
2019-03-05T01:35:37.615Z,7.70
2019-03-05T01:36:47.341Z,7.70
2019-03-05T01:37:54.321Z,7.70
2019-03-05T01:39:14.111Z,7.80
2019-03-05T01:40:42.494Z,7.80
2019-03-05T01:41:49.582Z,7.90
2019-03-05T01:42:56.443Z,7.90
2019-03-05T01:44:03.523Z,7.90
2019-03-05T01:45:12.109Z,8.00
2019-03-05T01:46:19.050Z,8.00
2019-03-05T01:47:26.198Z,8.00
2019-03-05T01:48:34.383Z,8.00
2019-03-05T01:49:41.504Z,8.00
2019-03-05T01:50:48.497Z,8.00
2019-03-05T01:51:55.709Z,7.90
2019-03-05T01:53:02.820Z,7.90
2019-03-05T01:54:09.901Z,8.00
2019-03-05T01:55:16.720Z,7.90
2019-03-05T01:56:23.687Z,7.90
2019-03-05T01:57:31.631Z,8.00
2019-03-05T01:58:38.623Z,7.90
2019-03-05T01:59:46.730Z,8.00
2019-03-05T02:00:53.610Z,8.00
2019-03-05T02:02:00.506Z,8.00
2019-03-05T02:03:08.541Z,8.10
2019-03-05T02:04:15.935Z,8.00
2019-03-05T02:05:22.938Z,8.10
2019-03-05T02:06:29.861Z,8.10
2019-03-05T02:07:36.749Z,8.00
2019-03-05T02:08:44.632Z,7.90
2019-03-05T02:09:51.654Z,8.00
2019-03-05T02:10:58.647Z,8.00
2019-03-05T02:12:05.598Z,8.00
2019-03-05T02:13:12.394Z,8.10
2019-03-05T02:14:19.300Z,8.00
2019-03-05T02:15:26.088Z,8.00
2019-03-05T02:16:33.138Z,8.00
2019-03-05T02:17:40.062Z,8.10
2019-03-05T02:18:47.150Z,8.00
2019-03-05T02:19:54.478Z,8.00
2019-03-05T02:21:01.391Z,8.10
2019-03-05T02:22:14.504Z,8.00
2019-03-05T02:23:26.821Z,7.90
2019-03-05T02:25:05.760Z,7.90
2019-03-05T02:26:53.204Z,7.90
2019-03-05T02:28:19.089Z,8.00
2019-03-05T02:29:43.786Z,7.90
2019-03-05T02:31:06.530Z,7.90
2019-03-05T02:33:02.778Z,7.90
2019-03-05T02:34:27.368Z,7.90
2019-03-05T02:36:02.459Z,7.80
2019-03-05T02:38:11.951Z,7.90
2019-03-05T02:40:14.936Z,7.90
2019-03-05T02:41:45.739Z,8.00
2019-03-05T02:43:26.740Z,7.90
2019-03-05T02:45:10.930Z,7.90
2019-03-05T02:46:49.648Z,7.90
2019-03-05T02:48:33.075Z,8.00
2019-03-05T02:50:27.272Z,7.90
2019-03-05T02:52:03.096Z,7.90
2019-03-05T02:53:41.852Z,7.90
2019-03-05T02:55:25.471Z,7.90
2019-03-05T02:56:40.381Z,8.00
2019-03-05T02:57:45.109Z,7.90
2019-03-05T02:58:49.860Z,7.90
2019-03-05T02:59:56.883Z,7.80
2019-03-05T03:01:25.488Z,7.80
2019-03-05T03:02:47.687Z,7.80
2019-03-05T03:03:58.019Z,7.80
2019-03-05T03:05:23.986Z,7.80
2019-03-05T03:06:33.527Z,7.70
2019-03-05T03:07:40.341Z,7.80
2019-03-05T03:08:47.520Z,7.80
2019-03-05T03:10:12.202Z,7.80
2019-03-05T03:11:19.199Z,7.70
2019-03-05T03:12:26.111Z,7.70
2019-03-05T03:13:33.612Z,7.70
2019-03-05T03:14:40.723Z,7.70
2019-03-05T03:15:47.962Z,7.70
2019-03-05T03:16:55.105Z,7.70
2019-03-05T03:18:02.051Z,7.70
2019-03-05T03:19:09.158Z,7.70
2019-03-05T03:20:18.174Z,7.70
2019-03-05T03:21:25.370Z,7.60
2019-03-05T03:22:32.583Z,7.70
2019-03-05T03:23:40.022Z,7.70
2019-03-05T03:24:47.334Z,7.70
2019-03-05T03:25:54.351Z,7.70
2019-03-05T03:27:01.243Z,7.60
2019-03-05T03:28:08.249Z,7.70
2019-03-05T03:29:15.292Z,7.70
2019-03-05T03:30:29.581Z,7.70
2019-03-05T03:31:36.881Z,7.70
2019-03-05T03:32:44.180Z,7.60
2019-03-05T03:33:51.189Z,7.70
2019-03-05T03:34:58.440Z,7.80
2019-03-05T03:36:05.652Z,7.70
2019-03-05T03:37:13.043Z,7.70
2019-03-05T03:38:20.174Z,7.70
2019-03-05T03:39:27.213Z,7.70
2019-03-05T03:40:34.309Z,7.70
2019-03-05T03:41:41.579Z,7.70
2019-03-05T03:42:48.958Z,7.70
2019-03-05T03:43:55.791Z,7.80
2019-03-05T03:45:02.935Z,7.70
2019-03-05T03:46:10.401Z,7.70
2019-03-05T03:47:17.119Z,7.70
2019-03-05T03:48:24.358Z,7.70
2019-03-05T03:49:33.661Z,7.70
2019-03-05T03:50:40.665Z,7.70
2019-03-05T03:51:51.139Z,7.70
2019-03-05T03:52:55.913Z,7.60
2019-03-05T03:54:03.010Z,7.60
2019-03-05T03:55:11.039Z,7.60
2019-03-05T03:56:19.498Z,7.60
2019-03-05T03:57:26.667Z,7.60
2019-03-05T03:58:33.821Z,7.60
2019-03-05T03:59:40.884Z,7.60
2019-03-05T04:00:47.671Z,7.70
2019-03-05T04:01:54.417Z,7.70
2019-03-05T04:03:01.179Z,7.70
2019-03-05T04:04:08.251Z,7.60
2019-03-05T04:05:15.354Z,7.60
2019-03-05T04:06:23.150Z,7.70
2019-03-05T04:07:30.196Z,7.70
2019-03-05T04:08:37.148Z,7.70
2019-03-05T04:09:44.134Z,7.60
2019-03-05T04:10:51.335Z,7.70
2019-03-05T04:11:58.219Z,7.70
2019-03-05T04:13:05.494Z,7.60
2019-03-05T04:14:12.298Z,7.60
2019-03-05T04:15:20.932Z,7.50
2019-03-05T04:16:28.380Z,7.60
2019-03-05T04:17:35.411Z,7.50
2019-03-05T04:18:42.425Z,7.50
2019-03-05T04:19:49.530Z,7.50
2019-03-05T04:20:56.702Z,7.50
2019-03-05T04:22:04.750Z,7.50
2019-03-05T04:23:11.781Z,7.50
2019-03-05T04:24:19.235Z,7.50
2019-03-05T04:25:26.409Z,7.50
2019-03-05T04:26:33.604Z,7.50
2019-03-05T04:27:40.550Z,7.50
2019-03-05T04:28:47.580Z,7.50
2019-03-05T04:29:54.613Z,7.50
2019-03-05T04:31:01.864Z,7.50
2019-03-05T04:32:08.932Z,7.50
2019-03-05T04:33:16.990Z,7.40
2019-03-05T04:34:23.999Z,7.40
2019-03-05T04:35:32.529Z,7.30
2019-03-05T04:36:39.412Z,7.30
2019-03-05T04:37:47.470Z,7.20
2019-03-05T04:38:54.739Z,7.20
2019-03-05T04:40:03.250Z,7.20
2019-03-05T04:41:10.660Z,7.10
2019-03-05T04:42:17.652Z,7.10
2019-03-05T04:43:24.892Z,7.10
2019-03-05T04:44:38.006Z,7.10
2019-03-05T04:46:04.326Z,7.10
2019-03-05T04:47:12.729Z,7.10
2019-03-05T04:48:19.774Z,7.00
2019-03-05T04:49:50.790Z,7.00
2019-03-05T04:51:00.708Z,7.00
2019-03-05T04:52:12.775Z,6.90
2019-03-05T04:53:19.960Z,6.90
2019-03-05T04:54:27.153Z,6.90
2019-03-05T04:55:34.443Z,6.90
2019-03-05T04:56:41.369Z,6.80
2019-03-05T04:57:48.184Z,6.80
2019-03-05T04:58:55.340Z,6.80
2019-03-05T05:00:02.599Z,6.70
2019-03-05T05:01:09.628Z,6.70
2019-03-05T05:02:17.279Z,6.60
2019-03-05T05:03:24.219Z,6.60
2019-03-05T05:04:31.159Z,6.60
2019-03-05T05:05:38.270Z,6.60
2019-03-05T05:06:45.192Z,6.60
2019-03-05T05:07:53.010Z,6.60
2019-03-05T05:09:00.190Z,6.50
2019-03-05T05:10:09.580Z,6.50
2019-03-05T05:11:16.630Z,6.50
2019-03-05T05:12:23.657Z,6.50
2019-03-05T05:13:30.641Z,6.50
2019-03-05T05:14:37.576Z,6.40
2019-03-05T05:15:44.901Z,6.40
2019-03-05T05:16:52.000Z,6.40
2019-03-05T05:17:59.214Z,6.40
2019-03-05T05:19:06.282Z,6.40
2019-03-05T05:20:13.377Z,6.40
2019-03-05T05:21:20.350Z,6.40
2019-03-05T05:22:27.338Z,6.30
2019-03-05T05:23:34.368Z,6.30
2019-03-05T05:24:41.418Z,6.30
2019-03-05T05:25:48.458Z,6.30
2019-03-05T05:26:55.670Z,6.20
2019-03-05T05:28:02.883Z,6.20
2019-03-05T05:29:09.840Z,6.30
2019-03-05T05:30:44.878Z,6.20
2019-03-05T05:31:52.097Z,6.20
2019-03-05T05:32:58.859Z,6.10
2019-03-05T05:34:06.020Z,6.10
2019-03-05T05:35:13.078Z,6.10
2019-03-05T05:36:20.420Z,6.10
2019-03-05T05:37:27.375Z,6.20
2019-03-05T05:38:34.447Z,6.10
2019-03-05T05:40:16.809Z,6.10
2019-03-05T05:41:23.877Z,6.10
2019-03-05T05:42:31.119Z,6.10
2019-03-05T05:43:38.426Z,6.20
2019-03-05T05:44:45.611Z,6.20
2019-03-05T05:45:53.061Z,6.20
2019-03-05T05:47:01.090Z,6.10
2019-03-05T05:48:08.332Z,6.10
2019-03-05T05:49:15.314Z,6.10
2019-03-05T05:50:22.281Z,6.10
2019-03-05T05:51:29.502Z,6.10
2019-03-05T05:52:36.490Z,6.10
2019-03-05T05:53:43.628Z,6.10
2019-03-05T05:54:51.095Z,6.10
2019-03-05T05:55:58.225Z,6.20
2019-03-05T05:57:05.203Z,6.20
2019-03-05T05:58:12.224Z,6.20
2019-03-05T05:59:19.397Z,6.20
2019-03-05T06:00:26.790Z,6.10
2019-03-05T06:01:33.721Z,6.20
2019-03-05T06:02:40.628Z,6.20
2019-03-05T06:03:47.781Z,6.10
2019-03-05T06:04:55.148Z,6.10
2019-03-05T06:06:02.201Z,6.10
2019-03-05T06:07:09.266Z,6.10
2019-03-05T06:08:16.272Z,6.10
2019-03-05T06:09:23.426Z,6.20
2019-03-05T06:10:31.512Z,6.20
2019-03-05T06:11:39.523Z,6.20
2019-03-05T06:12:46.899Z,6.20
2019-03-05T06:13:53.876Z,6.20
2019-03-05T06:15:01.025Z,6.30
2019-03-05T06:16:08.287Z,6.20
2019-03-05T06:17:15.428Z,6.20
2019-03-05T06:18:22.492Z,6.30
2019-03-05T06:19:29.441Z,6.30
2019-03-05T06:20:36.263Z,6.30
2019-03-05T06:21:43.854Z,6.30
2019-03-05T06:22:51.086Z,6.30
2019-03-05T06:23:58.320Z,6.30
2019-03-05T06:25:05.792Z,6.20
2019-03-05T06:26:12.821Z,6.30
2019-03-05T06:27:20.113Z,6.30
2019-03-05T06:28:27.228Z,6.30
2019-03-05T06:29:34.159Z,6.40
2019-03-05T06:30:41.499Z,6.40
2019-03-05T06:31:48.782Z,6.40
2019-03-05T06:32:55.937Z,6.50
2019-03-05T06:34:03.091Z,6.50
2019-03-05T06:35:10.275Z,6.50
2019-03-05T06:36:17.322Z,6.60
2019-03-05T06:37:26.272Z,6.60
2019-03-05T06:38:33.951Z,6.60
2019-03-05T06:39:42.037Z,6.70
2019-03-05T06:40:49.160Z,6.70
2019-03-05T06:41:56.397Z,6.70
2019-03-05T06:43:03.710Z,6.70
2019-03-05T06:44:10.861Z,6.80
2019-03-05T06:45:19.221Z,6.80
2019-03-05T06:46:26.363Z,6.80
2019-03-05T06:47:33.487Z,6.80
2019-03-05T06:48:40.574Z,6.80
2019-03-05T06:49:47.870Z,6.80
2019-03-05T06:50:54.931Z,6.80
2019-03-05T06:52:02.220Z,6.70
2019-03-05T06:53:09.414Z,6.70
2019-03-05T06:54:16.424Z,6.70
2019-03-05T06:55:23.723Z,6.70
2019-03-05T06:56:30.681Z,6.70
2019-03-05T06:57:37.570Z,6.70
2019-03-05T06:58:44.890Z,6.70
2019-03-05T06:59:52.312Z,6.70
2019-03-05T07:01:07.299Z,6.70
2019-03-05T07:02:14.480Z,6.70
2019-03-05T07:03:21.758Z,6.70
2019-03-05T07:04:28.830Z,6.70
2019-03-05T07:06:11.008Z,6.80
2019-03-05T07:07:18.084Z,6.80
2019-03-05T07:08:25.903Z,6.80
2019-03-05T07:09:42.828Z,6.90
2019-03-05T07:11:00.732Z,7.00
2019-03-05T07:12:12.708Z,7.10
2019-03-05T07:13:22.114Z,7.10
2019-03-05T07:15:12.936Z,7.20
2019-03-05T07:17:05.606Z,7.10
2019-03-05T07:18:25.611Z,7.10
2019-03-05T07:19:57.904Z,7.20
2019-03-05T07:21:47.782Z,7.20
2019-03-05T07:23:12.993Z,7.20
2019-03-05T07:24:42.622Z,7.30
2019-03-05T07:25:49.633Z,7.30
2019-03-05T07:26:56.469Z,7.30
2019-03-05T07:28:04.671Z,7.30
2019-03-05T07:29:11.598Z,7.40
2019-03-05T07:30:27.560Z,7.50
2019-03-05T07:31:34.590Z,7.60
2019-03-05T07:32:41.729Z,7.60
2019-03-05T07:33:49.022Z,7.60
2019-03-05T07:34:56.338Z,7.70
2019-03-05T07:36:03.402Z,7.80
2019-03-05T07:37:12.043Z,8.60
2019-03-05T07:38:20.043Z,9.60
2019-03-05T07:39:27.221Z,10.40
2019-03-05T07:40:34.992Z,10.70
2019-03-05T07:41:41.970Z,9.90
2019-03-05T07:42:49.234Z,9.50
2019-03-05T07:43:56.166Z,9.20
2019-03-05T07:45:03.168Z,8.80
2019-03-05T07:46:10.267Z,8.90
2019-03-05T07:47:17.524Z,9.00
2019-03-05T07:48:24.395Z,9.10
2019-03-05T07:49:42.966Z,9.00
2019-03-05T07:50:40.913Z,8.90
2019-03-05T07:51:48.837Z,8.90
2019-03-05T07:52:55.880Z,8.90
2019-03-05T07:54:02.886Z,8.90
2019-03-05T07:55:15.670Z,8.80
2019-03-05T07:56:22.900Z,8.80
2019-03-05T07:57:30.305Z,8.80
2019-03-05T07:58:37.688Z,8.80
2019-03-05T07:59:44.747Z,8.60
2019-03-05T08:00:52.331Z,8.50
2019-03-05T08:01:59.532Z,8.60
2019-03-05T08:03:06.603Z,8.60
2019-03-05T08:04:13.841Z,8.60
2019-03-05T08:05:20.816Z,8.50
2019-03-05T08:06:27.799Z,8.50
2019-03-05T08:07:35.000Z,8.40
2019-03-05T08:09:17.620Z,8.40
2019-03-05T08:10:29.936Z,8.30
2019-03-05T08:11:37.160Z,8.40
2019-03-05T08:13:46.186Z,8.50
2019-03-05T08:14:59.588Z,8.60
2019-03-05T08:16:16.823Z,8.50
2019-03-05T08:17:24.505Z,8.40
2019-03-05T08:18:32.202Z,8.40
2019-03-05T08:19:39.338Z,8.50
2019-03-05T08:20:47.999Z,8.50
2019-03-05T08:21:55.019Z,8.50
2019-03-05T08:23:02.604Z,8.50
2019-03-05T08:24:09.448Z,8.50
2019-03-05T08:25:16.684Z,8.50
2019-03-05T08:26:23.967Z,8.50
2019-03-05T08:27:31.770Z,8.50
2019-03-05T08:28:39.404Z,8.60
2019-03-05T08:29:59.402Z,8.50
2019-03-05T08:31:06.517Z,8.40
2019-03-05T08:32:13.850Z,8.40
2019-03-05T08:33:22.168Z,8.50
2019-03-05T08:34:52.742Z,8.40
2019-03-05T08:36:00.947Z,8.40
2019-03-05T08:37:08.841Z,8.40
2019-03-05T08:38:16.099Z,8.40
2019-03-05T08:39:23.225Z,8.30
2019-03-05T08:40:30.585Z,8.30
2019-03-05T08:41:38.914Z,8.40
2019-03-05T08:42:45.951Z,8.40
2019-03-05T08:43:54.353Z,8.50
2019-03-05T08:45:01.633Z,8.50
2019-03-05T08:46:09.932Z,8.40
2019-03-05T08:47:16.991Z,8.50
2019-03-05T08:48:24.391Z,8.40
2019-03-05T08:49:31.023Z,8.50
2019-03-05T08:50:38.051Z,8.50
2019-03-05T08:51:45.081Z,8.60
2019-03-05T08:52:51.818Z,8.70
2019-03-05T08:53:59.214Z,8.60
2019-03-05T08:55:06.800Z,8.70
2019-03-05T08:56:14.083Z,8.70
2019-03-05T08:57:21.263Z,8.80
2019-03-05T08:58:28.444Z,8.90
2019-03-05T08:59:35.801Z,9.00
2019-03-05T09:00:42.919Z,8.90
2019-03-05T09:01:50.065Z,9.50
2019-03-05T09:02:56.781Z,10.80
2019-03-05T09:04:03.956Z,10.30
2019-03-05T09:05:11.689Z,10.20
2019-03-05T09:06:18.794Z,9.80
2019-03-05T09:07:26.676Z,9.50
2019-03-05T09:08:34.828Z,9.30
2019-03-05T09:09:42.628Z,9.20
2019-03-05T09:10:49.719Z,9.00
2019-03-05T09:11:57.234Z,8.90
2019-03-05T09:13:05.379Z,9.00
2019-03-05T09:14:12.826Z,8.90
2019-03-05T09:15:20.469Z,9.00
2019-03-05T09:16:27.587Z,8.90
2019-03-05T09:17:34.624Z,8.80
2019-03-05T09:18:41.830Z,8.90
2019-03-05T09:19:48.929Z,8.90
2019-03-05T09:20:55.942Z,9.00
2019-03-05T09:22:02.739Z,8.90
2019-03-05T09:23:09.573Z,8.90
2019-03-05T09:24:16.787Z,9.00
2019-03-05T09:25:24.121Z,9.00
2019-03-05T09:26:31.391Z,9.10
2019-03-05T09:27:38.764Z,9.00
2019-03-05T09:28:45.833Z,8.90
2019-03-05T09:29:53.011Z,9.00
2019-03-05T09:31:00.068Z,9.10
2019-03-05T09:32:07.511Z,9.20
2019-03-05T09:33:14.635Z,9.30
2019-03-05T09:34:22.189Z,9.50
2019-03-05T09:35:29.290Z,9.60
2019-03-05T09:36:36.550Z,9.70
2019-03-05T09:37:43.533Z,9.80
2019-03-05T09:38:50.909Z,9.80
2019-03-05T09:39:57.881Z,9.70
2019-03-05T09:41:04.877Z,9.60
2019-03-05T09:42:12.031Z,9.40
2019-03-05T09:43:21.224Z,9.30
2019-03-05T09:44:28.290Z,9.40
2019-03-05T09:45:35.519Z,9.40
2019-03-05T09:46:42.750Z,9.40
2019-03-05T09:47:50.288Z,9.50
2019-03-05T09:48:57.481Z,9.60
2019-03-05T09:50:05.387Z,9.70
2019-03-05T09:51:13.069Z,9.70
2019-03-05T09:52:20.209Z,10.10
2019-03-05T09:53:27.278Z,9.80
2019-03-05T09:54:34.572Z,9.90
2019-03-05T09:55:41.781Z,9.80
2019-03-05T09:56:48.885Z,9.70
2019-03-05T09:58:06.895Z,9.70
2019-03-05T09:59:05.847Z,9.70
2019-03-05T10:00:15.520Z,9.80
2019-03-05T10:01:22.869Z,9.70
2019-03-05T10:02:30.137Z,9.50
2019-03-05T10:03:37.184Z,9.40
2019-03-05T10:04:44.235Z,9.50
2019-03-05T10:05:53.026Z,9.50
2019-03-05T10:07:00.293Z,9.30
2019-03-05T10:08:10.348Z,9.30
2019-03-05T10:09:17.696Z,9.30
2019-03-05T10:10:25.776Z,9.30
2019-03-05T10:11:32.907Z,9.40
2019-03-05T10:12:41.418Z,9.30
2019-03-05T10:13:48.403Z,9.30
2019-03-05T10:14:55.227Z,9.30
2019-03-05T10:16:03.232Z,9.10
2019-03-05T10:17:10.334Z,9.00
2019-03-05T10:18:17.449Z,9.00
2019-03-05T10:19:26.570Z,9.00
2019-03-05T10:20:33.461Z,8.90
2019-03-05T10:21:46.181Z,8.90
2019-03-05T10:22:49.928Z,8.80
2019-03-05T10:23:57.370Z,8.80
2019-03-05T10:25:06.239Z,8.70
2019-03-05T10:26:13.800Z,8.60
2019-03-05T10:27:21.030Z,8.60
2019-03-05T10:28:28.717Z,8.60
2019-03-05T10:29:36.060Z,8.60
2019-03-05T10:30:43.865Z,8.60
2019-03-05T10:31:50.968Z,8.50
2019-03-05T10:32:59.898Z,8.60
2019-03-05T10:34:06.927Z,8.50
2019-03-05T10:35:14.433Z,8.50
2019-03-05T10:36:21.486Z,8.50
2019-03-05T10:37:28.786Z,8.60
2019-03-05T10:38:35.846Z,8.60
2019-03-05T10:39:43.343Z,8.50
2019-03-05T10:40:50.655Z,8.60
2019-03-05T10:41:57.919Z,8.50
2019-03-05T10:43:09.150Z,8.60
2019-03-05T10:44:16.552Z,8.50
2019-03-05T10:45:23.617Z,8.50
2019-03-05T10:46:30.418Z,8.50
2019-03-05T10:47:37.307Z,8.50
2019-03-05T10:48:45.467Z,8.50
2019-03-05T10:49:52.469Z,8.50
2019-03-05T10:51:00.108Z,8.60
2019-03-05T10:52:07.143Z,8.60
2019-03-05T10:53:14.354Z,8.50
2019-03-05T10:54:21.310Z,8.50
2019-03-05T10:55:28.481Z,8.50
2019-03-05T10:56:35.448Z,8.50
2019-03-05T10:57:44.427Z,8.50
2019-03-05T10:58:51.693Z,8.50
2019-03-05T10:59:58.980Z,8.40
2019-03-05T11:01:08.269Z,8.30
2019-03-05T11:02:16.052Z,8.30
2019-03-05T11:03:24.286Z,8.30
2019-03-05T11:04:32.872Z,8.30
2019-03-05T11:05:40.421Z,8.30
2019-03-05T11:06:47.866Z,8.30
2019-03-05T11:07:55.087Z,8.30
2019-03-05T11:09:02.469Z,8.20
2019-03-05T11:10:11.834Z,8.30
2019-03-05T11:11:18.993Z,8.30
2019-03-05T11:12:26.538Z,8.30
2019-03-05T11:13:33.632Z,8.20
2019-03-05T11:14:40.971Z,8.10
2019-03-05T11:15:50.127Z,8.10
2019-03-05T11:16:58.833Z,8.00
2019-03-05T11:18:08.291Z,8.00
2019-03-05T11:19:15.736Z,8.00
2019-03-05T11:20:22.947Z,8.00
2019-03-05T11:21:30.110Z,8.00
2019-03-05T11:22:38.077Z,8.00
2019-03-05T11:23:46.389Z,8.00
2019-03-05T11:24:53.521Z,8.10
2019-03-05T11:26:00.552Z,8.10
2019-03-05T11:27:07.926Z,8.00
2019-03-05T11:28:15.019Z,8.00
2019-03-05T11:29:22.243Z,8.00
2019-03-05T11:30:36.264Z,8.00
2019-03-05T11:31:38.679Z,8.00
2019-03-05T11:32:46.972Z,8.00
2019-03-05T11:33:54.869Z,8.00
2019-03-05T11:35:01.943Z,7.90
2019-03-05T11:36:09.745Z,8.00
2019-03-05T11:37:16.641Z,8.10
2019-03-05T11:38:23.891Z,8.10
2019-03-05T11:39:30.844Z,8.10
2019-03-05T11:40:38.419Z,8.00
2019-03-05T11:41:45.684Z,8.00
2019-03-05T11:42:53.679Z,7.90
2019-03-05T11:44:00.662Z,8.00
2019-03-05T11:45:11.697Z,8.00
2019-03-05T11:46:19.498Z,7.90
2019-03-05T11:47:26.532Z,7.90
2019-03-05T11:48:33.520Z,8.00
2019-03-05T11:49:40.738Z,8.00
2019-03-05T11:50:47.715Z,8.00
2019-03-05T11:51:54.773Z,7.90
2019-03-05T11:53:02.132Z,7.90
2019-03-05T11:54:09.029Z,7.90
2019-03-05T11:55:17.367Z,7.90
2019-03-05T11:56:24.619Z,7.90
2019-03-05T11:57:31.702Z,7.90
2019-03-05T11:58:38.820Z,7.90
2019-03-05T11:59:46.027Z,7.90
2019-03-05T12:01:10.837Z,7.80
2019-03-05T12:02:21.713Z,7.80
2019-03-05T12:03:28.329Z,7.80
2019-03-05T12:04:35.620Z,7.90
2019-03-05T12:05:42.522Z,7.90
2019-03-05T12:06:49.434Z,7.80
2019-03-05T12:07:56.371Z,7.80
2019-03-05T12:09:05.174Z,7.80
2019-03-05T12:10:13.874Z,7.80
2019-03-05T12:11:20.898Z,7.80
2019-03-05T12:12:27.869Z,7.80
2019-03-05T12:13:34.876Z,7.80
2019-03-05T12:14:42.094Z,7.80
2019-03-05T12:15:49.947Z,7.80
2019-03-05T12:16:57.850Z,7.80
2019-03-05T12:18:04.944Z,7.80
2019-03-05T12:19:11.935Z,7.80
2019-03-05T12:20:19.258Z,7.80
2019-03-05T12:21:26.938Z,7.80
2019-03-05T12:22:34.096Z,7.80
2019-03-05T12:23:46.671Z,7.80
2019-03-05T12:24:49.923Z,7.80
2019-03-05T12:25:57.238Z,7.80
2019-03-05T12:27:04.170Z,7.80
2019-03-05T12:28:11.586Z,7.70
2019-03-05T12:29:18.869Z,7.70
2019-03-05T12:30:25.968Z,7.70
2019-03-05T12:31:33.210Z,7.60
2019-03-05T12:32:40.066Z,7.70
2019-03-05T12:33:47.091Z,7.70
2019-03-05T12:34:54.566Z,7.70
2019-03-05T12:36:03.138Z,7.70
2019-03-05T12:37:10.082Z,7.70
2019-03-05T12:38:17.194Z,7.70
2019-03-05T12:39:24.389Z,7.60
2019-03-05T12:40:31.776Z,7.70
2019-03-05T12:41:38.870Z,7.70
2019-03-05T12:42:46.336Z,7.80
2019-03-05T12:43:53.170Z,7.80
2019-03-05T12:44:59.754Z,7.80
2019-03-05T12:46:06.834Z,7.80
2019-03-05T12:47:15.932Z,7.80
2019-03-05T12:48:23.108Z,7.80
2019-03-05T12:49:30.077Z,7.80
2019-03-05T12:50:38.405Z,7.90
2019-03-05T12:51:46.938Z,8.00
2019-03-05T12:52:54.310Z,8.00
2019-03-05T12:54:01.509Z,8.00
2019-03-05T12:55:08.629Z,8.10
2019-03-05T12:56:23.399Z,8.10
2019-03-05T12:57:24.815Z,8.00
2019-03-05T12:58:31.769Z,8.00
2019-03-05T12:59:38.518Z,8.00
2019-03-05T13:00:45.678Z,8.00
2019-03-05T13:01:53.881Z,8.00
2019-03-05T13:03:00.789Z,8.00
2019-03-05T13:04:08.171Z,7.90
2019-03-05T13:05:15.967Z,8.00
2019-03-05T13:06:23.084Z,7.90
2019-03-05T13:07:30.163Z,8.00
2019-03-05T13:08:37.594Z,7.90
2019-03-05T13:09:45.518Z,7.90
2019-03-05T13:10:52.795Z,8.00
2019-03-05T13:12:00.069Z,8.00
2019-03-05T13:13:10.363Z,8.00
2019-03-05T13:14:16.702Z,8.00
2019-03-05T13:15:25.791Z,8.00
2019-03-05T13:16:35.307Z,8.10
2019-03-05T13:17:41.590Z,8.00
2019-03-05T13:18:48.679Z,8.10
2019-03-05T13:19:55.793Z,8.10
2019-03-05T13:21:03.573Z,8.10
2019-03-05T13:22:11.916Z,8.20
2019-03-05T13:23:19.010Z,8.20
2019-03-05T13:24:26.000Z,8.20
2019-03-05T13:25:32.885Z,8.20
2019-03-05T13:26:41.014Z,8.30
2019-03-05T13:27:49.406Z,8.30
2019-03-05T13:28:56.738Z,8.30
2019-03-05T13:30:03.787Z,8.30
2019-03-05T13:31:11.967Z,8.30
2019-03-05T13:32:20.806Z,8.40
2019-03-05T13:33:27.754Z,8.40
2019-03-05T13:34:34.951Z,8.50
2019-03-05T13:35:42.041Z,8.50
2019-03-05T13:36:50.681Z,8.60
2019-03-05T13:37:58.817Z,8.70
2019-03-05T13:39:07.357Z,8.80
2019-03-05T13:40:20.419Z,8.80
2019-03-05T13:41:27.505Z,8.80
2019-03-05T13:42:34.945Z,8.70
2019-03-05T13:43:41.912Z,8.70
2019-03-05T13:44:49.142Z,8.60
2019-03-05T13:45:56.600Z,8.70
2019-03-05T13:47:06.596Z,8.70
2019-03-05T13:48:25.613Z,8.60
2019-03-05T13:49:43.784Z,8.60
2019-03-05T13:51:24.183Z,8.60
2019-03-05T13:53:15.124Z,8.70
2019-03-05T13:55:04.144Z,8.70
2019-03-05T13:56:55.612Z,8.80
2019-03-05T13:58:45.822Z,8.80
2019-03-05T13:59:53.166Z,9.00
2019-03-05T14:01:00.240Z,8.90
2019-03-05T14:02:08.797Z,8.80
2019-03-05T14:03:26.799Z,8.80
2019-03-05T14:04:57.875Z,8.80
2019-03-05T14:06:40.870Z,8.80
2019-03-05T14:08:38.031Z,8.80
2019-03-05T14:09:43.368Z,8.80
2019-03-05T14:10:50.666Z,8.80
2019-03-05T14:11:57.817Z,8.80
2019-03-05T14:13:06.300Z,8.80
2019-03-05T14:14:17.342Z,8.80
2019-03-05T14:15:24.754Z,8.80
2019-03-05T14:16:32.088Z,8.80
2019-03-05T14:17:42.685Z,8.80
2019-03-05T14:18:50.046Z,8.80
2019-03-05T14:19:57.244Z,8.80
2019-03-05T14:21:04.646Z,8.80
2019-03-05T14:22:11.932Z,8.80
2019-03-05T14:23:19.040Z,8.90
2019-03-05T14:24:26.539Z,8.90
2019-03-05T14:25:33.924Z,9.00
2019-03-05T14:26:41.034Z,9.10
2019-03-05T14:27:48.683Z,9.10
2019-03-05T14:28:56.278Z,9.20
2019-03-05T14:30:03.759Z,9.30
2019-03-05T14:31:11.914Z,9.50
2019-03-05T14:32:19.327Z,9.70
2019-03-05T14:33:26.673Z,9.80
2019-03-05T14:34:33.987Z,9.80
2019-03-05T14:35:41.532Z,9.80
2019-03-05T14:36:49.216Z,9.70
2019-03-05T14:37:56.360Z,9.70
2019-03-05T14:39:08.042Z,9.70
2019-03-05T14:40:24.476Z,9.60
2019-03-05T14:41:29.854Z,9.60
2019-03-05T14:42:37.417Z,9.40
2019-03-05T14:43:44.780Z,9.30
2019-03-05T14:44:52.496Z,9.20
2019-03-05T14:46:00.623Z,9.10
2019-03-05T14:47:08.781Z,9.10
2019-03-05T14:48:16.256Z,9.00
2019-03-05T14:49:23.633Z,8.90
2019-03-05T14:50:31.188Z,8.90
2019-03-05T14:51:38.189Z,8.80
2019-03-05T14:52:45.550Z,8.80
2019-03-05T14:53:53.230Z,8.80
2019-03-05T14:55:01.302Z,8.80
2019-03-05T14:56:08.859Z,8.80
2019-03-05T14:57:17.304Z,8.80
2019-03-05T14:58:24.415Z,8.80
2019-03-05T14:59:31.881Z,8.80
2019-03-05T15:00:39.555Z,8.80
2019-03-05T15:01:47.121Z,8.80
2019-03-05T15:02:54.357Z,8.70
2019-03-05T15:04:02.051Z,8.70
2019-03-05T15:05:10.580Z,8.60
2019-03-05T15:06:18.271Z,8.60
2019-03-05T15:07:25.584Z,8.50
2019-03-05T15:08:33.611Z,8.50
2019-03-05T15:09:41.192Z,8.50
2019-03-05T15:10:49.739Z,8.50
2019-03-05T15:11:58.035Z,8.50
2019-03-05T15:13:15.352Z,8.50
2019-03-05T15:14:14.548Z,8.40
2019-03-05T15:15:27.297Z,8.40
2019-03-05T15:16:34.966Z,8.40
2019-03-05T15:17:42.304Z,8.40
2019-03-05T15:18:49.840Z,8.40
2019-03-05T15:19:57.145Z,8.50
2019-03-05T15:21:04.588Z,8.40
2019-03-05T15:22:11.674Z,8.50
2019-03-05T15:23:19.136Z,8.50
2019-03-05T15:24:26.429Z,8.50
2019-03-05T15:25:34.155Z,8.50
2019-03-05T15:26:41.445Z,8.50
2019-03-05T15:27:48.803Z,8.50
2019-03-05T15:28:56.854Z,8.50
2019-03-05T15:30:06.026Z,8.50
2019-03-05T15:31:13.842Z,8.60
2019-03-05T15:32:21.608Z,8.60
2019-03-05T15:33:29.271Z,8.60
2019-03-05T15:34:36.915Z,8.50
2019-03-05T15:35:44.554Z,8.50
2019-03-05T15:36:52.285Z,8.50
2019-03-05T15:37:59.826Z,8.50
2019-03-05T15:39:08.489Z,8.50