createdAt,value
2019-05-12T00:01:18.861Z,68.56
2019-05-12T00:03:49.594Z,70.76
2019-05-12T00:06:19.907Z,70.13
2019-05-12T00:08:50.301Z,69.41
2019-05-12T00:11:21.247Z,70.23
2019-05-12T00:13:51.568Z,72.48
2019-05-12T00:16:22.125Z,71.62
2019-05-12T00:18:52.736Z,70.35
2019-05-12T00:21:23.256Z,71.33
2019-05-12T00:24:11.781Z,70.84
2019-05-12T00:26:43.177Z,70.70
2019-05-12T00:29:13.544Z,70.62
2019-05-12T00:31:44.084Z,72.00
2019-05-12T00:34:14.755Z,74.31
2019-05-12T00:36:45.329Z,74.56
2019-05-12T00:39:15.720Z,74.92
2019-05-12T00:41:48.207Z,73.86
2019-05-12T00:44:18.570Z,72.54
2019-05-12T00:46:49.280Z,72.08
2019-05-12T00:49:19.983Z,72.77
2019-05-12T00:51:50.341Z,73.10
2019-05-12T00:54:21.142Z,72.68
2019-05-12T00:56:51.566Z,71.86
2019-05-12T00:59:21.871Z,72.51
2019-05-12T01:01:52.395Z,73.32
2019-05-12T01:04:23.020Z,72.18
2019-05-12T01:06:53.345Z,71.67
2019-05-12T01:09:23.670Z,71.86
2019-05-12T01:11:54.084Z,71.49
2019-05-12T01:14:24.391Z,71.21
2019-05-12T01:16:55.142Z,70.97
2019-05-12T01:19:25.449Z,71.18
2019-05-12T01:21:56.054Z,72.32
2019-05-12T01:24:28.213Z,71.88
2019-05-12T01:26:59.677Z,71.67
2019-05-12T01:29:30.001Z,71.71
2019-05-12T01:32:07.933Z,72.51
2019-05-12T01:34:38.412Z,72.82
2019-05-12T01:37:23.896Z,73.52
2019-05-12T01:39:55.058Z,73.36
2019-05-12T01:42:25.582Z,73.06
2019-05-12T01:44:58.328Z,71.96
2019-05-12T01:47:29.143Z,72.32
2019-05-12T01:49:59.664Z,72.28
2019-05-12T01:52:30.432Z,73.72
2019-05-12T01:55:00.732Z,73.26
2019-05-12T01:57:31.050Z,72.41
2019-05-12T02:00:01.445Z,72.25
2019-05-12T02:02:32.248Z,72.57
2019-05-12T02:05:09.668Z,73.51
2019-05-12T02:07:47.810Z,73.55
2019-05-12T02:10:18.259Z,74.82
2019-05-12T02:12:49.188Z,74.87
2019-05-12T02:15:21.492Z,74.18
2019-05-12T02:17:52.462Z,75.22
2019-05-12T02:20:23.435Z,74.67
2019-05-12T02:22:53.960Z,74.41
2019-05-12T02:25:24.322Z,73.91
2019-05-12T02:27:55.048Z,74.50
2019-05-12T02:30:29.716Z,73.51
2019-05-12T02:32:59.393Z,72.82
2019-05-12T02:35:30.140Z,72.34
2019-05-12T02:38:00.717Z,72.57
2019-05-12T02:40:34.332Z,72.22
2019-05-12T02:43:05.440Z,71.56
2019-05-12T02:45:36.223Z,71.62
2019-05-12T02:48:06.886Z,72.17
2019-05-12T02:50:38.309Z,73.67
2019-05-12T02:53:08.830Z,74.47
2019-05-12T02:55:39.421Z,74.50
2019-05-12T02:58:15.016Z,76.04
2019-05-12T03:00:45.879Z,76.84
2019-05-12T03:03:19.354Z,76.64
2019-05-12T03:05:54.853Z,76.65
2019-05-12T03:08:25.873Z,77.24
2019-05-12T03:10:57.272Z,76.71
2019-05-12T03:13:27.982Z,77.46
2019-05-12T03:15:58.257Z,78.59
2019-05-12T03:18:28.709Z,78.96
2019-05-12T03:20:59.496Z,78.04
2019-05-12T03:23:31.090Z,77.18
2019-05-12T03:26:04.945Z,76.50
2019-05-12T03:28:35.553Z,76.38
2019-05-12T03:31:07.875Z,76.37
2019-05-12T03:33:44.106Z,75.70
2019-05-12T03:36:10.638Z,76.14
2019-05-12T03:38:43.974Z,76.53
2019-05-12T03:41:14.648Z,76.81
2019-05-12T03:43:45.659Z,76.65
2019-05-12T03:46:15.978Z,76.12
2019-05-12T03:48:46.833Z,75.75
2019-05-12T03:51:17.569Z,76.06
2019-05-12T03:53:47.884Z,75.90
2019-05-12T03:56:18.255Z,75.46
2019-05-12T03:58:48.546Z,75.02
2019-05-12T04:01:19.243Z,74.54
2019-05-12T04:03:50.722Z,73.80
2019-05-12T04:06:24.218Z,73.62
2019-05-12T04:08:55.036Z,73.24
2019-05-12T04:11:25.714Z,72.86
2019-05-12T04:13:56.159Z,72.65
2019-05-12T04:16:26.930Z,71.96
2019-05-12T04:18:57.703Z,71.17
2019-05-12T04:21:28.096Z,70.49
2019-05-12T04:23:58.503Z,70.75
2019-05-12T04:26:29.299Z,70.62
2019-05-12T04:28:59.653Z,69.80
2019-05-12T04:31:29.951Z,68.96
2019-05-12T04:34:00.759Z,69.29
2019-05-12T04:36:31.140Z,68.71
2019-05-12T04:39:04.276Z,67.78
2019-05-12T04:41:35.379Z,66.54
2019-05-12T04:44:06.485Z,65.32
2019-05-12T04:46:37.135Z,64.54
2019-05-12T04:49:07.817Z,63.85
2019-05-12T04:51:38.522Z,61.12
2019-05-12T04:54:08.865Z,61.45
2019-05-12T04:56:39.243Z,61.94
2019-05-12T04:59:09.710Z,60.08
2019-05-12T05:01:40.108Z,59.22
2019-05-12T05:04:10.706Z,59.75
2019-05-12T05:06:41.005Z,59.97
2019-05-12T05:09:14.229Z,60.18
2019-05-12T05:11:45.064Z,58.54
2019-05-12T05:14:15.721Z,58.79
2019-05-12T05:16:46.441Z,58.65
2019-05-12T05:19:17.324Z,58.23
2019-05-12T05:21:47.980Z,57.96
2019-05-12T05:24:18.478Z,57.51
2019-05-12T05:26:48.921Z,57.69
2019-05-12T05:29:19.252Z,57.68
2019-05-12T05:31:49.734Z,57.71
2019-05-12T05:34:20.296Z,56.51
2019-05-12T05:36:56.194Z,56.02
2019-05-12T05:39:24.264Z,55.28
2019-05-12T05:41:54.688Z,54.23
2019-05-12T05:44:29.215Z,54.94
2019-05-12T05:46:57.523Z,53.96
2019-05-12T05:49:27.868Z,53.21
2019-05-12T05:51:58.265Z,52.59
2019-05-12T05:54:31.345Z,51.87
2019-05-12T05:57:03.177Z,51.83
2019-05-12T05:59:36.561Z,52.96
2019-05-12T06:02:05.557Z,51.98
2019-05-12T06:04:39.038Z,50.88
2019-05-12T06:07:09.651Z,50.50
2019-05-12T06:09:39.991Z,49.56
2019-05-12T06:12:10.288Z,49.52
2019-05-12T06:14:46.006Z,49.76
2019-05-12T06:17:14.579Z,48.39
2019-05-12T06:19:45.086Z,48.26
2019-05-12T06:22:18.409Z,48.33
2019-05-12T06:24:49.199Z,49.32
2019-05-12T06:27:21.005Z,48.17
2019-05-12T06:30:00.635Z,47.01
2019-05-12T06:32:25.092Z,46.54
2019-05-12T06:35:01.245Z,45.94
2019-05-12T06:37:28.290Z,45.90
2019-05-12T06:40:00.568Z,45.23
2019-05-12T06:42:30.767Z,45.32
2019-05-12T06:45:03.274Z,45.38
2019-05-12T06:47:34.373Z,44.66
2019-05-12T06:50:05.203Z,43.37
2019-05-12T06:52:38.557Z,43.51
2019-05-12T06:55:07.976Z,42.50
2019-05-12T06:57:39.981Z,43.46
2019-05-12T07:00:11.217Z,43.40
2019-05-12T07:02:50.013Z,41.72
2019-05-12T07:05:14.614Z,42.07
2019-05-12T07:07:46.224Z,41.68
2019-05-12T07:10:35.607Z,41.18
2019-05-12T07:12:58.885Z,42.00
2019-05-12T07:15:23.235Z,40.90
2019-05-12T07:18:06.234Z,41.46
2019-05-12T07:20:39.067Z,41.09
2019-05-12T07:23:08.622Z,40.95
2019-05-12T07:25:38.964Z,40.79
2019-05-12T07:28:09.767Z,40.47
2019-05-12T07:30:40.654Z,40.26
2019-05-12T07:33:11.004Z,39.93
2019-05-12T07:35:44.458Z,38.36
2019-05-12T07:38:20.961Z,39.22
2019-05-12T07:40:49.653Z,38.30
2019-05-12T07:43:24.129Z,36.64
2019-05-12T07:46:02.237Z,37.44
2019-05-12T07:48:27.692Z,36.95
2019-05-12T07:51:00.556Z,36.12
2019-05-12T07:53:30.018Z,35.70
2019-05-12T07:56:00.439Z,36.50
2019-05-12T07:58:30.730Z,36.79
2019-05-12T08:01:04.196Z,35.68
2019-05-12T08:03:34.553Z,35.97
2019-05-12T08:06:05.348Z,35.36
2019-05-12T08:08:35.717Z,35.17
2019-05-12T08:11:06.420Z,34.33
2019-05-12T08:13:40.825Z,34.46
2019-05-12T08:16:09.177Z,35.00
2019-05-12T08:18:41.155Z,34.11
2019-05-12T08:21:13.812Z,34.00
2019-05-12T08:23:44.492Z,34.47
2019-05-12T08:26:18.525Z,34.75
2019-05-12T08:28:46.993Z,33.92
2019-05-12T08:31:23.574Z,33.96
2019-05-12T08:33:55.003Z,34.21
2019-05-12T08:36:26.164Z,33.94
2019-05-12T08:38:56.894Z,33.70
2019-05-12T08:41:27.655Z,33.48
2019-05-12T08:43:58.571Z,32.25
2019-05-12T08:46:30.206Z,32.36
2019-05-12T08:49:02.473Z,31.59
2019-05-12T08:51:33.927Z,32.25
2019-05-12T08:54:07.975Z,32.45
2019-05-12T08:56:37.178Z,32.21
2019-05-12T08:59:09.531Z,32.25
2019-05-12T09:01:39.540Z,31.96
2019-05-12T09:04:15.138Z,31.46
2019-05-12T09:06:43.546Z,31.58
2019-05-12T09:09:14.126Z,31.40
2019-05-12T09:11:44.970Z,32.27
2019-05-12T09:14:15.709Z,32.52
2019-05-12T09:16:46.004Z,32.24
2019-05-12T09:19:23.523Z,31.46
2019-05-12T09:21:48.465Z,30.10
2019-05-12T09:24:26.955Z,28.84
2019-05-12T09:26:53.702Z,30.05
2019-05-12T09:29:25.244Z,30.37
2019-05-12T09:31:59.249Z,29.86
2019-05-12T09:34:29.375Z,29.89
2019-05-12T09:37:01.063Z,30.03
2019-05-12T09:39:34.073Z,29.75
2019-05-12T09:42:05.083Z,28.58
2019-05-12T09:44:35.367Z,28.23
2019-05-12T09:47:12.745Z,28.21
2019-05-12T09:49:39.634Z,28.76
2019-05-12T09:52:15.236Z,28.59
2019-05-12T09:54:44.452Z,28.30
2019-05-12T09:57:14.528Z,28.38
2019-05-12T09:59:55.000Z,28.25
2019-05-12T10:02:20.602Z,28.20
2019-05-12T10:04:50.405Z,27.92
2019-05-12T10:07:24.984Z,28.04
2019-05-12T10:09:58.942Z,28.50
2019-05-12T10:12:29.686Z,28.39
2019-05-12T10:14:59.794Z,27.97
2019-05-12T10:17:30.579Z,28.14
2019-05-12T10:20:00.847Z,27.47
2019-05-12T10:22:40.026Z,27.74
2019-05-12T10:25:10.703Z,26.89
2019-05-12T10:27:41.346Z,26.87
2019-05-12T10:30:16.810Z,27.68
2019-05-12T10:32:44.691Z,28.39
2019-05-12T10:35:20.957Z,28.08
2019-05-12T10:37:47.659Z,28.51
2019-05-12T10:40:18.053Z,27.17
2019-05-12T10:42:49.713Z,27.45
2019-05-12T10:45:23.473Z,27.59
2019-05-12T10:47:53.951Z,28.15
2019-05-12T10:50:24.258Z,28.62
2019-05-12T10:52:55.105Z,29.11
2019-05-12T10:55:25.847Z,29.92
2019-05-12T10:58:01.602Z,29.58
2019-05-12T11:00:28.512Z,29.50
2019-05-12T11:03:01.595Z,29.77
2019-05-12T11:05:33.669Z,29.76
2019-05-12T11:08:11.092Z,30.15
2019-05-12T11:10:35.437Z,29.73
2019-05-12T11:13:08.393Z,28.76
2019-05-12T11:15:39.497Z,29.63
2019-05-12T11:18:20.521Z,28.37
2019-05-12T11:20:50.556Z,28.91
2019-05-12T11:23:21.313Z,29.15
2019-05-12T11:25:53.377Z,32.24
2019-05-12T11:28:24.921Z,34.10
2019-05-12T11:30:55.220Z,33.86
2019-05-12T11:33:25.962Z,32.37
2019-05-12T11:35:56.700Z,28.24
2019-05-12T11:38:27.111Z,27.76
2019-05-12T11:40:57.776Z,28.10
2019-05-12T11:43:29.871Z,28.25
2019-05-12T11:46:00.286Z,27.86
2019-05-12T11:48:33.737Z,27.68
2019-05-12T11:51:04.057Z,25.50
2019-05-12T11:53:35.550Z,26.92
2019-05-12T11:56:07.855Z,25.70
2019-05-12T11:58:41.246Z,24.81
2019-05-12T12:01:13.439Z,25.54
2019-05-12T12:03:45.287Z,26.63
2019-05-12T12:06:15.584Z,27.22
2019-05-12T12:08:46.096Z,27.21
2019-05-12T12:11:24.263Z,26.87
2019-05-12T12:13:53.429Z,27.34
2019-05-12T12:16:23.772Z,26.84
2019-05-12T12:19:02.313Z,26.64
2019-05-12T12:21:26.254Z,27.26
2019-05-12T12:23:56.615Z,27.08
2019-05-12T12:26:30.286Z,27.36
2019-05-12T12:28:59.572Z,27.65
2019-05-12T12:31:46.743Z,27.43
2019-05-12T12:34:23.876Z,26.84
2019-05-12T12:36:49.671Z,26.62
2019-05-12T12:39:20.555Z,27.00
2019-05-12T12:41:58.318Z,26.93
2019-05-12T12:44:24.197Z,26.41
2019-05-12T12:46:59.967Z,26.14
2019-05-12T12:49:29.348Z,26.98
2019-05-12T12:51:58.827Z,26.76
2019-05-12T12:54:29.541Z,26.17
2019-05-12T12:57:04.887Z,25.86
2019-05-12T12:59:35.883Z,26.29
2019-05-12T13:02:09.239Z,27.05
2019-05-12T13:04:45.146Z,27.12
2019-05-12T13:07:13.739Z,28.41
2019-05-12T13:09:46.401Z,28.49
2019-05-12T13:12:20.751Z,28.58
2019-05-12T13:14:53.241Z,28.38
2019-05-12T13:17:27.269Z,28.67
2019-05-12T13:19:58.683Z,29.37
2019-05-12T13:22:29.599Z,29.18
2019-05-12T13:25:04.305Z,29.43
2019-05-12T13:27:36.337Z,29.75
2019-05-12T13:30:05.438Z,29.65
2019-05-12T13:32:37.941Z,29.59
2019-05-12T13:35:09.939Z,29.48
2019-05-12T13:37:43.108Z,29.84
2019-05-12T13:40:14.603Z,29.98
2019-05-12T13:42:46.148Z,31.01
2019-05-12T13:45:17.386Z,31.36
2019-05-12T13:47:47.861Z,31.20
2019-05-12T13:50:21.662Z,30.91
2019-05-12T13:52:50.322Z,30.43
2019-05-12T13:55:21.223Z,31.42
2019-05-12T13:57:53.192Z,31.99
2019-05-12T14:00:23.832Z,32.06
2019-05-12T14:03:03.565Z,32.08
2019-05-12T14:05:26.955Z,31.67
2019-05-12T14:07:57.498Z,32.68
2019-05-12T14:10:28.052Z,33.11
2019-05-12T14:12:58.391Z,32.99
2019-05-12T14:15:28.783Z,33.66
2019-05-12T14:17:59.273Z,33.54
2019-05-12T14:20:29.583Z,33.47
2019-05-12T14:23:00.148Z,33.94
2019-05-12T14:25:33.009Z,34.97
2019-05-12T14:28:05.461Z,35.45
2019-05-12T14:30:35.214Z,35.41
2019-05-12T14:33:06.082Z,34.78
2019-05-12T14:35:40.758Z,35.76
2019-05-12T14:38:08.507Z,35.50
2019-05-12T14:40:39.321Z,35.60
2019-05-12T14:43:10.241Z,35.01
2019-05-12T14:45:43.891Z,34.22
2019-05-12T14:48:13.901Z,34.12
2019-05-12T14:50:44.530Z,34.36
2019-05-12T14:53:15.071Z,33.54
2019-05-12T14:55:45.427Z,32.35
2019-05-12T14:58:20.579Z,31.93
2019-05-12T15:00:51.002Z,32.92
2019-05-12T15:03:20.321Z,33.30
2019-05-12T15:05:50.682Z,33.62
2019-05-12T15:08:21.684Z,34.11
2019-05-12T15:10:53.622Z,34.19
2019-05-12T15:13:24.138Z,34.35
2019-05-12T15:15:59.955Z,34.03
2019-05-12T15:18:26.651Z,34.61
2019-05-12T15:20:57.323Z,34.67
2019-05-12T15:23:32.428Z,35.24
2019-05-12T15:25:59.783Z,35.39
2019-05-12T15:28:30.199Z,35.41
2019-05-12T15:31:00.782Z,35.86
2019-05-12T15:33:33.576Z,36.99
2019-05-12T15:36:04.675Z,36.44
2019-05-12T15:38:35.444Z,36.40
2019-05-12T15:41:10.699Z,36.34
2019-05-12T15:43:44.338Z,36.24
2019-05-12T15:46:13.401Z,36.17
2019-05-12T15:48:44.666Z,37.16
2019-05-12T15:51:15.261Z,36.71
2019-05-12T15:53:46.802Z,36.88
2019-05-12T15:56:23.006Z,37.33
2019-05-12T15:58:49.962Z,36.93
2019-05-12T16:01:20.288Z,37.13
2019-05-12T16:03:51.041Z,38.06
2019-05-12T16:06:21.780Z,38.23
2019-05-12T16:08:53.419Z,38.43
2019-05-12T16:11:24.547Z,38.22
2019-05-12T16:13:59.221Z,38.46
2019-05-12T16:16:27.271Z,39.07
2019-05-12T16:18:57.623Z,39.20
2019-05-12T16:21:28.186Z,39.08
2019-05-12T16:24:03.087Z,39.35
2019-05-12T16:26:33.385Z,39.47
2019-05-12T16:29:07.008Z,39.58
2019-05-12T16:31:39.431Z,39.92
2019-05-12T16:34:08.105Z,40.37
2019-05-12T16:36:41.109Z,40.47
2019-05-12T16:39:10.467Z,40.82
2019-05-12T16:41:43.891Z,41.12
2019-05-12T16:44:20.887Z,40.86
2019-05-12T16:46:46.369Z,40.94
2019-05-12T16:49:17.031Z,40.92
2019-05-12T16:51:47.593Z,41.18
2019-05-12T16:54:18.280Z,41.45
2019-05-12T16:56:48.621Z,41.88
2019-05-12T16:59:21.897Z,42.30
2019-05-12T17:01:51.183Z,42.80
2019-05-12T17:04:23.741Z,44.14
2019-05-12T17:06:53.524Z,44.36
2019-05-12T17:09:24.319Z,44.51
2019-05-12T17:11:55.559Z,44.36
2019-05-12T17:14:28.573Z,45.77
2019-05-12T17:16:58.118Z,45.65
2019-05-12T17:19:28.812Z,45.70
2019-05-12T17:21:59.571Z,46.50
2019-05-12T17:24:30.447Z,46.36
2019-05-12T17:27:03.531Z,47.05
2019-05-12T17:29:33.499Z,47.12
2019-05-12T17:32:04.293Z,47.89
2019-05-12T17:34:40.252Z,48.23
2019-05-12T17:37:09.990Z,48.42
2019-05-12T17:39:40.506Z,48.71
2019-05-12T17:42:13.206Z,48.44
2019-05-12T17:44:43.724Z,49.12
2019-05-12T17:47:21.289Z,49.00
2019-05-12T17:49:46.548Z,49.20
2019-05-12T17:52:18.527Z,49.84
2019-05-12T17:54:49.119Z,49.69
2019-05-12T17:57:20.161Z,50.39
2019-05-12T17:59:50.555Z,50.24
2019-05-12T18:02:23.634Z,50.36
2019-05-12T18:04:53.717Z,50.08
2019-05-12T18:07:24.236Z,50.25
2019-05-12T18:09:56.705Z,50.24
2019-05-12T18:12:36.519Z,50.41
2019-05-12T18:14:59.146Z,50.32
2019-05-12T18:17:29.592Z,50.01
2019-05-12T18:20:01.711Z,50.14
2019-05-12T18:22:33.963Z,50.57
2019-05-12T18:25:04.868Z,50.23
2019-05-12T18:27:44.655Z,49.42
2019-05-12T18:30:08.153Z,50.00
2019-05-12T18:32:38.466Z,50.06
2019-05-12T18:35:08.898Z,49.61
2019-05-12T18:37:39.601Z,49.35
2019-05-12T18:40:11.568Z,49.29
2019-05-12T18:42:42.853Z,49.41
2019-05-12T18:45:17.963Z,49.07
2019-05-12T18:47:45.869Z,49.70
2019-05-12T18:50:20.653Z,49.58
2019-05-12T18:52:49.038Z,49.58
2019-05-12T18:55:19.832Z,49.86
2019-05-12T18:57:50.214Z,50.30
2019-05-12T19:00:23.801Z,49.95
2019-05-12T19:02:54.631Z,49.61
2019-05-12T19:05:30.573Z,49.66
2019-05-12T19:07:57.985Z,50.04
2019-05-12T19:10:28.285Z,49.72
2019-05-12T19:13:02.027Z,50.05
2019-05-12T19:15:31.317Z,49.87
2019-05-12T19:18:03.780Z,50.09
2019-05-12T19:20:36.341Z,49.33
2019-05-12T19:23:06.901Z,49.41
2019-05-12T19:25:40.741Z,49.63
2019-05-12T19:28:10.569Z,49.90
2019-05-12T19:30:43.584Z,49.87
2019-05-12T19:33:13.836Z,49.72
2019-05-12T19:35:44.455Z,50.46
2019-05-12T19:38:15.569Z,50.47
2019-05-12T19:40:54.666Z,50.70
2019-05-12T19:43:18.314Z,50.59
2019-05-12T19:45:53.598Z,50.82
2019-05-12T19:48:26.957Z,51.23
2019-05-12T19:50:57.018Z,51.23
2019-05-12T19:53:25.201Z,50.96
2019-05-12T19:55:55.626Z,50.94
2019-05-12T19:58:26.213Z,50.94
2019-05-12T20:00:56.776Z,51.51
2019-05-12T20:03:27.127Z,51.24
2019-05-12T20:05:57.791Z,50.92
2019-05-12T20:08:28.233Z,51.54
2019-05-12T20:10:58.836Z,51.44
2019-05-12T20:13:38.274Z,51.62
2019-05-12T20:16:01.311Z,51.62
2019-05-12T20:18:36.167Z,51.69
2019-05-12T20:21:04.542Z,51.97
2019-05-12T20:23:34.994Z,52.21
2019-05-12T20:26:05.899Z,52.17
2019-05-12T20:28:36.590Z,52.03
2019-05-12T20:31:06.954Z,51.73
2019-05-12T20:33:37.743Z,52.01
2019-05-12T20:36:08.394Z,52.51
2019-05-12T20:38:40.678Z,53.06
2019-05-12T20:41:19.518Z,53.62
2019-05-12T20:43:44.290Z,54.48
2019-05-12T20:46:21.863Z,54.99
2019-05-12T20:48:47.721Z,54.83
2019-05-12T20:51:20.287Z,54.45
2019-05-12T20:53:50.872Z,54.67
2019-05-12T20:56:24.320Z,55.38
2019-05-12T20:58:53.698Z,55.40
2019-05-12T21:01:28.357Z,54.79
2019-05-12T21:03:56.531Z,55.59
2019-05-12T21:06:26.840Z,56.23
2019-05-12T21:08:57.303Z,55.58
2019-05-12T21:11:27.822Z,55.28
2019-05-12T21:14:00.952Z,55.68
2019-05-12T21:16:38.391Z,56.04
2019-05-12T21:19:10.579Z,55.48
2019-05-12T21:21:38.421Z,55.51
2019-05-12T21:24:07.293Z,55.26
2019-05-12T21:26:38.038Z,54.97
2019-05-12T21:29:08.599Z,54.37
2019-05-12T21:31:39.272Z,53.93
2019-05-12T21:34:13.134Z,54.26
2019-05-12T21:36:43.868Z,54.08
2019-05-12T21:39:15.187Z,53.67
2019-05-12T21:41:50.666Z,53.21
2019-05-12T21:44:17.592Z,52.59
2019-05-12T21:47:01.070Z,52.30
2019-05-12T21:49:20.696Z,52.38
2019-05-12T21:51:59.139Z,51.84
2019-05-12T21:54:24.174Z,51.97
2019-05-12T21:56:54.868Z,51.77
2019-05-12T21:59:32.478Z,51.58
2019-05-12T22:01:57.712Z,51.56
2019-05-12T22:04:32.878Z,51.75
2019-05-12T22:07:00.195Z,51.91
2019-05-12T22:09:34.958Z,52.30
2019-05-12T22:12:03.785Z,52.66
2019-05-12T22:14:39.363Z,53.25
2019-05-12T22:17:08.853Z,53.82
2019-05-12T22:19:39.146Z,54.95
2019-05-12T22:22:09.649Z,55.33
2019-05-12T22:24:40.710Z,56.24
2019-05-12T22:27:16.177Z,56.66
2019-05-12T22:29:43.762Z,56.84
2019-05-12T22:32:19.173Z,57.01
2019-05-12T22:34:46.267Z,56.47
2019-05-12T22:37:16.608Z,55.95
2019-05-12T22:39:47.257Z,55.73
2019-05-12T22:42:21.693Z,55.74
2019-05-12T22:44:55.279Z,55.67
2019-05-12T22:47:23.962Z,55.63
2019-05-12T22:49:57.003Z,55.41
2019-05-12T22:52:26.794Z,55.86
2019-05-12T22:54:57.092Z,56.71
2019-05-12T22:57:29.166Z,57.67
2019-05-12T22:59:59.688Z,63.00
2019-05-12T23:02:30.244Z,64.05
2019-05-12T23:05:00.546Z,64.50
2019-05-12T23:07:33.166Z,64.43
2019-05-12T23:10:06.935Z,65.81
2019-05-12T23:12:35.962Z,65.40
2019-05-12T23:15:07.659Z,64.84
2019-05-12T23:17:39.095Z,64.60
2019-05-12T23:20:10.745Z,65.23
2019-05-12T23:22:43.668Z,64.38
2019-05-12T23:25:19.624Z,63.87
2019-05-12T23:27:48.757Z,63.34
2019-05-12T23:30:19.561Z,63.92
2019-05-12T23:32:51.735Z,64.60
2019-05-12T23:35:22.420Z,67.32
2019-05-12T23:37:53.602Z,67.82
2019-05-12T23:40:24.020Z,67.04
2019-05-12T23:42:54.423Z,66.21
2019-05-12T23:45:25.022Z,64.98
2019-05-12T23:47:55.363Z,64.86
2019-05-12T23:50:25.677Z,64.49
2019-05-12T23:52:56.497Z,65.37
2019-05-12T23:55:27.168Z,66.51
2019-05-12T23:57:57.896Z,66.40
