createdAt,value
2023-05-23T00:00:22.281Z,4.43
2023-05-23T00:03:11.267Z,5.15
2023-05-23T00:05:39.788Z,4.57
2023-05-23T00:08:08.327Z,4.40
2023-05-23T00:10:37.806Z,4.40
2023-05-23T00:13:09.453Z,4.75
2023-05-23T00:15:38.347Z,3.92
2023-05-23T00:18:09.013Z,4.47
2023-05-23T00:20:37.972Z,4.47
2023-05-23T00:23:06.559Z,4.22
2023-05-23T00:25:35.980Z,4.70
2023-05-23T00:28:06.542Z,4.65
2023-05-23T00:30:35.403Z,4.50
2023-05-23T00:33:04.499Z,4.03
2023-05-23T00:35:33.191Z,5.82
2023-05-23T00:38:02.313Z,4.78
2023-05-23T00:40:30.583Z,4.93
2023-05-23T00:42:58.988Z,4.27
2023-05-23T00:45:28.603Z,4.53
2023-05-23T00:47:59.254Z,3.75
2023-05-23T00:50:29.540Z,4.35
2023-05-23T00:53:00.233Z,4.68
2023-05-23T00:55:29.144Z,4.55
2023-05-23T00:57:58.177Z,5.28
2023-05-23T01:00:27.231Z,4.07
2023-05-23T01:05:25.519Z,3.65
2023-05-23T01:07:55.783Z,4.28
2023-05-23T01:10:26.989Z,4.18
2023-05-23T01:13:11.812Z,4.63
2023-05-23T01:15:48.469Z,4.20
2023-05-23T01:18:24.361Z,4.50
2023-05-23T01:20:56.502Z,4.90
2023-05-23T01:23:47.982Z,4.10
2023-05-23T01:26:30.655Z,4.40
2023-05-23T01:29:10.267Z,4.20
2023-05-23T01:34:09.157Z,4.00
2023-05-23T01:36:42.132Z,4.35
2023-05-23T01:39:13.584Z,3.95
2023-05-23T01:41:41.917Z,4.15
2023-05-23T01:44:11.817Z,4.18
2023-05-23T01:46:43.612Z,4.40
2023-05-23T01:49:14.842Z,4.03
2023-05-23T01:51:44.104Z,4.20
2023-05-23T01:54:13.570Z,4.68
2023-05-23T01:56:43.115Z,4.22
2023-05-23T01:59:13.421Z,4.28
2023-05-23T02:01:42.637Z,4.72
2023-05-23T02:06:38.954Z,4.50
2023-05-23T02:09:07.328Z,4.18
2023-05-23T02:11:35.484Z,4.80
2023-05-23T02:14:03.998Z,5.03
2023-05-23T02:16:36.716Z,4.45
2023-05-23T02:19:05.547Z,4.53
2023-05-23T02:21:35.562Z,3.78
2023-05-23T02:24:04.325Z,4.18
2023-05-23T02:26:32.804Z,3.72
2023-05-23T02:29:01.213Z,4.53
2023-05-23T02:31:29.520Z,4.40
2023-05-23T02:33:59.337Z,4.20
2023-05-23T02:38:55.947Z,4.53
2023-05-23T02:41:24.042Z,5.90
2023-05-23T02:43:52.469Z,5.13
2023-05-23T02:46:20.591Z,4.60
2023-05-23T02:48:48.987Z,4.65
2023-05-23T02:51:18.647Z,4.55
2023-05-23T02:53:47.052Z,4.88
2023-05-23T02:56:16.171Z,5.03
2023-05-23T02:58:44.592Z,4.95
2023-05-23T03:01:12.765Z,5.05
2023-05-23T03:03:41.782Z,4.87
2023-05-23T03:06:14.498Z,4.40
2023-05-23T03:08:44.896Z,4.88
2023-05-23T03:11:13.071Z,4.43
2023-05-23T03:13:41.619Z,4.37
2023-05-23T03:16:09.925Z,4.32
2023-05-23T03:18:38.374Z,4.77
2023-05-23T03:21:06.525Z,4.60
2023-05-23T03:23:37.108Z,4.50
2023-05-23T03:26:07.719Z,4.25
2023-05-23T03:28:36.488Z,4.35
2023-05-23T03:31:04.643Z,4.30
2023-05-23T03:33:33.144Z,3.90
2023-05-23T03:36:01.306Z,4.07
2023-05-23T03:38:29.772Z,3.63
2023-05-23T03:40:57.936Z,3.90
2023-05-23T03:43:27.859Z,3.70
2023-05-23T03:45:56.050Z,4.20
2023-05-23T03:48:24.632Z,3.80
2023-05-23T03:50:52.822Z,3.72
2023-05-23T03:53:21.313Z,3.70
2023-05-23T03:55:49.479Z,3.60
2023-05-23T03:58:17.919Z,3.30
2023-05-23T04:00:50.169Z,3.85
2023-05-23T04:03:18.800Z,3.53
2023-05-23T04:05:47.146Z,3.30
2023-05-23T04:08:15.860Z,3.20
2023-05-23T04:10:44.032Z,3.50
2023-05-23T04:13:12.566Z,3.00
2023-05-23T04:15:41.361Z,2.65
2023-05-23T04:23:07.708Z,2.90
2023-05-23T04:25:35.827Z,2.88
2023-05-23T04:28:05.388Z,3.47
2023-05-23T04:33:01.930Z,3.30
2023-05-23T04:35:39.107Z,3.65
2023-05-23T04:38:07.792Z,3.53
2023-05-23T04:40:35.882Z,3.42
2023-05-23T04:43:04.322Z,3.33
2023-05-23T04:45:32.412Z,3.50
2023-05-23T04:48:01.028Z,3.67
2023-05-23T04:50:31.848Z,3.40
2023-05-23T04:53:01.633Z,3.40
2023-05-23T04:55:29.879Z,3.17
2023-05-23T04:57:58.417Z,2.90
2023-05-23T05:00:26.854Z,2.83
2023-05-23T05:02:55.393Z,2.60
2023-05-23T05:05:23.579Z,3.35
2023-05-23T05:07:52.013Z,3.37
2023-05-23T05:10:22.115Z,3.25
2023-05-23T05:12:50.617Z,3.15
2023-05-23T05:15:19.521Z,3.42
2023-05-23T05:17:49.705Z,3.55
2023-05-23T05:20:18.226Z,3.47
2023-05-23T05:22:47.226Z,3.50
2023-05-23T05:25:15.413Z,3.47
2023-05-23T05:27:45.450Z,3.42
2023-05-23T05:30:18.038Z,3.53
2023-05-23T05:32:47.869Z,3.65
2023-05-23T05:35:16.111Z,3.83
2023-05-23T05:37:44.540Z,3.33
2023-05-23T05:40:15.732Z,3.47
2023-05-23T05:42:45.836Z,3.72
2023-05-23T05:45:14.032Z,3.30
2023-05-23T05:47:42.520Z,3.20
2023-05-23T05:50:11.413Z,4.93
2023-05-23T05:52:40.205Z,3.75
2023-05-23T05:55:11.470Z,3.88
2023-05-23T05:57:40.083Z,3.92
2023-05-23T06:00:13.671Z,3.20
2023-05-23T06:02:43.037Z,4.13
2023-05-23T06:05:13.113Z,3.80
2023-05-23T06:07:41.935Z,4.00
2023-05-23T06:10:12.832Z,3.80
2023-05-23T06:12:41.613Z,4.32
2023-05-23T06:15:13.395Z,3.60
2023-05-23T06:17:42.062Z,3.55
2023-05-23T06:20:10.947Z,3.80
2023-05-23T06:25:08.886Z,3.42
2023-05-23T06:27:38.169Z,3.17
2023-05-23T06:30:07.524Z,3.33
2023-05-23T06:32:40.386Z,2.80
2023-05-23T06:35:09.144Z,3.22
2023-05-23T06:37:37.550Z,3.40
2023-05-23T06:40:06.789Z,3.00
2023-05-23T06:42:35.166Z,2.72
2023-05-23T06:45:03.475Z,2.97
2023-05-23T06:47:31.961Z,3.50
2023-05-23T06:50:01.474Z,2.60
2023-05-23T06:52:29.929Z,2.92
2023-05-23T06:54:58.111Z,3.08
2023-05-23T06:57:26.508Z,2.65
2023-05-23T06:59:54.638Z,2.97
2023-05-23T07:02:23.053Z,2.80
2023-05-23T07:04:54.308Z,2.60
2023-05-23T07:07:24.121Z,2.53
2023-05-23T07:09:52.745Z,2.58
2023-05-23T07:12:21.177Z,2.20
2023-05-23T07:14:49.384Z,2.30
2023-05-23T07:17:17.812Z,2.73
2023-05-23T07:19:46.728Z,2.38
2023-05-23T07:24:44.451Z,2.55
2023-05-23T07:27:12.837Z,2.05
2023-05-23T07:29:41.205Z,2.30
2023-05-23T07:32:09.609Z,2.20
2023-05-23T07:34:37.745Z,2.13
2023-05-23T07:37:08.952Z,2.13
2023-05-23T07:39:37.079Z,2.08
2023-05-23T07:42:07.100Z,2.03
2023-05-23T07:44:35.259Z,2.60
2023-05-23T07:47:03.743Z,2.28
2023-05-23T07:49:31.908Z,2.47
2023-05-23T07:52:00.301Z,2.03
2023-05-23T07:54:28.453Z,1.67
2023-05-23T07:56:56.972Z,1.83
2023-05-23T07:59:27.012Z,2.20
2023-05-23T08:01:55.511Z,2.08
2023-05-23T08:04:23.740Z,2.07
2023-05-23T08:07:00.874Z,2.38
2023-05-23T08:09:33.503Z,1.77
2023-05-23T08:12:01.954Z,1.90
2023-05-23T08:14:38.724Z,2.00
2023-05-23T08:17:18.124Z,1.70
2023-05-23T08:19:46.352Z,1.65
2023-05-23T08:22:14.742Z,1.80
2023-05-23T08:24:42.901Z,2.33
2023-05-23T08:27:11.364Z,2.30
2023-05-23T08:29:44.342Z,2.00
2023-05-23T08:32:12.887Z,2.15
2023-05-23T08:34:42.225Z,2.00
2023-05-23T08:37:11.202Z,1.92
2023-05-23T08:39:39.491Z,2.20
2023-05-23T08:42:08.319Z,1.85
2023-05-23T08:44:36.481Z,2.75
2023-05-23T08:47:06.732Z,2.13
2023-05-23T08:49:36.040Z,1.90
2023-05-23T08:52:04.833Z,2.78
2023-05-23T08:54:34.127Z,2.13
2023-05-23T08:57:03.713Z,2.00
2023-05-23T08:59:35.062Z,1.83
2023-05-23T09:02:04.793Z,1.63
2023-05-23T09:04:34.336Z,1.85
2023-05-23T09:07:03.941Z,1.60
2023-05-23T09:09:33.977Z,1.67
2023-05-23T09:12:03.429Z,2.00
2023-05-23T09:14:32.002Z,1.73
2023-05-23T09:17:04.925Z,1.90
2023-05-23T09:19:34.700Z,1.88
2023-05-23T09:22:03.884Z,1.65
2023-05-23T09:24:41.672Z,1.75
2023-05-23T09:27:10.108Z,2.00
2023-05-23T09:29:39.734Z,1.90
2023-05-23T09:32:14.877Z,1.73
2023-05-23T09:34:57.386Z,1.73
2023-05-23T09:37:31.303Z,2.10
2023-05-23T09:40:00.836Z,1.63
2023-05-23T09:42:33.970Z,2.10
2023-05-23T09:45:04.443Z,1.60
2023-05-23T09:47:33.519Z,1.77
2023-05-23T09:50:03.280Z,1.90
2023-05-23T09:52:37.459Z,1.70
2023-05-23T09:55:06.730Z,2.00
2023-05-23T09:57:37.210Z,2.30
2023-05-23T10:00:11.256Z,1.70
2023-05-23T10:02:56.823Z,2.08
2023-05-23T10:05:34.617Z,1.90
2023-05-23T10:08:10.759Z,2.10
2023-05-23T10:11:14.599Z,1.80
2023-05-23T10:13:45.332Z,1.90
2023-05-23T10:16:22.491Z,2.20
2023-05-23T10:18:57.698Z,1.90
2023-05-23T10:21:34.353Z,1.85
2023-05-23T10:24:04.514Z,2.25
2023-05-23T10:26:32.940Z,2.00
2023-05-23T10:29:02.478Z,1.98
2023-05-23T10:31:31.339Z,1.80
2023-05-23T10:36:56.441Z,1.42
2023-05-23T10:39:39.723Z,1.70
2023-05-23T10:42:14.566Z,2.10
2023-05-23T10:44:46.202Z,2.00
2023-05-23T10:47:27.266Z,1.70
2023-05-23T10:49:56.968Z,1.50
2023-05-23T10:52:41.581Z,1.77
2023-05-23T10:55:16.055Z,1.80
2023-05-23T10:57:45.838Z,2.00
2023-05-23T11:00:18.415Z,1.95
2023-05-23T11:03:11.627Z,1.60
2023-05-23T11:05:56.174Z,1.80
2023-05-23T11:08:43.155Z,1.50
2023-05-23T11:11:19.721Z,2.00
2023-05-23T11:16:31.125Z,1.90
2023-05-23T11:19:39.494Z,1.80
2023-05-23T11:22:11.216Z,2.10
2023-05-23T11:24:52.602Z,1.60
2023-05-23T11:27:36.778Z,1.70
2023-05-23T11:30:14.654Z,1.67
2023-05-23T11:32:44.497Z,1.63
2023-05-23T11:35:17.415Z,1.42
2023-05-23T11:37:46.200Z,1.55
2023-05-23T11:40:29.500Z,1.40
2023-05-23T11:42:58.521Z,1.60
2023-05-23T11:45:27.731Z,1.70
2023-05-23T11:47:56.383Z,1.80
2023-05-23T11:50:25.545Z,1.58
2023-05-23T11:52:56.113Z,1.58
2023-05-23T11:55:25.067Z,1.55
2023-05-23T11:57:57.729Z,1.55
2023-05-23T12:00:26.021Z,1.80
2023-05-23T12:02:54.620Z,1.58
2023-05-23T12:05:22.818Z,1.70
2023-05-23T12:07:51.278Z,1.95
2023-05-23T12:10:21.797Z,1.60
2023-05-23T12:12:54.167Z,1.50
2023-05-23T12:15:27.277Z,1.70
2023-05-23T12:17:56.900Z,1.60
2023-05-23T12:20:28.720Z,1.45
2023-05-23T12:22:58.544Z,1.77
2023-05-23T12:25:26.849Z,1.73
2023-05-23T12:27:58.167Z,1.52
2023-05-23T12:30:28.146Z,1.85
2023-05-23T12:32:56.813Z,1.75
2023-05-23T12:35:27.119Z,1.90
2023-05-23T12:37:58.831Z,1.80
2023-05-23T12:40:28.384Z,1.55
2023-05-23T12:42:58.367Z,1.60
2023-05-23T12:45:33.744Z,1.55
2023-05-23T12:48:03.291Z,1.50
2023-05-23T12:50:31.865Z,1.80
2023-05-23T12:53:00.410Z,1.75
2023-05-23T12:55:28.491Z,1.65
2023-05-23T12:57:58.276Z,1.90
2023-05-23T13:00:26.514Z,2.03
2023-05-23T13:02:55.081Z,1.50
2023-05-23T13:05:23.348Z,1.75
2023-05-23T13:07:51.817Z,1.83
2023-05-23T13:10:20.248Z,1.60
2023-05-23T13:12:48.652Z,1.88
2023-05-23T13:15:18.344Z,2.10
2023-05-23T13:17:50.214Z,1.95
2023-05-23T13:20:18.754Z,1.50
2023-05-23T13:22:47.186Z,1.73
2023-05-23T13:25:15.600Z,1.93
2023-05-23T13:27:43.979Z,1.90
2023-05-23T13:30:12.740Z,1.80
2023-05-23T13:35:11.222Z,1.58
2023-05-23T13:37:39.884Z,1.70
2023-05-23T13:40:09.075Z,1.63
2023-05-23T13:42:37.614Z,1.63
2023-05-23T13:45:06.891Z,1.98
2023-05-23T13:47:36.285Z,1.95
2023-05-23T13:50:07.574Z,1.90
2023-05-23T13:52:36.011Z,1.98
2023-05-23T13:55:07.700Z,1.92
2023-05-23T13:57:39.302Z,2.00
2023-05-23T14:00:09.194Z,1.43
2023-05-23T14:02:37.712Z,2.05
2023-05-23T14:05:08.768Z,1.70
2023-05-23T14:07:38.428Z,1.98
2023-05-23T14:10:09.326Z,1.60
2023-05-23T14:12:37.876Z,1.77
2023-05-23T14:15:06.533Z,1.70
2023-05-23T14:20:03.501Z,1.80
2023-05-23T14:22:33.329Z,1.52
2023-05-23T14:25:01.603Z,1.67
2023-05-23T14:27:30.192Z,1.75
2023-05-23T14:29:58.314Z,1.77
2023-05-23T14:32:28.172Z,1.75
2023-05-23T14:34:56.441Z,1.75
2023-05-23T14:37:24.910Z,1.50
2023-05-23T14:39:54.463Z,1.80
2023-05-23T14:42:22.837Z,1.90
2023-05-23T14:44:50.977Z,1.90
2023-05-23T14:47:19.565Z,1.80
2023-05-23T14:49:49.824Z,1.90
2023-05-23T14:52:18.503Z,1.73
2023-05-23T14:54:46.717Z,1.83
2023-05-23T14:57:16.666Z,1.63
2023-05-23T14:59:44.804Z,1.88
2023-05-23T15:02:13.384Z,2.47
2023-05-23T15:04:41.988Z,1.80
2023-05-23T15:07:10.401Z,1.83
2023-05-23T15:09:38.542Z,1.67
2023-05-23T15:12:09.742Z,2.10
2023-05-23T15:14:39.282Z,2.00
2023-05-23T15:17:08.808Z,1.65
2023-05-23T15:19:37.195Z,1.88
2023-05-23T15:22:06.719Z,2.53
2023-05-23T15:24:35.185Z,1.73
2023-05-23T15:27:18.830Z,2.22
2023-05-23T15:29:49.681Z,1.80
2023-05-23T15:32:18.359Z,1.52
2023-05-23T15:34:46.658Z,1.50
2023-05-23T15:37:15.120Z,1.83
2023-05-23T15:39:43.312Z,1.75
2023-05-23T15:42:11.820Z,2.38
2023-05-23T15:44:40.095Z,1.80
2023-05-23T15:47:10.199Z,1.80
2023-05-23T15:49:38.483Z,2.05
2023-05-23T15:52:06.954Z,1.80
2023-05-23T15:54:35.154Z,2.00
2023-05-23T15:57:03.623Z,1.58
2023-05-23T15:59:32.515Z,1.67
2023-05-23T16:02:05.408Z,1.55
2023-05-23T16:04:36.179Z,2.13
2023-05-23T16:07:05.154Z,1.70
2023-05-23T16:09:33.426Z,2.25
2023-05-23T16:12:01.983Z,2.25
2023-05-23T16:14:31.511Z,2.10
2023-05-23T16:17:02.836Z,2.40
2023-05-23T16:19:31.041Z,2.20
2023-05-23T16:22:01.487Z,2.28
2023-05-23T16:24:29.688Z,2.20
2023-05-23T16:26:58.320Z,1.98
2023-05-23T16:29:26.539Z,2.22
2023-05-23T16:31:55.236Z,2.33
2023-05-23T16:34:23.523Z,2.40
2023-05-23T16:36:52.599Z,2.20
2023-05-23T16:39:22.260Z,2.03
2023-05-23T16:41:50.700Z,2.25
2023-05-23T16:44:19.006Z,2.35
2023-05-23T16:46:48.028Z,2.17
2023-05-23T16:49:16.657Z,2.25
2023-05-23T16:51:47.095Z,2.33
2023-05-23T16:54:19.817Z,2.50
2023-05-23T16:56:50.343Z,2.50
2023-05-23T16:59:18.482Z,2.10
2023-05-23T17:01:46.965Z,2.58
2023-05-23T17:04:15.378Z,2.53
2023-05-23T17:06:44.659Z,2.85
2023-05-23T17:09:13.509Z,2.57
2023-05-23T17:11:42.384Z,2.45
2023-05-23T17:14:12.835Z,2.42
2023-05-23T17:16:41.718Z,2.55
2023-05-23T17:19:13.436Z,2.58
2023-05-23T17:21:42.592Z,2.72
2023-05-23T17:24:11.472Z,2.35
2023-05-23T17:29:08.489Z,2.80
2023-05-23T17:31:38.820Z,2.85
2023-05-23T17:34:07.830Z,2.92
2023-05-23T17:36:37.061Z,2.97
2023-05-23T17:39:05.697Z,2.50
2023-05-23T17:41:34.402Z,3.13
2023-05-23T17:44:03.729Z,3.55
2023-05-23T17:46:32.727Z,3.08
2023-05-23T17:49:02.577Z,2.83
2023-05-23T17:51:32.316Z,2.78
2023-05-23T17:54:00.834Z,2.40
2023-05-23T17:58:58.478Z,2.30
2023-05-23T18:01:27.946Z,2.85
2023-05-23T18:03:56.820Z,2.78
2023-05-23T18:06:27.374Z,2.85
2023-05-23T18:08:55.854Z,3.35
2023-05-23T18:11:27.542Z,3.15
2023-05-23T18:13:56.029Z,2.80
2023-05-23T18:16:27.516Z,3.42
2023-05-23T18:18:57.344Z,2.35
2023-05-23T18:21:27.643Z,2.47
2023-05-23T18:23:56.853Z,2.65
2023-05-23T18:26:26.035Z,2.22
2023-05-23T18:28:54.485Z,2.33
2023-05-23T18:31:22.947Z,2.70
2023-05-23T18:33:51.383Z,3.00
2023-05-23T18:36:20.290Z,2.60
2023-05-23T18:38:50.372Z,2.60
2023-05-23T18:41:19.529Z,2.30
2023-05-23T18:43:48.034Z,2.75
2023-05-23T18:46:17.274Z,2.28
2023-05-23T18:48:45.438Z,2.72
2023-05-23T18:51:14.296Z,2.90
2023-05-23T18:53:43.264Z,2.58
2023-05-23T18:56:14.158Z,2.78
2023-05-23T18:58:43.160Z,2.72
2023-05-23T19:01:12.763Z,2.50
2023-05-23T19:03:41.306Z,2.42
2023-05-23T19:06:10.218Z,2.95
2023-05-23T19:08:41.514Z,3.17
2023-05-23T19:11:12.158Z,2.40
2023-05-23T19:13:42.288Z,2.35
2023-05-23T19:16:11.023Z,2.50
2023-05-23T19:18:40.578Z,2.47
2023-05-23T19:23:37.818Z,2.92
2023-05-23T19:26:06.837Z,3.17
2023-05-23T19:28:35.730Z,2.78
2023-05-23T19:31:07.675Z,3.17
2023-05-23T19:33:36.983Z,2.92
2023-05-23T19:36:06.863Z,2.97
2023-05-23T19:38:35.420Z,3.42
2023-05-23T19:41:03.891Z,3.42
2023-05-23T19:43:32.448Z,3.28
2023-05-23T19:46:01.034Z,3.55
2023-05-23T19:48:30.666Z,3.50
2023-05-23T19:50:59.389Z,2.80
2023-05-23T19:53:27.755Z,2.83
2023-05-23T19:55:56.523Z,3.17
2023-05-23T19:58:24.766Z,2.90
2023-05-23T20:00:53.478Z,2.88
2023-05-23T20:03:22.890Z,2.90
2023-05-23T20:05:53.255Z,2.97
2023-05-23T20:08:22.094Z,2.97
2023-05-23T20:10:50.541Z,2.72
2023-05-23T20:13:19.054Z,2.45
2023-05-23T20:18:17.430Z,2.70
2023-05-23T20:20:46.427Z,3.28
2023-05-23T20:23:16.280Z,3.28
2023-05-23T20:25:44.892Z,3.15
2023-05-23T20:28:13.077Z,3.20
2023-05-23T20:30:42.304Z,3.08
2023-05-23T20:33:11.267Z,2.90
2023-05-23T20:35:41.785Z,3.20
2023-05-23T20:38:10.150Z,3.10
2023-05-23T20:40:40.234Z,3.50
2023-05-23T20:43:09.556Z,3.60
2023-05-23T20:45:44.068Z,3.15
2023-05-23T20:48:12.725Z,3.47
2023-05-23T20:50:41.602Z,3.58
2023-05-23T20:53:10.091Z,3.50
2023-05-23T20:55:40.149Z,3.80
2023-05-23T20:58:08.823Z,3.25
2023-05-23T21:00:37.329Z,3.80
2023-05-23T21:03:07.310Z,3.20
2023-05-23T21:05:35.984Z,3.47
2023-05-23T21:08:04.462Z,3.28
2023-05-23T21:10:33.005Z,3.53
2023-05-23T21:13:02.562Z,3.97
2023-05-23T21:15:30.960Z,3.67
2023-05-23T21:17:59.165Z,3.55
2023-05-23T21:20:29.177Z,3.27
2023-05-23T21:23:07.723Z,3.65
2023-05-23T21:25:36.162Z,3.92
2023-05-23T21:28:05.690Z,3.78
2023-05-23T21:30:34.217Z,3.67
2023-05-23T21:33:02.531Z,4.47
2023-05-23T21:35:31.096Z,4.03
2023-05-23T21:37:59.208Z,4.40
2023-05-23T21:40:27.810Z,3.80
2023-05-23T21:42:55.981Z,4.00
2023-05-23T21:45:27.103Z,4.22
2023-05-23T21:47:55.641Z,3.67
2023-05-23T21:50:24.155Z,4.00
2023-05-23T21:52:52.272Z,4.10
2023-05-23T21:55:20.719Z,4.22
2023-05-23T21:57:48.843Z,4.13
2023-05-23T22:00:19.822Z,4.22
2023-05-23T22:02:49.482Z,4.60
2023-05-23T22:05:18.200Z,5.13
2023-05-23T22:07:46.539Z,5.07
2023-05-23T22:10:14.956Z,4.30
2023-05-23T22:12:43.179Z,4.53
2023-05-23T22:15:13.518Z,4.20
2023-05-23T22:17:43.693Z,5.25
2023-05-23T22:20:16.713Z,5.18
2023-05-23T22:22:44.942Z,5.50
2023-05-23T22:25:13.295Z,5.20
2023-05-23T22:27:41.569Z,5.22
2023-05-23T22:30:10.669Z,5.70
2023-05-23T22:32:38.822Z,5.75
2023-05-23T22:35:07.901Z,5.53
2023-05-23T22:37:37.382Z,4.72
2023-05-23T22:40:06.788Z,5.25
2023-05-23T22:42:34.964Z,5.03
2023-05-23T22:45:03.531Z,6.13
2023-05-23T22:47:32.563Z,5.13
2023-05-23T22:52:31.236Z,6.25
2023-05-23T22:55:01.054Z,5.20
2023-05-23T22:57:29.240Z,5.35
2023-05-23T22:59:57.667Z,5.10
2023-05-23T23:02:25.880Z,4.55
2023-05-23T23:04:54.389Z,4.90
2023-05-23T23:07:22.502Z,5.50
2023-05-23T23:09:50.958Z,5.32
2023-05-23T23:12:20.461Z,5.68
2023-05-23T23:14:49.087Z,4.78
2023-05-23T23:17:17.291Z,5.30
2023-05-23T23:19:46.907Z,5.30
2023-05-23T23:22:15.089Z,5.13
2023-05-23T23:24:43.665Z,5.83
2023-05-23T23:27:11.825Z,4.68
2023-05-23T23:29:41.586Z,5.00
2023-05-23T23:34:37.984Z,5.47
2023-05-23T23:37:06.315Z,5.40
2023-05-23T23:39:34.727Z,4.90
2023-05-23T23:42:02.937Z,6.03
2023-05-23T23:44:31.565Z,5.43
2023-05-23T23:47:01.194Z,5.55
2023-05-23T23:49:29.670Z,5.55
2023-05-23T23:51:57.809Z,5.55
2023-05-23T23:54:26.478Z,5.63
2023-05-23T23:56:54.754Z,5.80
2023-05-23T23:59:23.229Z,6.25
