createdAt,value
2022-11-01T00:03:13.408Z,7.65
2022-11-01T00:08:07.037Z,8.15
2022-11-01T00:13:00.090Z,8.55
2022-11-01T00:17:54.701Z,7.97
2022-11-01T00:22:48.943Z,8.32
2022-11-01T00:27:42.750Z,7.43
2022-11-01T00:32:36.375Z,7.53
2022-11-01T00:37:31.549Z,7.60
2022-11-01T00:42:25.426Z,5.93
2022-11-01T00:47:18.854Z,6.63
2022-11-01T00:52:12.874Z,7.18
2022-11-01T00:57:07.625Z,6.90
2022-11-01T01:02:01.684Z,7.80
2022-11-01T01:06:55.614Z,8.18
2022-11-01T01:11:47.990Z,7.53
2022-11-01T01:21:35.909Z,7.75
2022-11-01T01:26:29.087Z,6.72
2022-11-01T01:31:23.047Z,9.45
2022-11-01T01:36:17.662Z,10.63
2022-11-01T01:41:29.190Z,8.02
2022-11-01T01:46:21.860Z,6.30
2022-11-01T01:51:18.508Z,6.25
2022-11-01T01:56:32.432Z,5.90
2022-11-01T02:01:26.511Z,6.40
2022-11-01T02:06:22.228Z,5.00
2022-11-01T02:11:18.273Z,4.95
2022-11-01T02:16:29.794Z,4.65
2022-11-01T02:21:50.174Z,4.30
2022-11-01T02:26:51.237Z,6.45
2022-11-01T02:31:59.479Z,4.53
2022-11-01T02:37:21.404Z,5.25
2022-11-01T02:42:30.397Z,6.07
2022-11-01T02:47:25.119Z,3.90
2022-11-01T02:52:28.227Z,5.00
2022-11-01T02:57:35.806Z,4.15
2022-11-01T03:02:40.596Z,5.93
2022-11-01T03:07:35.270Z,5.88
2022-11-01T03:17:35.603Z,5.00
2022-11-01T03:22:31.392Z,5.10
2022-11-01T03:27:43.858Z,5.53
2022-11-01T03:32:51.936Z,6.38
2022-11-01T03:37:47.116Z,5.03
2022-11-01T03:42:40.595Z,4.53
2022-11-01T03:47:33.565Z,4.32
2022-11-01T03:52:26.302Z,4.32
2022-11-01T03:57:20.895Z,4.07
2022-11-01T04:02:15.653Z,4.40
2022-11-01T04:07:09.911Z,3.80
2022-11-01T04:12:03.622Z,4.18
2022-11-01T04:17:15.622Z,5.43
2022-11-01T04:22:08.810Z,5.28
2022-11-01T04:27:03.744Z,4.97
2022-11-01T04:31:57.314Z,5.18
2022-11-01T04:36:51.203Z,5.70
2022-11-01T04:41:44.223Z,4.47
2022-11-01T04:46:38.242Z,3.80
2022-11-01T04:51:31.995Z,3.50
2022-11-01T04:56:25.989Z,2.85
2022-11-01T05:01:20.345Z,2.63
2022-11-01T05:06:14.013Z,3.08
2022-11-01T05:11:07.645Z,2.67
2022-11-01T05:16:20.006Z,2.72
2022-11-01T05:21:15.429Z,3.63
2022-11-01T05:26:07.933Z,3.33
2022-11-01T05:31:01.560Z,3.15
2022-11-01T05:35:55.680Z,2.70
2022-11-01T05:40:48.865Z,2.65
2022-11-01T05:45:43.426Z,2.17
2022-11-01T05:50:36.997Z,2.75
2022-11-01T05:55:32.383Z,3.03
2022-11-01T06:00:26.014Z,3.40
2022-11-01T06:05:19.559Z,3.38
2022-11-01T06:10:13.392Z,2.85
2022-11-01T06:15:08.807Z,3.35
2022-11-01T06:20:03.614Z,2.88
2022-11-01T06:24:57.629Z,2.90
2022-11-01T06:29:51.323Z,2.20
2022-11-01T06:34:45.077Z,2.67
2022-11-01T06:39:38.976Z,2.40
2022-11-01T06:44:33.982Z,2.90
2022-11-01T06:49:29.431Z,2.83
2022-11-01T06:54:24.059Z,2.78
2022-11-01T06:59:17.442Z,2.70
2022-11-01T07:09:05.504Z,3.08
2022-11-01T07:13:59.957Z,2.85
2022-11-01T07:18:53.142Z,2.88
2022-11-01T07:23:47.173Z,2.70
2022-11-01T07:28:41.060Z,2.72
2022-11-01T07:33:35.207Z,2.47
2022-11-01T07:38:29.698Z,3.10
2022-11-01T07:43:22.552Z,2.47
2022-11-01T07:48:18.217Z,2.80
2022-11-01T07:53:19.711Z,2.30
2022-11-01T07:58:14.594Z,2.20
2022-11-01T08:03:28.072Z,1.92
2022-11-01T08:08:21.743Z,2.42
2022-11-01T08:13:22.732Z,2.75
2022-11-01T08:18:16.654Z,2.55
2022-11-01T08:23:11.107Z,3.28
2022-11-01T08:28:06.910Z,3.00
2022-11-01T08:33:02.038Z,3.70
2022-11-01T08:37:56.270Z,4.53
2022-11-01T08:42:49.783Z,3.10
2022-11-01T08:47:44.385Z,3.50
2022-11-01T08:52:38.063Z,2.83
2022-11-01T08:57:31.784Z,2.47
2022-11-01T09:02:25.361Z,3.08
2022-11-01T09:07:19.543Z,3.20
2022-11-01T09:12:14.696Z,3.72
2022-11-01T09:17:08.806Z,3.22
2022-11-01T09:22:03.048Z,4.72
2022-11-01T09:26:57.193Z,4.80
2022-11-01T09:31:54.486Z,5.35
2022-11-01T09:36:48.259Z,5.65
2022-11-01T09:41:47.973Z,6.05
2022-11-01T09:46:47.012Z,6.70
2022-11-01T09:51:40.991Z,7.38
2022-11-01T09:57:32.707Z,5.72
2022-11-01T10:02:50.500Z,5.93
2022-11-01T10:07:46.602Z,6.95
2022-11-01T10:13:01.117Z,6.35
2022-11-01T10:17:55.296Z,6.90
2022-11-01T10:22:51.006Z,9.38
2022-11-01T10:28:01.841Z,6.28
2022-11-01T10:33:02.659Z,7.55
2022-11-01T10:38:18.854Z,10.93
2022-11-01T10:43:22.257Z,13.05
2022-11-01T10:48:38.432Z,14.70
2022-11-01T10:53:34.783Z,16.55
2022-11-01T10:58:34.047Z,12.48
2022-11-01T11:03:30.177Z,14.70
2022-11-01T11:08:25.159Z,16.65
2022-11-01T11:13:22.297Z,23.92
2022-11-01T11:19:02.182Z,12.23
2022-11-01T11:24:20.348Z,10.30
2022-11-01T11:29:52.534Z,9.95
2022-11-01T11:34:53.435Z,10.85
2022-11-01T11:40:11.066Z,10.07
2022-11-01T11:45:30.238Z,7.88
2022-11-01T11:50:33.379Z,19.52
2022-11-01T11:55:34.798Z,7.90
2022-11-01T12:00:30.560Z,6.75
2022-11-01T12:05:26.662Z,7.95
2022-11-01T12:10:33.799Z,7.78
2022-11-01T12:15:34.394Z,9.57
2022-11-01T12:20:37.121Z,9.00
2022-11-01T12:25:31.336Z,6.35
2022-11-01T12:30:26.020Z,6.07
2022-11-01T12:35:25.954Z,5.95
2022-11-01T12:40:35.008Z,6.47
2022-11-01T12:45:43.351Z,6.55
2022-11-01T12:50:42.788Z,7.20
2022-11-01T12:55:41.074Z,6.70
2022-11-01T13:01:08.553Z,7.77
2022-11-01T13:06:15.929Z,7.45
2022-11-01T13:11:19.991Z,7.40
2022-11-01T13:16:15.902Z,7.40
2022-11-01T13:21:36.804Z,8.77
2022-11-01T13:26:52.578Z,7.38
2022-11-01T13:31:58.178Z,8.20
2022-11-01T13:37:13.928Z,7.60
2022-11-01T13:42:25.747Z,10.05
2022-11-01T13:47:28.452Z,7.97
2022-11-01T13:52:23.490Z,7.60
2022-11-01T13:57:18.498Z,7.97
2022-11-01T14:02:53.821Z,6.55
2022-11-01T14:07:46.486Z,7.55
2022-11-01T14:12:44.967Z,7.35
2022-11-01T14:17:57.471Z,6.53
2022-11-01T14:22:50.615Z,6.95
2022-11-01T14:27:51.792Z,6.90
2022-11-01T14:33:10.497Z,6.38
2022-11-01T14:38:08.098Z,6.83
2022-11-01T14:43:10.851Z,7.18
2022-11-01T14:48:10.972Z,7.68
2022-11-01T14:53:10.210Z,10.32
2022-11-01T14:58:10.525Z,8.55
2022-11-01T15:03:08.531Z,8.15
2022-11-01T15:08:03.427Z,9.38
2022-11-01T15:13:04.708Z,8.25
2022-11-01T15:18:01.046Z,8.00
2022-11-01T15:22:59.260Z,8.75
2022-11-01T15:27:52.776Z,8.15
2022-11-01T15:32:46.109Z,8.75
2022-11-01T15:37:40.521Z,7.72
2022-11-01T15:42:34.734Z,8.20
2022-11-01T15:47:29.769Z,8.38
2022-11-01T15:52:31.703Z,9.55
2022-11-01T15:57:43.743Z,8.10
2022-11-01T16:03:04.528Z,9.43
2022-11-01T16:08:18.596Z,9.05
2022-11-01T16:13:19.874Z,16.30
2022-11-01T16:18:35.709Z,16.40
2022-11-01T16:23:30.022Z,14.30
2022-11-01T16:28:24.020Z,10.38
2022-11-01T16:33:21.496Z,9.60
2022-11-01T16:38:23.997Z,10.82
2022-11-01T16:43:18.463Z,11.32
2022-11-01T16:48:30.078Z,11.70
2022-11-01T16:53:44.958Z,13.30
2022-11-01T16:58:37.371Z,11.43
2022-11-01T17:03:30.853Z,11.55
2022-11-01T17:08:25.569Z,11.88
2022-11-01T17:13:18.403Z,11.07
2022-11-01T17:18:33.059Z,11.25
2022-11-01T17:23:27.006Z,13.07
2022-11-01T17:28:21.493Z,11.63
2022-11-01T17:33:14.754Z,14.63
2022-11-01T17:38:15.973Z,13.20
2022-11-01T17:43:10.943Z,13.13
2022-11-01T17:48:04.842Z,13.93
2022-11-01T17:53:00.247Z,15.35
2022-11-01T17:57:54.674Z,14.63
2022-11-01T18:02:50.359Z,14.73
2022-11-01T18:07:44.742Z,14.30
2022-11-01T18:12:44.297Z,14.63
2022-11-01T18:17:50.877Z,12.48
2022-11-01T18:22:51.803Z,13.85
2022-11-01T18:27:45.727Z,14.32
2022-11-01T18:33:20.479Z,14.55
2022-11-01T18:38:17.975Z,15.38
2022-11-01T18:43:13.891Z,14.88
2022-11-01T18:48:12.574Z,16.95
2022-11-01T18:53:19.619Z,14.40
2022-11-01T18:58:21.443Z,13.95
2022-11-01T19:03:21.783Z,15.35
2022-11-01T19:08:25.045Z,14.95
2022-11-01T19:13:26.751Z,14.45
2022-11-01T19:18:24.255Z,16.08
2022-11-01T19:23:21.937Z,13.65
2022-11-01T19:28:38.555Z,13.38
2022-11-01T19:33:38.015Z,13.45
2022-11-01T19:38:31.641Z,14.55
2022-11-01T19:43:25.977Z,14.13
2022-11-01T19:48:25.025Z,15.18
2022-11-01T19:58:26.979Z,14.20
2022-11-01T20:04:01.989Z,14.27
2022-11-01T20:08:58.375Z,16.15
2022-11-01T20:13:52.104Z,14.68
2022-11-01T20:18:46.149Z,14.80
2022-11-01T20:23:40.159Z,15.02
2022-11-01T20:28:33.591Z,13.55
2022-11-01T20:33:26.935Z,14.98
2022-11-01T20:38:22.851Z,14.88
2022-11-01T20:43:16.363Z,15.60
2022-11-01T20:48:10.189Z,15.98
2022-11-01T20:53:06.066Z,16.10
2022-11-01T20:58:00.369Z,15.35
2022-11-01T21:02:55.219Z,15.80
2022-11-01T21:07:48.416Z,14.70
2022-11-01T21:12:45.184Z,13.70
2022-11-01T21:17:38.787Z,13.20
2022-11-01T21:22:32.413Z,15.68
2022-11-01T21:27:38.206Z,17.70
2022-11-01T21:32:44.091Z,15.13
2022-11-01T21:37:39.467Z,13.07
2022-11-01T21:42:52.349Z,13.23
2022-11-01T21:47:46.599Z,13.82
2022-11-01T21:52:40.501Z,14.38
2022-11-01T21:57:34.408Z,14.00
2022-11-01T22:02:29.015Z,13.48
2022-11-01T22:07:22.499Z,15.27
2022-11-01T22:12:16.287Z,14.32
2022-11-01T22:17:09.952Z,16.38
2022-11-01T22:22:03.935Z,14.43
2022-11-01T22:26:58.240Z,13.00
2022-11-01T22:31:52.159Z,14.20
2022-11-01T22:36:45.869Z,13.77
2022-11-01T22:41:41.224Z,13.32
2022-11-01T22:46:44.452Z,13.18
2022-11-01T22:52:12.207Z,13.48
2022-11-01T22:57:12.718Z,13.07
2022-11-01T23:02:17.902Z,13.40
2022-11-01T23:07:27.939Z,14.52
2022-11-01T23:12:42.468Z,14.35
2022-11-01T23:17:38.633Z,12.30
2022-11-01T23:22:36.741Z,13.02
2022-11-01T23:27:31.620Z,12.23
2022-11-01T23:32:25.747Z,12.00
2022-11-01T23:37:22.979Z,11.88
2022-11-01T23:42:39.554Z,12.52
2022-11-01T23:47:37.857Z,12.48
2022-11-01T23:57:35.396Z,12.32
