createdAt,value
2022-08-01T00:02:38.851Z,58.21
2022-08-01T00:07:43.300Z,58.22
2022-08-01T00:12:46.505Z,58.37
2022-08-01T00:17:49.171Z,58.34
2022-08-01T00:22:53.135Z,58.34
2022-08-01T00:27:55.739Z,58.48
2022-08-01T00:32:58.383Z,58.30
2022-08-01T00:38:02.331Z,58.31
2022-08-01T00:43:05.032Z,58.41
2022-08-01T00:48:07.711Z,58.47
2022-08-01T00:53:14.053Z,58.47
2022-08-01T00:58:21.905Z,58.52
2022-08-01T01:03:57.086Z,58.53
2022-08-01T01:08:56.117Z,58.85
2022-08-01T01:14:02.506Z,58.80
2022-08-01T01:19:06.114Z,58.82
2022-08-01T01:24:19.532Z,58.74
2022-08-01T01:29:28.051Z,58.91
2022-08-01T01:34:31.661Z,58.97
2022-08-01T01:39:34.680Z,58.88
2022-08-01T01:44:39.527Z,59.06
2022-08-01T01:49:43.363Z,59.05
2022-08-01T01:54:52.790Z,58.96
2022-08-01T01:59:57.426Z,59.07
2022-08-01T02:05:00.324Z,59.20
2022-08-01T02:10:04.623Z,59.15
2022-08-01T02:15:11.760Z,58.98
2022-08-01T02:20:14.576Z,59.04
2022-08-01T02:25:22.825Z,58.95
2022-08-01T02:30:27.097Z,58.82
2022-08-01T02:35:31.320Z,59.01
2022-08-01T02:40:35.405Z,59.01
2022-08-01T02:46:27.100Z,58.78
2022-08-01T02:51:32.357Z,58.90
2022-08-01T02:56:38.245Z,58.87
2022-08-01T03:01:42.202Z,58.81
2022-08-01T03:06:48.344Z,58.90
2022-08-01T03:11:51.536Z,59.17
2022-08-01T03:16:54.898Z,59.14
2022-08-01T03:22:00.293Z,59.15
2022-08-01T03:27:03.321Z,59.10
2022-08-01T03:32:06.744Z,59.37
2022-08-01T03:37:13.819Z,59.24
2022-08-01T03:42:20.022Z,59.34
2022-08-01T03:47:24.121Z,59.42
2022-08-01T03:52:29.975Z,59.38
2022-08-01T03:57:36.142Z,59.51
2022-08-01T04:02:39.935Z,59.22
2022-08-01T04:07:48.137Z,59.24
2022-08-01T04:12:50.815Z,59.24
2022-08-01T04:17:55.012Z,58.90
2022-08-01T04:22:58.988Z,58.57
2022-08-01T04:28:04.850Z,58.65
2022-08-01T04:33:09.471Z,58.32
2022-08-01T04:38:15.202Z,58.31
2022-08-01T04:43:17.885Z,58.45
2022-08-01T04:48:22.564Z,58.36
2022-08-01T04:53:27.590Z,58.30
2022-08-01T04:58:30.404Z,58.44
2022-08-01T05:03:37.053Z,58.31
2022-08-01T05:08:42.708Z,58.22
2022-08-01T05:13:45.356Z,58.21
2022-08-01T05:18:50.967Z,58.12
2022-08-01T05:23:55.666Z,58.33
2022-08-01T05:28:58.267Z,58.29
2022-08-01T05:34:00.864Z,58.38
2022-08-01T05:39:04.924Z,58.34
2022-08-01T05:44:07.552Z,58.41
2022-08-01T05:49:10.259Z,58.09
2022-08-01T05:54:14.334Z,58.08
2022-08-01T05:59:16.916Z,58.18
2022-08-01T06:04:19.548Z,58.29
2022-08-01T06:09:23.521Z,58.36
2022-08-01T06:14:26.183Z,59.25
2022-08-01T06:19:28.979Z,59.51
2022-08-01T06:24:33.078Z,59.43
2022-08-01T06:29:35.824Z,59.60
2022-08-01T06:34:38.518Z,59.64
2022-08-01T06:39:42.688Z,59.41
2022-08-01T06:44:45.452Z,59.42
2022-08-01T06:49:48.198Z,59.48
2022-08-01T06:54:52.394Z,59.45
2022-08-01T06:59:55.413Z,59.20
2022-08-01T07:05:01.125Z,59.35
2022-08-01T07:10:05.522Z,59.26
2022-08-01T07:15:09.454Z,59.18
2022-08-01T07:20:16.211Z,58.29
2022-08-01T07:25:20.388Z,58.97
2022-08-01T07:30:23.172Z,59.04
2022-08-01T07:35:25.952Z,59.05
2022-08-01T07:40:30.106Z,58.94
2022-08-01T07:45:32.789Z,59.00
2022-08-01T07:50:36.162Z,59.40
2022-08-01T07:55:40.222Z,59.29
2022-08-01T08:00:42.900Z,59.05
2022-08-01T08:05:58.319Z,58.76
2022-08-01T08:11:06.652Z,58.87
2022-08-01T08:16:09.391Z,58.36
2022-08-01T08:21:12.086Z,58.63
2022-08-01T08:26:16.141Z,57.61
2022-08-01T08:31:25.711Z,57.97
2022-08-01T08:36:47.979Z,58.01
2022-08-01T08:41:52.352Z,57.73
2022-08-01T08:46:56.863Z,57.50
2022-08-01T08:52:01.843Z,57.41
2022-08-01T08:57:06.483Z,57.60
2022-08-01T09:02:10.617Z,57.77
2022-08-01T09:07:14.980Z,57.81
2022-08-01T09:12:20.349Z,57.52
2022-08-01T09:17:23.547Z,57.54
2022-08-01T09:22:27.015Z,57.63
2022-08-01T09:27:31.746Z,57.49
2022-08-01T09:32:36.537Z,57.37
2022-08-01T09:37:39.633Z,57.19
2022-08-01T09:42:53.386Z,56.68
2022-08-01T09:47:56.162Z,56.32
2022-08-01T09:52:58.951Z,56.17
2022-08-01T09:58:05.428Z,56.15
2022-08-01T10:03:25.222Z,56.08
2022-08-01T10:08:29.197Z,56.02
2022-08-01T10:13:36.614Z,55.81
2022-08-01T10:18:41.162Z,55.78
2022-08-01T10:23:44.805Z,55.66
2022-08-01T10:28:50.590Z,55.31
2022-08-01T10:33:54.276Z,55.38
2022-08-01T10:39:00.499Z,55.15
2022-08-01T10:44:04.778Z,55.20
2022-08-01T10:49:10.543Z,54.97
2022-08-01T10:54:14.836Z,54.86
2022-08-01T10:59:49.826Z,55.02
2022-08-01T11:04:53.392Z,54.63
2022-08-01T11:10:05.753Z,54.68
2022-08-01T11:15:30.093Z,54.17
2022-08-01T11:20:36.168Z,54.01
2022-08-01T11:26:29.159Z,53.87
2022-08-01T11:31:37.440Z,53.74
2022-08-01T11:36:58.962Z,53.41
2022-08-01T11:42:19.864Z,53.54
2022-08-01T11:47:46.455Z,53.51
2022-08-01T11:52:51.483Z,53.01
2022-08-01T11:58:01.323Z,52.95
2022-08-01T12:03:07.645Z,52.97
2022-08-01T12:08:10.391Z,52.77
2022-08-01T12:13:13.413Z,52.48
2022-08-01T12:18:17.873Z,52.24
2022-08-01T12:23:20.622Z,52.17
2022-08-01T12:28:23.774Z,52.33
2022-08-01T12:33:28.368Z,51.90
2022-08-01T12:38:33.924Z,51.30
2022-08-01T12:43:36.643Z,50.80
2022-08-01T12:48:40.769Z,50.22
2022-08-01T12:53:43.448Z,50.82
2022-08-01T12:58:46.155Z,50.77
2022-08-01T13:04:01.777Z,50.92
2022-08-01T13:09:07.721Z,51.18
2022-08-01T13:14:11.658Z,51.34
2022-08-01T13:19:16.065Z,51.55
2022-08-01T13:24:25.357Z,51.78
2022-08-01T13:29:33.539Z,52.07
2022-08-01T13:34:38.234Z,52.27
2022-08-01T13:39:45.066Z,52.33
2022-08-01T13:44:47.813Z,52.37
2022-08-01T13:49:51.886Z,52.39
2022-08-01T13:54:54.819Z,52.44
2022-08-01T14:00:00.679Z,52.46
2022-08-01T14:05:05.053Z,52.30
2022-08-01T14:10:19.710Z,52.16
2022-08-01T14:15:38.502Z,52.20
2022-08-01T14:20:44.333Z,52.03
2022-08-01T14:26:02.736Z,52.03
2022-08-01T14:31:08.837Z,52.10
2022-08-01T14:36:29.345Z,51.30
2022-08-01T14:41:34.647Z,51.21
2022-08-01T14:46:37.739Z,51.42
2022-08-01T14:52:01.167Z,51.57
2022-08-01T14:57:04.011Z,51.16
2022-08-01T15:02:07.205Z,51.28
2022-08-01T15:07:11.593Z,51.27
2022-08-01T15:12:14.358Z,51.20
2022-08-01T15:17:17.288Z,51.46
2022-08-01T15:22:22.351Z,51.49
2022-08-01T15:27:25.481Z,51.59
2022-08-01T15:32:28.277Z,51.64
2022-08-01T15:37:32.368Z,51.49
2022-08-01T15:42:35.785Z,51.07
2022-08-01T15:47:38.454Z,50.98
2022-08-01T15:52:42.514Z,51.12
2022-08-01T15:57:45.251Z,51.35
2022-08-01T16:02:48.439Z,51.45
2022-08-01T16:07:59.733Z,51.45
2022-08-01T16:13:07.464Z,51.55
2022-08-01T16:18:13.265Z,51.38
2022-08-01T16:23:17.631Z,51.36
2022-08-01T16:28:20.828Z,51.31
2022-08-01T16:33:41.554Z,51.38
2022-08-01T16:38:48.102Z,51.40
2022-08-01T16:43:53.059Z,51.40
2022-08-01T16:48:57.907Z,51.70
2022-08-01T16:54:02.218Z,51.55
2022-08-01T16:59:04.979Z,51.53
2022-08-01T17:04:07.977Z,51.37
2022-08-01T17:09:12.079Z,51.50
2022-08-01T17:14:15.307Z,51.36
2022-08-01T17:19:18.101Z,51.43
2022-08-01T17:24:22.170Z,51.36
2022-08-01T17:29:24.929Z,51.28
2022-08-01T17:34:27.691Z,50.99
2022-08-01T17:39:35.197Z,50.83
2022-08-01T17:44:42.357Z,50.63
2022-08-01T17:49:55.226Z,50.53
2022-08-01T17:54:59.722Z,50.39
2022-08-01T18:00:02.589Z,50.19
2022-08-01T18:05:09.561Z,50.14
2022-08-01T18:10:14.913Z,50.06
2022-08-01T18:15:23.336Z,50.04
2022-08-01T18:20:29.700Z,50.02
2022-08-01T18:25:33.906Z,49.92
2022-08-01T18:30:36.587Z,49.72
2022-08-01T18:35:53.597Z,49.87
2022-08-01T18:40:58.394Z,49.59
2022-08-01T18:46:02.040Z,49.58
2022-08-01T18:51:04.842Z,49.50
2022-08-01T18:56:13.252Z,49.16
2022-08-01T19:01:16.016Z,49.13
2022-08-01T19:06:18.855Z,49.14
2022-08-01T19:11:23.220Z,49.17
2022-08-01T19:16:26.347Z,49.33
2022-08-01T19:21:29.008Z,49.46
2022-08-01T19:26:35.954Z,49.40
2022-08-01T19:31:44.433Z,49.58
2022-08-01T19:36:54.150Z,49.83
2022-08-01T19:41:59.351Z,49.85
2022-08-01T19:47:02.955Z,49.77
2022-08-01T19:52:06.513Z,49.67
2022-08-01T19:57:13.635Z,49.75
2022-08-01T20:02:19.001Z,49.57
2022-08-01T20:07:21.773Z,49.75
2022-08-01T20:12:25.823Z,49.77
2022-08-01T20:17:28.519Z,49.74
2022-08-01T20:22:34.122Z,49.60
2022-08-01T20:27:38.858Z,49.34
2022-08-01T20:32:42.043Z,49.50
2022-08-01T20:38:05.480Z,49.25
2022-08-01T20:43:11.669Z,49.25
2022-08-01T20:48:16.161Z,49.20
2022-08-01T20:53:19.765Z,49.00
2022-08-01T20:58:28.971Z,49.15
2022-08-01T21:03:38.992Z,49.09
2022-08-01T21:08:44.012Z,49.30
2022-08-01T21:13:49.120Z,49.35
2022-08-01T21:24:20.372Z,49.31
2022-08-01T21:29:25.302Z,49.50
2022-08-01T21:34:28.607Z,49.56
2022-08-01T21:39:31.479Z,49.64
2022-08-01T21:44:35.638Z,49.57
2022-08-01T21:49:38.525Z,49.64
2022-08-01T21:54:55.039Z,49.68
2022-08-01T22:00:06.536Z,49.79
2022-08-01T22:05:11.435Z,49.79
2022-08-01T22:10:16.439Z,49.88
2022-08-01T22:15:21.884Z,49.94
2022-08-01T22:20:26.106Z,49.92
2022-08-01T22:25:32.570Z,50.07
2022-08-01T22:30:41.467Z,50.01
2022-08-01T22:35:44.761Z,50.28
2022-08-01T22:40:50.919Z,50.33
2022-08-01T22:46:12.018Z,50.38
2022-08-01T22:51:25.788Z,50.25
2022-08-01T22:56:30.556Z,50.51
2022-08-01T23:01:36.817Z,50.50
2022-08-01T23:06:42.207Z,50.51
2022-08-01T23:11:45.567Z,50.56
2022-08-01T23:16:51.808Z,50.61
2022-08-01T23:21:54.571Z,50.69
2022-08-01T23:27:15.848Z,50.54
2022-08-01T23:32:20.227Z,50.55
2022-08-01T23:37:23.048Z,50.65
2022-08-01T23:42:25.728Z,50.78
2022-08-01T23:47:29.771Z,50.62
2022-08-01T23:52:34.117Z,50.83
2022-08-01T23:57:41.139Z,50.79
