createdAt,value
2022-11-24T00:01:25.454Z,38.73
2022-11-24T00:02:46.423Z,48.03
2022-11-24T00:04:07.372Z,37.30
2022-11-24T00:05:28.138Z,36.45
2022-11-24T00:06:49.088Z,46.00
2022-11-24T00:08:09.593Z,46.47
2022-11-24T00:09:31.455Z,39.38
2022-11-24T00:10:52.134Z,42.58
2022-11-24T00:12:13.105Z,43.53
2022-11-24T00:13:33.872Z,44.78
2022-11-24T00:14:54.510Z,49.05
2022-11-24T00:16:16.611Z,43.90
2022-11-24T00:17:37.026Z,51.38
2022-11-24T00:18:58.832Z,47.83
2022-11-24T00:20:19.298Z,59.95
2022-11-24T00:21:39.979Z,49.10
2022-11-24T00:23:00.618Z,49.30
2022-11-24T00:24:21.395Z,39.90
2022-11-24T00:25:43.171Z,41.85
2022-11-24T00:27:03.679Z,43.78
2022-11-24T00:28:25.916Z,45.35
2022-11-24T00:29:46.526Z,44.80
2022-11-24T00:31:17.503Z,55.97
2022-11-24T00:32:38.225Z,53.47
2022-11-24T00:34:00.471Z,35.77
2022-11-24T00:35:20.787Z,42.30
2022-11-24T00:36:42.159Z,36.72
2022-11-24T00:38:02.780Z,45.28
2022-11-24T00:39:23.468Z,45.63
2022-11-24T00:40:45.376Z,49.33
2022-11-24T00:42:06.039Z,38.47
2022-11-24T00:43:26.940Z,41.00
2022-11-24T00:44:47.685Z,43.20
2022-11-24T00:46:08.459Z,40.20
2022-11-24T00:47:28.984Z,43.63
2022-11-24T00:48:49.585Z,46.67
2022-11-24T00:50:10.535Z,47.45
2022-11-24T00:51:31.524Z,35.38
2022-11-24T00:52:52.348Z,35.75
2022-11-24T00:54:12.883Z,37.65
2022-11-24T00:55:33.615Z,37.28
2022-11-24T00:56:55.621Z,36.83
2022-11-24T00:58:16.469Z,38.90
2022-11-24T00:59:37.135Z,34.90
2022-11-24T01:01:02.179Z,33.20
2022-11-24T01:02:22.808Z,35.03
2022-11-24T01:03:43.747Z,33.13
2022-11-24T01:05:04.634Z,38.60
2022-11-24T01:06:27.069Z,41.30
2022-11-24T01:07:47.548Z,32.80
2022-11-24T01:09:08.108Z,29.30
2022-11-24T01:10:28.708Z,39.70
2022-11-24T01:11:49.495Z,44.90
2022-11-24T01:13:11.545Z,40.55
2022-11-24T01:14:32.896Z,31.80
2022-11-24T01:15:55.009Z,31.50
2022-11-24T01:17:15.451Z,28.17
2022-11-24T01:18:35.918Z,34.00
2022-11-24T01:19:56.670Z,32.20
2022-11-24T01:21:17.812Z,35.65
2022-11-24T01:22:38.553Z,30.30
2022-11-24T01:23:59.353Z,31.15
2022-11-24T01:25:20.211Z,35.08
2022-11-24T01:26:41.419Z,30.77
2022-11-24T01:28:02.069Z,28.50
2022-11-24T01:29:24.093Z,28.65
2022-11-24T01:30:44.725Z,32.90
2022-11-24T01:32:05.514Z,32.90
2022-11-24T01:33:26.329Z,39.10
2022-11-24T01:34:47.220Z,28.98
2022-11-24T01:36:07.714Z,37.75
2022-11-24T01:37:28.614Z,30.50
2022-11-24T01:38:52.895Z,39.60
2022-11-24T01:40:15.120Z,27.02
2022-11-24T01:41:36.008Z,31.58
2022-11-24T01:42:56.438Z,32.10
2022-11-24T01:44:21.744Z,26.23
2022-11-24T01:45:43.785Z,32.05
2022-11-24T01:47:07.419Z,34.35
2022-11-24T01:48:31.893Z,37.58
2022-11-24T01:49:54.669Z,27.58
2022-11-24T01:51:17.535Z,25.25
2022-11-24T01:52:40.372Z,25.33
2022-11-24T01:54:04.374Z,25.88
2022-11-24T01:55:30.620Z,25.05
2022-11-24T01:56:54.097Z,30.02
2022-11-24T01:58:17.284Z,36.47
2022-11-24T01:59:37.960Z,32.50
2022-11-24T02:01:00.473Z,32.30
2022-11-24T02:02:21.481Z,34.78
2022-11-24T02:03:45.195Z,31.92
2022-11-24T02:05:09.456Z,26.13
2022-11-24T02:06:32.242Z,34.28
2022-11-24T02:07:54.385Z,25.23
2022-11-24T02:09:19.867Z,24.98
2022-11-24T02:10:40.431Z,30.85
2022-11-24T02:12:04.532Z,29.13
2022-11-24T02:13:25.355Z,41.60
2022-11-24T02:14:46.246Z,29.95
2022-11-24T02:16:11.171Z,28.27
2022-11-24T02:17:31.713Z,25.17
2022-11-24T02:18:52.232Z,24.95
2022-11-24T02:20:13.748Z,24.90
2022-11-24T02:21:34.224Z,25.33
2022-11-24T02:23:01.614Z,28.03
2022-11-24T02:24:27.156Z,30.02
2022-11-24T02:25:53.290Z,27.50
2022-11-24T02:27:15.279Z,25.05
2022-11-24T02:28:36.134Z,22.88
2022-11-24T02:29:57.248Z,18.33
2022-11-24T02:31:19.933Z,17.20
2022-11-24T02:32:42.308Z,22.52
2022-11-24T02:34:02.967Z,17.35
2022-11-24T02:35:23.685Z,16.23
2022-11-24T02:36:44.572Z,25.67
2022-11-24T02:38:05.165Z,19.52
2022-11-24T02:39:25.887Z,17.25
2022-11-24T02:40:48.138Z,17.65
2022-11-24T02:42:10.639Z,13.70
2022-11-24T02:43:35.033Z,20.17
2022-11-24T02:44:59.305Z,15.18
2022-11-24T02:46:21.716Z,12.70
2022-11-24T02:47:42.077Z,12.05
2022-11-24T02:49:02.701Z,19.90
2022-11-24T02:50:23.766Z,13.98
2022-11-24T02:51:44.261Z,15.73
2022-11-24T02:53:04.861Z,8.70
2022-11-24T02:54:25.755Z,5.72
2022-11-24T02:55:46.046Z,11.73
2022-11-24T02:57:06.569Z,8.02
2022-11-24T02:58:27.373Z,10.23
2022-11-24T02:59:49.339Z,12.67
2022-11-24T03:01:10.187Z,9.57
2022-11-24T03:02:30.907Z,7.93
2022-11-24T03:03:51.717Z,3.30
2022-11-24T03:05:12.593Z,7.82
2022-11-24T03:06:32.792Z,6.32
2022-11-24T03:07:53.308Z,5.68
2022-11-24T03:09:14.052Z,2.88
2022-11-24T03:10:34.547Z,5.13
2022-11-24T03:11:55.429Z,9.02
2022-11-24T03:13:15.732Z,6.93
2022-11-24T03:14:36.447Z,10.68
2022-11-24T03:15:58.714Z,10.50
2022-11-24T03:17:19.396Z,12.68
2022-11-24T03:18:40.107Z,15.73
2022-11-24T03:20:04.599Z,17.27
2022-11-24T03:21:25.752Z,13.98
2022-11-24T03:22:46.544Z,12.93
2022-11-24T03:24:07.255Z,14.95
2022-11-24T03:25:27.698Z,18.83
2022-11-24T03:26:48.052Z,19.02
2022-11-24T03:28:08.532Z,17.08
2022-11-24T03:29:29.397Z,19.03
2022-11-24T03:30:49.918Z,13.05
2022-11-24T03:32:12.044Z,18.80
2022-11-24T03:33:32.828Z,15.07
2022-11-24T03:34:53.295Z,20.13
2022-11-24T03:36:13.786Z,23.73
2022-11-24T03:37:34.144Z,18.90
2022-11-24T03:38:54.857Z,24.67
2022-11-24T03:40:16.265Z,21.33
2022-11-24T03:41:36.937Z,19.90
2022-11-24T03:42:57.656Z,28.53
2022-11-24T03:44:18.462Z,27.38
2022-11-24T03:45:45.952Z,30.73
2022-11-24T03:47:06.879Z,34.80
2022-11-24T03:48:28.751Z,23.88
2022-11-24T03:49:49.432Z,24.00
2022-11-24T03:51:10.191Z,28.40
2022-11-24T03:52:30.928Z,26.20
2022-11-24T03:53:51.270Z,35.08
2022-11-24T03:55:11.863Z,39.60
2022-11-24T03:56:32.466Z,32.33
2022-11-24T03:57:52.980Z,27.50
2022-11-24T03:59:13.455Z,29.30
2022-11-24T04:00:34.026Z,16.98
2022-11-24T04:01:54.658Z,29.13
2022-11-24T04:03:15.273Z,22.15
2022-11-24T04:04:37.260Z,34.40
2022-11-24T04:05:57.507Z,29.33
2022-11-24T04:07:18.226Z,22.70
2022-11-24T04:08:39.011Z,17.00
2022-11-24T04:09:59.378Z,12.15
2022-11-24T04:11:20.152Z,13.25
2022-11-24T04:12:40.717Z,12.38
2022-11-24T04:14:13.218Z,16.77
2022-11-24T04:15:34.274Z,17.73
2022-11-24T04:16:54.644Z,10.98
2022-11-24T04:18:15.614Z,16.50
2022-11-24T04:19:37.691Z,12.27
2022-11-24T04:20:58.309Z,13.05
2022-11-24T04:22:18.850Z,15.85
2022-11-24T04:23:39.515Z,11.38
2022-11-24T04:25:00.306Z,10.18
2022-11-24T04:26:21.295Z,15.40
2022-11-24T04:27:42.070Z,10.82
2022-11-24T04:29:05.020Z,8.85
2022-11-24T04:30:27.263Z,11.52
2022-11-24T04:31:47.785Z,8.57
2022-11-24T04:33:08.436Z,8.88
2022-11-24T04:34:28.999Z,6.90
2022-11-24T04:35:53.168Z,8.02
2022-11-24T04:37:13.800Z,10.85
2022-11-24T04:39:24.750Z,13.82
2022-11-24T04:40:17.942Z,12.05
2022-11-24T04:41:38.746Z,7.63
2022-11-24T04:42:59.660Z,9.45
2022-11-24T04:44:20.588Z,14.30
2022-11-24T04:45:43.513Z,15.77
2022-11-24T04:47:04.811Z,9.55
2022-11-24T04:48:27.702Z,9.65
2022-11-24T04:49:55.480Z,7.18
2022-11-24T04:51:19.131Z,13.15
2022-11-24T04:52:43.111Z,11.80
2022-11-24T04:54:03.993Z,9.25
2022-11-24T04:55:24.337Z,13.95
2022-11-24T04:56:45.130Z,12.68
2022-11-24T04:58:08.113Z,9.43
2022-11-24T04:59:28.888Z,8.60
2022-11-24T05:00:49.721Z,16.23
2022-11-24T05:02:10.727Z,8.63
2022-11-24T05:03:31.544Z,16.27
2022-11-24T05:04:52.407Z,13.80
2022-11-24T05:06:13.141Z,11.85
2022-11-24T05:07:35.334Z,11.43
2022-11-24T05:09:01.660Z,7.80
2022-11-24T05:10:25.145Z,8.80
2022-11-24T05:11:45.731Z,11.73
2022-11-24T05:13:07.666Z,6.80
2022-11-24T05:14:28.470Z,6.45
2022-11-24T05:15:49.190Z,9.30
2022-11-24T05:17:09.858Z,9.02
2022-11-24T05:18:30.692Z,11.32
2022-11-24T05:19:51.235Z,4.93
2022-11-24T05:21:14.672Z,3.50
2022-11-24T05:22:36.436Z,7.22
2022-11-24T05:24:01.796Z,11.02
2022-11-24T05:25:22.399Z,9.43
2022-11-24T05:26:42.939Z,6.78
2022-11-24T05:28:07.284Z,5.45
2022-11-24T05:29:27.798Z,7.50
2022-11-24T05:30:48.397Z,12.43
2022-11-24T05:32:09.081Z,8.10
2022-11-24T05:33:30.046Z,11.63
2022-11-24T05:34:50.546Z,9.90
2022-11-24T05:36:11.539Z,10.75
2022-11-24T05:37:32.126Z,16.48
2022-11-24T05:38:54.003Z,10.75
2022-11-24T05:40:14.922Z,8.50
2022-11-24T05:41:35.772Z,14.00
2022-11-24T05:42:56.517Z,18.70
2022-11-24T05:44:17.262Z,13.63
2022-11-24T05:45:38.171Z,11.10
2022-11-24T05:46:58.701Z,12.50
2022-11-24T05:48:19.384Z,15.52
2022-11-24T05:49:39.910Z,16.50
2022-11-24T05:51:03.176Z,16.00
2022-11-24T05:52:27.294Z,9.35
2022-11-24T05:53:47.910Z,15.15
2022-11-24T05:55:10.951Z,14.93
2022-11-24T05:56:31.654Z,13.40
2022-11-24T05:57:58.483Z,12.57
2022-11-24T05:59:19.264Z,13.15
2022-11-24T06:00:39.989Z,10.60
2022-11-24T06:02:00.802Z,16.98
2022-11-24T06:03:21.688Z,18.23
2022-11-24T06:06:11.009Z,18.63
2022-11-24T06:07:37.575Z,13.90
2022-11-24T06:08:58.979Z,21.98
2022-11-24T06:10:22.138Z,21.48
2022-11-24T06:11:42.707Z,13.48
2022-11-24T06:13:05.554Z,14.73
2022-11-24T06:14:26.190Z,23.25
2022-11-24T06:15:46.873Z,18.25
2022-11-24T06:17:07.826Z,19.60
2022-11-24T06:18:28.136Z,18.25
2022-11-24T06:19:48.808Z,15.03
2022-11-24T06:21:11.339Z,21.85
2022-11-24T06:22:32.876Z,21.73
2022-11-24T06:23:53.307Z,22.42
2022-11-24T06:25:14.152Z,20.33
2022-11-24T06:26:35.856Z,14.80
2022-11-24T06:27:56.743Z,17.27
2022-11-24T06:29:17.722Z,21.55
2022-11-24T06:30:38.360Z,18.83
2022-11-24T06:31:59.061Z,17.07
2022-11-24T06:33:19.732Z,16.65
2022-11-24T06:34:40.632Z,18.10
2022-11-24T06:36:02.200Z,17.42
2022-11-24T06:37:22.897Z,13.48
2022-11-24T06:38:43.571Z,15.37
2022-11-24T06:40:05.116Z,16.15
2022-11-24T06:41:25.613Z,14.20
2022-11-24T06:42:51.513Z,16.38
2022-11-24T06:44:11.942Z,19.40
2022-11-24T06:45:32.615Z,18.80
2022-11-24T06:46:53.113Z,18.55
2022-11-24T06:48:13.835Z,18.00
2022-11-24T06:49:34.443Z,15.32
2022-11-24T06:50:58.708Z,31.08
2022-11-24T06:52:19.409Z,24.88
2022-11-24T06:54:04.245Z,15.45
2022-11-24T06:55:38.650Z,25.52
2022-11-24T06:57:06.480Z,21.27
2022-11-24T06:58:45.835Z,17.38
2022-11-24T07:00:08.408Z,18.55
2022-11-24T07:01:38.097Z,27.38
2022-11-24T07:03:02.065Z,20.90
2022-11-24T07:04:26.544Z,20.80
2022-11-24T07:06:01.752Z,27.88
2022-11-24T07:07:28.785Z,20.88
2022-11-24T07:09:01.831Z,20.73
2022-11-24T07:10:27.982Z,17.48
2022-11-24T07:12:02.824Z,25.98
2022-11-24T07:13:32.128Z,17.75
2022-11-24T07:15:03.863Z,25.80
2022-11-24T07:16:29.076Z,21.42
2022-11-24T07:18:02.645Z,25.40
2022-11-24T07:19:26.253Z,26.27
2022-11-24T07:20:54.362Z,29.77
2022-11-24T07:22:17.665Z,23.48
2022-11-24T07:25:36.921Z,21.67
2022-11-24T07:26:58.562Z,32.03
2022-11-24T07:28:23.953Z,26.38
2022-11-24T07:29:52.970Z,23.33
2022-11-24T07:31:21.305Z,25.88
2022-11-24T07:32:50.890Z,34.15
2022-11-24T07:34:25.463Z,25.75
2022-11-24T07:35:52.948Z,29.75
2022-11-24T07:37:31.515Z,29.65
2022-11-24T07:39:08.543Z,29.42
2022-11-24T07:40:33.615Z,28.15
2022-11-24T07:42:03.153Z,30.20
2022-11-24T07:43:34.247Z,25.83
2022-11-24T07:45:02.111Z,32.05
2022-11-24T07:46:38.381Z,25.90
2022-11-24T07:48:05.085Z,25.95
2022-11-24T07:49:53.301Z,28.13
2022-11-24T07:51:29.971Z,24.58
2022-11-24T07:53:04.727Z,21.10
2022-11-24T07:54:40.576Z,24.77
2022-11-24T07:56:03.572Z,32.83
2022-11-24T07:57:24.094Z,26.10
2022-11-24T07:58:49.769Z,26.93
2022-11-24T08:00:14.074Z,31.00
2022-11-24T08:01:35.855Z,28.58
2022-11-24T08:02:56.309Z,36.67
2022-11-24T08:04:17.462Z,29.98
2022-11-24T08:05:49.147Z,30.90
2022-11-24T08:07:18.579Z,26.52
2022-11-24T08:08:39.225Z,31.30
2022-11-24T08:09:59.794Z,22.70
2022-11-24T08:11:20.325Z,32.45
2022-11-24T08:12:41.149Z,27.13
2022-11-24T08:14:04.842Z,26.88
2022-11-24T08:15:25.272Z,31.83
2022-11-24T08:16:47.474Z,27.02
2022-11-24T08:18:08.128Z,28.42
2022-11-24T08:19:28.756Z,29.52
2022-11-24T08:20:49.346Z,36.85
2022-11-24T08:22:09.870Z,40.28
2022-11-24T08:23:30.234Z,38.08
2022-11-24T08:24:50.674Z,32.53
2022-11-24T08:26:12.412Z,38.67
2022-11-24T08:27:33.082Z,36.58
2022-11-24T08:28:54.959Z,38.10
2022-11-24T08:30:15.364Z,25.75
2022-11-24T08:31:37.965Z,29.83
2022-11-24T08:33:00.597Z,34.50
2022-11-24T08:34:21.091Z,33.88
2022-11-24T08:35:41.404Z,33.88
2022-11-24T08:37:03.375Z,32.03
2022-11-24T08:38:24.103Z,38.45
2022-11-24T08:39:44.872Z,32.80
2022-11-24T08:41:08.297Z,34.30
2022-11-24T08:42:28.956Z,46.90
2022-11-24T08:43:49.853Z,48.13
2022-11-24T08:45:20.455Z,42.10
2022-11-24T08:48:04.220Z,46.03
2022-11-24T08:49:24.803Z,35.40
2022-11-24T08:50:45.303Z,32.72
2022-11-24T08:52:06.899Z,34.10
2022-11-24T08:53:27.551Z,22.98
2022-11-24T08:54:48.224Z,38.33
2022-11-24T08:56:09.456Z,33.00
2022-11-24T08:57:29.776Z,38.85
2022-11-24T08:58:50.784Z,37.28
2022-11-24T09:00:12.506Z,31.75
2022-11-24T09:01:33.739Z,34.63
2022-11-24T09:02:56.009Z,37.45
2022-11-24T09:04:17.996Z,37.65
2022-11-24T09:05:53.970Z,33.95
2022-11-24T09:07:14.759Z,35.58
2022-11-24T09:08:35.786Z,36.00
2022-11-24T09:09:56.341Z,34.97
2022-11-24T09:11:19.779Z,33.50
2022-11-24T09:12:40.234Z,32.75
2022-11-24T09:14:01.054Z,28.13
2022-11-24T09:15:21.676Z,46.10
2022-11-24T09:16:42.474Z,26.80
2022-11-24T09:18:03.169Z,40.05
2022-11-24T09:19:25.251Z,23.60
2022-11-24T09:20:45.737Z,38.47
2022-11-24T09:22:06.211Z,32.72
2022-11-24T09:23:27.460Z,31.08
2022-11-24T09:24:48.142Z,37.40
2022-11-24T09:26:10.379Z,30.67
2022-11-24T09:27:31.126Z,35.10
2022-11-24T09:28:52.603Z,31.70
2022-11-24T09:30:14.167Z,33.58
2022-11-24T09:31:36.869Z,30.75
2022-11-24T09:32:57.408Z,30.55
2022-11-24T09:34:17.893Z,41.58
2022-11-24T09:35:39.873Z,33.75
2022-11-24T09:37:01.538Z,36.28
2022-11-24T09:39:42.264Z,28.52
2022-11-24T09:41:30.032Z,35.28
2022-11-24T09:42:57.842Z,23.45
2022-11-24T09:44:42.110Z,36.17
2022-11-24T09:46:07.751Z,38.28
2022-11-24T09:47:37.393Z,31.58
2022-11-24T09:48:58.914Z,29.73
2022-11-24T09:50:21.751Z,27.70
2022-11-24T09:51:45.518Z,26.98
2022-11-24T09:53:11.010Z,26.00
2022-11-24T09:54:33.793Z,33.25
2022-11-24T09:55:56.929Z,34.55
2022-11-24T09:57:18.345Z,49.28
2022-11-24T09:58:45.203Z,34.13
2022-11-24T10:00:12.695Z,37.33
2022-11-24T10:01:35.216Z,31.83
2022-11-24T10:02:55.907Z,30.60
2022-11-24T10:04:18.490Z,36.92
2022-11-24T10:05:39.510Z,30.85
2022-11-24T10:07:05.538Z,33.40
2022-11-24T10:08:41.891Z,38.42
2022-11-24T10:10:06.963Z,37.70
2022-11-24T10:11:34.006Z,33.78
2022-11-24T10:13:00.587Z,48.22
2022-11-24T10:14:40.412Z,35.70
2022-11-24T10:16:06.894Z,42.20
2022-11-24T10:17:38.836Z,34.13
2022-11-24T10:19:03.901Z,33.97
2022-11-24T10:20:28.382Z,32.83
2022-11-24T10:22:03.532Z,28.23
2022-11-24T10:23:45.663Z,41.03
2022-11-24T10:25:39.655Z,28.38
2022-11-24T10:27:17.714Z,42.08
2022-11-24T10:29:03.998Z,36.22
2022-11-24T10:30:30.687Z,34.35
2022-11-24T10:31:58.783Z,40.67
2022-11-24T10:33:27.086Z,36.80
2022-11-24T10:35:18.753Z,37.63
2022-11-24T10:36:48.381Z,31.05
2022-11-24T10:38:31.437Z,28.88
2022-11-24T10:40:02.539Z,40.28
2022-11-24T10:42:47.659Z,38.15
2022-11-24T10:44:12.513Z,38.43
2022-11-24T10:45:33.026Z,34.10
2022-11-24T10:46:53.803Z,37.47
2022-11-24T10:48:21.396Z,22.33
2022-11-24T10:49:42.661Z,31.00
2022-11-24T10:52:41.995Z,36.78
2022-11-24T10:54:10.720Z,33.92
2022-11-24T10:55:59.071Z,28.02
2022-11-24T10:57:27.754Z,36.20
2022-11-24T10:58:48.131Z,33.53
2022-11-24T11:00:30.474Z,36.17
2022-11-24T11:01:51.975Z,32.47
2022-11-24T11:03:18.260Z,41.63
2022-11-24T11:04:38.838Z,39.88
2022-11-24T11:06:02.839Z,30.50
2022-11-24T11:07:25.069Z,36.13
2022-11-24T11:08:45.781Z,37.03
2022-11-24T11:10:23.928Z,34.65
2022-11-24T11:11:44.531Z,37.75
2022-11-24T11:13:24.299Z,33.90
2022-11-24T11:14:44.831Z,41.28
2022-11-24T11:16:23.029Z,37.47
2022-11-24T11:17:44.561Z,34.58
2022-11-24T11:20:56.441Z,47.70
2022-11-24T11:22:23.847Z,31.50
2022-11-24T11:23:45.564Z,28.60
2022-11-24T11:25:17.490Z,34.03
2022-11-24T11:26:39.543Z,33.25
2022-11-24T11:28:23.959Z,28.75
2022-11-24T11:31:25.381Z,38.58
2022-11-24T11:34:35.892Z,40.58
2022-11-24T11:35:57.948Z,39.38
2022-11-24T11:37:19.806Z,30.20
2022-11-24T11:38:41.107Z,39.10
2022-11-24T11:40:01.818Z,36.58
2022-11-24T11:41:25.997Z,32.10
2022-11-24T11:43:02.319Z,38.28
2022-11-24T11:44:32.585Z,40.75
2022-11-24T11:46:00.896Z,32.42
2022-11-24T11:47:25.647Z,34.58
2022-11-24T11:48:46.549Z,31.10
2022-11-24T11:50:12.308Z,32.03
2022-11-24T11:51:45.154Z,36.08
2022-11-24T11:53:12.587Z,39.30
2022-11-24T11:54:45.447Z,34.47
2022-11-24T11:56:15.911Z,32.17
2022-11-24T11:57:44.034Z,25.83
2022-11-24T11:59:14.226Z,35.85
2022-11-24T12:00:38.618Z,36.80
2022-11-24T12:02:19.653Z,35.00
2022-11-24T12:03:52.208Z,40.40
2022-11-24T12:05:18.994Z,27.70
2022-11-24T12:06:56.496Z,28.77
2022-11-24T12:08:24.320Z,24.17
2022-11-24T12:09:51.796Z,29.77
2022-11-24T12:11:15.982Z,39.53
2022-11-24T12:13:32.054Z,30.77
2022-11-24T12:15:05.871Z,37.33
2022-11-24T12:16:37.826Z,38.30
2022-11-24T12:18:26.830Z,28.88
2022-11-24T12:20:01.010Z,27.65
2022-11-24T12:21:26.806Z,39.90
2022-11-24T12:22:53.816Z,36.60
2022-11-24T12:24:19.258Z,40.58
2022-11-24T12:25:42.366Z,37.10
2022-11-24T12:27:05.811Z,32.20
2022-11-24T12:28:37.018Z,36.45
2022-11-24T12:30:05.299Z,37.60
2022-11-24T12:31:30.734Z,38.13
2022-11-24T12:33:09.313Z,31.30
2022-11-24T12:34:36.552Z,35.67
2022-11-24T12:36:02.183Z,28.88
2022-11-24T12:37:38.039Z,31.52
2022-11-24T12:39:04.615Z,33.55
2022-11-24T12:40:43.637Z,33.53
2022-11-24T12:42:11.518Z,31.60
2022-11-24T12:43:34.613Z,32.00
2022-11-24T12:45:15.668Z,29.85
2022-11-24T12:46:43.277Z,33.55
2022-11-24T12:48:22.454Z,32.83
2022-11-24T12:49:52.351Z,32.22
2022-11-24T12:51:17.411Z,38.05
2022-11-24T12:52:40.993Z,28.10
2022-11-24T12:54:03.567Z,42.33
2022-11-24T12:55:24.781Z,30.88
2022-11-24T12:56:49.755Z,27.42
2022-11-24T12:58:13.985Z,26.10
2022-11-24T12:59:39.882Z,26.75
2022-11-24T13:01:14.848Z,19.73
2022-11-24T13:02:53.346Z,24.90
2022-11-24T13:04:23.609Z,31.08
2022-11-24T13:05:50.179Z,35.33
2022-11-24T13:07:12.442Z,27.45
2022-11-24T13:08:36.178Z,28.80
2022-11-24T13:10:54.690Z,34.67
2022-11-24T13:12:13.043Z,31.05
2022-11-24T13:13:59.155Z,33.65
2022-11-24T13:15:44.604Z,29.38
2022-11-24T13:17:28.601Z,30.15
2022-11-24T13:18:53.087Z,29.63
2022-11-24T13:20:15.394Z,25.58
2022-11-24T13:22:16.191Z,31.70
2022-11-24T13:23:36.918Z,24.55
2022-11-24T13:25:12.551Z,36.22
2022-11-24T13:26:45.186Z,24.20
2022-11-24T13:28:06.047Z,29.85
2022-11-24T13:29:33.159Z,32.90
2022-11-24T13:30:55.518Z,37.88
2022-11-24T13:32:49.348Z,25.73
2022-11-24T13:34:43.285Z,30.13
2022-11-24T13:36:32.948Z,31.40
2022-11-24T13:37:54.251Z,25.60
2022-11-24T13:39:20.432Z,26.83
2022-11-24T13:40:54.163Z,26.73
2022-11-24T13:42:41.714Z,25.15
2022-11-24T13:44:22.702Z,35.75
2022-11-24T13:45:49.937Z,36.15
2022-11-24T13:47:32.258Z,34.50
2022-11-24T13:48:58.904Z,35.03
2022-11-24T13:50:24.775Z,29.60
2022-11-24T13:51:46.744Z,27.90
2022-11-24T13:53:09.203Z,27.85
2022-11-24T13:54:29.790Z,29.98
2022-11-24T13:55:56.822Z,28.80
2022-11-24T13:57:33.374Z,24.40
2022-11-24T13:58:55.893Z,28.50
2022-11-24T14:00:20.429Z,28.38
2022-11-24T14:01:41.070Z,32.63
2022-11-24T14:03:06.649Z,30.00
2022-11-24T14:04:30.873Z,26.73
2022-11-24T14:05:53.118Z,27.98
2022-11-24T14:07:15.591Z,26.33
2022-11-24T14:08:37.876Z,24.02
2022-11-24T14:09:59.717Z,33.65
2022-11-24T14:11:20.374Z,30.05
2022-11-24T14:12:40.736Z,31.30
2022-11-24T14:14:14.722Z,33.73
2022-11-24T14:15:38.588Z,38.20
2022-11-24T14:17:15.120Z,24.25
2022-11-24T14:18:38.370Z,26.90
2022-11-24T14:19:58.684Z,33.83
2022-11-24T14:21:25.080Z,30.83
2022-11-24T14:22:46.663Z,25.60
2022-11-24T14:24:11.810Z,34.08
2022-11-24T14:25:32.637Z,26.40
2022-11-24T14:26:53.084Z,28.67
2022-11-24T14:28:17.862Z,33.38
2022-11-24T14:29:54.170Z,34.38
2022-11-24T14:31:20.874Z,26.88
2022-11-24T14:32:42.123Z,35.42
2022-11-24T14:34:16.756Z,29.42
2022-11-24T14:35:43.692Z,35.15
2022-11-24T14:37:04.441Z,30.80
2022-11-24T14:38:26.733Z,31.95
2022-11-24T14:39:47.237Z,28.05
2022-11-24T14:41:16.509Z,29.00
2022-11-24T14:42:36.835Z,27.48
2022-11-24T14:44:12.736Z,29.40
2022-11-24T14:45:33.927Z,29.65
2022-11-24T14:47:02.184Z,25.85
2022-11-24T14:48:26.219Z,32.78
2022-11-24T14:49:46.510Z,35.03
2022-11-24T14:51:11.689Z,28.52
2022-11-24T14:52:32.375Z,29.67
2022-11-24T14:53:57.225Z,24.27
2022-11-24T14:55:25.115Z,37.53
2022-11-24T14:56:57.102Z,30.35
2022-11-24T14:58:29.472Z,33.00
2022-11-24T15:00:06.136Z,30.10
2022-11-24T15:01:32.418Z,29.02
2022-11-24T15:02:55.014Z,32.35
2022-11-24T15:06:00.225Z,35.58
2022-11-24T15:07:26.488Z,29.10
2022-11-24T15:08:48.119Z,34.25
2022-11-24T15:10:21.288Z,34.70
2022-11-24T15:11:43.173Z,31.83
2022-11-24T15:13:06.804Z,25.75
2022-11-24T15:14:33.061Z,30.33
2022-11-24T15:16:01.739Z,29.67
2022-11-24T15:17:25.413Z,27.17
2022-11-24T15:18:47.401Z,29.70
2022-11-24T15:20:10.025Z,36.53
2022-11-24T15:21:32.429Z,25.75
2022-11-24T15:23:13.937Z,36.78
2022-11-24T15:24:49.189Z,31.48
2022-11-24T15:26:35.299Z,28.83
2022-11-24T15:27:59.330Z,32.40
2022-11-24T15:29:20.610Z,31.70
2022-11-24T15:30:41.191Z,33.80
2022-11-24T15:32:01.624Z,34.72
2022-11-24T15:33:23.160Z,32.70
2022-11-24T15:34:43.735Z,33.78
2022-11-24T15:36:04.875Z,30.83
2022-11-24T15:37:28.817Z,28.48
2022-11-24T15:38:51.943Z,32.75
2022-11-24T15:40:13.560Z,43.07
2022-11-24T15:44:16.677Z,32.47
2022-11-24T15:45:37.776Z,36.90
2022-11-24T15:46:59.021Z,26.88
2022-11-24T15:48:19.575Z,39.92
2022-11-24T15:49:40.226Z,32.25
2022-11-24T15:51:02.625Z,24.60
2022-11-24T15:52:23.430Z,31.25
2022-11-24T15:53:46.648Z,27.33
2022-11-24T15:55:09.707Z,29.45
2022-11-24T15:56:31.364Z,33.72
2022-11-24T15:57:53.226Z,31.83
2022-11-24T15:59:18.751Z,31.70
2022-11-24T16:00:41.388Z,26.35
2022-11-24T16:02:02.045Z,28.37
2022-11-24T16:05:03.316Z,27.60
2022-11-24T16:06:25.273Z,33.97
2022-11-24T16:07:46.783Z,22.20
2022-11-24T16:09:12.605Z,30.55
2022-11-24T16:10:36.012Z,37.35
2022-11-24T16:11:56.696Z,33.00
2022-11-24T16:13:18.826Z,27.10
2022-11-24T16:14:39.715Z,29.10
2022-11-24T16:16:00.511Z,36.58
2022-11-24T16:17:20.928Z,25.70
2022-11-24T16:18:41.379Z,32.97
2022-11-24T16:20:02.180Z,24.42
2022-11-24T16:21:22.762Z,30.80
2022-11-24T16:22:43.715Z,31.77
2022-11-24T16:24:04.761Z,33.83
2022-11-24T16:25:25.057Z,33.40
2022-11-24T16:26:45.862Z,31.83
2022-11-24T16:28:08.876Z,28.98
2022-11-24T16:29:34.059Z,38.03
2022-11-24T16:30:58.833Z,28.33
2022-11-24T16:32:19.393Z,32.38
2022-11-24T16:33:39.823Z,32.65
2022-11-24T16:35:00.425Z,30.58
2022-11-24T16:36:21.143Z,22.40
2022-11-24T16:37:41.418Z,34.53
2022-11-24T16:39:02.139Z,27.88
2022-11-24T16:40:22.802Z,32.88
2022-11-24T16:41:43.510Z,32.33
2022-11-24T16:43:03.996Z,26.70
2022-11-24T16:44:24.618Z,22.90
2022-11-24T16:45:46.432Z,32.88
2022-11-24T16:47:06.965Z,34.53
2022-11-24T16:48:27.452Z,24.93
2022-11-24T16:49:48.193Z,38.58
2022-11-24T16:51:09.817Z,30.33
2022-11-24T16:53:56.986Z,34.17
2022-11-24T16:55:17.858Z,33.00
2022-11-24T16:56:38.564Z,35.88
2022-11-24T16:57:58.860Z,33.38
2022-11-24T16:59:19.549Z,24.10
2022-11-24T17:00:40.209Z,26.13
2022-11-24T17:02:02.003Z,39.10
2022-11-24T17:03:22.728Z,29.92
2022-11-24T17:04:43.652Z,32.97
2022-11-24T17:06:05.470Z,29.97
2022-11-24T17:07:25.795Z,28.60
2022-11-24T17:08:47.639Z,28.45
2022-11-24T17:11:29.070Z,37.15
2022-11-24T17:12:49.394Z,31.02
2022-11-24T17:14:10.086Z,33.47
2022-11-24T17:15:34.592Z,29.80
2022-11-24T17:16:57.277Z,35.17
2022-11-24T17:18:26.311Z,29.13
2022-11-24T17:19:46.794Z,38.25
2022-11-24T17:21:11.312Z,33.65
2022-11-24T17:22:31.848Z,33.45
2022-11-24T17:23:53.895Z,35.75
2022-11-24T17:25:14.465Z,35.25
2022-11-24T17:26:35.017Z,35.53
2022-11-24T17:27:55.798Z,26.65
2022-11-24T17:29:16.449Z,33.87
2022-11-24T17:30:38.765Z,37.40
2022-11-24T17:31:59.300Z,35.63
2022-11-24T17:33:21.277Z,29.80
2022-11-24T17:34:42.047Z,36.22
2022-11-24T17:36:02.829Z,25.15
2022-11-24T17:37:23.573Z,46.75
2022-11-24T17:38:44.192Z,33.72
2022-11-24T17:40:27.278Z,32.45
2022-11-24T17:41:46.620Z,25.58
2022-11-24T17:43:07.163Z,41.25
2022-11-24T17:44:28.021Z,32.72
2022-11-24T17:45:53.640Z,37.83
2022-11-24T17:47:14.267Z,36.70
2022-11-24T17:48:36.621Z,36.08
2022-11-24T17:49:57.065Z,35.22
2022-11-24T17:51:18.867Z,33.15
2022-11-24T17:52:39.389Z,36.38
2022-11-24T17:54:01.217Z,34.90
2022-11-24T17:55:26.691Z,34.83
2022-11-24T17:56:47.107Z,36.35
2022-11-24T17:58:07.478Z,40.55
2022-11-24T17:59:27.829Z,36.40
2022-11-24T18:00:49.611Z,34.27
2022-11-24T18:02:10.266Z,41.20
2022-11-24T18:03:30.975Z,28.00
2022-11-24T18:04:53.009Z,42.83
2022-11-24T18:06:14.467Z,39.10
2022-11-24T18:07:35.634Z,31.45
2022-11-24T18:10:17.294Z,34.47
2022-11-24T18:11:39.374Z,30.75
2022-11-24T18:13:00.759Z,32.55
2022-11-24T18:14:21.489Z,27.33
2022-11-24T18:15:42.094Z,33.27
2022-11-24T18:17:02.918Z,30.30
2022-11-24T18:18:23.545Z,31.02
2022-11-24T18:19:43.930Z,33.60
2022-11-24T18:21:06.411Z,34.47
2022-11-24T18:22:49.898Z,34.78
2022-11-24T18:24:08.137Z,29.77
2022-11-24T18:25:29.563Z,35.20
2022-11-24T18:26:49.989Z,30.70
2022-11-24T18:28:10.708Z,26.60
2022-11-24T18:29:31.269Z,32.73
2022-11-24T18:30:52.021Z,30.95
2022-11-24T18:32:12.759Z,33.15
2022-11-24T18:33:36.468Z,27.83