createdAt,value
2022-09-02T06:05:12.491Z,17.40
2022-09-02T06:07:40.604Z,17.40
2022-09-02T06:10:09.067Z,17.50
2022-09-02T06:12:41.956Z,17.60
2022-09-02T06:15:12.387Z,17.70
2022-09-02T06:17:40.454Z,17.90
2022-09-02T06:20:10.861Z,18.00
2022-09-02T06:22:40.058Z,18.10
2022-09-02T06:25:08.700Z,18.20
2022-09-02T06:27:39.078Z,18.30
2022-09-02T06:30:08.112Z,18.30
2022-09-02T06:32:36.152Z,18.40
2022-09-02T06:35:04.315Z,18.50
2022-09-02T06:37:34.234Z,18.60
2022-09-02T06:40:02.544Z,18.60
2022-09-02T06:42:30.597Z,18.50
2022-09-02T06:44:58.873Z,18.60
2022-09-02T06:47:26.925Z,18.70
2022-09-02T06:49:54.951Z,18.70
2022-09-02T06:52:22.975Z,18.80
2022-09-02T06:54:52.855Z,19.00
2022-09-02T06:57:20.818Z,19.10
2022-09-02T06:59:50.568Z,19.20
2022-09-02T07:02:18.642Z,19.30
2022-09-02T07:05:03.886Z,19.40
2022-09-02T07:07:31.850Z,19.50
2022-09-02T07:10:01.267Z,19.70
2022-09-02T07:12:29.329Z,19.80
2022-09-02T07:14:57.439Z,19.90
2022-09-02T07:17:25.496Z,20.00
2022-09-02T07:19:55.939Z,20.10
2022-09-02T07:22:24.031Z,20.20
2022-09-02T07:24:52.072Z,20.40
2022-09-02T07:27:21.751Z,20.50
2022-09-02T07:29:50.071Z,20.60
2022-09-02T07:32:19.195Z,20.70
2022-09-02T07:34:47.223Z,20.90
2022-09-02T07:37:15.341Z,21.10
2022-09-02T07:39:44.062Z,21.20
2022-09-02T07:42:12.725Z,21.30
2022-09-02T07:44:42.526Z,21.30
2022-09-02T07:47:10.680Z,21.50
2022-09-02T07:52:28.055Z,21.70
2022-09-02T07:54:56.320Z,21.80
2022-09-02T07:57:24.530Z,22.00
2022-09-02T07:59:53.953Z,22.10
2022-09-02T08:02:22.851Z,22.20
2022-09-02T08:04:51.198Z,22.40
2022-09-02T08:07:24.213Z,22.50
2022-09-02T08:09:52.401Z,22.60
2022-09-02T08:12:22.331Z,22.70
2022-09-02T08:14:50.946Z,22.80
2022-09-02T08:17:21.332Z,23.00
2022-09-02T08:19:49.688Z,23.10
2022-09-02T08:22:17.834Z,23.30
2022-09-02T08:24:45.870Z,23.50
2022-09-02T08:27:13.960Z,23.60
2022-09-02T08:29:42.892Z,23.80
2022-09-02T08:32:11.191Z,23.90
2022-09-02T08:34:40.859Z,24.00
2022-09-02T08:37:08.886Z,24.10
2022-09-02T08:39:38.262Z,24.30
2022-09-02T08:42:13.786Z,24.40
2022-09-02T08:44:42.218Z,24.50
2022-09-02T08:47:14.588Z,24.60
2022-09-02T08:49:47.621Z,24.70
2022-09-02T08:52:23.888Z,25.00
2022-09-02T08:54:55.610Z,25.20
2022-09-02T08:57:27.249Z,25.40
2022-09-02T08:59:58.417Z,25.60
2022-09-02T09:02:32.904Z,25.80
2022-09-02T09:05:17.680Z,26.00
2022-09-02T09:07:57.848Z,26.20
2022-09-02T09:10:33.762Z,26.50
2022-09-02T09:13:12.851Z,26.60
2022-09-02T09:15:47.433Z,26.80
2022-09-02T09:18:18.599Z,27.00
2022-09-02T09:20:48.674Z,27.20
2022-09-02T09:23:29.632Z,27.50
2022-09-02T09:26:08.861Z,27.80
2022-09-02T09:28:42.547Z,27.90
2022-09-02T09:31:16.022Z,28.10
2022-09-02T09:33:57.037Z,28.10
2022-09-02T09:36:49.286Z,28.20
2022-09-02T09:39:23.573Z,28.40
2022-09-02T09:41:53.200Z,28.50
2022-09-02T09:44:38.881Z,28.70
2022-09-02T09:47:09.499Z,28.90
2022-09-02T09:49:40.300Z,29.10
2022-09-02T09:52:09.800Z,29.20
2022-09-02T09:54:37.896Z,29.30
2022-09-02T09:57:19.780Z,29.40
2022-09-02T09:59:56.003Z,29.70
2022-09-02T10:02:26.125Z,30.00
2022-09-02T10:04:55.468Z,30.20
2022-09-02T10:07:38.743Z,30.30
2022-09-02T10:10:18.432Z,30.40
2022-09-02T10:12:48.064Z,30.50
2022-09-02T10:15:16.852Z,30.40
2022-09-02T10:17:52.474Z,30.60
2022-09-02T10:20:28.974Z,30.80
2022-09-02T10:23:13.634Z,31.10
2022-09-02T10:25:54.555Z,31.10
2022-09-02T10:28:38.652Z,31.30
2022-09-02T10:31:17.971Z,31.40
2022-09-02T10:33:58.576Z,31.70
2022-09-02T10:36:34.926Z,31.90
2022-09-02T10:39:15.851Z,32.00
2022-09-02T10:41:47.282Z,32.10
2022-09-02T10:44:28.248Z,32.30
2022-09-02T10:47:01.694Z,32.50
2022-09-02T10:49:48.299Z,32.80
2022-09-02T10:52:33.951Z,33.10
2022-09-02T10:55:11.813Z,33.00
2022-09-02T10:57:47.979Z,33.10
2022-09-02T11:00:19.535Z,33.10
2022-09-02T11:02:52.318Z,33.30
2022-09-02T11:05:25.920Z,33.60
2022-09-02T11:07:58.822Z,33.60
2022-09-02T11:10:32.685Z,33.70
2022-09-02T11:13:06.397Z,33.70
2022-09-02T11:15:45.071Z,33.60
2022-09-02T11:18:21.473Z,33.60
2022-09-02T11:20:57.697Z,33.70
2022-09-02T11:23:35.732Z,33.70
2022-09-02T11:26:12.889Z,33.90
2022-09-02T11:28:47.716Z,33.80
2022-09-02T11:31:21.268Z,34.00
2022-09-02T11:33:55.466Z,33.80
2022-09-02T11:36:25.473Z,33.80
2022-09-02T11:39:03.408Z,34.00
2022-09-02T11:41:53.287Z,34.20
2022-09-02T11:44:52.734Z,34.30
2022-09-02T11:47:49.536Z,34.60
2022-09-02T11:50:37.312Z,34.10
2022-09-02T11:53:19.289Z,33.80
2022-09-02T11:55:54.004Z,33.90
2022-09-02T11:58:49.674Z,34.00
2022-09-02T12:01:27.957Z,34.20
2022-09-02T12:04:56.104Z,34.70
2022-09-02T12:07:26.814Z,35.10
2022-09-02T12:10:00.331Z,35.40
2022-09-02T12:13:08.300Z,35.10
2022-09-02T12:15:40.753Z,34.80
2022-09-02T12:18:30.036Z,34.50
2022-09-02T12:21:15.991Z,34.00
2022-09-02T12:24:21.974Z,33.90
2022-09-02T12:27:27.878Z,34.20
2022-09-02T12:29:58.807Z,34.90
2022-09-02T12:33:09.489Z,35.40
2022-09-02T12:35:57.620Z,35.30
2022-09-02T12:38:38.868Z,35.30
2022-09-02T12:41:22.090Z,35.00
2022-09-02T12:44:25.465Z,34.20
2022-09-02T12:47:00.772Z,34.10
2022-09-02T12:49:39.506Z,34.60
2022-09-02T12:52:10.956Z,34.90
2022-09-02T12:54:47.902Z,35.10
2022-09-02T12:57:17.659Z,35.10
2022-09-02T12:59:47.587Z,35.00
2022-09-02T13:02:33.157Z,34.90
2022-09-02T13:05:15.861Z,34.40
2022-09-02T13:08:13.021Z,34.40
2022-09-02T13:10:58.308Z,34.50
2022-09-02T13:13:58.158Z,34.20
2022-09-02T13:16:39.872Z,33.60
2022-09-02T13:19:33.282Z,33.00
2022-09-02T13:22:26.766Z,32.50
2022-09-02T13:25:37.865Z,32.20
2022-09-02T13:28:34.888Z,32.10
2022-09-02T13:31:17.611Z,32.20
2022-09-02T13:33:46.320Z,32.30
2022-09-02T13:36:25.733Z,32.50
2022-09-02T13:38:53.828Z,32.70
2022-09-02T13:41:31.206Z,32.70
2022-09-02T13:44:11.723Z,32.80
2022-09-02T13:46:50.429Z,32.90
2022-09-02T13:49:27.404Z,32.90
2022-09-02T13:51:57.045Z,32.70
2022-09-02T13:54:31.083Z,32.60
2022-09-02T13:57:01.617Z,32.40
2022-09-02T13:59:35.873Z,32.00
2022-09-02T14:02:19.270Z,31.90
2022-09-02T14:04:48.209Z,31.90
2022-09-02T14:07:16.863Z,31.70
2022-09-02T14:09:46.429Z,31.70
2022-09-02T14:12:15.079Z,31.70
2022-09-02T14:14:45.067Z,31.50
2022-09-02T14:17:23.040Z,31.40
2022-09-02T14:19:51.728Z,31.20
2022-09-02T14:22:27.110Z,31.10
2022-09-02T14:24:55.660Z,30.90
2022-09-02T14:27:25.388Z,30.70
2022-09-02T14:29:58.346Z,30.70
2022-09-02T14:32:28.205Z,30.60
2022-09-02T14:35:22.676Z,30.50
2022-09-02T14:37:56.157Z,30.50
2022-09-02T14:40:35.430Z,30.30
2022-09-02T14:43:04.556Z,29.80
2022-09-02T14:45:35.809Z,29.20
2022-09-02T14:48:11.945Z,28.70
2022-09-02T14:50:41.518Z,28.30
2022-09-02T14:53:11.416Z,27.90
2022-09-02T14:55:50.395Z,27.50
2022-09-02T14:58:19.162Z,27.20
2022-09-02T15:00:55.122Z,27.10
2022-09-02T15:03:24.068Z,27.10
2022-09-02T15:05:53.900Z,26.70
2022-09-02T15:08:22.391Z,26.50
2022-09-02T15:10:50.938Z,26.20
2022-09-02T15:13:27.204Z,26.00
2022-09-02T15:15:56.996Z,25.90
2022-09-02T15:18:25.232Z,25.80
2022-09-02T15:20:55.016Z,25.90
2022-09-02T15:23:24.129Z,25.80
2022-09-02T15:25:54.108Z,25.90
2022-09-02T15:28:22.328Z,25.90
2022-09-02T15:31:00.351Z,26.00
2022-09-02T15:33:30.489Z,26.00
2022-09-02T15:36:07.944Z,25.90
2022-09-02T15:38:37.790Z,25.80
2022-09-02T15:41:14.218Z,25.60
2022-09-02T15:43:42.821Z,25.40
2022-09-02T15:46:22.768Z,25.20
2022-09-02T15:48:52.734Z,25.20
2022-09-02T15:51:23.088Z,25.10
2022-09-02T15:53:56.354Z,25.00
2022-09-02T15:56:26.228Z,24.90
2022-09-02T15:58:58.597Z,24.90
2022-09-02T16:01:27.709Z,24.90
2022-09-02T16:03:57.856Z,24.90
2022-09-02T16:06:26.462Z,24.80
2022-09-02T16:08:54.477Z,24.90
2022-09-02T16:11:23.164Z,24.90
2022-09-02T16:13:51.696Z,25.10
2022-09-02T16:16:19.915Z,25.10
2022-09-02T16:18:52.627Z,25.10
2022-09-02T16:21:23.652Z,25.30
2022-09-02T16:23:53.062Z,25.40
2022-09-02T16:26:25.366Z,25.50
2022-09-02T16:28:55.821Z,25.50
2022-09-02T16:31:25.703Z,25.60
2022-09-02T16:33:55.310Z,25.70
2022-09-02T16:36:29.151Z,26.00
2022-09-02T16:39:02.013Z,26.10
2022-09-02T16:41:34.611Z,26.10
2022-09-02T16:44:04.927Z,26.30
2022-09-02T16:46:33.393Z,26.30
2022-09-02T16:49:01.458Z,26.40
2022-09-02T16:51:31.266Z,26.50
2022-09-02T16:54:01.434Z,26.40
2022-09-02T16:56:30.839Z,26.40
2022-09-02T16:59:02.876Z,26.40
2022-09-02T17:01:32.780Z,26.50
2022-09-02T17:04:01.396Z,26.40
2022-09-02T17:06:31.312Z,26.40
2022-09-02T17:08:59.804Z,26.30
2022-09-02T17:11:29.943Z,26.10
2022-09-02T17:14:02.180Z,26.20
2022-09-02T17:16:32.409Z,26.20
2022-09-02T17:19:02.450Z,26.20
2022-09-02T17:21:35.108Z,26.10
2022-09-02T17:24:04.012Z,26.00
2022-09-02T17:26:34.769Z,25.90
2022-09-02T17:29:14.095Z,25.90
2022-09-02T17:31:54.264Z,25.80
2022-09-02T17:34:22.609Z,25.80
2022-09-02T17:36:52.068Z,25.70
2022-09-02T17:39:21.850Z,25.60
2022-09-02T17:41:54.712Z,25.50
2022-09-02T17:44:24.121Z,25.40
2022-09-02T17:46:52.328Z,25.40
2022-09-02T17:49:21.135Z,25.30
2022-09-02T17:51:51.189Z,25.30
2022-09-02T17:54:19.571Z,25.30
2022-09-02T17:57:10.088Z,25.30
2022-09-02T17:59:53.335Z,25.20
2022-09-02T18:02:53.445Z,25.30
2022-09-02T18:05:29.276Z,25.30
2022-09-02T18:08:06.515Z,25.30
2022-09-02T18:10:37.728Z,25.20
2022-09-02T18:13:08.620Z,25.10
2022-09-02T18:15:45.312Z,25.00
2022-09-02T18:18:16.955Z,24.90
2022-09-02T18:20:48.080Z,24.80
2022-09-02T18:23:35.446Z,24.60
2022-09-02T18:26:12.152Z,24.40
2022-09-02T18:28:56.554Z,24.10
2022-09-02T18:31:39.543Z,24.00
2022-09-02T18:34:22.907Z,23.80
2022-09-02T18:37:05.766Z,23.70
2022-09-02T18:40:00.602Z,23.70
2022-09-02T18:42:38.910Z,23.70
2022-09-02T18:45:17.221Z,23.60
2022-09-02T18:47:51.268Z,23.60
2022-09-02T18:50:49.074Z,23.70
2022-09-02T18:53:15.934Z,23.70
2022-09-02T18:55:47.466Z,23.70
2022-09-02T18:58:25.184Z,23.60
2022-09-02T19:00:58.917Z,23.60
2022-09-02T19:03:31.809Z,23.60
2022-09-02T19:05:59.866Z,23.40
2022-09-02T19:08:32.833Z,23.30
2022-09-02T19:11:05.702Z,23.20
2022-09-02T19:13:47.332Z,22.90
2022-09-02T19:16:18.272Z,22.60
2022-09-02T19:18:46.682Z,22.60
2022-09-02T19:21:18.925Z,22.60
2022-09-02T19:23:49.064Z,22.60
2022-09-02T19:26:19.110Z,22.60
2022-09-02T19:28:48.487Z,22.50
2022-09-02T19:31:21.658Z,22.50
2022-09-02T19:33:54.954Z,22.50
2022-09-02T19:36:26.489Z,22.50
2022-09-02T19:38:59.953Z,22.50
2022-09-02T19:41:29.715Z,22.50
2022-09-02T19:43:58.210Z,22.50
2022-09-02T19:49:14.407Z,22.60
2022-09-02T19:51:42.477Z,22.60
2022-09-02T19:54:13.278Z,22.60
2022-09-02T19:56:43.267Z,22.50
2022-09-02T19:59:11.989Z,22.50
2022-09-02T20:01:40.290Z,22.40
2022-09-02T20:04:08.489Z,22.50
