createdAt,value
2024-03-09T00:03:16.212Z,101024.69
2024-03-09T00:08:20.252Z,101022.31
2024-03-09T00:13:22.197Z,101006.47
2024-03-09T00:18:41.190Z,101014.56
2024-03-09T00:23:52.134Z,101007.44
2024-03-09T00:28:56.188Z,101006.38
2024-03-09T00:34:00.423Z,101002.81
2024-03-09T00:39:05.296Z,101004.59
2024-03-09T00:44:07.377Z,101007.09
2024-03-09T00:49:11.414Z,101004.31
2024-03-09T00:54:24.609Z,101007.34
2024-03-09T00:59:26.633Z,101000.44
2024-03-09T01:04:32.292Z,101000.56
2024-03-09T01:09:35.511Z,100995.19
2024-03-09T01:14:37.579Z,100996.78
2024-03-09T01:19:41.648Z,100986.59
2024-03-09T01:24:46.234Z,100984.22
2024-03-09T01:29:50.210Z,100980.56
2024-03-09T01:35:06.726Z,100978.06
2024-03-09T01:40:21.795Z,100975.84
2024-03-09T01:45:27.940Z,100971.06
2024-03-09T01:50:31.103Z,100970.13
2024-03-09T01:55:33.302Z,100974.00
2024-03-09T02:00:38.615Z,100969.97
2024-03-09T02:05:42.675Z,100959.94
2024-03-09T02:10:44.993Z,100963.81
2024-03-09T02:16:02.529Z,100954.94
2024-03-09T02:21:07.405Z,100956.97
2024-03-09T02:26:10.515Z,100956.81
2024-03-09T02:31:15.302Z,100954.84
2024-03-09T02:36:28.849Z,100954.59
2024-03-09T02:41:30.849Z,100947.66
2024-03-09T02:46:57.500Z,100950.78
2024-03-09T02:52:00.641Z,100952.09
2024-03-09T02:57:07.898Z,100949.34
2024-03-09T03:02:37.811Z,100946.94
2024-03-09T03:07:39.894Z,100943.97
2024-03-09T03:12:47.746Z,100946.66
2024-03-09T03:17:56.935Z,100946.75
2024-03-09T03:23:14.235Z,100943.47
2024-03-09T03:28:23.445Z,100941.97
2024-03-09T03:33:34.727Z,100941.06
2024-03-09T03:38:47.991Z,100939.91
2024-03-09T03:44:03.262Z,100940.69
2024-03-09T03:49:08.876Z,100938.47
2024-03-09T03:54:14.056Z,100930.09
2024-03-09T03:59:16.129Z,100927.88
2024-03-09T04:04:18.106Z,100932.09
2024-03-09T04:09:30.089Z,100931.09
2024-03-09T04:14:32.538Z,100927.00
2024-03-09T04:19:38.424Z,100923.19
2024-03-09T04:24:44.353Z,100926.47
2024-03-09T04:29:49.438Z,100924.72
2024-03-09T04:34:54.766Z,100929.78
2024-03-09T04:40:16.929Z,100901.72
2024-03-09T04:45:26.786Z,100918.03
2024-03-09T04:50:29.818Z,100916.63
2024-03-09T04:55:33.086Z,100902.75
2024-03-09T05:00:46.686Z,100916.88
2024-03-09T05:05:48.619Z,100916.25
2024-03-09T05:11:06.859Z,100913.50
2024-03-09T05:16:09.101Z,100909.50
2024-03-09T05:21:18.126Z,100918.38
2024-03-09T05:26:33.683Z,100913.94
2024-03-09T05:31:35.804Z,100904.06
2024-03-09T05:36:45.004Z,100915.53
2024-03-09T05:41:54.045Z,100916.28
2024-03-09T05:47:05.214Z,100916.25
2024-03-09T05:52:10.577Z,100917.28
2024-03-09T05:57:34.336Z,100918.25
2024-03-09T06:02:43.605Z,100916.50
2024-03-09T06:08:04.215Z,100930.44
2024-03-09T06:13:19.228Z,100933.69
2024-03-09T06:18:29.344Z,100935.16
2024-03-09T06:23:32.325Z,100925.59
2024-03-09T06:28:41.710Z,100935.94
2024-03-09T06:33:47.463Z,100926.06
2024-03-09T06:39:01.484Z,100922.19
2024-03-09T06:44:15.720Z,100927.16
2024-03-09T06:49:19.224Z,100933.31
2024-03-09T06:54:32.799Z,100925.66
2024-03-09T06:59:42.134Z,100920.81
2024-03-09T07:04:51.942Z,100933.84
2024-03-09T07:09:56.080Z,100924.84
2024-03-09T07:15:00.178Z,100923.41
2024-03-09T07:20:12.717Z,100927.75
2024-03-09T07:25:15.520Z,100930.88
2024-03-09T07:30:20.066Z,100925.69
2024-03-09T07:35:22.804Z,100921.59
2024-03-09T07:40:36.031Z,100937.56
2024-03-09T07:45:39.545Z,100924.06
2024-03-09T07:50:50.225Z,100923.41
2024-03-09T07:55:56.432Z,100923.75
2024-03-09T08:01:00.666Z,100928.94
2024-03-09T08:06:04.283Z,100924.56
2024-03-09T08:11:14.550Z,100909.50
2024-03-09T08:16:20.744Z,100908.16
2024-03-09T08:21:27.917Z,100906.69
2024-03-09T08:26:33.093Z,100900.09
2024-03-09T08:31:35.086Z,100898.31
2024-03-09T08:36:46.048Z,100886.88
2024-03-09T08:41:49.036Z,100887.53
2024-03-09T08:46:52.179Z,100892.47
2024-03-09T08:51:56.288Z,100889.25
2024-03-09T08:57:02.445Z,100894.75
2024-03-09T09:02:19.837Z,100893.38
2024-03-09T09:07:22.266Z,100879.91
2024-03-09T09:12:24.429Z,100871.50
2024-03-09T09:17:34.897Z,100868.88
2024-03-09T09:22:36.883Z,100871.44
2024-03-09T09:27:42.277Z,100872.88
2024-03-09T09:32:47.509Z,100861.84
2024-03-09T09:37:54.507Z,100855.66
2024-03-09T09:42:57.641Z,100858.81
2024-03-09T09:48:00.822Z,100857.06
2024-03-09T09:53:09.723Z,100852.63
2024-03-09T09:58:12.234Z,100852.50
2024-03-09T10:03:14.402Z,100837.00
2024-03-09T10:08:16.537Z,100839.31
2024-03-09T10:13:19.112Z,100828.69
2024-03-09T10:18:22.779Z,100826.66
2024-03-09T10:23:24.856Z,100818.84
2024-03-09T10:28:28.106Z,100826.38
2024-03-09T10:33:36.554Z,100814.53
2024-03-09T10:38:39.728Z,100810.31
2024-03-09T10:43:43.212Z,100808.38
2024-03-09T10:48:53.261Z,100803.03
2024-03-09T10:54:34.956Z,100805.09
2024-03-09T10:59:43.902Z,100788.59
2024-03-09T11:04:51.787Z,100788.13
2024-03-09T11:09:55.261Z,100777.22
2024-03-09T11:14:57.988Z,100764.06
2024-03-09T11:20:01.420Z,100770.84
2024-03-09T11:25:03.822Z,100745.78
2024-03-09T11:30:10.229Z,100748.53
2024-03-09T11:35:35.405Z,100733.72
2024-03-09T11:40:43.469Z,100730.38
2024-03-09T11:45:52.470Z,100723.31
2024-03-09T11:50:55.198Z,100726.16
2024-03-09T11:55:57.538Z,100721.19
2024-03-09T12:01:03.278Z,100720.69
2024-03-09T12:06:06.389Z,100725.66
2024-03-09T12:11:08.485Z,100705.94
2024-03-09T12:16:12.050Z,100694.09
2024-03-09T12:21:15.231Z,100685.19
2024-03-09T12:26:17.820Z,100687.03
2024-03-09T12:31:28.973Z,100672.81
2024-03-09T12:36:31.060Z,100675.72
2024-03-09T12:41:34.173Z,100674.66
2024-03-09T12:46:38.493Z,100659.13
2024-03-09T12:51:52.593Z,100664.94
2024-03-09T12:56:59.262Z,100650.44
2024-03-09T13:02:02.468Z,100631.22
2024-03-09T13:07:06.644Z,100645.41
2024-03-09T13:12:10.101Z,100645.13
2024-03-09T13:17:12.469Z,100646.91
2024-03-09T13:22:14.684Z,100624.69
2024-03-09T13:27:29.189Z,100614.72
2024-03-09T13:32:33.696Z,100617.09
2024-03-09T13:37:41.664Z,100614.19
2024-03-09T13:42:47.530Z,100605.19
2024-03-09T13:47:53.179Z,100605.47
2024-03-09T13:52:57.347Z,100605.97
2024-03-09T13:58:00.134Z,100593.38
2024-03-09T14:03:12.116Z,100594.16
2024-03-09T14:08:18.790Z,100594.94
2024-03-09T14:13:27.818Z,100573.59
2024-03-09T14:18:33.612Z,100570.22
2024-03-09T14:23:44.460Z,100567.88
2024-03-09T14:28:56.591Z,100567.81
2024-03-09T14:33:59.860Z,100560.50
2024-03-09T14:39:02.223Z,100563.38
2024-03-09T14:44:06.665Z,100552.06
2024-03-09T14:49:11.035Z,100552.28
2024-03-09T14:54:18.745Z,100543.41
2024-03-09T14:59:21.116Z,100546.56
2024-03-09T15:04:24.168Z,100540.00
2024-03-09T15:09:28.972Z,100539.00
2024-03-09T15:14:33.447Z,100536.91
2024-03-09T15:19:36.524Z,100527.69
2024-03-09T15:24:38.553Z,100524.56
2024-03-09T15:29:40.878Z,100522.22
2024-03-09T15:34:43.368Z,100520.69
2024-03-09T15:39:51.695Z,100516.53
2024-03-09T15:44:53.942Z,100532.81
2024-03-09T15:49:56.199Z,100523.38
2024-03-09T15:55:07.441Z,100527.06
2024-03-09T16:00:14.640Z,100531.00
2024-03-09T16:05:21.514Z,100521.31
2024-03-09T16:10:24.006Z,100540.00
2024-03-09T16:15:32.709Z,100529.75
2024-03-09T16:20:34.904Z,100532.09
2024-03-09T16:25:40.842Z,100537.06
2024-03-09T16:30:45.089Z,100529.94
2024-03-09T16:35:49.953Z,100519.88
2024-03-09T16:40:59.774Z,100539.25
2024-03-09T16:46:07.211Z,100535.19
2024-03-09T16:51:11.115Z,100543.25
2024-03-09T16:56:18.536Z,100542.63
2024-03-09T17:01:20.874Z,100536.72
2024-03-09T17:06:23.088Z,100535.09
2024-03-09T17:11:28.215Z,100534.69
2024-03-09T17:16:31.502Z,100537.47
2024-03-09T17:21:35.765Z,100538.38
2024-03-09T17:26:37.995Z,100540.97
2024-03-09T17:31:40.156Z,100545.78
2024-03-09T17:36:43.333Z,100542.38
2024-03-09T17:41:45.344Z,100538.88
2024-03-09T17:46:47.563Z,100537.47
2024-03-09T17:51:49.629Z,100530.47
2024-03-09T17:56:51.730Z,100536.00
2024-03-09T18:01:55.534Z,100537.13
2024-03-09T18:07:01.236Z,100539.44
2024-03-09T18:12:03.435Z,100531.53
2024-03-09T18:17:06.963Z,100528.44
2024-03-09T18:22:10.459Z,100523.16
2024-03-09T18:27:17.420Z,100525.34
2024-03-09T18:32:20.661Z,100516.81
2024-03-09T18:37:28.806Z,100525.28
2024-03-09T18:42:30.916Z,100519.28
2024-03-09T18:47:34.124Z,100525.50
2024-03-09T18:52:41.404Z,100525.25
2024-03-09T18:57:45.160Z,100528.59
2024-03-09T19:02:51.457Z,100529.34
2024-03-09T19:08:05.553Z,100532.44
2024-03-09T19:13:08.525Z,100530.47
2024-03-09T19:18:19.422Z,100530.16
2024-03-09T19:23:30.133Z,100531.19
2024-03-09T19:28:38.339Z,100522.00
2024-03-09T19:33:40.817Z,100530.47
2024-03-09T19:38:51.760Z,100535.47
2024-03-09T19:43:54.393Z,100512.03
2024-03-09T19:49:00.077Z,100528.09
2024-03-09T19:54:02.235Z,100518.03
2024-03-09T19:59:20.218Z,100521.28
2024-03-09T20:04:47.644Z,100525.69
2024-03-09T20:09:56.074Z,100521.59
2024-03-09T20:15:12.643Z,100517.31
2024-03-09T20:20:21.738Z,100511.38
2024-03-09T20:25:24.819Z,100513.25
2024-03-09T20:30:29.441Z,100510.31
2024-03-09T20:35:48.561Z,100514.97
2024-03-09T20:40:51.062Z,100511.56
2024-03-09T20:45:55.788Z,100508.78
2024-03-09T20:51:00.315Z,100501.31
2024-03-09T20:56:09.497Z,100508.13
2024-03-09T21:01:14.814Z,100512.88
2024-03-09T21:06:23.653Z,100511.19
2024-03-09T21:11:25.744Z,100508.16
2024-03-09T21:16:29.965Z,100509.78
2024-03-09T21:21:42.841Z,100507.84
2024-03-09T21:26:47.357Z,100506.97
2024-03-09T21:31:51.499Z,100506.66
2024-03-09T21:36:55.678Z,100504.41
2024-03-09T21:42:15.701Z,100490.09
2024-03-09T21:47:35.211Z,100493.66
2024-03-09T21:52:46.767Z,100487.19
2024-03-09T21:58:07.452Z,100486.19
2024-03-09T22:03:16.471Z,100486.56
2024-03-09T22:08:26.718Z,100474.66
2024-03-09T22:13:34.664Z,100469.66
2024-03-09T22:18:42.789Z,100468.91
2024-03-09T22:23:44.828Z,100473.41
2024-03-09T22:29:05.156Z,100470.22
2024-03-09T22:34:07.240Z,100466.16
2024-03-09T22:39:10.290Z,100465.69
2024-03-09T22:44:12.290Z,100462.28
2024-03-09T22:49:19.276Z,100459.66
2024-03-09T22:54:24.496Z,100463.28
2024-03-09T22:59:29.544Z,100466.34
2024-03-09T23:04:52.059Z,100462.91
2024-03-09T23:09:59.947Z,100444.81
2024-03-09T23:15:17.341Z,100443.16
2024-03-09T23:20:24.886Z,100457.19
2024-03-09T23:25:30.393Z,100449.03
2024-03-09T23:30:38.969Z,100448.38
2024-03-09T23:35:41.951Z,100457.88
2024-03-09T23:40:43.985Z,100455.19
2024-03-09T23:45:57.258Z,100461.16
2024-03-09T23:50:59.686Z,100452.09
2024-03-09T23:56:01.712Z,100448.03
