createdAt,value
2018-05-10T00:00:07.791Z,0
2018-05-10T00:01:07.754Z,0
2018-05-10T00:02:07.720Z,0
2018-05-10T00:03:07.972Z,0
2018-05-10T00:04:07.997Z,0
2018-05-10T00:05:07.482Z,0
2018-05-10T00:06:08.008Z,0
2018-05-10T00:07:07.712Z,0
2018-05-10T00:08:07.980Z,0
2018-05-10T00:09:07.984Z,0
2018-05-10T00:10:07.951Z,0
2018-05-10T00:11:07.468Z,0
2018-05-10T00:12:07.687Z,0
2018-05-10T00:13:07.969Z,0
2018-05-10T00:14:07.932Z,0
2018-05-10T00:15:07.200Z,0
2018-05-10T00:16:07.693Z,0
2018-05-10T00:17:07.972Z,0
2018-05-10T00:18:07.915Z,0
2018-05-10T00:19:07.915Z,0
2018-05-10T00:20:07.681Z,0
2018-05-10T00:21:07.685Z,0
2018-05-10T00:22:08.039Z,0
2018-05-10T00:23:07.942Z,0
2018-05-10T00:24:07.676Z,0
2018-05-10T00:25:07.946Z,0
2018-05-10T00:26:07.894Z,0
2018-05-10T00:27:07.671Z,0
2018-05-10T00:28:07.634Z,0
2018-05-10T00:29:07.933Z,0
2018-05-10T00:30:07.883Z,0
2018-05-10T00:31:07.664Z,0
2018-05-10T00:32:07.997Z,0
2018-05-10T00:33:07.909Z,0
2018-05-10T00:34:07.863Z,0
2018-05-10T00:35:07.638Z,0
2018-05-10T00:36:07.639Z,0
2018-05-10T00:37:07.612Z,0
2018-05-10T00:38:07.585Z,0
2018-05-10T00:39:07.373Z,0
2018-05-10T00:40:07.347Z,0
2018-05-10T00:41:07.622Z,0
2018-05-10T00:42:07.591Z,0
2018-05-10T00:43:07.887Z,0
2018-05-10T00:44:07.585Z,0
2018-05-10T00:45:07.611Z,0
2018-05-10T00:46:07.813Z,0
2018-05-10T00:47:07.976Z,0
2018-05-10T00:48:07.602Z,0
2018-05-10T00:49:07.592Z,0
2018-05-10T00:50:07.800Z,0
2018-05-10T00:51:07.650Z,0
2018-05-10T00:52:07.572Z,0
2018-05-10T00:53:07.579Z,0
2018-05-10T00:54:07.584Z,0
2018-05-10T00:55:07.283Z,0
2018-05-10T00:56:07.822Z,0
2018-05-10T00:57:07.523Z,0
2018-05-10T00:58:07.571Z,0
2018-05-10T00:59:07.525Z,0
2018-05-10T01:00:07.806Z,0
2018-05-10T01:01:07.796Z,0
2018-05-10T01:02:07.510Z,0
2018-05-10T01:03:07.804Z,0
2018-05-10T01:04:07.787Z,0
2018-05-10T01:05:07.793Z,0
2018-05-10T01:06:07.743Z,0
2018-05-10T01:07:07.237Z,0
2018-05-10T01:08:07.767Z,0
2018-05-10T01:09:07.508Z,0
2018-05-10T01:10:07.262Z,0
2018-05-10T01:11:07.481Z,0
2018-05-10T01:12:07.246Z,0
2018-05-10T01:13:07.469Z,0
2018-05-10T01:14:07.769Z,0
2018-05-10T01:15:07.716Z,0
2018-05-10T01:16:07.759Z,0
2018-05-10T01:17:07.468Z,0
2018-05-10T01:18:07.766Z,0
2018-05-10T01:19:07.701Z,0
2018-05-10T01:20:07.722Z,0
2018-05-10T01:21:07.705Z,0
2018-05-10T01:22:07.746Z,0
2018-05-10T01:23:07.730Z,0
2018-05-10T01:24:07.710Z,0
2018-05-10T01:25:07.189Z,0
2018-05-10T01:26:06.947Z,0
2018-05-10T01:27:07.674Z,0
2018-05-10T01:28:07.702Z,0
2018-05-10T01:29:07.161Z,0
2018-05-10T01:30:07.739Z,0
2018-05-10T01:31:07.670Z,0
2018-05-10T01:32:07.721Z,0
2018-05-10T01:33:07.665Z,0
2018-05-10T01:34:07.696Z,0
2018-05-10T01:35:07.400Z,0
2018-05-10T01:36:07.151Z,0
2018-05-10T01:37:07.647Z,0
2018-05-10T01:38:07.683Z,0
2018-05-10T01:39:07.685Z,0
2018-05-10T01:40:07.135Z,0
2018-05-10T01:41:07.386Z,0
2018-05-10T01:42:07.648Z,0
2018-05-10T01:43:07.161Z,0
2018-05-10T01:44:07.634Z,0
2018-05-10T01:45:07.402Z,0
2018-05-10T01:46:07.611Z,0
2018-05-10T01:47:07.647Z,0
2018-05-10T01:48:07.597Z,0
2018-05-10T01:49:07.627Z,0
2018-05-10T01:50:07.336Z,0
2018-05-10T01:51:07.114Z,0
2018-05-10T01:52:07.359Z,0
2018-05-10T01:53:07.594Z,0
2018-05-10T01:54:07.679Z,0
2018-05-10T01:55:07.640Z,0
2018-05-10T01:56:07.345Z,0
2018-05-10T01:57:07.074Z,0
2018-05-10T01:58:07.559Z,0
2018-05-10T01:59:07.341Z,0
2018-05-10T02:00:07.070Z,0
2018-05-10T02:01:07.601Z,0
2018-05-10T02:02:07.554Z,0
2018-05-10T02:03:07.333Z,0
2018-05-10T02:04:07.542Z,0
2018-05-10T02:05:07.314Z,0
2018-05-10T02:06:07.548Z,0
2018-05-10T02:07:07.324Z,0
2018-05-10T02:08:07.298Z,0
2018-05-10T02:09:07.557Z,0
2018-05-10T02:10:07.265Z,0
2018-05-10T02:11:07.022Z,0
2018-05-10T02:12:07.334Z,0
2018-05-10T02:13:07.288Z,0
2018-05-10T02:14:07.554Z,0
2018-05-10T02:15:07.261Z,0
2018-05-10T02:16:07.552Z,0
2018-05-10T02:17:07.533Z,0
2018-05-10T02:18:06.987Z,0
2018-05-10T02:19:07.544Z,0
2018-05-10T02:20:07.486Z,0
2018-05-10T02:21:07.529Z,0
2018-05-10T02:22:07.222Z,0
2018-05-10T02:23:07.524Z,0
2018-05-10T02:24:07.503Z,0
2018-05-10T02:25:07.283Z,0
2018-05-10T02:26:07.460Z,0
2018-05-10T02:27:07.466Z,0
2018-05-10T02:28:07.230Z,0
2018-05-10T02:29:07.225Z,0
2018-05-10T02:30:07.246Z,0
2018-05-10T02:31:06.943Z,0
2018-05-10T02:32:07.472Z,0
2018-05-10T02:33:07.185Z,0
2018-05-10T02:34:06.717Z,0
2018-05-10T02:35:07.436Z,0
2018-05-10T02:36:07.225Z,0
2018-05-10T02:37:07.539Z,0
2018-05-10T02:38:07.476Z,0
2018-05-10T02:39:07.423Z,0
2018-05-10T02:40:07.440Z,0
2018-05-10T02:41:06.918Z,4
2018-05-10T02:42:07.204Z,4
2018-05-10T02:43:07.421Z,4
2018-05-10T02:44:07.448Z,0
2018-05-10T02:45:07.539Z,0
2018-05-10T02:46:07.464Z,4
2018-05-10T02:47:07.147Z,4
2018-05-10T02:48:07.174Z,4
2018-05-10T02:49:07.133Z,4
2018-05-10T02:50:07.173Z,8
2018-05-10T02:51:06.880Z,4
2018-05-10T02:52:06.905Z,8
2018-05-10T02:53:07.381Z,8
2018-05-10T02:54:07.176Z,8
2018-05-10T02:55:07.371Z,12
2018-05-10T02:56:07.133Z,12
2018-05-10T02:57:07.378Z,12
2018-05-10T02:58:06.896Z,16
2018-05-10T02:59:07.389Z,16
2018-05-10T03:00:07.365Z,20
2018-05-10T03:01:07.358Z,24
2018-05-10T03:02:07.091Z,24
2018-05-10T03:03:06.861Z,28
2018-05-10T03:04:06.849Z,28
2018-05-10T03:05:07.119Z,32
2018-05-10T03:06:07.067Z,36
2018-05-10T03:07:07.455Z,44
2018-05-10T03:08:07.099Z,48
2018-05-10T03:09:07.344Z,56
2018-05-10T03:10:07.116Z,60
2018-05-10T03:11:07.322Z,72
2018-05-10T03:12:07.062Z,80
2018-05-10T03:13:07.071Z,88
2018-05-10T03:14:07.099Z,96
2018-05-10T03:15:07.336Z,108
2018-05-10T03:16:07.308Z,120
2018-05-10T03:17:07.043Z,132
2018-05-10T03:18:07.031Z,144
2018-05-10T03:19:07.322Z,156
2018-05-10T03:20:07.301Z,168
2018-05-10T03:21:07.057Z,184
2018-05-10T03:22:07.262Z,200
2018-05-10T03:23:07.304Z,216
2018-05-10T03:24:07.256Z,236
2018-05-10T03:25:06.776Z,256
2018-05-10T03:26:07.245Z,280
2018-05-10T03:27:06.777Z,308
2018-05-10T03:28:07.009Z,340
2018-05-10T03:29:07.011Z,384
2018-05-10T03:30:06.996Z,428
2018-05-10T03:31:07.247Z,476
2018-05-10T03:32:06.997Z,528
2018-05-10T03:33:06.995Z,584
2018-05-10T03:34:06.969Z,640
2018-05-10T03:35:07.002Z,704
2018-05-10T03:36:07.228Z,764
2018-05-10T03:37:06.999Z,812
2018-05-10T03:38:06.947Z,844
2018-05-10T03:39:07.256Z,872
2018-05-10T03:40:06.941Z,892
2018-05-10T03:41:07.229Z,916
2018-05-10T03:42:06.938Z,944
2018-05-10T03:43:07.231Z,972
2018-05-10T03:44:06.952Z,992
2018-05-10T03:45:07.226Z,1024
2018-05-10T03:46:06.677Z,1064
2018-05-10T03:47:06.964Z,1100
2018-05-10T03:48:06.940Z,1136
2018-05-10T03:49:07.174Z,1180
2018-05-10T03:50:06.921Z,1236
2018-05-10T03:51:07.200Z,1308
2018-05-10T03:52:06.672Z,1384
2018-05-10T03:53:07.201Z,1440
2018-05-10T03:54:07.153Z,1492
2018-05-10T03:55:07.183Z,1532
2018-05-10T03:56:07.140Z,1604
2018-05-10T03:57:07.165Z,1648
2018-05-10T03:58:07.128Z,1696
2018-05-10T03:59:06.908Z,1724
2018-05-10T04:00:06.892Z,1772
2018-05-10T04:01:06.879Z,1828
2018-05-10T04:02:07.208Z,1880
2018-05-10T04:03:06.896Z,1928
2018-05-10T04:04:06.872Z,1900
2018-05-10T04:05:06.870Z,1748
2018-05-10T04:06:07.386Z,1872
2018-05-10T04:07:06.888Z,1780
2018-05-10T04:08:07.115Z,1748
2018-05-10T04:09:06.880Z,1780
2018-05-10T04:10:07.142Z,1832
2018-05-10T04:11:06.869Z,1916
2018-05-10T04:12:06.832Z,2016
2018-05-10T04:13:07.111Z,2116
2018-05-10T04:14:06.837Z,2228
2018-05-10T04:15:07.132Z,2336
2018-05-10T04:16:07.113Z,2444
2018-05-10T04:17:06.588Z,2536
2018-05-10T04:18:06.565Z,2640
2018-05-10T04:19:07.067Z,2732
2018-05-10T04:20:06.576Z,2804
2018-05-10T04:21:07.090Z,2892
2018-05-10T04:22:06.844Z,2960
2018-05-10T04:23:06.806Z,3036
2018-05-10T04:24:07.076Z,3116
2018-05-10T04:25:06.820Z,3180
2018-05-10T04:26:06.788Z,3228
2018-05-10T04:27:07.091Z,3240
2018-05-10T04:28:06.527Z,3232
2018-05-10T04:29:07.072Z,3212
2018-05-10T04:30:07.024Z,3204
2018-05-10T04:31:06.813Z,3180
2018-05-10T04:32:06.805Z,3172
2018-05-10T04:33:07.052Z,3172
2018-05-10T04:34:07.011Z,3208
2018-05-10T04:35:07.013Z,3256
2018-05-10T04:36:06.525Z,3284
2018-05-10T04:37:07.040Z,3296
2018-05-10T04:38:07.073Z,3280
2018-05-10T04:39:07.009Z,3256
2018-05-10T04:40:07.030Z,3232
2018-05-10T04:41:07.005Z,3204
2018-05-10T04:42:06.873Z,3172
2018-05-10T04:43:07.000Z,3152
2018-05-10T04:44:06.783Z,3152
2018-05-10T04:45:06.999Z,3184
2018-05-10T04:46:07.032Z,3220
2018-05-10T04:47:06.996Z,3288
2018-05-10T04:48:06.480Z,3356
2018-05-10T04:49:06.725Z,3424
2018-05-10T04:50:07.015Z,3496
2018-05-10T04:51:06.502Z,3556
2018-05-10T04:52:06.988Z,3616
2018-05-10T04:53:06.997Z,3680
2018-05-10T04:54:06.742Z,3748
2018-05-10T04:55:06.705Z,3868
2018-05-10T04:56:06.464Z,4056
2018-05-10T04:57:06.697Z,4272
2018-05-10T04:58:06.743Z,4528
2018-05-10T04:59:06.942Z,4768
2018-05-10T05:00:06.989Z,4964
2018-05-10T05:01:06.948Z,5044
2018-05-10T05:02:06.981Z,5076
2018-05-10T05:03:06.680Z,5148
2018-05-10T05:04:06.961Z,5248
2018-05-10T05:05:06.677Z,5364
2018-05-10T05:06:06.968Z,5516
2018-05-10T05:07:06.978Z,5704
2018-05-10T05:08:06.676Z,5900
2018-05-10T05:09:06.865Z,6108
2018-05-10T05:10:06.660Z,6328
2018-05-10T05:11:06.434Z,6544
2018-05-10T05:12:07.247Z,6732
2018-05-10T05:13:06.945Z,6900
2018-05-10T05:14:06.395Z,7064
2018-05-10T05:15:06.676Z,7264
2018-05-10T05:16:06.653Z,7520
2018-05-10T05:17:06.391Z,7760
2018-05-10T05:18:06.674Z,7868
2018-05-10T05:19:06.631Z,7884
2018-05-10T05:20:06.644Z,7844
2018-05-10T05:21:06.644Z,7796
2018-05-10T05:22:06.670Z,7804
2018-05-10T05:23:06.954Z,7860
2018-05-10T05:24:06.631Z,7992
2018-05-10T05:25:06.885Z,8076
2018-05-10T05:26:06.866Z,8152
2018-05-10T05:27:06.388Z,8236
2018-05-10T05:28:06.629Z,8372
2018-05-10T05:29:06.648Z,8488
2018-05-10T05:30:06.601Z,8568
2018-05-10T05:31:06.388Z,8612
2018-05-10T05:32:06.610Z,8584
2018-05-10T05:33:06.892Z,8504
2018-05-10T05:34:06.591Z,8404
2018-05-10T05:35:06.380Z,8332
2018-05-10T05:36:06.876Z,8344
2018-05-10T05:37:06.624Z,8436
2018-05-10T05:38:06.837Z,8544
2018-05-10T05:39:06.845Z,8648
2018-05-10T05:40:06.612Z,8760
2018-05-10T05:41:07.077Z,8924
2018-05-10T05:42:06.576Z,9232
2018-05-10T05:43:06.613Z,9672
2018-05-10T05:44:06.599Z,10176
2018-05-10T05:45:06.356Z,10700
2018-05-10T05:46:06.568Z,11208
2018-05-10T05:47:06.863Z,11752
2018-05-10T05:48:06.824Z,12292
2018-05-10T05:49:06.339Z,12832
2018-05-10T05:50:06.562Z,13332
2018-05-10T05:51:06.884Z,17600
2018-05-10T05:52:06.595Z,14960
2018-05-10T05:53:06.597Z,15116
2018-05-10T05:54:06.810Z,18144
2018-05-10T05:55:07.152Z,16704
2018-05-10T05:56:06.841Z,16224
2018-05-10T05:57:06.839Z,16448
2018-05-10T05:58:06.854Z,23424
2018-05-10T05:59:06.558Z,16608
2018-05-10T06:00:06.832Z,16160
2018-05-10T06:01:06.803Z,15840
2018-05-10T06:02:06.883Z,16544
2018-05-10T06:03:06.805Z,16864
2018-05-10T06:04:06.854Z,18464
2018-05-10T06:05:06.823Z,18720
2018-05-10T06:06:06.847Z,18176
2018-05-10T06:07:06.550Z,17216
2018-05-10T06:08:06.833Z,17152
2018-05-10T06:09:06.843Z,17056
2018-05-10T06:10:06.558Z,16864
2018-05-10T06:11:06.553Z,16576
2018-05-10T06:12:06.834Z,16096
2018-05-10T06:13:06.833Z,15612
2018-05-10T06:14:06.332Z,15396
2018-05-10T06:15:06.553Z,15212
2018-05-10T06:16:06.939Z,15192
2018-05-10T06:17:06.549Z,15308
2018-05-10T06:18:06.855Z,15512
2018-05-10T06:19:06.313Z,15872
2018-05-10T06:20:06.859Z,16128
2018-05-10T06:21:06.832Z,16256
2018-05-10T06:22:06.594Z,16288
2018-05-10T06:23:06.555Z,16256
2018-05-10T06:24:06.827Z,16256
2018-05-10T06:25:07.115Z,16416
2018-05-10T06:26:06.616Z,16928
2018-05-10T06:27:06.597Z,17792
2018-05-10T06:28:06.833Z,17760
2018-05-10T06:29:06.315Z,17856
2018-05-10T06:30:06.814Z,18368
2018-05-10T06:31:06.609Z,18848
2018-05-10T06:32:06.330Z,20192
2018-05-10T06:33:06.836Z,19008
2018-05-10T06:34:06.829Z,18784
2018-05-10T06:35:06.827Z,20768
2018-05-10T06:36:06.614Z,22176
2018-05-10T06:37:06.838Z,23008
2018-05-10T06:38:06.613Z,25568
2018-05-10T06:39:06.576Z,29536
2018-05-10T06:40:06.595Z,32352
2018-05-10T06:41:06.596Z,44320
2018-05-10T06:42:06.371Z,82720
2018-05-10T06:43:06.363Z,101216
2018-05-10T06:44:06.605Z,90336
2018-05-10T06:45:06.628Z,74496
2018-05-10T06:46:06.595Z,60224
2018-05-10T06:47:06.380Z,51040
2018-05-10T06:48:06.880Z,50432
2018-05-10T06:49:06.941Z,53408
2018-05-10T06:50:06.879Z,57856
2018-05-10T06:51:06.660Z,63520
2018-05-10T06:52:06.891Z,68640
2018-05-10T06:53:06.675Z,69600
2018-05-10T06:54:06.395Z,67904
2018-05-10T06:55:06.696Z,63712
2018-05-10T06:56:06.683Z,57792
2018-05-10T06:57:06.967Z,53792
2018-05-10T06:58:06.938Z,51328
2018-05-10T06:59:06.983Z,50880
2018-05-10T07:00:06.717Z,49728
2018-05-10T07:01:06.982Z,47968
2018-05-10T07:02:06.474Z,46848
2018-05-10T07:03:06.769Z,45632
2018-05-10T07:04:06.764Z,44864
2018-05-10T07:05:06.536Z,43936
2018-05-10T07:06:07.039Z,43360
2018-05-10T07:07:06.554Z,41952
2018-05-10T07:08:06.789Z,33856
2018-05-10T07:09:06.825Z,41408
2018-05-10T07:10:07.189Z,39936
2018-05-10T07:11:06.608Z,34080
2018-05-10T07:12:06.857Z,36000
2018-05-10T07:13:06.865Z,35520
2018-05-10T07:14:06.914Z,29088
2018-05-10T07:15:07.188Z,34912
2018-05-10T07:16:07.164Z,41472
2018-05-10T07:17:07.164Z,44992
2018-05-10T07:18:07.163Z,27392
2018-05-10T07:19:06.959Z,25696
2018-05-10T07:20:06.963Z,34528
2018-05-10T07:21:06.738Z,37248
2018-05-10T07:22:06.961Z,28256
2018-05-10T07:23:06.753Z,28288
2018-05-10T07:24:06.740Z,34880
2018-05-10T07:25:07.316Z,30720
2018-05-10T07:26:06.792Z,28640
2018-05-10T07:27:07.294Z,28768
2018-05-10T07:28:07.046Z,30336
2018-05-10T07:29:07.312Z,33280
2018-05-10T07:30:07.353Z,35136
2018-05-10T07:31:07.358Z,44448
2018-05-10T07:32:07.345Z,43744
2018-05-10T07:33:07.225Z,42016
2018-05-10T07:34:07.094Z,55168
2018-05-10T07:35:07.403Z,53536
2018-05-10T07:36:07.140Z,50848
2018-05-10T07:37:06.918Z,48512
2018-05-10T07:38:07.137Z,46368
2018-05-10T07:39:07.192Z,47168
2018-05-10T07:40:07.168Z,50016
2018-05-10T07:41:07.460Z,51968
2018-05-10T07:42:07.374Z,51616
2018-05-10T07:43:07.257Z,53088
2018-05-10T07:44:07.235Z,56352
2018-05-10T07:45:07.258Z,57984
2018-05-10T07:46:07.489Z,52128
2018-05-10T07:47:07.253Z,46112
2018-05-10T07:48:07.554Z,52704
2018-05-10T07:49:07.312Z,57792
2018-05-10T07:50:07.969Z,58048
2018-05-10T07:51:07.597Z,58400
2018-05-10T07:52:07.335Z,60416
2018-05-10T07:53:07.485Z,64640
2018-05-10T07:54:07.339Z,68032
2018-05-10T07:55:07.394Z,70976
2018-05-10T07:56:07.615Z,71456
2018-05-10T07:57:07.661Z,70944
2018-05-10T07:58:07.402Z,70944
2018-05-10T07:59:07.710Z,71008
2018-05-10T08:00:07.450Z,62208
2018-05-10T08:01:07.717Z,30912
2018-05-10T08:02:07.470Z,36096
2018-05-10T08:03:07.720Z,31904
2018-05-10T08:04:07.763Z,60832
2018-05-10T08:05:07.797Z,40896
2018-05-10T08:06:07.798Z,26272
2018-05-10T08:07:07.771Z,41280
2018-05-10T08:08:07.806Z,70272
2018-05-10T08:09:07.282Z,34336
2018-05-10T08:10:08.137Z,32544
2018-05-10T08:11:07.310Z,32896
2018-05-10T08:12:07.876Z,30304
2018-05-10T08:13:07.867Z,67648
2018-05-10T08:14:07.912Z,57632
2018-05-10T08:15:07.618Z,64640
2018-05-10T08:16:07.930Z,43680
2018-05-10T08:17:07.967Z,37184
2018-05-10T08:18:07.661Z,68832
2018-05-10T08:19:07.931Z,52384
2018-05-10T08:20:07.950Z,44960
2018-05-10T08:21:07.988Z,46400
2018-05-10T08:22:07.992Z,62720
2018-05-10T08:23:07.982Z,58656
2018-05-10T08:24:08.013Z,63360
2018-05-10T08:25:07.728Z,73376
2018-05-10T08:26:07.779Z,77600
2018-05-10T08:27:08.005Z,80608
2018-05-10T08:28:07.805Z,83776
2018-05-10T08:29:07.778Z,81984
2018-05-10T08:30:07.822Z,75040
2018-05-10T08:31:07.543Z,69120
2018-05-10T08:32:07.817Z,67168
2018-05-10T08:33:07.595Z,67648
2018-05-10T08:34:07.356Z,64768
2018-05-10T08:35:07.889Z,68256
2018-05-10T08:36:08.129Z,68832
2018-05-10T08:37:07.874Z,49120
2018-05-10T08:38:07.882Z,65952
2018-05-10T08:39:08.196Z,68768
2018-05-10T08:40:08.188Z,63680
2018-05-10T08:41:07.932Z,36928
2018-05-10T08:42:07.976Z,14352
2018-05-10T08:43:08.211Z,13364
2018-05-10T08:44:08.258Z,12928
2018-05-10T08:45:08.231Z,12544
2018-05-10T08:46:07.509Z,12208
2018-05-10T08:47:07.991Z,11848
2018-05-10T08:48:08.275Z,11536
2018-05-10T08:49:08.289Z,11200
2018-05-10T08:50:08.323Z,10888
2018-05-10T08:51:08.351Z,10608
2018-05-10T08:52:07.906Z,10372
2018-05-10T08:53:07.551Z,10192
2018-05-10T08:54:07.805Z,10048
2018-05-10T08:55:08.104Z,9924
2018-05-10T08:56:08.355Z,9792
2018-05-10T08:57:07.871Z,9632
2018-05-10T08:58:08.352Z,9500
2018-05-10T08:59:07.901Z,9380
2018-05-10T09:00:07.928Z,9236
2018-05-10T09:01:08.403Z,9100
2018-05-10T09:02:08.136Z,8956
2018-05-10T09:03:08.180Z,8872
2018-05-10T09:04:08.167Z,8824
2018-05-10T09:05:07.915Z,8708
2018-05-10T09:06:08.408Z,8644
2018-05-10T09:07:08.458Z,8752
2018-05-10T09:08:07.940Z,8832
2018-05-10T09:09:08.455Z,8756
2018-05-10T09:10:08.177Z,8664
2018-05-10T09:11:08.232Z,8600
2018-05-10T09:12:08.474Z,8600
2018-05-10T09:13:07.716Z,8636
2018-05-10T09:14:11.015Z,8652
2018-05-10T09:15:08.536Z,8648
2018-05-10T09:16:08.312Z,8624
2018-05-10T09:17:08.211Z,8612
2018-05-10T09:18:07.999Z,8620
2018-05-10T09:19:07.987Z,8632
2018-05-10T09:20:08.017Z,8644
2018-05-10T09:21:08.482Z,8620
2018-05-10T09:22:08.279Z,8568
2018-05-10T09:23:08.245Z,8488
2018-05-10T09:24:08.529Z,8388
2018-05-10T09:25:08.502Z,8200
2018-05-10T09:26:08.624Z,7880
2018-05-10T09:27:08.278Z,7028
2018-05-10T09:28:08.557Z,7544
2018-05-10T09:29:08.254Z,7952
2018-05-10T09:30:08.550Z,8432
2018-05-10T09:31:08.556Z,8628
2018-05-10T09:32:08.563Z,8676
2018-05-10T09:33:08.531Z,8728
2018-05-10T09:34:08.317Z,8768
2018-05-10T09:35:08.573Z,8828
2018-05-10T09:36:08.074Z,8900
2018-05-10T09:37:08.290Z,8904
2018-05-10T09:38:08.586Z,8892
2018-05-10T09:39:08.638Z,8880
2018-05-10T09:40:08.612Z,8852
2018-05-10T09:41:08.307Z,8796
2018-05-10T09:42:08.339Z,8780
2018-05-10T09:43:08.330Z,8824
2018-05-10T09:45:08.610Z,8916
2018-05-10T09:46:08.710Z,8932
2018-05-10T09:47:08.367Z,9008
2018-05-10T09:48:08.576Z,8992
2018-05-10T09:49:08.627Z,8956
2018-05-10T09:50:08.083Z,8940
2018-05-10T09:51:08.375Z,8944
2018-05-10T09:52:08.077Z,8984
2018-05-10T09:53:08.604Z,9020
2018-05-10T09:54:08.615Z,9064
2018-05-10T09:55:08.130Z,9088
2018-05-10T09:56:08.414Z,9064
2018-05-10T09:57:08.634Z,8996
2018-05-10T09:58:08.623Z,8880
2018-05-10T09:59:08.411Z,8640
2018-05-10T10:00:08.662Z,8508
2018-05-10T10:01:08.643Z,8248
2018-05-10T10:02:08.464Z,8328
2018-05-10T10:03:08.410Z,8340
2018-05-10T10:04:08.127Z,8632
2018-05-10T10:05:08.423Z,9004
2018-05-10T10:06:08.835Z,9200
2018-05-10T10:07:08.444Z,9428
2018-05-10T10:08:08.838Z,9692
2018-05-10T10:09:08.412Z,9864
2018-05-10T10:10:08.402Z,10020
2018-05-10T10:11:08.185Z,10136
2018-05-10T10:12:08.442Z,10184
2018-05-10T10:13:08.689Z,10188
2018-05-10T10:14:08.679Z,10144
2018-05-10T10:15:07.901Z,10020
2018-05-10T10:16:08.713Z,9900
2018-05-10T10:17:08.484Z,9844
2018-05-10T10:18:08.465Z,9920
2018-05-10T10:19:08.168Z,9808
2018-05-10T10:20:08.209Z,9780
2018-05-10T10:21:08.439Z,9792
2018-05-10T10:22:07.957Z,9724
2018-05-10T10:23:08.439Z,9564
2018-05-10T10:24:08.479Z,9424
2018-05-10T10:25:08.745Z,9240
2018-05-10T10:26:07.950Z,9108
2018-05-10T10:27:08.763Z,9104
2018-05-10T10:28:08.258Z,9148
2018-05-10T10:29:08.783Z,9248
2018-05-10T10:30:08.486Z,9384
2018-05-10T10:31:08.743Z,9616
2018-05-10T10:32:08.517Z,9552
2018-05-10T10:33:08.240Z,9132
2018-05-10T10:34:08.531Z,9020
2018-05-10T10:35:08.528Z,9004
2018-05-10T10:36:08.033Z,9268
2018-05-10T10:37:08.767Z,10064
2018-05-10T10:38:08.639Z,10332
2018-05-10T10:39:08.549Z,10076
2018-05-10T10:40:08.992Z,10668
2018-05-10T10:41:08.285Z,11840
2018-05-10T10:42:08.298Z,12732
2018-05-10T10:43:08.602Z,12920
2018-05-10T10:44:08.826Z,13012
2018-05-10T10:45:08.573Z,13240
2018-05-10T10:46:08.813Z,13292
2018-05-10T10:47:08.546Z,13444
2018-05-10T10:48:08.598Z,13860
2018-05-10T10:49:08.602Z,14020
2018-05-10T10:50:08.303Z,14584
2018-05-10T10:51:08.849Z,14940
2018-05-10T10:52:08.815Z,15064
2018-05-10T10:53:08.598Z,15080
2018-05-10T10:54:08.838Z,14660
2018-05-10T10:55:08.355Z,14316
2018-05-10T10:56:08.835Z,13944
2018-05-10T10:57:08.603Z,13432
2018-05-10T10:58:08.611Z,12828
2018-05-10T10:59:08.631Z,12308
2018-05-10T11:00:08.828Z,11980
2018-05-10T11:01:08.643Z,12028
2018-05-10T11:02:08.596Z,12252
2018-05-10T11:03:08.838Z,12476
2018-05-10T11:04:08.894Z,12696
2018-05-10T11:05:08.616Z,13064
2018-05-10T11:06:08.645Z,13508
2018-05-10T11:07:08.612Z,14000
2018-05-10T11:08:08.661Z,14536
2018-05-10T11:09:08.791Z,14936
2018-05-10T11:10:08.909Z,15080
2018-05-10T11:11:08.624Z,15372
2018-05-10T11:12:08.665Z,15524
2018-05-10T11:13:08.401Z,15720
2018-05-10T11:14:08.667Z,15684
2018-05-10T11:15:09.238Z,16672
2018-05-10T11:16:08.695Z,16608
2018-05-10T11:17:08.948Z,16172
2018-05-10T11:18:08.935Z,15896
2018-05-10T11:19:08.919Z,15556
2018-05-10T11:20:08.969Z,15012
2018-05-10T11:21:08.973Z,14560
2018-05-10T11:22:08.718Z,14384
2018-05-10T11:23:08.174Z,15048
2018-05-10T11:24:08.726Z,15436
2018-05-10T11:25:08.447Z,15416
2018-05-10T11:26:08.465Z,15284
2018-05-10T11:27:08.710Z,15412
2018-05-10T11:28:08.747Z,15684
2018-05-10T11:29:08.738Z,16320
2018-05-10T11:30:08.743Z,16608
2018-05-10T11:31:08.716Z,16608
2018-05-10T11:32:08.722Z,16832
2018-05-10T11:33:09.216Z,16992
2018-05-10T11:34:08.763Z,16896
2018-05-10T11:35:08.518Z,16960
2018-05-10T11:36:08.633Z,16480
2018-05-10T11:37:09.029Z,15992
2018-05-10T11:38:09.027Z,16544
2018-05-10T11:39:08.922Z,17088
2018-05-10T11:40:08.773Z,17504
2018-05-10T11:41:08.809Z,17760
2018-05-10T11:42:08.809Z,18016
2018-05-10T11:43:08.552Z,18080
2018-05-10T11:44:08.837Z,17568
2018-05-10T11:45:08.829Z,17184
2018-05-10T11:46:08.582Z,16416
2018-05-10T11:47:08.543Z,16352
2018-05-10T11:48:08.831Z,16512
2018-05-10T11:49:08.582Z,16864
2018-05-10T11:50:08.856Z,17376
2018-05-10T11:51:08.869Z,18144
2018-05-10T11:52:08.863Z,18272
2018-05-10T11:53:08.872Z,18080
2018-05-10T11:54:09.090Z,17472
2018-05-10T11:55:09.153Z,17312
2018-05-10T11:56:09.112Z,16800
2018-05-10T11:57:08.901Z,16640
2018-05-10T11:58:08.875Z,16224
2018-05-10T11:59:08.905Z,15416
2018-05-10T12:00:09.119Z,14892
2018-05-10T12:01:08.896Z,13872
2018-05-10T12:02:08.653Z,12728
2018-05-10T12:03:09.201Z,11544
2018-05-10T12:04:08.425Z,11164
2018-05-10T12:05:08.921Z,11096
2018-05-10T12:06:08.994Z,11156
2018-05-10T12:07:08.961Z,11608
2018-05-10T12:08:08.666Z,11532
2018-05-10T12:09:08.695Z,11524
2018-05-10T12:10:09.192Z,11604
2018-05-10T12:11:08.976Z,11680
2018-05-10T12:12:08.981Z,11916
2018-05-10T12:13:09.012Z,12036
2018-05-10T12:14:08.982Z,12180
2018-05-10T12:15:09.029Z,12396
2018-05-10T12:16:09.275Z,12924
2018-05-10T12:17:08.740Z,13500
2018-05-10T12:18:09.256Z,13532
2018-05-10T12:19:09.121Z,13508
2018-05-10T12:20:09.017Z,14052
2018-05-10T12:21:09.292Z,14648
2018-05-10T12:22:09.297Z,14292
2018-05-10T12:23:09.047Z,14356
2018-05-10T12:24:09.293Z,14612
2018-05-10T12:25:09.311Z,14992
2018-05-10T12:26:09.301Z,15380
2018-05-10T12:27:09.341Z,15964
2018-05-10T12:28:09.042Z,16060
2018-05-10T12:29:09.382Z,16160
2018-05-10T12:30:09.089Z,16384
2018-05-10T12:31:09.543Z,16188
2018-05-10T12:32:09.068Z,15484
2018-05-10T12:33:09.105Z,14768
2018-05-10T12:34:09.130Z,14420
2018-05-10T12:35:09.325Z,14272
2018-05-10T12:36:08.841Z,14492
2018-05-10T12:37:09.373Z,14644
2018-05-10T12:38:08.885Z,14952
2018-05-10T12:39:09.143Z,15264
2018-05-10T12:40:08.865Z,15672
2018-05-10T12:41:09.404Z,16128
2018-05-10T12:42:09.381Z,15600
2018-05-10T12:43:09.439Z,14840
2018-05-10T12:44:09.146Z,14512
2018-05-10T12:45:09.452Z,13820
2018-05-10T12:46:09.421Z,13088
2018-05-10T12:47:09.466Z,12644
2018-05-10T12:48:09.420Z,12532
2018-05-10T12:49:09.435Z,12560
2018-05-10T12:50:09.188Z,12816
2018-05-10T12:51:09.478Z,13192
2018-05-10T12:52:09.477Z,13464
2018-05-10T12:53:09.455Z,14024
2018-05-10T12:54:09.212Z,14628
2018-05-10T12:55:09.277Z,15024
2018-05-10T12:56:09.849Z,15432
2018-05-10T12:57:09.485Z,15544
2018-05-10T12:58:09.232Z,14960
2018-05-10T12:59:09.288Z,14356
2018-05-10T13:00:09.521Z,14008
2018-05-10T13:01:09.566Z,13836
2018-05-10T13:02:09.260Z,13744
2018-05-10T13:03:09.559Z,13264
2018-05-10T13:04:09.258Z,12616
2018-05-10T13:05:09.287Z,11976
2018-05-10T13:06:09.546Z,11424
2018-05-10T13:07:08.806Z,11272
2018-05-10T13:08:09.329Z,11408
2018-05-10T13:09:09.569Z,11612
2018-05-10T13:10:09.316Z,11808
2018-05-10T13:11:09.308Z,12128
2018-05-10T13:12:09.092Z,12320
2018-05-10T13:13:09.601Z,12164
2018-05-10T13:14:09.640Z,11848
2018-05-10T13:15:09.331Z,11816
2018-05-10T13:16:09.587Z,11524
2018-05-10T13:17:09.354Z,11428
2018-05-10T13:18:09.395Z,11368
2018-05-10T13:19:09.104Z,10772
2018-05-10T13:20:09.876Z,10256
2018-05-10T13:21:09.657Z,10132
2018-05-10T13:22:09.433Z,10276
2018-05-10T13:23:09.391Z,10128
2018-05-10T13:24:09.435Z,9848
2018-05-10T13:25:09.162Z,9780
2018-05-10T13:26:09.708Z,9384
2018-05-10T13:27:09.409Z,8996