createdAt,value
2019-05-17T00:01:37.545Z,10.50
2019-05-17T00:05:40.928Z,10.60
2019-05-17T00:09:43.932Z,10.70
2019-05-17T00:13:46.938Z,10.70
2019-05-17T00:17:49.957Z,10.80
2019-05-17T00:21:52.962Z,10.80
2019-05-17T00:25:56.474Z,10.60
2019-05-17T00:29:59.674Z,10.40
2019-05-17T00:34:02.842Z,10.40
2019-05-17T00:38:06.622Z,10.20
2019-05-17T00:42:09.976Z,10.30
2019-05-17T00:46:14.577Z,10.40
2019-05-17T00:50:17.610Z,10.60
2019-05-17T00:54:20.624Z,10.50
2019-05-17T00:58:23.628Z,10.40
2019-05-17T01:02:27.017Z,10.30
2019-05-17T01:06:30.339Z,10.30
2019-05-17T01:10:33.339Z,10.30
2019-05-17T01:14:37.243Z,10.30
2019-05-17T01:18:40.621Z,10.10
2019-05-17T01:22:43.631Z,10.00
2019-05-17T01:26:46.966Z,9.80
2019-05-17T01:30:50.127Z,9.90
2019-05-17T01:34:53.141Z,10.10
2019-05-17T01:38:57.618Z,10.20
2019-05-17T01:43:00.846Z,10.20
2019-05-17T01:47:07.418Z,10.20
2019-05-17T01:51:10.466Z,10.40
2019-05-17T01:55:13.576Z,10.40
2019-05-17T01:59:17.412Z,10.30
2019-05-17T02:03:20.552Z,10.50
2019-05-17T02:07:23.564Z,10.50
2019-05-17T02:11:27.030Z,10.60
2019-05-17T02:15:30.216Z,10.50
2019-05-17T02:19:33.204Z,10.60
2019-05-17T02:23:37.177Z,10.40
2019-05-17T02:27:44.374Z,10.60
2019-05-17T02:31:45.858Z,10.70
2019-05-17T02:35:48.847Z,10.50
2019-05-17T02:40:01.890Z,10.60
2019-05-17T02:43:56.888Z,10.60
2019-05-17T02:48:03.800Z,10.50
2019-05-17T02:52:06.338Z,10.50
2019-05-17T02:56:13.054Z,10.30
2019-05-17T03:00:14.893Z,10.20
2019-05-17T03:04:17.897Z,10.10
2019-05-17T03:08:23.526Z,10.30
2019-05-17T03:12:25.827Z,10.30
2019-05-17T03:16:28.813Z,10.40
2019-05-17T03:20:32.856Z,10.40
2019-05-17T03:24:36.132Z,10.20
2019-05-17T03:28:42.438Z,10.30
2019-05-17T03:32:48.292Z,10.40
2019-05-17T03:36:55.837Z,10.40
2019-05-17T03:41:13.428Z,10.50
2019-05-17T03:45:02.932Z,10.50
2019-05-17T03:49:05.599Z,10.50
2019-05-17T03:53:08.807Z,10.50
2019-05-17T03:57:13.451Z,10.50
2019-05-17T04:01:16.654Z,10.50
2019-05-17T04:05:22.428Z,10.60
2019-05-17T04:09:25.471Z,10.70
2019-05-17T04:13:28.503Z,10.60
2019-05-17T04:17:32.856Z,10.80
2019-05-17T04:21:35.950Z,10.80
2019-05-17T04:25:39.124Z,10.70
2019-05-17T04:29:42.604Z,10.80
2019-05-17T04:33:45.749Z,11.00
2019-05-17T04:37:48.745Z,11.20
2019-05-17T04:41:54.751Z,11.30
2019-05-17T04:45:56.740Z,11.10
2019-05-17T04:50:03.583Z,11.20
2019-05-17T04:54:04.817Z,11.50
2019-05-17T04:58:07.846Z,11.70
2019-05-17T05:02:13.136Z,11.60
2019-05-17T05:06:15.761Z,11.50
2019-05-17T05:10:18.869Z,11.40
2019-05-17T05:14:23.365Z,11.20
2019-05-17T05:18:26.590Z,11.30
2019-05-17T05:22:29.605Z,11.20
2019-05-17T05:26:32.614Z,11.10
2019-05-17T05:30:35.648Z,11.00
2019-05-17T05:34:38.665Z,11.20
2019-05-17T05:38:42.288Z,11.20
2019-05-17T05:42:45.396Z,11.20
2019-05-17T05:46:48.417Z,11.20
2019-05-17T05:50:52.853Z,11.10
2019-05-17T05:54:55.859Z,11.00
2019-05-17T05:58:58.983Z,11.10
2019-05-17T06:03:04.216Z,11.10
2019-05-17T06:07:07.120Z,10.90
2019-05-17T06:11:12.243Z,10.80
2019-05-17T06:15:15.941Z,10.90
2019-05-17T06:19:18.957Z,10.90
2019-05-17T06:23:23.443Z,10.80
2019-05-17T06:27:26.697Z,11.00
2019-05-17T06:31:29.696Z,11.10
2019-05-17T06:35:32.724Z,11.20
2019-05-17T06:39:35.728Z,11.30
2019-05-17T06:43:38.735Z,11.30
2019-05-17T06:47:42.735Z,11.30
2019-05-17T06:51:47.633Z,11.20
2019-05-17T06:55:50.647Z,11.40
2019-05-17T06:59:53.665Z,11.60
2019-05-17T07:03:56.667Z,11.40
2019-05-17T07:08:00.300Z,11.40
2019-05-17T07:12:03.603Z,11.40
2019-05-17T07:16:06.685Z,11.50
2019-05-17T07:20:10.618Z,11.60
2019-05-17T07:24:13.894Z,12.00
2019-05-17T07:28:16.909Z,12.40
2019-05-17T07:32:19.904Z,12.30
2019-05-17T07:36:23.004Z,12.30
2019-05-17T07:40:26.021Z,12.40
2019-05-17T07:44:29.530Z,12.70
2019-05-17T07:48:32.734Z,13.00
2019-05-17T07:52:39.559Z,13.30
2019-05-17T07:56:41.898Z,13.20
2019-05-17T08:00:45.023Z,13.00
2019-05-17T08:04:50.088Z,13.30
2019-05-17T08:08:53.029Z,13.30
2019-05-17T08:12:56.041Z,13.20
2019-05-17T08:16:59.867Z,13.50
2019-05-17T08:21:03.158Z,13.90
2019-05-17T08:25:06.361Z,14.00
2019-05-17T08:29:09.972Z,13.80
2019-05-17T08:33:13.168Z,13.90
2019-05-17T08:37:16.192Z,13.60
2019-05-17T08:41:20.776Z,13.60
2019-05-17T08:45:24.110Z,14.60
2019-05-17T08:49:29.461Z,15.00
2019-05-17T08:53:32.720Z,15.60
2019-05-17T08:57:35.762Z,16.20
2019-05-17T09:01:41.643Z,16.30
2019-05-17T09:05:43.707Z,17.10
2019-05-17T09:09:46.826Z,18.80
2019-05-17T09:13:57.935Z,20.10
2019-05-17T09:17:54.756Z,20.30
2019-05-17T09:21:59.834Z,20.10
2019-05-17T09:26:02.703Z,20.50
2019-05-17T09:30:09.340Z,20.00
2019-05-17T09:34:12.157Z,19.70
2019-05-17T09:38:15.163Z,20.50
2019-05-17T09:42:20.778Z,20.70
2019-05-17T09:46:23.169Z,20.00
2019-05-17T09:50:26.173Z,18.70
2019-05-17T09:54:41.584Z,18.90
2019-05-17T09:58:35.150Z,19.30
2019-05-17T10:02:40.239Z,21.60
2019-05-17T10:06:43.473Z,22.90
2019-05-17T10:10:46.620Z,22.80
2019-05-17T10:14:49.876Z,23.10
2019-05-17T10:18:53.015Z,20.90
2019-05-17T10:22:56.121Z,20.10
2019-05-17T10:26:59.612Z,19.80
2019-05-17T10:31:02.836Z,19.50
2019-05-17T10:35:06.337Z,19.00
2019-05-17T10:39:09.916Z,19.00
2019-05-17T10:43:13.036Z,18.60
2019-05-17T10:47:16.537Z,19.20
2019-05-17T10:51:20.313Z,19.00
2019-05-17T10:55:25.388Z,20.00
2019-05-17T10:59:28.389Z,18.90
2019-05-17T11:03:31.403Z,19.00
2019-05-17T11:07:34.504Z,19.30
2019-05-17T11:11:37.521Z,19.30
2019-05-17T11:15:40.520Z,20.10
2019-05-17T11:19:43.528Z,20.10
2019-05-17T11:23:46.549Z,19.20
2019-05-17T11:27:49.576Z,19.30
2019-05-17T11:31:52.579Z,20.50
2019-05-17T11:35:55.585Z,20.30
2019-05-17T11:39:58.723Z,20.70
2019-05-17T11:44:01.950Z,20.70
2019-05-17T11:48:04.952Z,20.50
2019-05-17T11:52:07.963Z,18.90
2019-05-17T11:56:12.804Z,18.20
2019-05-17T12:00:17.023Z,18.20
2019-05-17T12:04:20.045Z,18.90
2019-05-17T12:08:23.081Z,19.80
2019-05-17T12:12:26.197Z,21.10
2019-05-17T12:16:29.207Z,20.60
2019-05-17T12:20:32.217Z,20.90
2019-05-17T12:24:35.250Z,21.60
2019-05-17T12:28:38.260Z,21.10
2019-05-17T12:32:41.281Z,21.30
2019-05-17T12:36:44.292Z,21.40
2019-05-17T12:40:47.324Z,20.90
2019-05-17T12:44:50.340Z,20.90
2019-05-17T12:48:53.356Z,21.40
2019-05-17T12:52:56.364Z,22.10
2019-05-17T12:57:04.301Z,23.20
2019-05-17T13:01:06.378Z,22.20
2019-05-17T13:05:09.882Z,22.20
2019-05-17T13:09:12.910Z,21.70
2019-05-17T13:13:15.960Z,21.40
2019-05-17T13:17:18.986Z,21.20
2019-05-17T13:21:22.019Z,20.70
2019-05-17T13:25:25.008Z,20.60
2019-05-17T13:29:28.078Z,20.60
2019-05-17T13:33:31.086Z,21.10
2019-05-17T13:37:34.159Z,22.00
2019-05-17T13:41:37.155Z,22.00
2019-05-17T13:45:43.544Z,21.80
2019-05-17T13:49:45.212Z,21.30
2019-05-17T13:53:48.235Z,20.50
2019-05-17T13:57:53.404Z,20.50
2019-05-17T14:01:56.544Z,21.30
2019-05-17T14:05:59.551Z,20.90
2019-05-17T14:10:04.856Z,20.80
2019-05-17T14:14:07.870Z,20.80
2019-05-17T14:18:10.877Z,20.90
2019-05-17T14:22:13.989Z,21.10
2019-05-17T14:26:17.140Z,21.20
2019-05-17T14:30:20.257Z,21.90
2019-05-17T14:34:23.318Z,22.00
2019-05-17T14:38:26.313Z,21.70
2019-05-17T14:42:29.317Z,21.80
2019-05-17T14:46:32.336Z,21.00
2019-05-17T14:50:35.338Z,20.60
2019-05-17T14:54:38.339Z,20.30
2019-05-17T14:58:42.961Z,20.60
2019-05-17T15:02:45.980Z,20.40
2019-05-17T15:06:49.005Z,20.70
2019-05-17T15:10:52.022Z,20.30
2019-05-17T15:14:55.133Z,20.50
2019-05-17T15:18:58.213Z,20.50
2019-05-17T15:23:01.221Z,20.60
2019-05-17T15:27:06.198Z,20.60
2019-05-17T15:31:09.152Z,20.80
2019-05-17T15:35:12.364Z,20.50
2019-05-17T15:39:15.480Z,20.00
2019-05-17T15:43:18.540Z,19.90
2019-05-17T15:47:21.645Z,20.10
2019-05-17T15:51:24.651Z,19.90
2019-05-17T15:55:27.745Z,20.10
2019-05-17T15:59:31.436Z,20.10
2019-05-17T16:03:34.452Z,20.10
2019-05-17T16:07:37.492Z,20.40
2019-05-17T16:11:40.503Z,20.50
2019-05-17T16:15:43.514Z,20.70
2019-05-17T16:19:46.542Z,20.50
2019-05-17T16:23:49.556Z,20.60
2019-05-17T16:27:52.669Z,20.70
2019-05-17T16:31:55.678Z,20.30
2019-05-17T16:35:58.744Z,19.90
2019-05-17T16:40:04.260Z,20.00
2019-05-17T16:44:07.291Z,20.50
2019-05-17T16:48:10.434Z,20.60
2019-05-17T16:52:13.416Z,20.90
2019-05-17T16:56:16.608Z,20.90
2019-05-17T17:00:32.573Z,20.50
2019-05-17T17:04:35.576Z,20.50
2019-05-17T17:08:40.011Z,20.50
2019-05-17T17:12:43.584Z,20.50
2019-05-17T17:16:46.951Z,20.10
2019-05-17T17:20:49.963Z,19.90
2019-05-17T17:24:53.141Z,20.10
2019-05-17T17:28:56.281Z,20.20
2019-05-17T17:32:59.358Z,20.20
2019-05-17T17:37:02.484Z,20.20
2019-05-17T17:41:05.481Z,20.20
2019-05-17T17:45:15.104Z,20.40
2019-05-17T17:49:18.215Z,20.00
2019-05-17T17:53:21.257Z,19.70
2019-05-17T17:57:24.304Z,19.70
2019-05-17T18:01:30.202Z,19.60
2019-05-17T18:05:33.272Z,19.60
2019-05-17T18:09:36.288Z,19.40
2019-05-17T18:13:39.368Z,19.30
2019-05-17T18:17:42.384Z,19.40
2019-05-17T18:21:45.395Z,19.20
2019-05-17T18:25:48.471Z,19.20
2019-05-17T18:29:51.487Z,19.10
2019-05-17T18:33:54.480Z,19.10
2019-05-17T18:37:58.128Z,19.00
2019-05-17T18:42:02.132Z,19.00
2019-05-17T18:46:05.168Z,18.90
2019-05-17T18:50:09.188Z,18.80
2019-05-17T18:54:13.299Z,18.70
2019-05-17T18:58:16.383Z,18.60
2019-05-17T19:02:21.444Z,18.50
2019-05-17T19:06:24.485Z,18.40
2019-05-17T19:10:27.504Z,18.20
2019-05-17T19:14:42.074Z,18.20
2019-05-17T19:18:35.535Z,18.10
2019-05-17T19:22:38.555Z,18.00
2019-05-17T19:26:41.583Z,17.90
2019-05-17T19:30:44.636Z,17.80
2019-05-17T19:34:47.767Z,17.80
2019-05-17T19:38:50.856Z,17.80
2019-05-17T19:42:53.986Z,17.80
2019-05-17T19:46:56.993Z,17.90
2019-05-17T19:51:00.127Z,17.70
2019-05-17T19:55:04.144Z,17.50
2019-05-17T19:59:07.160Z,17.50
2019-05-17T20:03:11.482Z,17.50
2019-05-17T20:07:14.540Z,17.10
2019-05-17T20:11:17.545Z,16.90
2019-05-17T20:15:33.487Z,16.70
2019-05-17T20:19:25.457Z,16.70
2019-05-17T20:23:28.520Z,16.60
2019-05-17T20:27:31.622Z,16.60
2019-05-17T20:31:34.717Z,16.60
2019-05-17T20:35:37.884Z,16.40
2019-05-17T20:39:40.988Z,16.20
2019-05-17T20:43:43.997Z,16.20
2019-05-17T20:47:47.151Z,16.10
2019-05-17T20:51:50.159Z,16.00
2019-05-17T20:55:53.180Z,16.10
2019-05-17T20:59:56.192Z,16.30
2019-05-17T21:04:00.444Z,16.30
2019-05-17T21:08:03.537Z,16.20
2019-05-17T21:12:06.551Z,16.00
2019-05-17T21:16:09.564Z,15.80
2019-05-17T21:20:13.182Z,15.90
2019-05-17T21:24:16.204Z,15.80
2019-05-17T21:28:19.237Z,15.70
2019-05-17T21:32:22.244Z,15.70
2019-05-17T21:36:25.264Z,15.60
2019-05-17T21:40:28.283Z,15.60
2019-05-17T21:44:31.537Z,15.50
2019-05-17T21:48:34.761Z,15.50
2019-05-17T21:52:37.774Z,15.60
2019-05-17T21:56:40.777Z,15.70
2019-05-17T22:01:02.245Z,15.80
2019-05-17T22:05:06.321Z,15.80
2019-05-17T22:09:09.427Z,15.80
2019-05-17T22:13:12.434Z,15.70
2019-05-17T22:17:15.439Z,15.50
2019-05-17T22:21:18.468Z,15.40
2019-05-17T22:25:21.494Z,15.20
2019-05-17T22:29:24.503Z,15.00
2019-05-17T22:33:27.715Z,14.70
2019-05-17T22:37:30.788Z,14.80
2019-05-17T22:41:33.808Z,14.80
2019-05-17T22:45:36.825Z,14.80
2019-05-17T22:49:39.837Z,14.80
2019-05-17T22:53:42.862Z,14.80
2019-05-17T22:57:45.871Z,14.80
2019-05-17T23:01:48.890Z,14.80
2019-05-17T23:05:52.302Z,14.70
2019-05-17T23:09:55.303Z,14.60
2019-05-17T23:13:58.385Z,14.60
2019-05-17T23:18:01.388Z,14.60
2019-05-17T23:22:04.394Z,14.60
2019-05-17T23:26:07.394Z,14.40
2019-05-17T23:30:10.614Z,14.10
2019-05-17T23:34:13.677Z,13.90
2019-05-17T23:38:16.689Z,13.90
2019-05-17T23:42:19.707Z,13.90
2019-05-17T23:46:22.708Z,13.80
2019-05-17T23:50:25.729Z,13.90
2019-05-17T23:54:28.769Z,13.60
2019-05-17T23:58:31.775Z,13.40
