createdAt,value
2024-05-09T00:00:31.649Z,0.00
2024-05-09T00:01:29.045Z,0.00
2024-05-09T00:02:28.086Z,0.00
2024-05-09T00:03:28.103Z,0.00
2024-05-09T00:04:28.035Z,0.00
2024-05-09T00:05:28.057Z,0.00
2024-05-09T00:06:27.987Z,0.00
2024-05-09T00:07:27.945Z,0.00
2024-05-09T00:08:28.040Z,0.00
2024-05-09T00:09:27.929Z,0.00
2024-05-09T00:10:35.308Z,0.00
2024-05-09T00:11:28.971Z,0.00
2024-05-09T00:12:27.934Z,0.00
2024-05-09T00:13:27.896Z,0.00
2024-05-09T00:14:27.937Z,0.00
2024-05-09T00:15:27.877Z,0.00
2024-05-09T00:16:27.864Z,0.00
2024-05-09T00:17:27.961Z,0.00
2024-05-09T00:18:28.030Z,0.00
2024-05-09T00:19:27.876Z,0.00
2024-05-09T00:20:36.007Z,0.00
2024-05-09T00:21:28.827Z,0.00
2024-05-09T00:22:27.800Z,0.00
2024-05-09T00:23:27.829Z,0.00
2024-05-09T00:24:27.770Z,0.00
2024-05-09T00:25:27.759Z,0.00
2024-05-09T00:26:27.875Z,0.00
2024-05-09T00:27:27.736Z,0.00
2024-05-09T00:28:27.733Z,0.00
2024-05-09T00:29:27.796Z,0.00
2024-05-09T00:30:33.790Z,0.00
2024-05-09T00:31:28.701Z,0.00
2024-05-09T00:32:27.807Z,0.00
2024-05-09T00:33:27.927Z,0.00
2024-05-09T00:34:27.764Z,0.00
2024-05-09T00:35:27.783Z,0.00
2024-05-09T00:36:27.646Z,0.00
2024-05-09T00:37:27.634Z,0.00
2024-05-09T00:38:27.703Z,0.00
2024-05-09T00:39:27.611Z,0.00
2024-05-09T00:40:37.236Z,0.00
2024-05-09T00:41:28.628Z,0.00
2024-05-09T00:42:27.592Z,0.00
2024-05-09T00:43:27.576Z,0.00
2024-05-09T00:44:27.705Z,0.00
2024-05-09T00:45:27.544Z,0.00
2024-05-09T00:46:27.546Z,0.00
2024-05-09T00:47:27.683Z,0.00
2024-05-09T00:48:27.733Z,0.00
2024-05-09T00:49:27.558Z,0.00
2024-05-09T00:50:35.535Z,0.00
2024-05-09T00:51:28.475Z,0.00
2024-05-09T00:52:27.463Z,0.00
2024-05-09T00:53:27.579Z,0.00
2024-05-09T00:54:27.494Z,0.00
2024-05-09T00:55:27.432Z,0.00
2024-05-09T00:56:27.561Z,0.00
2024-05-09T00:57:27.412Z,0.00
2024-05-09T00:58:27.428Z,0.00
2024-05-09T00:59:27.504Z,0.00
2024-05-09T01:00:35.558Z,0.00
2024-05-09T01:01:28.414Z,0.00
2024-05-09T01:02:27.492Z,0.00
2024-05-09T01:03:27.868Z,0.00
2024-05-09T01:04:27.383Z,0.00
2024-05-09T01:05:27.446Z,0.00
2024-05-09T01:06:27.339Z,0.00
2024-05-09T01:07:27.308Z,0.00
2024-05-09T01:08:27.411Z,0.00
2024-05-09T01:09:27.303Z,0.00
2024-05-09T01:10:33.735Z,0.00
2024-05-09T01:11:28.333Z,0.00
2024-05-09T01:12:27.432Z,0.00
2024-05-09T01:13:27.255Z,0.00
2024-05-09T01:14:27.371Z,0.00
2024-05-09T01:15:27.222Z,0.00
2024-05-09T01:16:27.212Z,0.00
2024-05-09T01:17:27.359Z,0.00
2024-05-09T01:18:27.322Z,0.00
2024-05-09T01:19:27.302Z,0.00
2024-05-09T01:20:36.814Z,0.00
2024-05-09T01:21:28.167Z,0.00
2024-05-09T01:22:27.159Z,0.00
2024-05-09T01:23:27.169Z,0.00
2024-05-09T01:24:27.142Z,0.00
2024-05-09T01:25:27.141Z,0.00
2024-05-09T01:26:27.155Z,0.00
2024-05-09T01:27:27.097Z,0.00
2024-05-09T01:28:27.093Z,0.00
2024-05-09T01:29:27.171Z,0.00
2024-05-09T01:30:33.882Z,0.00
2024-05-09T01:31:28.049Z,0.00
2024-05-09T01:32:27.204Z,0.00
2024-05-09T01:33:27.384Z,0.00
2024-05-09T01:34:27.048Z,0.00
2024-05-09T01:35:27.136Z,0.00
2024-05-09T01:36:27.000Z,0.00
2024-05-09T01:37:26.985Z,0.00
2024-05-09T01:38:27.044Z,0.00
2024-05-09T01:39:26.969Z,0.00
2024-05-09T01:40:36.316Z,0.00
2024-05-09T01:41:28.077Z,0.00
2024-05-09T01:42:26.951Z,0.00
2024-05-09T01:43:26.948Z,0.00
2024-05-09T01:44:27.007Z,0.00
2024-05-09T01:45:26.903Z,0.00
2024-05-09T01:46:26.909Z,0.00
2024-05-09T01:47:27.144Z,0.00
2024-05-09T01:48:27.078Z,0.00
2024-05-09T01:49:26.964Z,0.00
2024-05-09T01:50:37.407Z,0.00
2024-05-09T01:51:27.830Z,0.00
2024-05-09T01:52:26.825Z,0.00
2024-05-09T01:53:26.840Z,0.00
2024-05-09T01:54:26.820Z,0.00
2024-05-09T01:55:26.786Z,0.00
2024-05-09T01:56:26.785Z,0.00
2024-05-09T01:57:26.772Z,0.00
2024-05-09T01:58:26.794Z,0.00
2024-05-09T01:59:26.894Z,0.00
2024-05-09T02:00:34.507Z,0.00
2024-05-09T02:01:27.864Z,0.00
2024-05-09T02:02:26.817Z,0.00
2024-05-09T02:03:26.860Z,0.00
2024-05-09T02:04:26.833Z,0.00
2024-05-09T02:05:26.751Z,0.00
2024-05-09T02:06:26.679Z,0.00
2024-05-09T02:07:26.662Z,0.00
2024-05-09T02:08:26.728Z,0.00
2024-05-09T02:09:26.663Z,0.00
2024-05-09T02:10:32.308Z,0.00
2024-05-09T02:11:27.669Z,0.00
2024-05-09T02:12:26.699Z,0.00
2024-05-09T02:13:26.611Z,0.00
2024-05-09T02:14:26.855Z,0.00
2024-05-09T02:15:26.605Z,0.00
2024-05-09T02:16:26.576Z,0.00
2024-05-09T02:17:26.797Z,0.00
2024-05-09T02:18:26.669Z,0.00
2024-05-09T02:19:26.653Z,0.00
2024-05-09T02:20:33.852Z,0.00
2024-05-09T02:21:27.565Z,0.00
2024-05-09T02:22:26.506Z,0.00
2024-05-09T02:23:26.564Z,0.00
2024-05-09T02:24:26.503Z,0.00
2024-05-09T02:25:26.473Z,0.00
2024-05-09T02:26:26.536Z,0.00
2024-05-09T02:27:26.452Z,0.00
2024-05-09T02:28:26.440Z,0.00
2024-05-09T02:29:26.634Z,0.00
2024-05-09T02:30:36.186Z,0.00
2024-05-09T02:31:27.404Z,0.00
2024-05-09T02:32:26.522Z,0.00
2024-05-09T02:33:26.684Z,0.00
2024-05-09T02:34:26.469Z,0.00
2024-05-09T02:35:26.727Z,0.00
2024-05-09T02:36:26.365Z,0.00
2024-05-09T02:37:26.345Z,0.00
2024-05-09T02:38:26.390Z,0.00
2024-05-09T02:39:26.325Z,0.00
2024-05-09T02:40:35.399Z,0.00
2024-05-09T02:41:27.456Z,0.00
2024-05-09T02:42:26.295Z,0.00
2024-05-09T02:43:26.274Z,0.00
2024-05-09T02:44:26.366Z,0.00
2024-05-09T02:45:26.250Z,0.00
2024-05-09T02:46:26.282Z,0.00
2024-05-09T02:47:26.350Z,0.00
2024-05-09T02:48:26.402Z,0.00
2024-05-09T02:49:26.327Z,0.00
2024-05-09T02:50:34.168Z,0.00
2024-05-09T02:51:27.193Z,0.00
2024-05-09T02:52:26.185Z,0.00
2024-05-09T02:53:26.233Z,0.00
2024-05-09T02:54:26.166Z,0.00
2024-05-09T02:55:26.141Z,0.00
2024-05-09T02:56:26.219Z,0.00
2024-05-09T02:57:26.123Z,0.00
2024-05-09T02:58:26.119Z,0.00
2024-05-09T02:59:26.335Z,0.00
2024-05-09T03:00:34.809Z,0.00
2024-05-09T03:01:27.119Z,0.00
2024-05-09T03:02:26.120Z,0.00
2024-05-09T03:03:26.538Z,0.00
2024-05-09T03:04:26.088Z,0.00
2024-05-09T03:05:26.101Z,0.00
2024-05-09T03:06:26.038Z,0.00
2024-05-09T03:07:26.040Z,0.00
2024-05-09T03:08:26.083Z,0.00
2024-05-09T03:09:26.007Z,0.00
2024-05-09T03:10:28.945Z,0.00
2024-05-09T03:11:27.144Z,0.00
2024-05-09T03:12:26.022Z,0.00
2024-05-09T03:13:25.956Z,0.00
2024-05-09T03:14:26.068Z,0.00
2024-05-09T03:15:25.935Z,0.00
2024-05-09T03:16:25.918Z,0.00
2024-05-09T03:17:26.060Z,0.00
2024-05-09T03:18:25.952Z,0.00
2024-05-09T03:19:25.974Z,0.00
2024-05-09T03:20:32.558Z,0.00
2024-05-09T03:21:26.881Z,0.00
2024-05-09T03:22:25.856Z,0.00
2024-05-09T03:23:25.926Z,0.00
2024-05-09T03:24:25.836Z,0.00
2024-05-09T03:25:25.845Z,0.00
2024-05-09T03:26:25.927Z,0.00
2024-05-09T03:27:25.808Z,0.00
2024-05-09T03:28:25.839Z,0.00
2024-05-09T03:29:26.010Z,0.00
2024-05-09T03:30:35.614Z,0.00
2024-05-09T03:31:26.765Z,0.00
2024-05-09T03:32:25.892Z,0.00
2024-05-09T03:33:26.317Z,0.00
2024-05-09T03:34:25.775Z,0.00
2024-05-09T03:35:26.828Z,0.00
2024-05-09T03:36:25.705Z,0.00
2024-05-09T03:37:25.703Z,0.00
2024-05-09T03:38:25.854Z,0.00
2024-05-09T03:39:25.680Z,0.00
2024-05-09T03:40:29.027Z,0.00
2024-05-09T03:41:26.722Z,0.00
2024-05-09T03:42:25.660Z,0.00
2024-05-09T03:43:25.654Z,0.00
2024-05-09T03:44:25.802Z,0.00
2024-05-09T03:45:25.614Z,0.00
2024-05-09T03:46:25.608Z,0.00
2024-05-09T03:47:25.804Z,0.00
2024-05-09T03:48:25.774Z,5.62
2024-05-09T03:49:25.772Z,5.62
2024-05-09T03:50:30.413Z,5.62
2024-05-09T03:51:26.557Z,5.62
2024-05-09T03:52:25.547Z,5.62
2024-05-09T03:53:25.588Z,5.62
2024-05-09T03:54:25.569Z,5.62
2024-05-09T03:55:25.507Z,5.62
2024-05-09T03:56:25.572Z,5.62
2024-05-09T03:57:25.499Z,11.25
2024-05-09T03:58:25.475Z,11.25
2024-05-09T03:59:25.628Z,11.25
2024-05-09T04:00:31.761Z,11.25
2024-05-09T04:01:26.507Z,11.25
2024-05-09T04:02:25.548Z,11.25
2024-05-09T04:03:25.651Z,11.25
2024-05-09T04:04:25.491Z,16.88
2024-05-09T04:05:25.504Z,16.88
2024-05-09T04:06:25.412Z,16.88
2024-05-09T04:07:25.386Z,16.88
2024-05-09T04:08:25.396Z,16.88
2024-05-09T04:09:25.382Z,16.88
2024-05-09T04:10:32.336Z,22.50
2024-05-09T04:11:26.402Z,22.50
2024-05-09T04:12:25.370Z,22.50
2024-05-09T04:13:25.320Z,22.50
2024-05-09T04:14:25.329Z,22.50
2024-05-09T04:15:25.296Z,22.50
2024-05-09T04:16:25.293Z,28.12
2024-05-09T04:17:25.419Z,28.12
2024-05-09T04:18:25.377Z,28.12
2024-05-09T04:19:25.350Z,28.12
2024-05-09T04:20:35.884Z,28.12
2024-05-09T04:21:26.231Z,28.12
2024-05-09T04:22:25.213Z,28.12
2024-05-09T04:23:25.247Z,33.75
2024-05-09T04:24:25.208Z,33.75
2024-05-09T04:25:25.187Z,33.75
2024-05-09T04:26:25.274Z,33.75
2024-05-09T04:27:25.162Z,33.75
2024-05-09T04:28:25.156Z,33.75
2024-05-09T04:29:25.323Z,39.38
2024-05-09T04:30:34.576Z,39.38
2024-05-09T04:31:26.142Z,39.38
2024-05-09T04:32:25.227Z,39.38
2024-05-09T04:33:25.598Z,39.38
2024-05-09T04:34:25.200Z,39.38
2024-05-09T04:35:25.162Z,39.38
2024-05-09T04:36:25.073Z,45.00
2024-05-09T04:37:25.094Z,45.00
2024-05-09T04:38:25.088Z,45.00
2024-05-09T04:39:25.046Z,45.00
2024-05-09T04:40:32.700Z,45.00
2024-05-09T04:41:26.069Z,45.00
2024-05-09T04:42:25.007Z,45.00
2024-05-09T04:43:25.027Z,50.62
2024-05-09T04:44:25.014Z,50.62
2024-05-09T04:45:24.993Z,50.62
2024-05-09T04:46:24.962Z,50.62
2024-05-09T04:47:25.213Z,50.62
2024-05-09T04:48:25.133Z,50.62
2024-05-09T04:49:25.122Z,50.62
2024-05-09T04:50:33.288Z,50.62
2024-05-09T04:51:25.922Z,56.25
2024-05-09T04:52:24.910Z,56.25
2024-05-09T04:53:24.947Z,56.25
2024-05-09T04:54:33.736Z,56.25
2024-05-09T04:55:25.877Z,56.25
2024-05-09T04:56:24.912Z,56.25
2024-05-09T04:57:24.859Z,56.25
2024-05-09T04:58:24.836Z,56.25
2024-05-09T04:59:25.003Z,56.25
2024-05-09T05:00:32.600Z,61.88
2024-05-09T05:01:25.851Z,61.88
2024-05-09T05:02:24.894Z,61.88
2024-05-09T05:03:25.061Z,61.88
2024-05-09T05:04:24.819Z,61.88
2024-05-09T05:05:24.814Z,61.88
2024-05-09T05:06:24.755Z,61.88
2024-05-09T05:07:24.756Z,61.88
2024-05-09T05:08:24.798Z,61.88
2024-05-09T05:09:24.721Z,67.50
2024-05-09T05:10:33.053Z,67.50
2024-05-09T05:11:25.769Z,67.50
2024-05-09T05:12:24.742Z,67.50
2024-05-09T05:13:25.294Z,67.50
2024-05-09T05:14:24.699Z,67.50
2024-05-09T05:15:24.661Z,67.50
2024-05-09T05:16:24.652Z,67.50
2024-05-09T05:17:24.786Z,67.50
2024-05-09T05:18:24.918Z,73.12
2024-05-09T05:19:24.767Z,73.12
2024-05-09T05:20:32.541Z,73.12
2024-05-09T05:21:25.759Z,73.12
2024-05-09T05:22:24.594Z,73.12
2024-05-09T05:23:24.766Z,73.12
2024-05-09T05:24:24.556Z,73.12
2024-05-09T05:25:24.556Z,73.12
2024-05-09T05:26:24.574Z,73.12
2024-05-09T05:27:24.526Z,73.12
2024-05-09T05:28:24.528Z,73.12
2024-05-09T05:29:24.594Z,78.75
2024-05-09T05:30:29.119Z,78.75
2024-05-09T05:31:25.551Z,78.75
2024-05-09T05:32:24.726Z,78.75
2024-05-09T05:33:24.647Z,78.75
2024-05-09T05:34:24.468Z,78.75
2024-05-09T05:35:24.593Z,78.75
2024-05-09T05:36:24.458Z,78.75
2024-05-09T05:37:24.432Z,78.75
2024-05-09T05:38:27.488Z,78.75
2024-05-09T05:39:24.405Z,84.38
2024-05-09T05:40:32.704Z,84.38
2024-05-09T05:41:25.469Z,84.38
2024-05-09T05:42:24.373Z,84.38
2024-05-09T05:43:24.366Z,84.38
2024-05-09T05:44:24.373Z,84.38
2024-05-09T05:45:24.342Z,84.38
2024-05-09T05:46:24.346Z,84.38
2024-05-09T05:47:24.484Z,84.38
2024-05-09T05:48:24.593Z,84.38
2024-05-09T05:49:24.456Z,84.38
2024-05-09T05:50:32.260Z,84.38
2024-05-09T05:51:25.311Z,84.38
2024-05-09T05:52:24.285Z,84.38
2024-05-09T05:53:24.326Z,84.38
2024-05-09T05:54:24.240Z,84.38
2024-05-09T05:55:24.279Z,84.38
2024-05-09T05:56:24.251Z,90.00
2024-05-09T05:57:24.223Z,90.00
2024-05-09T05:58:24.196Z,90.00
2024-05-09T05:59:24.256Z,90.00
2024-05-09T06:01:24.265Z,90.00
2024-05-09T06:02:24.192Z,90.00
2024-05-09T06:03:24.214Z,90.00
2024-05-09T06:04:24.206Z,90.00
2024-05-09T06:05:26.040Z,90.00
2024-05-09T06:06:24.122Z,90.00
2024-05-09T06:07:24.108Z,90.00
2024-05-09T06:08:26.189Z,90.00
2024-05-09T06:09:24.082Z,90.00
2024-05-09T06:10:29.664Z,90.00
2024-05-09T06:11:25.241Z,90.00
2024-05-09T06:12:24.162Z,95.62
2024-05-09T06:13:24.057Z,95.62
2024-05-09T06:14:24.146Z,95.62
2024-05-09T06:15:24.020Z,95.62
2024-05-09T06:16:24.006Z,95.62
2024-05-09T06:17:24.152Z,95.62
2024-05-09T06:18:24.326Z,95.62
2024-05-09T06:19:24.258Z,95.62
2024-05-09T06:20:31.949Z,95.62
2024-05-09T06:21:24.988Z,95.62
2024-05-09T06:22:23.946Z,95.62
2024-05-09T06:23:23.963Z,95.62
2024-05-09T06:24:23.926Z,95.62
2024-05-09T06:25:23.914Z,95.62
2024-05-09T06:26:23.963Z,95.62
2024-05-09T06:27:23.897Z,95.62
2024-05-09T06:28:23.876Z,95.62
2024-05-09T06:29:23.981Z,95.62
2024-05-09T06:30:30.566Z,95.62
2024-05-09T06:31:24.863Z,95.62
2024-05-09T06:32:23.945Z,95.62
2024-05-09T06:33:24.025Z,101.25
2024-05-09T06:34:23.889Z,101.25
2024-05-09T06:35:23.868Z,101.25
2024-05-09T06:36:23.790Z,101.25
2024-05-09T06:37:23.806Z,101.25
2024-05-09T06:38:23.831Z,101.25
2024-05-09T06:39:23.764Z,101.25
2024-05-09T06:40:29.251Z,101.25
2024-05-09T06:41:24.812Z,101.25
2024-05-09T06:42:23.736Z,101.25
2024-05-09T06:43:23.725Z,101.25
2024-05-09T06:44:23.823Z,101.25
2024-05-09T06:45:23.735Z,101.25
2024-05-09T06:46:23.688Z,101.25
2024-05-09T06:47:23.795Z,101.25
2024-05-09T06:48:23.913Z,101.25
2024-05-09T06:49:23.739Z,101.25
2024-05-09T06:50:27.843Z,101.25
2024-05-09T06:51:24.715Z,101.25
2024-05-09T06:52:23.620Z,101.25
2024-05-09T06:53:23.701Z,101.25
2024-05-09T06:54:23.599Z,101.25
2024-05-09T06:55:23.594Z,101.25
2024-05-09T06:56:23.632Z,101.25
2024-05-09T06:57:23.582Z,101.25
2024-05-09T06:58:23.583Z,101.25
2024-05-09T06:59:23.564Z,101.25
2024-05-09T07:00:30.707Z,101.25
2024-05-09T07:01:24.571Z,101.25
2024-05-09T07:02:23.631Z,101.25
2024-05-09T07:03:23.666Z,106.88
2024-05-09T07:04:23.594Z,106.88
2024-05-09T07:05:23.579Z,106.88
2024-05-09T07:06:23.476Z,106.88
2024-05-09T07:07:23.481Z,106.88
2024-05-09T07:08:23.645Z,106.88
2024-05-09T07:09:23.444Z,106.88
2024-05-09T07:10:29.012Z,106.88
2024-05-09T07:11:24.547Z,106.88
2024-05-09T07:12:23.536Z,106.88
2024-05-09T07:13:23.417Z,106.88
2024-05-09T07:14:23.419Z,106.88
2024-05-09T07:15:23.387Z,106.88
2024-05-09T07:16:23.394Z,106.88
2024-05-09T07:17:23.727Z,106.88
2024-05-09T07:18:23.595Z,106.88
2024-05-09T07:19:23.380Z,106.88
2024-05-09T07:20:32.083Z,106.88
2024-05-09T07:21:24.345Z,106.88
2024-05-09T07:22:23.325Z,106.88
2024-05-09T07:23:23.357Z,106.88
2024-05-09T07:24:23.309Z,106.88
2024-05-09T07:25:23.268Z,106.88
2024-05-09T07:26:23.317Z,106.88
2024-05-09T07:27:23.255Z,112.50
2024-05-09T07:28:23.265Z,112.50
2024-05-09T07:29:23.286Z,112.50
2024-05-09T07:30:27.943Z,112.50
2024-05-09T07:31:24.203Z,112.50
2024-05-09T07:32:23.395Z,112.50
2024-05-09T07:33:24.440Z,112.50
2024-05-09T07:34:23.255Z,112.50
2024-05-09T07:35:23.276Z,112.50
2024-05-09T07:36:23.162Z,112.50
2024-05-09T07:37:23.143Z,112.50
2024-05-09T07:38:23.159Z,112.50
2024-05-09T07:39:23.124Z,112.50
2024-05-09T07:40:32.239Z,112.50
2024-05-09T07:41:24.165Z,112.50
2024-05-09T07:42:23.088Z,112.50
2024-05-09T07:43:23.095Z,112.50
2024-05-09T07:44:23.114Z,112.50
2024-05-09T07:45:41.671Z,112.50
2024-05-09T07:47:17.286Z,112.50
2024-05-09T07:48:56.502Z,112.50
2024-05-09T07:53:30.207Z,118.12
2024-05-09T07:54:23.130Z,118.12
2024-05-09T07:55:23.223Z,118.12
2024-05-09T07:56:24.267Z,118.12
2024-05-09T07:57:22.943Z,118.12
2024-05-09T07:58:22.922Z,118.12
2024-05-09T07:59:22.920Z,118.12
2024-05-09T08:00:29.732Z,118.12
2024-05-09T08:01:24.022Z,118.12
2024-05-09T08:02:22.987Z,118.12
2024-05-09T08:03:23.162Z,118.12
2024-05-09T08:04:25.103Z,118.12
2024-05-09T08:05:22.912Z,118.12
2024-05-09T08:06:22.850Z,118.12
2024-05-09T08:07:22.919Z,123.75
2024-05-09T08:08:22.820Z,123.75
2024-05-09T08:09:22.836Z,123.75
2024-05-09T08:10:27.430Z,123.75
2024-05-09T08:11:23.932Z,123.75
2024-05-09T08:12:22.776Z,123.75
2024-05-09T08:13:23.218Z,123.75
2024-05-09T08:14:22.788Z,123.75
2024-05-09T08:15:22.732Z,123.75
2024-05-09T08:16:22.917Z,123.75
2024-05-09T08:17:22.848Z,123.75
2024-05-09T08:18:22.810Z,123.75
2024-05-09T08:19:22.829Z,123.75
2024-05-09T08:20:30.665Z,123.75
2024-05-09T08:21:23.685Z,129.38
2024-05-09T08:22:22.667Z,129.38
2024-05-09T08:23:22.672Z,129.38
2024-05-09T08:24:22.641Z,129.38
2024-05-09T08:25:22.657Z,129.38
2024-05-09T08:26:22.625Z,129.38
2024-05-09T08:27:22.607Z,129.38
2024-05-09T08:28:22.753Z,129.38
2024-05-09T08:29:22.635Z,135.00
2024-05-09T08:30:29.770Z,135.00
2024-05-09T08:31:23.644Z,135.00
2024-05-09T08:32:22.638Z,135.00
2024-05-09T08:33:22.696Z,135.00
2024-05-09T08:34:22.830Z,135.00
2024-05-09T08:35:22.615Z,135.00
2024-05-09T08:36:22.519Z,140.62
2024-05-09T08:37:26.007Z,140.62
2024-05-09T08:38:23.517Z,140.62
2024-05-09T08:39:22.484Z,140.62
2024-05-09T08:40:30.666Z,140.62
2024-05-09T08:41:23.459Z,140.62
2024-05-09T08:42:22.481Z,140.62
2024-05-09T08:43:22.519Z,140.62
2024-05-09T08:44:22.424Z,140.62
2024-05-09T08:45:22.427Z,146.25
2024-05-09T08:46:22.482Z,146.25
2024-05-09T08:47:22.487Z,146.25
2024-05-09T08:48:22.475Z,146.25
2024-05-09T08:49:22.406Z,146.25
2024-05-09T08:50:31.779Z,146.25
2024-05-09T08:51:23.360Z,146.25
2024-05-09T08:52:22.338Z,146.25
2024-05-09T08:53:22.348Z,146.25
2024-05-09T08:54:22.321Z,151.88
2024-05-09T08:55:22.300Z,151.88
2024-05-09T08:56:22.307Z,151.88
2024-05-09T08:57:22.287Z,151.88
2024-05-09T08:58:22.357Z,151.88
2024-05-09T08:59:22.270Z,151.88
2024-05-09T09:00:29.800Z,151.88
2024-05-09T09:01:23.309Z,151.88
2024-05-09T09:02:22.431Z,157.50
2024-05-09T09:03:22.260Z,157.50
2024-05-09T09:04:22.314Z,157.50
2024-05-09T09:05:22.286Z,157.50
2024-05-09T09:06:22.189Z,157.50
2024-05-09T09:07:22.227Z,163.12
2024-05-09T09:08:22.180Z,163.12
2024-05-09T09:09:22.173Z,163.12
2024-05-09T09:10:29.588Z,168.75
2024-05-09T09:11:23.180Z,168.75
2024-05-09T09:12:22.155Z,168.75
2024-05-09T09:13:22.166Z,174.38
2024-05-09T09:14:22.101Z,174.38
2024-05-09T09:15:22.107Z,180.00
2024-05-09T09:16:22.128Z,180.00
2024-05-09T09:17:22.228Z,185.62
2024-05-09T09:18:22.145Z,185.62
2024-05-09T09:19:22.228Z,185.62
2024-05-09T09:20:28.753Z,185.62
2024-05-09T09:21:23.022Z,196.88
2024-05-09T09:22:22.106Z,230.62
2024-05-09T09:23:22.004Z,270.00
2024-05-09T09:24:21.998Z,298.12
2024-05-09T09:25:21.987Z,303.75
2024-05-09T09:26:21.986Z,264.38
2024-05-09T09:27:21.977Z,168.75
2024-05-09T09:28:21.986Z,157.50
2024-05-09T09:29:21.934Z,202.50
2024-05-09T09:30:34.102Z,168.75
2024-05-09T09:31:22.960Z,157.50
2024-05-09T09:32:21.943Z,157.50
2024-05-09T09:33:21.986Z,202.50
2024-05-09T09:34:21.961Z,208.12
2024-05-09T09:35:21.919Z,219.38
2024-05-09T09:36:21.873Z,230.62
2024-05-09T09:37:21.859Z,241.88
2024-05-09T09:38:21.846Z,247.50
2024-05-09T09:39:21.836Z,247.50
2024-05-09T09:40:22.442Z,241.88
2024-05-09T09:41:21.810Z,236.25
2024-05-09T09:42:21.818Z,230.62
2024-05-09T09:43:22.346Z,230.62
2024-05-09T09:44:21.787Z,236.25
2024-05-09T09:45:21.801Z,236.25
2024-05-09T09:46:21.845Z,230.62
2024-05-09T09:47:21.772Z,230.62
2024-05-09T09:48:22.356Z,241.88
2024-05-09T09:49:21.785Z,264.38
2024-05-09T09:50:27.885Z,309.38
2024-05-09T09:51:22.818Z,343.12
2024-05-09T09:52:21.983Z,376.88
2024-05-09T09:53:21.684Z,388.12
2024-05-09T09:54:21.677Z,382.50
2024-05-09T09:55:21.778Z,348.75
2024-05-09T09:56:21.686Z,320.62
2024-05-09T09:57:21.692Z,286.88
2024-05-09T09:58:21.821Z,270.00
2024-05-09T09:59:21.653Z,270.00
2024-05-09T10:00:27.155Z,303.75
2024-05-09T10:01:22.711Z,315.00
2024-05-09T10:02:21.802Z,343.12
2024-05-09T10:03:21.735Z,348.75
2024-05-09T10:04:21.786Z,343.12
2024-05-09T10:05:21.730Z,320.62
2024-05-09T10:06:21.571Z,303.75
2024-05-09T10:07:21.637Z,303.75
2024-05-09T10:08:21.549Z,303.75
2024-05-09T10:09:21.523Z,315.00
2024-05-09T10:10:29.863Z,320.62
2024-05-09T10:11:22.604Z,303.75
2024-05-09T10:12:21.623Z,281.25
2024-05-09T10:13:21.596Z,275.62
2024-05-09T10:14:21.465Z,270.00
2024-05-09T10:15:21.534Z,275.62
2024-05-09T10:16:21.663Z,292.50
2024-05-09T10:17:21.517Z,309.38
2024-05-09T10:18:21.496Z,320.62
2024-05-09T10:19:21.520Z,331.88
2024-05-09T10:20:25.115Z,326.25
2024-05-09T10:21:22.387Z,309.38
2024-05-09T10:22:21.441Z,303.75
2024-05-09T10:23:21.387Z,303.75
2024-05-09T10:24:21.364Z,309.38
2024-05-09T10:25:21.519Z,286.88
2024-05-09T10:26:21.392Z,326.25
2024-05-09T10:27:21.340Z,348.75
2024-05-09T10:28:21.386Z,416.25
2024-05-09T10:29:21.311Z,421.88
2024-05-09T10:30:26.075Z,450.00
2024-05-09T10:31:22.306Z,455.62
2024-05-09T10:32:21.438Z,416.25
2024-05-09T10:33:21.470Z,405.00
2024-05-09T10:34:21.395Z,433.12
2024-05-09T10:35:21.310Z,483.75
2024-05-09T10:36:21.247Z,573.75
2024-05-09T10:37:21.281Z,511.88
2024-05-09T10:38:21.239Z,489.38
2024-05-09T10:39:21.212Z,461.25
2024-05-09T10:40:26.559Z,478.12
2024-05-09T10:41:22.200Z,461.25
2024-05-09T10:42:21.168Z,466.88
2024-05-09T10:43:21.328Z,489.38
2024-05-09T10:44:21.181Z,472.50
2024-05-09T10:45:21.266Z,461.25
2024-05-09T10:46:21.475Z,472.50
2024-05-09T10:47:21.240Z,511.88
2024-05-09T10:48:21.266Z,534.38
2024-05-09T10:49:21.249Z,534.38
2024-05-09T10:50:28.123Z,562.50
2024-05-09T10:51:22.078Z,579.38
2024-05-09T10:52:21.145Z,568.12
2024-05-09T10:53:21.045Z,556.88
2024-05-09T10:54:21.051Z,540.00
2024-05-09T10:55:21.391Z,551.25
2024-05-09T10:56:21.048Z,590.62
2024-05-09T10:57:21.011Z,663.75
2024-05-09T10:58:21.059Z,691.88
2024-05-09T10:59:20.979Z,697.50
2024-05-09T11:00:27.628Z,675.00
2024-05-09T11:01:22.122Z,652.50
2024-05-09T11:02:21.284Z,624.38
2024-05-09T11:03:21.003Z,590.62
2024-05-09T11:04:21.187Z,528.75
2024-05-09T11:05:21.142Z,495.00
2024-05-09T11:06:20.926Z,461.25
2024-05-09T11:07:21.048Z,433.12
2024-05-09T11:08:20.905Z,433.12
2024-05-09T11:09:20.913Z,438.75
2024-05-09T11:10:27.642Z,444.38
2024-05-09T11:11:21.898Z,455.62
2024-05-09T11:12:22.808Z,444.38
2024-05-09T11:13:20.867Z,421.88
2024-05-09T11:14:20.843Z,405.00
2024-05-09T11:15:20.810Z,399.38
2024-05-09T11:16:21.387Z,399.38
2024-05-09T11:17:20.940Z,399.38
2024-05-09T11:18:24.258Z,405.00
2024-05-09T11:19:20.930Z,343.12
2024-05-09T11:20:26.931Z,348.75
2024-05-09T11:21:21.772Z,421.88
2024-05-09T11:22:20.801Z,500.62
2024-05-09T11:23:20.729Z,573.75
2024-05-09T11:24:20.735Z,635.62
2024-05-09T11:25:20.761Z,714.38
2024-05-09T11:26:20.700Z,765.00
2024-05-09T11:27:20.685Z,849.38
2024-05-09T11:28:20.754Z,928.12
2024-05-09T11:29:20.688Z,950.62
2024-05-09T11:30:29.574Z,950.62
2024-05-09T11:31:22.079Z,843.75
2024-05-09T11:32:20.673Z,708.75
2024-05-09T11:33:20.664Z,624.38
2024-05-09T11:34:20.663Z,579.38
2024-05-09T11:35:20.604Z,466.88
2024-05-09T11:36:20.591Z,495.00
2024-05-09T11:37:20.647Z,523.12
2024-05-09T11:38:20.567Z,511.88
2024-05-09T11:39:20.555Z,630.00
2024-05-09T11:40:25.613Z,686.25
2024-05-09T11:41:21.536Z,697.50
2024-05-09T11:42:20.563Z,708.75
2024-05-09T11:43:20.650Z,776.25
2024-05-09T11:44:20.492Z,646.88
2024-05-09T11:45:20.501Z,686.25
2024-05-09T11:46:20.594Z,725.62
2024-05-09T11:47:20.515Z,753.75
2024-05-09T11:48:20.692Z,821.25
2024-05-09T11:49:21.478Z,973.12
2024-05-09T11:50:27.170Z,995.62
2024-05-09T11:51:21.452Z,793.12
2024-05-09T11:52:20.526Z,697.50
2024-05-09T11:53:20.414Z,630.00
2024-05-09T11:54:20.400Z,675.00
2024-05-09T11:55:21.147Z,658.12
2024-05-09T11:56:20.378Z,708.75
2024-05-09T11:57:20.376Z,798.75
2024-05-09T11:58:20.484Z,961.88
2024-05-09T11:59:20.339Z,894.38
2024-05-09T12:00:29.166Z,894.38
2024-05-09T12:01:23.149Z,956.25
2024-05-09T12:02:20.536Z,911.25
2024-05-09T12:03:20.363Z,855.00
2024-05-09T12:04:20.508Z,1006.88
2024-05-09T12:05:20.775Z,1175.62
2024-05-09T12:06:20.292Z,1282.50
2024-05-09T12:07:20.358Z,1282.50
2024-05-09T12:08:20.242Z,1203.75
2024-05-09T12:09:20.242Z,1153.12
2024-05-09T12:10:26.014Z,1119.38
2024-05-09T12:11:21.346Z,1096.88
2024-05-09T12:12:20.200Z,1091.25
2024-05-09T12:13:20.417Z,1108.12
2024-05-09T12:14:20.186Z,1147.50
2024-05-09T12:15:20.179Z,1164.38
2024-05-09T12:16:20.358Z,1181.25
2024-05-09T12:17:20.314Z,1192.50
2024-05-09T12:18:20.231Z,1209.38
2024-05-09T12:19:20.149Z,1226.25
2024-05-09T12:20:28.534Z,1260.00
2024-05-09T12:21:21.120Z,1299.38
2024-05-09T12:22:20.114Z,1344.38
2024-05-09T12:23:20.109Z,1558.12
2024-05-09T12:24:20.082Z,3605.62
2024-05-09T12:25:20.115Z,5743.12
2024-05-09T12:26:20.064Z,6131.25
2024-05-09T12:27:20.055Z,6120.00
2024-05-09T12:28:20.234Z,6024.38
2024-05-09T12:29:20.035Z,6063.75
2024-05-09T12:30:28.838Z,6322.50
2024-05-09T12:31:21.026Z,5298.75
2024-05-09T12:32:20.007Z,7081.88
2024-05-09T12:33:20.188Z,6063.75
2024-05-09T12:34:20.082Z,6513.75
2024-05-09T12:35:19.978Z,2446.88
2024-05-09T12:36:19.974Z,1096.88
2024-05-09T12:37:19.986Z,877.50
2024-05-09T12:38:19.935Z,793.12
2024-05-09T12:39:19.932Z,720.00
2024-05-09T12:40:26.802Z,691.88
2024-05-09T12:41:20.925Z,680.62
2024-05-09T12:42:27.066Z,624.38
2024-05-09T12:43:20.931Z,590.62
2024-05-09T12:44:19.904Z,905.62
2024-05-09T12:45:19.878Z,5591.25
2024-05-09T12:46:19.927Z,1541.25
2024-05-09T12:47:19.979Z,3290.62
2024-05-09T12:48:19.943Z,7554.38
2024-05-09T12:49:20.376Z,1873.12
2024-05-09T12:50:28.802Z,7852.50
2024-05-09T12:51:20.823Z,8251.88
2024-05-09T12:52:19.824Z,8460.00