createdAt,value
2022-09-07T00:00:54.121Z,60.74
2022-09-07T00:03:23.001Z,60.83
2022-09-07T00:05:53.145Z,60.94
2022-09-07T00:08:23.147Z,61.10
2022-09-07T00:10:55.823Z,61.05
2022-09-07T00:13:24.590Z,61.22
2022-09-07T00:15:53.088Z,61.33
2022-09-07T00:18:21.329Z,61.28
2022-09-07T00:21:00.269Z,61.26
2022-09-07T00:23:29.350Z,61.30
2022-09-07T00:26:00.786Z,61.29
2022-09-07T00:28:29.067Z,61.24
2022-09-07T00:30:57.266Z,61.39
2022-09-07T00:33:26.071Z,61.28
2022-09-07T00:35:54.162Z,61.33
2022-09-07T00:38:23.475Z,61.25
2022-09-07T00:40:51.555Z,61.15
2022-09-07T00:43:31.003Z,61.24
2022-09-07T00:45:59.164Z,61.27
2022-09-07T00:48:31.195Z,61.41
2022-09-07T00:51:02.789Z,61.42
2022-09-07T00:53:35.151Z,61.29
2022-09-07T00:56:03.275Z,61.40
2022-09-07T00:58:32.086Z,61.30
2022-09-07T01:01:00.111Z,61.50
2022-09-07T01:03:31.624Z,61.54
2022-09-07T01:06:01.971Z,61.54
2022-09-07T01:08:31.908Z,61.37
2022-09-07T01:11:01.155Z,61.30
2022-09-07T01:13:29.250Z,61.46
2022-09-07T01:16:00.869Z,61.43
2022-09-07T01:18:37.118Z,61.65
2022-09-07T01:21:19.859Z,61.38
2022-09-07T01:24:11.379Z,61.30
2022-09-07T01:27:08.013Z,60.84
2022-09-07T01:29:41.860Z,60.90
2022-09-07T01:32:13.992Z,60.75
2022-09-07T01:34:43.909Z,60.54
2022-09-07T01:37:19.346Z,60.51
2022-09-07T01:39:51.290Z,60.27
2022-09-07T01:42:21.951Z,60.40
2022-09-07T01:44:54.658Z,60.62
2022-09-07T01:47:25.450Z,60.40
2022-09-07T01:49:57.128Z,60.40
2022-09-07T01:52:30.172Z,60.51
2022-09-07T01:55:01.504Z,60.66
2022-09-07T01:57:33.428Z,60.74
2022-09-07T02:00:08.934Z,60.91
2022-09-07T02:02:40.465Z,61.16
2022-09-07T02:05:10.880Z,61.18
2022-09-07T02:07:43.719Z,61.18
2022-09-07T02:10:15.175Z,61.18
2022-09-07T02:12:48.390Z,61.24
2022-09-07T02:15:26.857Z,61.24
2022-09-07T02:17:58.538Z,61.41
2022-09-07T02:20:31.442Z,61.57
2022-09-07T02:23:01.785Z,61.69
2022-09-07T02:25:33.042Z,61.95
2022-09-07T02:28:05.740Z,61.98
2022-09-07T02:30:35.226Z,62.06
2022-09-07T02:33:03.256Z,62.14
2022-09-07T02:35:31.306Z,62.04
2022-09-07T02:38:01.179Z,62.29
2022-09-07T02:40:29.367Z,62.28
2022-09-07T02:42:58.079Z,62.21
2022-09-07T02:45:26.278Z,62.27
2022-09-07T02:48:10.544Z,62.38
2022-09-07T02:51:02.391Z,62.44
2022-09-07T02:54:03.610Z,62.62
2022-09-07T02:56:43.194Z,62.61
2022-09-07T02:59:18.614Z,62.84
2022-09-07T03:01:55.711Z,62.96
2022-09-07T03:04:29.619Z,63.06
2022-09-07T03:07:03.421Z,63.18
2022-09-07T03:09:36.945Z,63.24
2022-09-07T03:12:05.787Z,63.19
2022-09-07T03:14:34.388Z,63.33
2022-09-07T03:17:02.948Z,63.58
2022-09-07T03:19:32.504Z,63.62
2022-09-07T03:22:00.530Z,63.74
2022-09-07T03:24:28.621Z,63.84
2022-09-07T03:26:56.739Z,63.90
2022-09-07T03:29:24.791Z,63.88
2022-09-07T03:31:52.884Z,64.03
2022-09-07T03:34:20.844Z,64.20
2022-09-07T03:36:50.186Z,64.32
2022-09-07T03:39:20.849Z,64.24
2022-09-07T03:41:49.032Z,64.28
2022-09-07T03:44:17.065Z,64.29
2022-09-07T03:46:45.096Z,64.01
2022-09-07T03:49:13.075Z,63.94
2022-09-07T03:51:41.208Z,64.04
2022-09-07T03:54:10.501Z,64.09
2022-09-07T03:56:38.590Z,64.15
2022-09-07T03:59:06.570Z,64.30
2022-09-07T04:01:34.791Z,64.46
2022-09-07T04:04:03.451Z,64.66
2022-09-07T04:06:32.475Z,64.75
2022-09-07T04:09:03.062Z,64.90
2022-09-07T04:11:32.683Z,64.95
2022-09-07T04:14:00.857Z,65.13
2022-09-07T04:16:29.498Z,65.28
2022-09-07T04:18:59.334Z,65.48
2022-09-07T04:21:29.052Z,65.63
2022-09-07T04:23:57.306Z,65.82
2022-09-07T04:26:27.637Z,65.99
2022-09-07T04:28:57.466Z,66.18
2022-09-07T04:31:25.908Z,66.27
2022-09-07T04:33:54.123Z,66.33
2022-09-07T04:36:22.478Z,66.36
2022-09-07T04:38:55.376Z,66.50
2022-09-07T04:41:24.271Z,66.67
2022-09-07T04:43:54.517Z,66.74
2022-09-07T04:46:25.462Z,66.69
2022-09-07T04:48:54.904Z,66.72
2022-09-07T04:51:24.336Z,66.68
2022-09-07T04:53:53.871Z,66.71
2022-09-07T04:56:22.981Z,66.65
2022-09-07T04:58:51.536Z,66.59
2022-09-07T05:01:21.152Z,66.71
2022-09-07T05:03:50.904Z,66.50
2022-09-07T05:06:20.352Z,66.59
2022-09-07T05:08:49.724Z,66.61
2022-09-07T05:11:18.326Z,66.57
2022-09-07T05:13:46.598Z,66.56
2022-09-07T05:16:16.393Z,66.31
2022-09-07T05:18:44.874Z,66.30
2022-09-07T05:21:15.820Z,65.80
2022-09-07T05:23:44.554Z,65.69
2022-09-07T05:26:13.342Z,65.64
2022-09-07T05:28:41.329Z,65.38
2022-09-07T05:31:19.508Z,65.18
2022-09-07T05:36:39.053Z,64.85
2022-09-07T05:39:08.922Z,65.10
2022-09-07T05:41:37.210Z,64.97
2022-09-07T05:46:55.449Z,64.31
2022-09-07T05:49:23.412Z,63.96
2022-09-07T05:51:52.958Z,64.01
2022-09-07T05:54:21.047Z,64.03
2022-09-07T05:56:49.106Z,63.59
2022-09-07T05:59:17.159Z,62.51
2022-09-07T06:01:45.235Z,62.44
2022-09-07T06:04:13.281Z,62.19
2022-09-07T06:06:41.282Z,61.68
2022-09-07T06:09:12.577Z,61.63
2022-09-07T06:11:41.049Z,61.61
2022-09-07T06:14:09.425Z,61.30
2022-09-07T06:16:37.689Z,61.12
2022-09-07T06:19:07.068Z,61.63
2022-09-07T06:21:36.716Z,61.53
2022-09-07T06:24:05.533Z,61.32
2022-09-07T06:26:34.860Z,62.01
2022-09-07T06:29:03.193Z,62.19
2022-09-07T06:31:31.509Z,61.95
2022-09-07T06:33:59.662Z,62.17
2022-09-07T06:36:28.876Z,62.50
2022-09-07T06:39:01.394Z,62.48
2022-09-07T06:44:19.947Z,62.91
2022-09-07T06:47:03.974Z,61.97
2022-09-07T06:49:32.838Z,61.06
2022-09-07T06:52:01.266Z,60.27
2022-09-07T06:57:17.679Z,58.68
2022-09-07T06:59:47.083Z,58.05
2022-09-07T07:02:15.330Z,58.47
2022-09-07T07:04:43.335Z,58.47
2022-09-07T07:07:12.726Z,58.09
2022-09-07T07:09:41.588Z,58.56
2022-09-07T07:12:10.447Z,58.32
2022-09-07T07:14:43.946Z,59.02
2022-09-07T07:17:14.521Z,59.19
2022-09-07T07:19:42.522Z,59.30
2022-09-07T07:24:59.214Z,59.80
2022-09-07T07:27:27.286Z,59.99
2022-09-07T07:29:55.304Z,58.33
2022-09-07T07:32:24.742Z,57.92
2022-09-07T07:34:52.783Z,57.07
2022-09-07T07:37:26.003Z,55.76
2022-09-07T07:42:44.078Z,56.21
2022-09-07T07:48:03.588Z,54.31
2022-09-07T07:50:32.604Z,54.74
2022-09-07T07:55:49.439Z,54.06
2022-09-07T07:58:17.380Z,53.71
2022-09-07T08:01:00.717Z,54.54
2022-09-07T08:03:30.538Z,53.28
2022-09-07T08:06:06.292Z,52.57
2022-09-07T08:08:35.253Z,52.36
2022-09-07T08:11:03.555Z,53.96
2022-09-07T08:13:33.172Z,55.45
2022-09-07T08:16:01.685Z,54.69
2022-09-07T08:18:31.070Z,54.40
2022-09-07T08:21:00.885Z,53.89
2022-09-07T08:23:29.393Z,54.06
2022-09-07T08:25:59.054Z,53.56
2022-09-07T08:28:27.736Z,53.49
2022-09-07T08:30:56.247Z,53.43
2022-09-07T08:33:24.506Z,54.55
2022-09-07T08:35:58.591Z,54.63
2022-09-07T08:38:27.088Z,54.89
2022-09-07T08:40:55.274Z,54.70
2022-09-07T08:43:31.437Z,53.30
2022-09-07T08:46:05.258Z,53.34
2022-09-07T08:48:34.432Z,53.18
2022-09-07T08:51:07.861Z,53.38
2022-09-07T08:53:37.449Z,52.50
2022-09-07T08:56:07.040Z,53.15
2022-09-07T08:58:49.533Z,53.33
2022-09-07T09:01:35.751Z,52.30
2022-09-07T09:04:21.899Z,51.88
2022-09-07T09:07:08.255Z,51.41
2022-09-07T09:09:46.758Z,51.22
2022-09-07T09:12:21.778Z,51.26
2022-09-07T09:14:59.568Z,50.84
2022-09-07T09:17:31.567Z,51.97
2022-09-07T09:20:08.268Z,52.22
2022-09-07T09:22:37.595Z,51.38
2022-09-07T09:25:16.616Z,51.03
2022-09-07T09:27:44.871Z,51.36
2022-09-07T09:30:14.748Z,50.66
2022-09-07T09:32:44.148Z,50.73
2022-09-07T09:35:15.509Z,51.09
2022-09-07T09:37:45.146Z,50.39
2022-09-07T09:40:21.929Z,51.82
2022-09-07T09:43:00.036Z,51.17
2022-09-07T09:45:29.983Z,50.75
2022-09-07T09:47:58.684Z,50.25
2022-09-07T09:53:27.287Z,51.38
2022-09-07T09:55:55.720Z,51.14
2022-09-07T10:01:26.906Z,52.81
2022-09-07T10:03:56.229Z,52.90
2022-09-07T10:06:25.480Z,53.32
2022-09-07T10:08:57.596Z,53.55
2022-09-07T10:14:31.838Z,54.22
2022-09-07T10:17:01.924Z,54.61
2022-09-07T10:19:35.643Z,54.79
2022-09-07T10:22:04.994Z,55.18
2022-09-07T10:24:39.067Z,55.62
2022-09-07T10:27:21.039Z,55.34
2022-09-07T10:29:52.083Z,55.66
2022-09-07T10:32:27.824Z,55.25
2022-09-07T10:35:09.443Z,55.57
2022-09-07T10:37:47.352Z,55.91
2022-09-07T10:40:23.051Z,57.08
2022-09-07T10:46:07.449Z,57.69
2022-09-07T10:48:41.248Z,57.76
2022-09-07T10:51:15.394Z,57.42
2022-09-07T10:54:29.462Z,57.41
2022-09-07T10:56:43.119Z,57.41
2022-09-07T10:59:25.687Z,56.94
2022-09-07T11:01:59.765Z,56.51
2022-09-07T11:04:46.863Z,56.72
2022-09-07T11:07:26.188Z,57.30
2022-09-07T11:09:59.229Z,56.86
2022-09-07T11:12:31.586Z,56.93
2022-09-07T11:15:11.890Z,56.93
2022-09-07T11:17:49.342Z,56.76
2022-09-07T11:20:26.801Z,57.14
2022-09-07T11:23:03.612Z,56.83
2022-09-07T11:25:35.029Z,57.01
2022-09-07T11:28:10.108Z,56.81
2022-09-07T11:30:42.524Z,56.66
2022-09-07T11:33:16.374Z,56.27
2022-09-07T11:35:48.622Z,56.68
2022-09-07T11:38:22.821Z,56.47
2022-09-07T11:40:58.792Z,56.15
2022-09-07T11:43:30.706Z,56.78
2022-09-07T11:46:02.547Z,56.69
2022-09-07T11:48:34.731Z,56.70
2022-09-07T11:51:03.388Z,57.17
2022-09-07T11:53:33.575Z,56.55
2022-09-07T11:56:04.751Z,56.95
2022-09-07T11:58:50.544Z,57.21
2022-09-07T12:01:27.835Z,56.70
2022-09-07T12:04:17.423Z,56.59
2022-09-07T12:07:13.028Z,57.19
2022-09-07T12:09:53.234Z,57.47
2022-09-07T12:12:30.889Z,57.42
2022-09-07T12:15:09.310Z,58.18
2022-09-07T12:17:45.557Z,58.69
2022-09-07T12:20:15.262Z,58.79
2022-09-07T12:23:04.310Z,59.27
2022-09-07T12:25:33.707Z,59.10
2022-09-07T12:28:02.245Z,59.08
2022-09-07T12:30:59.237Z,59.44
2022-09-07T12:33:36.097Z,59.56
2022-09-07T12:36:43.300Z,59.28
2022-09-07T12:39:24.843Z,58.86
2022-09-07T12:44:43.214Z,58.94
2022-09-07T12:47:29.210Z,58.27
2022-09-07T12:50:10.385Z,58.22
2022-09-07T12:52:50.448Z,58.12
2022-09-07T12:58:36.767Z,58.61
2022-09-07T13:01:13.710Z,58.39
2022-09-07T13:03:53.285Z,57.71
2022-09-07T13:07:02.849Z,57.46
2022-09-07T13:09:34.845Z,58.10
2022-09-07T13:15:33.075Z,58.10
2022-09-07T13:18:03.507Z,57.25
2022-09-07T13:20:39.130Z,57.92
2022-09-07T13:23:29.469Z,57.77
2022-09-07T13:26:00.472Z,58.09
2022-09-07T13:28:33.744Z,58.44
2022-09-07T13:31:22.081Z,58.35
2022-09-07T13:33:51.840Z,58.53
2022-09-07T13:36:41.527Z,58.58
2022-09-07T13:39:14.243Z,58.84
2022-09-07T13:41:44.784Z,58.26
2022-09-07T13:44:25.824Z,58.45
2022-09-07T13:47:01.460Z,57.98
2022-09-07T13:49:39.355Z,58.63
2022-09-07T13:52:14.560Z,58.67
2022-09-07T13:54:54.492Z,58.65
2022-09-07T13:57:27.508Z,58.03
2022-09-07T13:59:56.208Z,58.21
2022-09-07T14:02:26.860Z,58.14
2022-09-07T14:04:56.211Z,58.50
2022-09-07T14:07:27.924Z,58.48
2022-09-07T14:10:14.366Z,58.74
2022-09-07T14:12:44.411Z,59.08
2022-09-07T14:15:20.293Z,59.23
2022-09-07T14:17:48.756Z,59.27
2022-09-07T14:20:18.238Z,59.18
2022-09-07T14:22:52.987Z,59.62
2022-09-07T14:25:22.837Z,59.74
2022-09-07T14:27:51.145Z,59.70
2022-09-07T14:30:25.702Z,59.25
2022-09-07T14:32:55.333Z,59.72
2022-09-07T14:35:25.644Z,59.59
2022-09-07T14:37:56.092Z,59.15
2022-09-07T14:40:25.396Z,58.98
2022-09-07T14:42:55.209Z,59.14
2022-09-07T14:45:34.349Z,59.31
2022-09-07T14:48:12.896Z,58.98
2022-09-07T14:50:41.598Z,59.03
2022-09-07T14:56:10.314Z,58.99
2022-09-07T14:58:38.347Z,58.80
2022-09-07T15:04:04.252Z,58.58
2022-09-07T15:09:32.403Z,59.29
2022-09-07T15:12:13.757Z,59.40
2022-09-07T15:14:41.709Z,58.78
2022-09-07T15:20:31.689Z,59.42
2022-09-07T15:23:00.243Z,59.20
2022-09-07T15:25:30.624Z,59.32
2022-09-07T15:27:58.688Z,59.31
2022-09-07T15:30:27.413Z,59.52
2022-09-07T15:32:57.204Z,59.52
2022-09-07T15:35:25.933Z,59.54
2022-09-07T15:38:02.821Z,59.58
2022-09-07T15:40:51.252Z,59.73
2022-09-07T15:43:28.573Z,59.74
2022-09-07T15:45:56.981Z,59.73
2022-09-07T15:48:26.061Z,59.80
2022-09-07T15:51:02.526Z,59.67
2022-09-07T15:56:20.415Z,59.83
2022-09-07T15:58:52.677Z,59.73
2022-09-07T16:04:09.791Z,59.95
2022-09-07T16:06:38.492Z,60.13
2022-09-07T16:09:06.642Z,60.05
2022-09-07T16:11:35.973Z,60.08
2022-09-07T16:14:05.146Z,60.14
2022-09-07T16:19:21.651Z,60.30
2022-09-07T16:21:49.803Z,60.62
2022-09-07T16:24:17.930Z,60.87
2022-09-07T16:26:47.530Z,60.94
2022-09-07T16:29:15.597Z,61.09
2022-09-07T16:34:31.633Z,61.14
2022-09-07T16:36:59.600Z,60.88
2022-09-07T16:39:29.131Z,61.24
2022-09-07T16:42:00.059Z,61.25
2022-09-07T16:44:28.244Z,61.34
2022-09-07T16:46:56.307Z,61.46
2022-09-07T16:49:24.319Z,61.44
2022-09-07T16:51:52.307Z,61.58
2022-09-07T16:54:21.183Z,61.67
2022-09-07T16:56:49.275Z,61.74
2022-09-07T16:59:21.383Z,61.97
2022-09-07T17:01:49.368Z,62.24
2022-09-07T17:04:18.675Z,62.34
2022-09-07T17:06:47.113Z,62.58
2022-09-07T17:09:15.882Z,62.78
2022-09-07T17:11:43.949Z,62.84
2022-09-07T17:14:13.373Z,63.05
2022-09-07T17:16:43.060Z,62.96
2022-09-07T17:22:01.311Z,63.11
2022-09-07T17:24:32.321Z,62.85
2022-09-07T17:27:00.851Z,62.79
2022-09-07T17:29:30.571Z,62.57
2022-09-07T17:34:51.283Z,62.71
2022-09-07T17:37:19.458Z,62.70
2022-09-07T17:39:47.495Z,62.86
2022-09-07T17:42:15.575Z,62.92
2022-09-07T17:44:43.674Z,63.08
2022-09-07T17:47:13.259Z,63.08
2022-09-07T17:49:41.230Z,63.19
2022-09-07T17:52:09.225Z,63.56
2022-09-07T17:54:37.529Z,63.87
2022-09-07T17:57:05.924Z,63.65
2022-09-07T18:02:23.834Z,63.95
2022-09-07T18:04:52.011Z,64.02
2022-09-07T18:07:20.184Z,63.65
2022-09-07T18:09:48.274Z,63.80
2022-09-07T18:12:16.251Z,63.71
2022-09-07T18:14:44.731Z,63.64
2022-09-07T18:17:13.011Z,63.90
2022-09-07T18:19:42.342Z,64.04
2022-09-07T18:22:10.321Z,64.32
2022-09-07T18:24:38.352Z,64.11
2022-09-07T18:27:07.792Z,64.36
2022-09-07T18:29:35.818Z,64.19
2022-09-07T18:32:08.015Z,64.29
2022-09-07T18:34:37.376Z,64.53
2022-09-07T18:37:07.018Z,64.82
2022-09-07T18:39:35.581Z,65.15
2022-09-07T18:42:03.844Z,65.31
2022-09-07T18:47:28.037Z,65.90
2022-09-07T18:49:59.134Z,66.33
2022-09-07T18:55:17.372Z,67.05
2022-09-07T18:57:45.435Z,67.38
2022-09-07T19:00:14.026Z,67.65
2022-09-07T19:02:42.605Z,67.92
2022-09-07T19:08:03.439Z,68.33
2022-09-07T19:10:34.715Z,68.49
2022-09-07T19:13:04.364Z,68.74
2022-09-07T19:15:37.653Z,68.87
2022-09-07T19:18:09.259Z,69.05
2022-09-07T19:20:39.218Z,69.14
2022-09-07T19:23:08.947Z,69.41
2022-09-07T19:25:41.211Z,69.72
2022-09-07T19:28:09.602Z,69.96
2022-09-07T19:30:37.614Z,70.11
2022-09-07T19:33:09.935Z,70.25
2022-09-07T19:35:37.800Z,70.41
2022-09-07T19:38:08.199Z,70.58
2022-09-07T19:40:38.617Z,70.84
2022-09-07T19:43:07.207Z,70.98
2022-09-07T19:45:39.800Z,71.17
2022-09-07T19:48:09.498Z,71.20
2022-09-07T19:50:37.896Z,71.17
2022-09-07T19:53:08.977Z,71.35
2022-09-07T19:55:37.642Z,71.57
2022-09-07T19:58:06.459Z,71.89
2022-09-07T20:00:35.583Z,72.18
2022-09-07T20:03:03.961Z,72.30
2022-09-07T20:05:32.374Z,72.63
2022-09-07T20:08:00.679Z,72.92
2022-09-07T20:10:31.847Z,73.14
2022-09-07T20:13:00.449Z,73.34
2022-09-07T20:15:28.909Z,73.35
2022-09-07T20:17:58.128Z,73.23
2022-09-07T20:20:26.395Z,73.08
2022-09-07T20:22:56.279Z,72.82
2022-09-07T20:25:24.984Z,72.58
2022-09-07T20:27:55.115Z,72.46
2022-09-07T20:30:24.307Z,72.10
2022-09-07T20:32:52.447Z,71.77
2022-09-07T20:35:20.787Z,71.62
2022-09-07T20:37:49.988Z,71.42
2022-09-07T20:40:18.869Z,71.15
2022-09-07T20:42:47.671Z,70.57
2022-09-07T20:45:19.420Z,70.29
2022-09-07T20:47:47.636Z,70.24
2022-09-07T20:50:16.179Z,70.14
2022-09-07T20:52:44.432Z,70.11
2022-09-07T20:55:12.764Z,70.13
2022-09-07T20:57:41.630Z,70.16
2022-09-07T21:00:10.504Z,70.07
2022-09-07T21:02:40.110Z,70.05
2022-09-07T21:05:08.939Z,69.91
2022-09-07T21:07:40.037Z,69.84
2022-09-07T21:10:10.307Z,69.63
2022-09-07T21:12:38.904Z,69.47
2022-09-07T21:15:09.036Z,69.48
2022-09-07T21:17:39.258Z,69.50
2022-09-07T21:20:11.304Z,69.62
2022-09-07T21:22:39.781Z,69.54
2022-09-07T21:25:12.568Z,69.60
2022-09-07T21:27:40.905Z,69.49
2022-09-07T21:30:10.765Z,69.40
2022-09-07T21:32:40.474Z,69.26
2022-09-07T21:35:13.214Z,69.15
2022-09-07T21:37:41.296Z,68.78
2022-09-07T21:40:10.861Z,68.48
2022-09-07T21:42:44.770Z,68.34
2022-09-07T21:45:17.248Z,68.19
2022-09-07T21:47:47.307Z,68.21
2022-09-07T21:50:19.327Z,68.44
2022-09-07T21:52:48.114Z,68.66
2022-09-07T21:55:16.579Z,68.84
2022-09-07T21:57:45.641Z,69.28
2022-09-07T22:00:16.567Z,69.87
2022-09-07T22:02:44.763Z,70.47
2022-09-07T22:05:13.161Z,70.73
2022-09-07T22:07:44.393Z,70.97
2022-09-07T22:10:14.651Z,71.16
2022-09-07T22:12:45.410Z,71.24
2022-09-07T22:15:13.789Z,71.06
2022-09-07T22:17:46.217Z,71.22
2022-09-07T22:20:16.986Z,71.08
2022-09-07T22:22:47.422Z,71.14
2022-09-07T22:25:15.963Z,71.33
2022-09-07T22:27:44.363Z,71.36
2022-09-07T22:30:16.552Z,71.33
2022-09-07T22:32:46.587Z,71.17
2022-09-07T22:35:18.939Z,71.17
2022-09-07T22:37:49.814Z,71.14
2022-09-07T22:40:18.061Z,70.80
2022-09-07T22:42:46.423Z,70.84
2022-09-07T22:45:15.150Z,70.57
2022-09-07T22:47:43.415Z,70.46
2022-09-07T22:50:11.830Z,70.35
2022-09-07T22:52:40.874Z,70.13
2022-09-07T22:55:12.566Z,69.96
2022-09-07T22:57:40.552Z,69.91
2022-09-07T23:00:11.319Z,69.81
2022-09-07T23:02:39.666Z,69.65
2022-09-07T23:05:09.538Z,69.61
2022-09-07T23:07:38.178Z,69.40
2022-09-07T23:10:08.035Z,69.20
2022-09-07T23:12:37.760Z,69.19
2022-09-07T23:15:06.368Z,68.84
2022-09-07T23:17:34.784Z,68.94
2022-09-07T23:20:04.347Z,68.89
2022-09-07T23:22:32.592Z,68.93
2022-09-07T23:25:00.773Z,68.61
2022-09-07T23:27:29.200Z,68.60
2022-09-07T23:29:58.620Z,68.49
2022-09-07T23:32:26.743Z,68.24
2022-09-07T23:34:55.052Z,68.18
2022-09-07T23:37:23.246Z,68.16
2022-09-07T23:39:52.155Z,68.13
2022-09-07T23:42:20.387Z,68.26
2022-09-07T23:44:49.807Z,67.96
2022-09-07T23:47:19.429Z,67.88
2022-09-07T23:49:47.605Z,67.76
2022-09-07T23:52:16.078Z,67.71
2022-09-07T23:54:45.072Z,67.61
2022-09-07T23:57:13.484Z,67.53
2022-09-07T23:59:41.615Z,67.52
