createdAt,value
2022-10-13T04:02:31.762Z,91.30
2022-10-13T04:04:58.262Z,91.51
2022-10-13T04:07:26.066Z,91.35
2022-10-13T04:09:52.630Z,91.48
2022-10-13T04:12:21.149Z,91.22
2022-10-13T04:14:47.885Z,91.16
2022-10-13T04:17:14.440Z,91.28
2022-10-13T04:19:40.935Z,90.95
2022-10-13T04:22:07.540Z,90.95
2022-10-13T04:24:34.268Z,90.71
2022-10-13T04:27:02.340Z,90.79
2022-10-13T04:29:29.214Z,90.92
2022-10-13T04:31:55.765Z,90.71
2022-10-13T04:34:22.250Z,90.76
2022-10-13T04:36:52.638Z,90.86
2022-10-13T04:39:19.505Z,90.82
2022-10-13T04:41:45.996Z,91.00
2022-10-13T04:44:12.520Z,90.85
2022-10-13T04:46:39.074Z,90.84
2022-10-13T04:49:05.568Z,90.87
2022-10-13T04:51:32.160Z,90.74
2022-10-13T04:54:01.321Z,90.92
2022-10-13T04:56:28.368Z,91.02
2022-10-13T04:58:55.023Z,91.11
2022-10-13T05:01:23.922Z,91.16
2022-10-13T05:03:52.576Z,91.18
2022-10-13T05:06:22.618Z,91.36
2022-10-13T05:08:49.849Z,91.33
2022-10-13T05:11:17.412Z,91.30
2022-10-13T05:13:43.972Z,91.31
2022-10-13T05:16:13.158Z,90.81
2022-10-13T05:18:39.899Z,90.64
2022-10-13T05:21:18.110Z,90.72
2022-10-13T05:23:45.673Z,90.81
2022-10-13T05:26:14.571Z,90.92
2022-10-13T05:28:41.175Z,91.09
2022-10-13T05:31:15.928Z,91.22
2022-10-13T05:33:43.835Z,91.09
2022-10-13T05:36:19.027Z,90.80
2022-10-13T05:38:46.068Z,90.96
2022-10-13T05:41:13.887Z,91.17
2022-10-13T05:43:41.537Z,91.31
2022-10-13T05:46:09.150Z,91.52
2022-10-13T05:48:37.085Z,92.59
2022-10-13T05:51:08.135Z,92.94
2022-10-13T05:53:37.643Z,93.01
2022-10-13T05:56:09.873Z,92.99
2022-10-13T05:58:51.014Z,93.08
2022-10-13T06:01:22.684Z,93.41
2022-10-13T06:03:50.963Z,93.71
2022-10-13T06:06:17.556Z,93.79
2022-10-13T06:08:44.245Z,93.96
2022-10-13T06:11:10.884Z,94.03
2022-10-13T06:13:37.366Z,93.84
2022-10-13T06:16:04.129Z,93.74
2022-10-13T06:18:30.853Z,93.93
2022-10-13T06:20:57.446Z,93.97
2022-10-13T06:23:24.185Z,94.16
2022-10-13T06:25:52.688Z,94.24
2022-10-13T06:28:20.440Z,94.20
2022-10-13T06:30:56.742Z,94.28
2022-10-13T06:33:24.663Z,94.10
2022-10-13T06:35:52.481Z,94.08
2022-10-13T06:38:19.696Z,94.69
2022-10-13T06:40:46.277Z,94.95
2022-10-13T06:43:13.206Z,95.05
2022-10-13T06:45:40.347Z,94.90
2022-10-13T06:48:07.234Z,94.81
2022-10-13T06:50:33.878Z,94.83
2022-10-13T06:53:01.285Z,94.69
2022-10-13T06:55:27.996Z,94.51
2022-10-13T06:57:54.898Z,94.56
2022-10-13T07:00:21.649Z,94.64
2022-10-13T07:02:52.480Z,94.58
2022-10-13T07:05:19.465Z,94.42
2022-10-13T07:07:46.328Z,94.50
2022-10-13T07:10:13.270Z,94.50
2022-10-13T07:12:40.111Z,94.59
2022-10-13T07:15:07.157Z,94.65
2022-10-13T07:17:33.652Z,94.48
2022-10-13T07:20:04.962Z,94.33
2022-10-13T07:22:34.413Z,94.30
2022-10-13T07:25:00.961Z,94.04
2022-10-13T07:27:27.500Z,93.91
2022-10-13T07:29:54.586Z,93.79
2022-10-13T07:32:21.520Z,93.56
2022-10-13T07:34:48.063Z,93.20
2022-10-13T07:37:14.582Z,93.37
2022-10-13T07:39:41.088Z,93.07
2022-10-13T07:42:07.608Z,92.86
2022-10-13T07:44:34.167Z,92.55
2022-10-13T07:47:00.702Z,92.40
2022-10-13T07:49:27.267Z,92.43
2022-10-13T07:51:54.111Z,92.59
2022-10-13T07:54:23.795Z,92.64
2022-10-13T07:56:55.906Z,92.82
2022-10-13T07:59:23.095Z,92.59
2022-10-13T08:01:49.776Z,92.39
2022-10-13T08:04:16.826Z,92.25
2022-10-13T08:06:43.473Z,92.66
2022-10-13T08:09:10.234Z,92.60
2022-10-13T08:11:37.137Z,92.22
2022-10-13T08:14:03.941Z,91.70
2022-10-13T08:16:32.522Z,91.67
2022-10-13T08:18:59.379Z,91.25
2022-10-13T08:21:53.247Z,91.10
2022-10-13T08:24:17.611Z,90.62
2022-10-13T08:26:46.591Z,89.88
2022-10-13T08:29:22.371Z,90.46
2022-10-13T08:31:50.626Z,91.11
2022-10-13T08:34:17.909Z,91.35
2022-10-13T08:36:44.897Z,91.26
2022-10-13T08:39:11.684Z,91.15
2022-10-13T08:41:41.027Z,90.41
2022-10-13T08:47:15.982Z,90.41
2022-10-13T08:49:43.759Z,89.73
2022-10-13T08:52:19.322Z,89.09
2022-10-13T08:54:46.738Z,89.23
2022-10-13T08:57:14.002Z,89.13
2022-10-13T08:59:40.756Z,88.10
2022-10-13T09:02:33.452Z,87.59
2022-10-13T09:05:03.602Z,86.97
2022-10-13T09:07:35.314Z,87.39
2022-10-13T09:10:01.849Z,87.62
2022-10-13T09:12:28.424Z,87.12
2022-10-13T09:15:05.295Z,86.95
2022-10-13T09:17:33.221Z,87.13
2022-10-13T09:20:06.297Z,87.20
2022-10-13T09:22:38.714Z,86.54
2022-10-13T09:25:19.165Z,86.74
2022-10-13T09:27:48.651Z,86.30
2022-10-13T09:30:35.546Z,86.91
2022-10-13T09:33:04.828Z,86.90
2022-10-13T09:35:34.364Z,86.36
2022-10-13T09:38:16.376Z,86.16
2022-10-13T09:40:55.612Z,86.06
2022-10-13T09:43:35.578Z,85.64
2022-10-13T09:46:11.580Z,85.22
2022-10-13T09:48:39.707Z,85.43
2022-10-13T09:51:06.238Z,85.54
2022-10-13T09:53:39.998Z,85.70
2022-10-13T09:56:33.650Z,84.96
2022-10-13T09:59:28.358Z,85.04
2022-10-13T10:01:57.322Z,84.90
2022-10-13T10:04:35.158Z,84.17
2022-10-13T10:07:11.569Z,84.03
2022-10-13T10:10:02.106Z,83.21
2022-10-13T10:12:31.971Z,83.81
2022-10-13T10:14:58.520Z,83.88
2022-10-13T10:17:47.161Z,83.77
2022-10-13T10:20:46.736Z,84.28
2022-10-13T10:23:46.059Z,84.19
2022-10-13T10:26:24.286Z,84.53
2022-10-13T10:29:15.165Z,84.19
2022-10-13T10:32:13.669Z,83.41
2022-10-13T10:35:12.114Z,83.41
2022-10-13T10:37:44.712Z,82.74
2022-10-13T10:40:12.896Z,81.90
2022-10-13T10:42:51.112Z,82.32
2022-10-13T10:45:26.052Z,81.94
2022-10-13T10:47:59.213Z,82.30
2022-10-13T10:50:26.612Z,82.29
2022-10-13T10:53:19.538Z,82.79
2022-10-13T10:56:13.298Z,83.26
2022-10-13T10:58:43.647Z,83.63
2022-10-13T11:01:19.285Z,83.38
2022-10-13T11:04:23.016Z,83.98
2022-10-13T11:06:49.737Z,83.56
2022-10-13T11:10:00.889Z,84.46
2022-10-13T11:13:08.418Z,84.82
2022-10-13T11:15:44.378Z,84.94
2022-10-13T11:18:57.013Z,85.38
2022-10-13T11:21:23.498Z,84.78
2022-10-13T11:23:50.326Z,85.10
2022-10-13T11:26:25.642Z,85.12
2022-10-13T11:28:52.203Z,85.41
2022-10-13T11:31:33.517Z,85.00
2022-10-13T11:34:03.040Z,85.13
2022-10-13T11:36:44.553Z,85.51
2022-10-13T11:42:34.631Z,85.94
2022-10-13T11:45:06.951Z,85.40
2022-10-13T11:47:36.279Z,85.12
2022-10-13T11:50:21.050Z,85.16
2022-10-13T11:53:26.160Z,85.06
2022-10-13T11:55:55.402Z,84.89
2022-10-13T11:58:33.291Z,84.03
2022-10-13T12:01:08.618Z,82.42
2022-10-13T12:03:38.158Z,78.99
2022-10-13T12:06:22.363Z,77.32
2022-10-13T12:08:51.395Z,76.45
2022-10-13T12:11:38.656Z,74.65
2022-10-13T12:14:20.321Z,73.03
2022-10-13T12:16:59.800Z,72.68
2022-10-13T12:19:29.615Z,71.70
2022-10-13T12:21:59.109Z,72.00
2022-10-13T12:24:29.118Z,73.50
2022-10-13T12:26:57.338Z,76.00
2022-10-13T12:29:32.113Z,76.50
2022-10-13T12:32:00.112Z,75.57
2022-10-13T12:34:33.548Z,75.16
2022-10-13T12:37:05.795Z,75.08
2022-10-13T12:39:34.747Z,76.56
2022-10-13T12:42:02.951Z,77.85
2022-10-13T12:44:32.031Z,77.57
2022-10-13T12:47:01.989Z,78.89
2022-10-13T12:49:30.855Z,79.13
2022-10-13T12:52:10.841Z,79.33
2022-10-13T12:54:48.731Z,79.31
2022-10-13T12:57:17.970Z,79.22
2022-10-13T12:59:45.006Z,79.64
2022-10-13T13:02:25.837Z,80.06
2022-10-13T13:04:52.374Z,80.71
2022-10-13T13:07:35.130Z,81.80
2022-10-13T13:10:09.348Z,81.87
2022-10-13T13:12:37.338Z,82.47
2022-10-13T13:15:37.620Z,82.96
2022-10-13T13:18:29.163Z,82.35
2022-10-13T13:20:56.534Z,83.02
2022-10-13T13:23:23.708Z,83.59
2022-10-13T13:26:02.305Z,83.95
2022-10-13T13:28:31.424Z,84.52
2022-10-13T13:30:58.799Z,84.26
2022-10-13T13:33:25.567Z,84.41
2022-10-13T13:35:53.216Z,84.15
2022-10-13T13:38:19.713Z,83.97
2022-10-13T13:40:46.252Z,84.77
2022-10-13T13:43:12.818Z,85.29
2022-10-13T13:45:39.531Z,83.73
2022-10-13T13:48:06.180Z,83.77
2022-10-13T13:50:36.539Z,83.14
2022-10-13T13:53:04.328Z,82.64
2022-10-13T13:55:31.183Z,83.37
2022-10-13T13:57:58.246Z,82.81
2022-10-13T14:00:25.357Z,83.11
2022-10-13T14:02:51.948Z,83.44
2022-10-13T14:05:18.603Z,83.74
2022-10-13T14:07:45.099Z,83.52
2022-10-13T14:10:12.048Z,83.54
2022-10-13T14:12:38.592Z,84.37
2022-10-13T14:15:06.186Z,85.10
2022-10-13T14:17:32.814Z,85.05
2022-10-13T14:19:59.367Z,85.25
2022-10-13T14:22:26.381Z,85.77
2022-10-13T14:24:53.257Z,86.28
2022-10-13T14:27:19.799Z,85.84
2022-10-13T14:29:47.109Z,86.06
2022-10-13T14:32:13.640Z,86.07
2022-10-13T14:34:40.196Z,86.31
2022-10-13T14:37:15.165Z,86.92
2022-10-13T14:39:41.661Z,87.36
2022-10-13T14:42:08.163Z,87.46
2022-10-13T14:44:34.698Z,87.08
2022-10-13T14:47:01.279Z,88.02
2022-10-13T14:49:27.780Z,87.35
2022-10-13T14:51:54.378Z,86.76
2022-10-13T14:54:20.861Z,87.17
2022-10-13T14:56:47.402Z,87.40
2022-10-13T14:59:14.015Z,87.25
2022-10-13T15:01:43.753Z,86.53
2022-10-13T15:04:10.250Z,87.37
2022-10-13T15:06:39.264Z,86.83
2022-10-13T15:09:06.532Z,87.08
2022-10-13T15:11:33.271Z,87.48
2022-10-13T15:13:59.755Z,86.89
2022-10-13T15:16:29.100Z,87.07
2022-10-13T15:18:56.585Z,87.23
2022-10-13T15:21:23.511Z,87.47
2022-10-13T15:23:50.348Z,87.74
2022-10-13T15:26:19.057Z,87.71
2022-10-13T15:28:48.333Z,86.96
2022-10-13T15:31:16.536Z,87.20
2022-10-13T15:33:45.870Z,87.41
2022-10-13T15:36:12.805Z,87.94
2022-10-13T15:38:39.419Z,88.64
2022-10-13T15:41:06.899Z,88.65
2022-10-13T15:43:35.094Z,88.86
2022-10-13T15:46:08.318Z,88.80
2022-10-13T15:48:35.435Z,88.81
2022-10-13T15:51:02.984Z,89.25
2022-10-13T15:53:30.035Z,89.54
2022-10-13T15:55:56.570Z,89.47
2022-10-13T15:58:23.119Z,89.80
2022-10-13T16:00:50.068Z,89.90
2022-10-13T16:03:18.237Z,90.02
2022-10-13T16:05:46.143Z,89.89
2022-10-13T16:08:13.914Z,89.81
2022-10-13T16:10:43.062Z,90.04
2022-10-13T16:13:13.371Z,90.10
2022-10-13T16:15:39.994Z,90.53
2022-10-13T16:18:06.649Z,90.36
2022-10-13T16:20:35.327Z,90.04
2022-10-13T16:23:02.100Z,90.05
2022-10-13T16:25:29.522Z,89.36
2022-10-13T16:27:56.298Z,89.33
2022-10-13T16:30:22.850Z,90.18
2022-10-13T16:32:49.466Z,90.21
2022-10-13T16:35:16.101Z,90.39
2022-10-13T16:37:42.669Z,90.66
2022-10-13T16:40:09.687Z,90.58
2022-10-13T16:42:36.228Z,90.48
2022-10-13T16:45:02.837Z,90.75
2022-10-13T16:47:29.715Z,90.96
2022-10-13T16:49:56.236Z,91.42
2022-10-13T16:52:22.755Z,92.07
2022-10-13T16:54:49.275Z,92.14
2022-10-13T16:57:15.817Z,92.49
2022-10-13T16:59:42.352Z,92.78
2022-10-13T17:02:14.539Z,92.86
2022-10-13T17:04:42.198Z,92.73
2022-10-13T17:07:08.757Z,92.93
2022-10-13T17:09:35.555Z,93.01
2022-10-13T17:12:03.794Z,93.06
2022-10-13T17:14:30.861Z,93.08
2022-10-13T17:16:58.141Z,92.93
2022-10-13T17:19:25.277Z,92.97
2022-10-13T17:21:51.818Z,92.89
2022-10-13T17:24:18.878Z,92.98
2022-10-13T17:26:45.446Z,93.03
2022-10-13T17:29:12.046Z,92.86
2022-10-13T17:31:38.671Z,92.78
2022-10-13T17:34:06.233Z,92.83
2022-10-13T17:36:34.196Z,92.75
2022-10-13T17:39:07.297Z,92.55
2022-10-13T17:41:34.177Z,92.42
2022-10-13T17:44:00.894Z,92.01
2022-10-13T17:46:38.982Z,92.26
2022-10-13T17:49:09.219Z,92.24
2022-10-13T17:51:35.800Z,92.25
2022-10-13T17:54:02.536Z,92.19
2022-10-13T17:56:29.784Z,91.73
2022-10-13T17:58:56.958Z,91.64
2022-10-13T18:01:26.486Z,92.02
2022-10-13T18:03:55.884Z,91.90
2022-10-13T18:06:23.329Z,92.38
2022-10-13T18:08:50.769Z,92.51
2022-10-13T18:11:19.466Z,92.71
2022-10-13T18:13:46.850Z,92.50
2022-10-13T18:16:23.699Z,92.78
2022-10-13T18:18:51.705Z,92.74
2022-10-13T18:21:22.568Z,93.14
2022-10-13T18:23:49.418Z,92.91
2022-10-13T18:26:19.048Z,93.19
2022-10-13T18:28:47.746Z,93.12
2022-10-13T18:31:29.072Z,93.39
2022-10-13T18:33:57.530Z,93.88
2022-10-13T18:36:26.990Z,94.40
2022-10-13T18:38:55.501Z,94.41
2022-10-13T18:41:24.269Z,94.19
2022-10-13T18:43:51.794Z,94.04
2022-10-13T18:46:19.325Z,93.62
2022-10-13T18:48:46.226Z,93.61
2022-10-13T18:51:15.441Z,93.72
2022-10-13T18:53:44.265Z,93.82
2022-10-13T18:56:17.217Z,93.96
2022-10-13T18:58:44.064Z,93.56
2022-10-13T19:01:14.788Z,93.37
2022-10-13T19:03:43.245Z,93.42
2022-10-13T19:06:13.455Z,93.48
2022-10-13T19:08:46.596Z,93.47
2022-10-13T19:11:18.665Z,93.09
2022-10-13T19:13:45.605Z,93.21
2022-10-13T19:16:16.941Z,93.55
2022-10-13T19:18:45.102Z,93.54
2022-10-13T19:21:12.040Z,93.48
2022-10-13T19:23:39.441Z,93.43
2022-10-13T19:26:14.994Z,93.70
2022-10-13T19:28:43.818Z,93.81
2022-10-13T19:31:13.697Z,93.87
2022-10-13T19:33:44.808Z,93.93
2022-10-13T19:36:32.388Z,93.59
2022-10-13T19:38:59.563Z,93.69
2022-10-13T19:41:28.892Z,93.85
2022-10-13T19:43:56.450Z,94.24
2022-10-13T19:46:23.049Z,94.42
2022-10-13T19:48:50.623Z,94.49
2022-10-13T19:51:17.319Z,94.57
2022-10-13T19:53:44.793Z,94.74
2022-10-13T19:56:26.852Z,95.00
2022-10-13T19:58:54.237Z,95.23
2022-10-13T20:01:22.102Z,95.23
2022-10-13T20:03:49.489Z,95.28
2022-10-13T20:06:18.091Z,95.15
2022-10-13T20:08:47.405Z,95.35
2022-10-13T20:11:22.214Z,95.44
2022-10-13T20:13:50.624Z,95.25
2022-10-13T20:16:20.554Z,95.46
2022-10-13T20:18:58.466Z,95.56
2022-10-13T20:21:26.673Z,95.37
2022-10-13T20:23:54.255Z,94.97
2022-10-13T20:26:21.102Z,94.85
2022-10-13T20:28:49.076Z,95.26
2022-10-13T20:31:17.781Z,95.07
2022-10-13T20:33:44.544Z,95.23
2022-10-13T20:36:14.972Z,95.54
2022-10-13T20:38:41.804Z,95.65
2022-10-13T20:41:17.644Z,95.78
2022-10-13T20:43:44.937Z,95.87
2022-10-13T20:46:14.722Z,95.92
2022-10-13T20:49:05.570Z,96.04
2022-10-13T20:51:29.098Z,96.12
2022-10-13T20:53:55.677Z,96.22
2022-10-13T20:56:25.485Z,96.23
2022-10-13T20:58:52.927Z,96.13
2022-10-13T21:01:21.724Z,96.08
2022-10-13T21:03:55.347Z,96.07
2022-10-13T21:06:23.225Z,95.90
2022-10-13T21:08:50.118Z,95.64
2022-10-13T21:11:18.847Z,95.51
2022-10-13T21:13:45.497Z,95.45
2022-10-13T21:16:18.502Z,95.05
2022-10-13T21:18:48.190Z,95.04
2022-10-13T21:21:16.927Z,95.06
2022-10-13T21:23:43.914Z,95.10
2022-10-13T21:26:11.067Z,95.23
2022-10-13T21:28:39.091Z,95.30
2022-10-13T21:31:11.133Z,95.32
2022-10-13T21:33:38.816Z,95.28
2022-10-13T21:36:07.334Z,95.39
2022-10-13T21:38:33.996Z,95.52
2022-10-13T21:41:04.034Z,95.66
2022-10-13T21:43:30.521Z,95.85
2022-10-13T21:45:57.057Z,96.02
2022-10-13T21:48:23.623Z,96.36
