createdAt,value
2017-01-17T00:00:57.957Z,0
2017-01-17T00:01:57.618Z,0
2017-01-17T00:02:57.236Z,0
2017-01-17T00:03:57.636Z,0
2017-01-17T00:04:57.268Z,0
2017-01-17T00:05:57.694Z,0
2017-01-17T00:06:58.113Z,0
2017-01-17T00:07:57.722Z,0
2017-01-17T00:08:56.987Z,0
2017-01-17T00:09:57.388Z,0
2017-01-17T00:10:57.812Z,0
2017-01-17T00:11:57.053Z,0
2017-01-17T00:12:57.886Z,0
2017-01-17T00:13:58.291Z,0
2017-01-17T00:14:57.911Z,0
2017-01-17T00:15:58.336Z,0
2017-01-17T00:16:58.364Z,0
2017-01-17T00:17:57.601Z,0
2017-01-17T00:18:58.025Z,0
2017-01-17T00:19:58.046Z,0
2017-01-17T00:20:57.687Z,0
2017-01-17T00:21:57.708Z,0
2017-01-17T00:22:58.121Z,0
2017-01-17T00:23:58.149Z,0
2017-01-17T00:24:58.186Z,0
2017-01-17T00:25:58.194Z,0
2017-01-17T00:26:58.239Z,0
2017-01-17T00:27:58.260Z,0
2017-01-17T00:28:58.280Z,0
2017-01-17T00:29:58.305Z,0
2017-01-17T00:30:57.946Z,0
2017-01-17T00:31:57.954Z,0
2017-01-17T00:32:58.784Z,0
2017-01-17T00:33:58.800Z,0
2017-01-17T00:34:58.836Z,0
2017-01-17T00:35:58.457Z,0
2017-01-17T00:36:58.894Z,0
2017-01-17T00:37:58.906Z,0
2017-01-17T00:38:58.535Z,0
2017-01-17T00:39:58.568Z,0
2017-01-17T00:40:57.792Z,0
2017-01-17T00:41:59.005Z,0
2017-01-17T00:42:58.252Z,0
2017-01-17T00:43:58.270Z,0
2017-01-17T00:44:58.291Z,0
2017-01-17T00:45:58.315Z,0
2017-01-17T00:46:58.740Z,0
2017-01-17T00:47:58.769Z,0
2017-01-17T00:48:58.807Z,0
2017-01-17T00:49:58.422Z,0
2017-01-17T00:50:59.631Z,0
2017-01-17T00:51:59.273Z,0
2017-01-17T00:52:58.508Z,0
2017-01-17T00:53:58.920Z,0
2017-01-17T00:54:58.161Z,0
2017-01-17T00:55:59.370Z,0
2017-01-17T00:56:59.018Z,0
2017-01-17T00:57:59.019Z,0
2017-01-17T00:58:59.064Z,0
2017-01-17T00:59:59.465Z,0
2017-01-17T01:00:59.885Z,0
2017-01-17T01:01:59.514Z,0
2017-01-17T01:02:58.360Z,0
2017-01-17T01:03:58.378Z,0
2017-01-17T01:04:58.407Z,0
2017-01-17T01:05:58.835Z,0
2017-01-17T01:06:59.649Z,0
2017-01-17T01:07:59.270Z,0
2017-01-17T01:08:59.719Z,0
2017-01-17T01:09:58.539Z,0
2017-01-17T01:10:59.764Z,0
2017-01-17T01:12:00.172Z,0
2017-01-17T01:12:59.404Z,0
2017-01-17T01:13:59.038Z,0
2017-01-17T01:14:59.471Z,0
2017-01-17T01:15:59.483Z,0
2017-01-17T01:16:59.508Z,0
2017-01-17T01:17:59.928Z,0
2017-01-17T01:19:00.357Z,0
2017-01-17T01:19:59.581Z,0
2017-01-17T01:20:59.614Z,0
2017-01-17T01:22:00.035Z,0
2017-01-17T01:23:00.055Z,0
2017-01-17T01:23:59.686Z,0
2017-01-17T01:24:59.736Z,0
2017-01-17T01:25:58.948Z,0
2017-01-17T01:27:00.151Z,0
2017-01-17T01:27:59.787Z,0
2017-01-17T01:28:59.413Z,0
2017-01-17T01:30:00.235Z,0
2017-01-17T01:30:59.885Z,0
2017-01-17T01:31:59.898Z,0
2017-01-17T01:32:59.946Z,0
2017-01-17T01:34:00.335Z,0
2017-01-17T01:34:59.968Z,0
2017-01-17T01:36:00.785Z,0
2017-01-17T01:37:00.817Z,0
2017-01-17T01:38:00.834Z,0
2017-01-17T01:39:00.058Z,0
2017-01-17T01:40:00.124Z,0
2017-01-17T01:41:00.123Z,0
2017-01-17T01:41:59.736Z,0
2017-01-17T01:43:00.957Z,0
2017-01-17T01:44:00.190Z,0
2017-01-17T01:45:00.215Z,0
2017-01-17T01:46:00.639Z,0
2017-01-17T01:47:00.264Z,0
2017-01-17T01:48:00.688Z,0
2017-01-17T01:49:00.713Z,0
2017-01-17T01:50:00.346Z,0
2017-01-17T01:50:59.978Z,0
2017-01-17T01:51:59.603Z,0
2017-01-17T01:53:00.420Z,0
2017-01-17T01:54:00.833Z,0
2017-01-17T01:55:01.261Z,0
2017-01-17T01:56:00.498Z,0
2017-01-17T01:56:59.734Z,0
2017-01-17T01:58:00.571Z,0
2017-01-17T01:59:00.572Z,0
2017-01-17T02:00:00.986Z,0
2017-01-17T02:01:00.634Z,0
2017-01-17T02:02:00.655Z,0
2017-01-17T02:03:01.472Z,0
2017-01-17T02:04:00.307Z,0
2017-01-17T02:05:00.340Z,0
2017-01-17T02:06:00.753Z,0
2017-01-17T02:07:00.389Z,0
2017-01-17T02:08:01.202Z,0
2017-01-17T02:09:00.420Z,0
2017-01-17T02:10:01.248Z,0
2017-01-17T02:11:00.876Z,0
2017-01-17T02:12:01.718Z,0
2017-01-17T02:13:00.926Z,0
2017-01-17T02:14:00.551Z,0
2017-01-17T02:15:00.591Z,0
2017-01-17T02:16:01.424Z,0
2017-01-17T02:17:01.061Z,0
2017-01-17T02:18:01.830Z,0
2017-01-17T02:19:01.467Z,0
2017-01-17T02:20:01.891Z,0
2017-01-17T02:21:00.355Z,0
2017-01-17T02:22:00.752Z,0
2017-01-17T02:23:01.186Z,0
2017-01-17T02:24:00.805Z,0
2017-01-17T02:25:01.622Z,0
2017-01-17T02:26:01.651Z,0
2017-01-17T02:27:00.884Z,0
2017-01-17T02:28:02.101Z,0
2017-01-17T02:29:01.325Z,0
2017-01-17T02:30:00.582Z,0
2017-01-17T02:31:01.386Z,0
2017-01-17T02:32:01.007Z,0
2017-01-17T02:33:01.036Z,0
2017-01-17T02:34:01.845Z,0
2017-01-17T02:35:01.890Z,0
2017-01-17T02:36:02.298Z,0
2017-01-17T02:37:01.937Z,0
2017-01-17T02:38:01.155Z,0
2017-01-17T02:39:01.577Z,0
2017-01-17T02:40:01.613Z,0
2017-01-17T02:41:01.646Z,0
2017-01-17T02:42:00.862Z,0
2017-01-17T02:43:00.887Z,0
2017-01-17T02:44:02.112Z,0
2017-01-17T02:45:01.337Z,0
2017-01-17T02:46:02.557Z,0
2017-01-17T02:47:00.997Z,0
2017-01-17T02:48:02.598Z,0
2017-01-17T02:49:01.447Z,0
2017-01-17T02:50:02.256Z,0
2017-01-17T02:51:01.897Z,0
2017-01-17T02:52:02.330Z,0
2017-01-17T02:53:02.334Z,0
2017-01-17T02:54:02.355Z,0
2017-01-17T02:55:01.984Z,0
2017-01-17T02:56:01.646Z,0
2017-01-17T02:57:02.041Z,0
2017-01-17T02:58:02.066Z,0
2017-01-17T02:59:01.687Z,0
2017-01-17T03:00:01.320Z,0
2017-01-17T03:01:02.540Z,0
2017-01-17T03:02:02.586Z,0
2017-01-17T03:03:02.576Z,0
2017-01-17T03:04:01.426Z,0
2017-01-17T03:05:01.447Z,0
2017-01-17T03:06:02.264Z,0
2017-01-17T03:07:02.304Z,0
2017-01-17T03:08:02.317Z,0
2017-01-17T03:09:02.330Z,0
2017-01-17T03:10:02.755Z,0
2017-01-17T03:11:03.205Z,0
2017-01-17T03:12:02.012Z,0
2017-01-17T03:13:02.052Z,0
2017-01-17T03:14:02.066Z,0
2017-01-17T03:15:02.490Z,0
2017-01-17T03:16:02.512Z,0
2017-01-17T03:17:01.756Z,0
2017-01-17T03:18:02.568Z,0
2017-01-17T03:19:03.402Z,0
2017-01-17T03:20:01.818Z,0
2017-01-17T03:21:03.034Z,0
2017-01-17T03:22:03.088Z,0
2017-01-17T03:23:01.880Z,0
2017-01-17T03:24:02.710Z,0
2017-01-17T03:25:02.352Z,0
2017-01-17T03:26:03.158Z,0
2017-01-17T03:27:03.192Z,0
2017-01-17T03:28:02.815Z,0
2017-01-17T03:29:02.445Z,0
2017-01-17T03:30:02.866Z,0
2017-01-17T03:31:02.506Z,0
2017-01-17T03:32:02.911Z,0
2017-01-17T03:33:02.156Z,0
2017-01-17T03:34:02.974Z,0
2017-01-17T03:35:03.790Z,0
2017-01-17T03:36:03.807Z,0
2017-01-17T03:37:02.256Z,0
2017-01-17T03:38:02.259Z,0
2017-01-17T03:39:02.712Z,0
2017-01-17T03:40:02.329Z,0
2017-01-17T03:41:02.746Z,0
2017-01-17T03:42:03.579Z,0
2017-01-17T03:43:04.003Z,0
2017-01-17T03:44:03.208Z,0
2017-01-17T03:45:02.481Z,0
2017-01-17T03:46:03.649Z,0
2017-01-17T03:47:03.311Z,0
2017-01-17T03:48:02.919Z,0
2017-01-17T03:49:03.340Z,0
2017-01-17T03:50:02.576Z,0
2017-01-17T03:51:04.177Z,0
2017-01-17T03:52:04.206Z,0
2017-01-17T03:53:03.039Z,0
2017-01-17T03:54:03.463Z,0
2017-01-17T03:55:02.704Z,0
2017-01-17T03:56:03.525Z,0
2017-01-17T03:57:02.762Z,0
2017-01-17T03:58:03.963Z,0
2017-01-17T03:59:03.211Z,0
2017-01-17T04:00:03.628Z,0
2017-01-17T04:01:04.049Z,0
2017-01-17T04:02:02.869Z,0
2017-01-17T04:03:03.298Z,0
2017-01-17T04:04:03.323Z,0
2017-01-17T04:05:04.544Z,0
2017-01-17T04:06:04.168Z,0
2017-01-17T04:07:03.814Z,0
2017-01-17T04:08:04.230Z,0
2017-01-17T04:09:04.935Z,0
2017-01-17T04:10:03.867Z,0
2017-01-17T04:11:03.500Z,0
2017-01-17T04:12:03.121Z,0
2017-01-17T04:13:03.550Z,0
2017-01-17T04:14:03.169Z,0
2017-01-17T04:15:03.999Z,0
2017-01-17T04:16:04.020Z,0
2017-01-17T04:17:04.865Z,0
2017-01-17T04:18:03.677Z,0
2017-01-17T04:19:04.490Z,0
2017-01-17T04:20:03.340Z,0
2017-01-17T04:21:04.144Z,0
2017-01-17T04:22:03.385Z,0
2017-01-17T04:23:04.593Z,0
2017-01-17T04:24:03.830Z,0
2017-01-17T04:25:04.643Z,0
2017-01-17T04:26:04.275Z,0
2017-01-17T04:27:04.292Z,0
2017-01-17T04:28:04.321Z,0
2017-01-17T04:29:03.554Z,0
2017-01-17T04:30:03.979Z,0
2017-01-17T04:31:04.800Z,0
2017-01-17T04:32:04.816Z,0
2017-01-17T04:33:04.445Z,0
2017-01-17T04:34:05.257Z,0
2017-01-17T04:35:04.103Z,0
2017-01-17T04:36:04.130Z,0
2017-01-17T04:37:03.764Z,0
2017-01-17T04:38:04.576Z,0
2017-01-17T04:39:04.593Z,0
2017-01-17T04:40:04.621Z,0
2017-01-17T04:41:05.046Z,0
2017-01-17T04:42:04.279Z,0
2017-01-17T04:43:04.728Z,0
2017-01-17T04:44:04.723Z,0
2017-01-17T04:45:04.350Z,0
2017-01-17T04:46:04.379Z,0
2017-01-17T04:47:04.407Z,0
2017-01-17T04:48:05.215Z,0
2017-01-17T04:49:04.851Z,0
2017-01-17T04:50:04.470Z,0
2017-01-17T04:51:04.898Z,0
2017-01-17T04:52:04.530Z,0
2017-01-17T04:53:04.955Z,0
2017-01-17T04:54:04.184Z,0
2017-01-17T04:55:05.001Z,0
2017-01-17T04:56:05.034Z,0
2017-01-17T04:57:05.447Z,0
2017-01-17T04:58:05.071Z,0
2017-01-17T04:59:05.496Z,0
2017-01-17T05:00:04.732Z,0
2017-01-17T05:01:05.549Z,0
2017-01-17T05:02:04.778Z,0
2017-01-17T05:03:05.199Z,0
2017-01-17T05:04:06.020Z,0
2017-01-17T05:05:05.643Z,0
2017-01-17T05:06:05.273Z,0
2017-01-17T05:07:04.905Z,0
2017-01-17T05:08:05.327Z,0
2017-01-17T05:09:05.384Z,0
2017-01-17T05:10:04.988Z,0
2017-01-17T05:11:05.400Z,0
2017-01-17T05:12:05.425Z,0
2017-01-17T05:13:05.454Z,0
2017-01-17T05:14:05.475Z,0
2017-01-17T05:15:05.500Z,0
2017-01-17T05:16:05.132Z,0
2017-01-17T05:17:05.553Z,0
2017-01-17T05:18:05.180Z,0
2017-01-17T05:19:05.615Z,0
2017-01-17T05:20:06.031Z,0
2017-01-17T05:21:05.653Z,0
2017-01-17T05:22:04.881Z,0
2017-01-17T05:23:05.701Z,0
2017-01-17T05:24:05.722Z,0
2017-01-17T05:25:05.356Z,0
2017-01-17T05:26:05.784Z,0
2017-01-17T05:27:05.796Z,0
2017-01-17T05:28:06.628Z,0
2017-01-17T05:29:05.449Z,0
2017-01-17T05:30:05.482Z,0
2017-01-17T05:31:06.298Z,0
2017-01-17T05:32:05.927Z,0
2017-01-17T05:33:05.555Z,0
2017-01-17T05:34:05.976Z,0
2017-01-17T05:35:05.997Z,0
2017-01-17T05:36:06.819Z,0
2017-01-17T05:37:06.443Z,0
2017-01-17T05:38:05.684Z,0
2017-01-17T05:39:06.492Z,0
2017-01-17T05:40:06.129Z,0
2017-01-17T05:41:05.762Z,0
2017-01-17T05:42:05.775Z,0
2017-01-17T05:43:05.799Z,0
2017-01-17T05:44:06.228Z,0
2017-01-17T05:45:07.045Z,0
2017-01-17T05:46:05.874Z,0
2017-01-17T05:47:05.906Z,0
2017-01-17T05:48:05.531Z,0
2017-01-17T05:49:06.759Z,0
2017-01-17T05:50:05.976Z,0
2017-01-17T05:51:06.789Z,0
2017-01-17T05:52:06.424Z,0
2017-01-17T05:53:06.851Z,0
2017-01-17T05:54:06.879Z,0
2017-01-17T05:55:05.696Z,0
2017-01-17T05:56:06.148Z,0
2017-01-17T05:57:06.155Z,0
2017-01-17T05:58:06.178Z,0
2017-01-17T05:59:06.595Z,0
2017-01-17T06:00:07.047Z,0
2017-01-17T06:01:06.653Z,0
2017-01-17T06:02:07.474Z,0
2017-01-17T06:03:07.106Z,0
2017-01-17T06:04:06.334Z,0
2017-01-17T06:05:07.165Z,0
2017-01-17T06:06:06.779Z,0
2017-01-17T06:07:06.013Z,0
2017-01-17T06:08:06.841Z,0
2017-01-17T06:09:06.870Z,0
2017-01-17T06:10:07.675Z,0
2017-01-17T06:11:06.903Z,0
2017-01-17T06:12:07.720Z,0
2017-01-17T06:13:06.949Z,0
2017-01-17T06:14:07.370Z,0
2017-01-17T06:15:07.006Z,0
2017-01-17T06:16:07.035Z,0
2017-01-17T06:17:07.848Z,0
2017-01-17T06:18:07.477Z,0
2017-01-17T06:19:07.510Z,0
2017-01-17T06:20:06.734Z,0
2017-01-17T06:21:06.378Z,0
2017-01-17T06:22:06.395Z,0
2017-01-17T06:23:07.200Z,0
2017-01-17T06:24:07.233Z,0
2017-01-17T06:25:07.262Z,0
2017-01-17T06:26:07.691Z,0
2017-01-17T06:27:07.307Z,0
2017-01-17T06:28:07.755Z,0
2017-01-17T06:29:08.157Z,0
2017-01-17T06:30:06.997Z,0
2017-01-17T06:31:07.414Z,0
2017-01-17T06:32:07.055Z,0
2017-01-17T06:33:08.277Z,0
2017-01-17T06:34:07.096Z,0
2017-01-17T06:35:07.121Z,0
2017-01-17T06:36:07.942Z,0
2017-01-17T06:37:07.957Z,0
2017-01-17T06:38:07.991Z,0
2017-01-17T06:39:07.620Z,0
2017-01-17T06:40:07.245Z,0
2017-01-17T06:41:07.270Z,0
2017-01-17T06:42:06.900Z,0
2017-01-17T06:43:07.334Z,0
2017-01-17T06:44:06.948Z,0
2017-01-17T06:45:07.369Z,0
2017-01-17T06:46:07.797Z,0
2017-01-17T06:47:07.822Z,0
2017-01-17T06:48:08.655Z,0
2017-01-17T06:49:08.267Z,0
2017-01-17T06:50:07.896Z,0
2017-01-17T06:51:07.528Z,0
2017-01-17T06:52:07.550Z,0
2017-01-17T06:53:07.182Z,0
2017-01-17T06:54:07.619Z,0
2017-01-17T06:55:07.228Z,0
2017-01-17T06:56:08.059Z,0
2017-01-17T06:57:08.477Z,0
2017-01-17T06:58:08.895Z,0
2017-01-17T06:59:07.723Z,0
2017-01-17T07:00:08.559Z,0
2017-01-17T07:01:08.176Z,0
2017-01-17T07:02:08.217Z,0
2017-01-17T07:03:09.026Z,0
2017-01-17T07:04:08.252Z,0
2017-01-17T07:05:08.683Z,0
2017-01-17T07:06:08.708Z,0
2017-01-17T07:07:09.129Z,0
2017-01-17T07:08:08.353Z,0
2017-01-17T07:09:07.990Z,0
2017-01-17T07:10:08.003Z,0
2017-01-17T07:11:08.840Z,0
2017-01-17T07:12:08.484Z,0
2017-01-17T07:13:08.481Z,0
2017-01-17T07:14:07.726Z,0
2017-01-17T07:15:09.330Z,0
2017-01-17T07:16:08.959Z,0
2017-01-17T07:17:08.592Z,0
2017-01-17T07:18:08.617Z,0
2017-01-17T07:19:09.029Z,0
2017-01-17T07:20:07.874Z,0
2017-01-17T07:21:08.692Z,0
2017-01-17T07:22:08.324Z,0
2017-01-17T07:23:08.766Z,0
2017-01-17T07:24:09.167Z,0
2017-01-17T07:25:09.190Z,0
2017-01-17T07:26:09.614Z,0
2017-01-17T07:27:08.855Z,0
2017-01-17T07:28:08.868Z,0
2017-01-17T07:29:08.501Z,0
2017-01-17T07:30:08.929Z,0
2017-01-17T07:31:08.965Z,0
2017-01-17T07:32:08.971Z,0
2017-01-17T07:33:09.388Z,0
2017-01-17T07:34:09.425Z,0
2017-01-17T07:35:09.845Z,0
2017-01-17T07:36:08.691Z,0
2017-01-17T07:37:08.306Z,0
2017-01-17T07:38:09.531Z,0
2017-01-17T07:39:08.752Z,0
2017-01-17T07:40:08.784Z,0
2017-01-17T07:41:08.410Z,0
2017-01-17T07:42:09.658Z,0
2017-01-17T07:43:09.663Z,0
2017-01-17T07:44:10.074Z,0
2017-01-17T07:45:08.908Z,0
2017-01-17T07:46:08.948Z,0
2017-01-17T07:47:08.961Z,0
2017-01-17T07:48:09.779Z,0
2017-01-17T07:49:09.811Z,0
2017-01-17T07:50:09.856Z,0
2017-01-17T07:51:09.476Z,0
2017-01-17T07:52:09.489Z,0
2017-01-17T07:53:10.315Z,0
2017-01-17T07:54:09.539Z,0
2017-01-17T07:55:09.171Z,0
2017-01-17T07:56:08.798Z,0
2017-01-17T07:57:10.436Z,0
2017-01-17T07:58:09.653Z,0
2017-01-17T07:59:09.674Z,0
2017-01-17T08:00:09.711Z,0
2017-01-17T08:01:09.339Z,0
2017-01-17T08:02:10.531Z,0
2017-01-17T08:03:10.172Z,0
2017-01-17T08:04:10.593Z,0
2017-01-17T08:05:09.478Z,0
2017-01-17T08:06:09.459Z,0
2017-01-17T08:07:09.892Z,0
2017-01-17T08:08:09.115Z,0
2017-01-17T08:09:09.529Z,0
2017-01-17T08:10:10.758Z,0
2017-01-17T08:11:09.978Z,0
2017-01-17T08:12:10.414Z,0
2017-01-17T08:13:09.632Z,0
2017-01-17T08:14:10.056Z,0
2017-01-17T08:15:09.685Z,0
2017-01-17T08:16:10.506Z,5
2017-01-17T08:17:09.354Z,5
2017-01-17T08:18:10.544Z,5
2017-01-17T08:19:10.595Z,5
2017-01-17T08:20:10.208Z,5
2017-01-17T08:21:10.225Z,5
2017-01-17T08:22:09.874Z,5
2017-01-17T08:23:09.894Z,5
2017-01-17T08:24:11.111Z,5
2017-01-17T08:25:10.732Z,5
2017-01-17T08:26:10.361Z,5
2017-01-17T08:27:10.794Z,5
2017-01-17T08:28:10.809Z,5
2017-01-17T08:29:10.435Z,5
2017-01-17T08:30:10.475Z,5
2017-01-17T08:31:10.112Z,5
2017-01-17T08:32:11.305Z,5
2017-01-17T08:33:10.143Z,5
2017-01-17T08:34:10.175Z,5
2017-01-17T08:35:10.599Z,5
2017-01-17T08:36:11.008Z,5
2017-01-17T08:37:11.448Z,5
2017-01-17T08:38:10.669Z,5
2017-01-17T08:39:10.694Z,5
2017-01-17T08:40:10.722Z,5
2017-01-17T08:41:10.751Z,5
2017-01-17T08:42:10.380Z,5
2017-01-17T08:43:10.001Z,5
2017-01-17T08:44:10.833Z,5
2017-01-17T08:45:10.054Z,5
2017-01-17T08:46:11.262Z,5
2017-01-17T08:47:10.491Z,5
2017-01-17T08:48:10.128Z,15
2017-01-17T08:49:10.952Z,45
2017-01-17T08:50:10.189Z,45
2017-01-17T08:51:10.602Z,45
2017-01-17T08:52:10.238Z,45
2017-01-17T08:53:11.069Z,45
2017-01-17T08:54:11.472Z,45
2017-01-17T08:55:11.508Z,45
2017-01-17T08:56:11.138Z,45
2017-01-17T08:57:11.154Z,45
2017-01-17T08:58:11.190Z,45
2017-01-17T08:59:10.419Z,45
2017-01-17T09:00:11.227Z,45
2017-01-17T09:01:10.857Z,45
2017-01-17T09:02:11.682Z,45
2017-01-17T09:03:11.699Z,45
2017-01-17T09:04:10.543Z,45
2017-01-17T09:05:10.967Z,45
2017-01-17T09:06:10.996Z,45
2017-01-17T09:07:10.625Z,40
2017-01-17T09:08:11.438Z,40
2017-01-17T09:09:11.856Z,40
2017-01-17T09:10:11.095Z,40
2017-01-17T09:11:12.312Z,40
2017-01-17T09:12:11.944Z,40
2017-01-17T09:13:10.777Z,35
2017-01-17T09:14:11.602Z,35
2017-01-17T09:15:11.638Z,35
2017-01-17T09:16:10.851Z,35
2017-01-17T09:17:11.272Z,35
2017-01-17T09:18:12.097Z,35
2017-01-17T09:19:11.732Z,35
2017-01-17T09:20:12.545Z,35
2017-01-17T09:21:11.379Z,35
2017-01-17T09:22:11.803Z,35
2017-01-17T09:23:12.216Z,35
2017-01-17T09:24:11.853Z,35
2017-01-17T09:25:11.893Z,35
2017-01-17T09:26:11.503Z,35
2017-01-17T09:27:12.339Z,30
2017-01-17T09:28:12.749Z,35
2017-01-17T09:29:11.981Z,35
2017-01-17T09:30:12.001Z,35
2017-01-17T09:31:11.641Z,35
2017-01-17T09:32:12.863Z,35
2017-01-17T09:33:12.075Z,35
2017-01-17T09:34:12.116Z,35
2017-01-17T09:35:12.141Z,35
2017-01-17T09:36:11.770Z,35
2017-01-17T09:37:11.398Z,35
2017-01-17T09:38:12.616Z,35
2017-01-17T09:39:11.847Z,35
2017-01-17T09:40:11.876Z,15
2017-01-17T09:41:11.893Z,35
2017-01-17T09:42:12.322Z,35
2017-01-17T09:43:12.346Z,35
2017-01-17T09:44:13.167Z,25
2017-01-17T09:45:12.799Z,35
2017-01-17T09:46:12.829Z,30
2017-01-17T09:47:12.453Z,25
2017-01-17T09:48:12.894Z,15
2017-01-17T09:49:11.715Z,30
2017-01-17T09:50:12.928Z,35
2017-01-17T09:51:12.160Z,35
2017-01-17T09:52:12.185Z,35
2017-01-17T09:53:12.618Z,35
2017-01-17T09:54:13.426Z,30
2017-01-17T09:55:12.271Z,30
2017-01-17T09:56:13.100Z,30
2017-01-17T09:57:13.112Z,25
2017-01-17T09:58:12.341Z,25
2017-01-17T09:59:11.978Z,25
2017-01-17T10:00:12.791Z,25
2017-01-17T10:01:12.811Z,20
2017-01-17T10:02:12.444Z,20
2017-01-17T10:03:13.268Z,20
2017-01-17T10:04:13.329Z,20
2017-01-17T10:05:12.922Z,20
2017-01-17T10:06:13.351Z,20
2017-01-17T10:07:13.367Z,15
2017-01-17T10:08:13.392Z,10
2017-01-17T10:09:13.409Z,25
2017-01-17T10:10:13.844Z,20
2017-01-17T10:11:12.702Z,15
2017-01-17T10:12:13.095Z,20
2017-01-17T10:13:13.131Z,25
2017-01-17T10:14:13.571Z,20
2017-01-17T10:15:12.794Z,20
2017-01-17T10:16:13.210Z,20
2017-01-17T10:17:14.026Z,20
2017-01-17T10:18:12.863Z,20
2017-01-17T10:19:13.288Z,25
2017-01-17T10:20:13.317Z,20
2017-01-17T10:21:12.545Z,20
2017-01-17T10:22:12.974Z,15
2017-01-17T10:23:13.383Z,15
2017-01-17T10:24:13.024Z,25
2017-01-17T10:25:13.841Z,15
2017-01-17T10:26:14.264Z,15
2017-01-17T10:27:13.097Z,20
2017-01-17T10:28:13.919Z,20
2017-01-17T10:29:13.147Z,15
2017-01-17T10:30:13.180Z,15
2017-01-17T10:31:13.205Z,15
2017-01-17T10:32:13.621Z,10
2017-01-17T10:33:14.055Z,15
2017-01-17T10:34:14.062Z,10
2017-01-17T10:35:14.095Z,15
2017-01-17T10:36:13.332Z,10
2017-01-17T10:37:13.761Z,10
2017-01-17T10:38:13.778Z,10
2017-01-17T10:39:13.411Z,15
2017-01-17T10:40:13.435Z,15
2017-01-17T10:41:14.258Z,10
2017-01-17T10:42:13.892Z,10
2017-01-17T10:43:13.913Z,10
2017-01-17T10:44:14.634Z,10
2017-01-17T10:45:13.571Z,10
2017-01-17T10:46:14.790Z,10
2017-01-17T10:47:13.220Z,10
2017-01-17T10:48:14.445Z,10
2017-01-17T10:49:13.674Z,10
2017-01-17T10:50:14.490Z,10
2017-01-17T10:51:14.116Z,10
2017-01-17T10:52:13.740Z,10
2017-01-17T10:53:14.570Z,10
2017-01-17T10:54:13.801Z,10
2017-01-17T10:55:13.834Z,10
2017-01-17T10:56:14.647Z,15
2017-01-17T10:57:14.672Z,10
2017-01-17T10:58:14.712Z,10
2017-01-17T10:59:14.333Z,10
2017-01-17T11:00:14.746Z,10
2017-01-17T11:01:14.776Z,10
2017-01-17T11:02:13.620Z,10
2017-01-17T11:03:14.041Z,10
2017-01-17T11:04:14.459Z,10
2017-01-17T11:05:14.878Z,15
2017-01-17T11:06:14.513Z,10
2017-01-17T11:07:14.535Z,10
2017-01-17T11:08:14.563Z,10
2017-01-17T11:09:14.208Z,10
2017-01-17T11:10:15.021Z,15
2017-01-17T11:11:14.642Z,15
2017-01-17T11:12:14.671Z,10
2017-01-17T11:13:15.121Z,10
2017-01-17T11:14:14.316Z,10
2017-01-17T11:15:15.541Z,10
2017-01-17T11:16:13.977Z,10
2017-01-17T11:17:15.190Z,15
2017-01-17T11:18:15.215Z,15
2017-01-17T11:19:15.251Z,10
2017-01-17T11:20:15.692Z,10
2017-01-17T11:21:15.293Z,10
2017-01-17T11:22:15.330Z,10
2017-01-17T11:23:14.555Z,10
2017-01-17T11:24:14.572Z,10
2017-01-17T11:25:14.208Z,10
2017-01-17T11:26:14.665Z,10
2017-01-17T11:27:15.446Z,10
2017-01-17T11:28:15.078Z,10
2017-01-17T11:29:15.119Z,10
2017-01-17T11:30:15.920Z,10
2017-01-17T11:31:15.940Z,15
2017-01-17T11:32:15.190Z,10
2017-01-17T11:33:15.206Z,10
2017-01-17T11:34:15.631Z,15
2017-01-17T11:35:14.864Z,15
2017-01-17T11:36:14.888Z,15
2017-01-17T11:37:15.701Z,15
2017-01-17T11:38:15.734Z,15
2017-01-17T11:39:15.758Z,15
2017-01-17T11:40:15.379Z,15
2017-01-17T11:41:15.412Z,15
2017-01-17T11:42:15.049Z,15
2017-01-17T11:43:15.069Z,10
2017-01-17T11:44:15.118Z,15
2017-01-17T11:45:15.915Z,15
2017-01-17T11:46:16.324Z,15
2017-01-17T11:47:15.168Z,20
2017-01-17T11:48:15.605Z,20
2017-01-17T11:49:15.622Z,15
2017-01-17T11:50:15.246Z,15
2017-01-17T11:51:14.879Z,15
2017-01-17T11:52:15.296Z,20
2017-01-17T11:53:16.121Z,15
2017-01-17T11:54:16.567Z,15
2017-01-17T11:55:16.163Z,20
2017-01-17T11:56:15.814Z,20
2017-01-17T11:57:15.431Z,15
2017-01-17T11:58:16.644Z,15
2017-01-17T11:59:15.865Z,15
2017-01-17T12:00:15.905Z,15
2017-01-17T12:01:16.710Z,15
2017-01-17T12:02:16.747Z,15
2017-01-17T12:03:16.404Z,15
2017-01-17T12:04:15.628Z,10
2017-01-17T12:05:16.421Z,10
2017-01-17T12:06:16.070Z,10
2017-01-17T12:07:15.290Z,15
2017-01-17T12:08:15.720Z,10
2017-01-17T12:09:16.132Z,15
2017-01-17T12:10:16.148Z,15
2017-01-17T12:11:15.785Z,15
2017-01-17T12:12:16.605Z,15
2017-01-17T12:13:16.250Z,15
2017-01-17T12:14:16.258Z,15
2017-01-17T12:15:16.292Z,15
2017-01-17T12:16:16.708Z,15
2017-01-17T12:17:16.729Z,15
2017-01-17T12:18:15.958Z,15
2017-01-17T12:19:17.191Z,15
2017-01-17T12:20:15.622Z,20
2017-01-17T12:21:16.068Z,20
2017-01-17T12:22:15.692Z,15
2017-01-17T12:23:17.285Z,20
2017-01-17T12:24:16.525Z,20
2017-01-17T12:25:16.938Z,20
2017-01-17T12:26:16.579Z,20
2017-01-17T12:27:16.599Z,15
2017-01-17T12:28:15.834Z,15
2017-01-17T12:29:16.649Z,10
2017-01-17T12:30:17.070Z,10
2017-01-17T12:31:16.306Z,10
2017-01-17T12:32:16.727Z,10
2017-01-17T12:33:16.756Z,10
2017-01-17T12:34:16.385Z,20
2017-01-17T12:35:16.805Z,15
2017-01-17T12:36:16.825Z,10
2017-01-17T12:37:16.468Z,10
2017-01-17T12:38:16.883Z,15
2017-01-17T12:39:16.920Z,10
2017-01-17T12:40:16.936Z,15
2017-01-17T12:41:17.754Z,15
2017-01-17T12:42:17.385Z,20
2017-01-17T12:43:17.399Z,15
2017-01-17T12:44:16.652Z,15
2017-01-17T12:45:17.064Z,15
2017-01-17T12:46:16.696Z,15
2017-01-17T12:47:17.117Z,15
2017-01-17T12:48:17.533Z,15
2017-01-17T12:49:17.554Z,15
2017-01-17T12:50:17.194Z,15
2017-01-17T12:51:16.830Z,15
2017-01-17T12:52:17.239Z,15
2017-01-17T12:53:16.868Z,15
2017-01-17T12:54:17.296Z,20
2017-01-17T12:55:17.722Z,20
2017-01-17T12:56:16.955Z,15
2017-01-17T12:57:17.370Z,15
2017-01-17T12:58:17.790Z,15
2017-01-17T12:59:17.419Z,15
2017-01-17T13:00:17.834Z,15
2017-01-17T13:01:17.483Z,10
2017-01-17T13:02:16.708Z,15
2017-01-17T13:03:16.728Z,10
2017-01-17T13:04:17.163Z,10
2017-01-17T13:05:17.974Z,10
2017-01-17T13:06:18.002Z,10
2017-01-17T13:07:17.622Z,10
2017-01-17T13:08:17.651Z,10
2017-01-17T13:09:17.684Z,15
2017-01-17T13:10:17.700Z,15
2017-01-17T13:11:17.729Z,15
2017-01-17T13:12:17.757Z,15
2017-01-17T13:13:18.181Z,15
2017-01-17T13:14:17.801Z,15
2017-01-17T13:15:18.236Z,20
2017-01-17T13:16:18.264Z,20
2017-01-17T13:17:17.880Z,15
2017-01-17T13:18:17.510Z,15
2017-01-17T13:19:18.729Z,20
2017-01-17T13:20:17.953Z,15
2017-01-17T13:21:18.382Z,20
2017-01-17T13:22:17.220Z,20
2017-01-17T13:23:18.043Z,15
2017-01-17T13:24:18.079Z,20
2017-01-17T13:25:17.692Z,15
2017-01-17T13:26:18.112Z,15
2017-01-17T13:27:18.541Z,15
2017-01-17T13:28:17.370Z,20
2017-01-17T13:29:17.790Z,20
2017-01-17T13:30:17.822Z,15
2017-01-17T13:31:17.449Z,15
2017-01-17T13:32:18.699Z,15
2017-01-17T13:33:17.896Z,10
2017-01-17T13:34:19.112Z,15
2017-01-17T13:35:18.733Z,15
2017-01-17T13:36:18.770Z,15
2017-01-17T13:37:18.786Z,15
2017-01-17T13:38:18.418Z,15
2017-01-17T13:39:19.245Z,10
2017-01-17T13:40:18.471Z,15
2017-01-17T13:41:18.504Z,10
2017-01-17T13:42:18.517Z,15
2017-01-17T13:43:19.341Z,10
2017-01-17T13:44:18.578Z,10
2017-01-17T13:45:18.598Z,10
2017-01-17T13:46:18.618Z,10
2017-01-17T13:47:19.046Z,10
2017-01-17T13:48:18.674Z,10
2017-01-17T13:49:17.900Z,10
2017-01-17T13:50:18.729Z,10
2017-01-17T13:51:19.147Z,10
2017-01-17T13:52:18.781Z,10
2017-01-17T13:53:19.210Z,10
2017-01-17T13:54:18.434Z,5
2017-01-17T13:55:18.855Z,5
2017-01-17T13:56:18.483Z,10
2017-01-17T13:57:19.704Z,10
2017-01-17T13:58:19.333Z,10
2017-01-17T13:59:19.749Z,5
2017-01-17T14:00:18.989Z,10
2017-01-17T14:01:19.002Z,10
2017-01-17T14:02:19.038Z,10
2017-01-17T14:03:19.057Z,10
2017-01-17T14:04:18.292Z,10
2017-01-17T14:05:19.103Z,10
2017-01-17T14:06:19.957Z,10
2017-01-17T14:07:19.553Z,10
2017-01-17T14:08:19.181Z,10
2017-01-17T14:09:19.194Z,5
2017-01-17T14:10:18.447Z,5
2017-01-17T14:11:18.463Z,5
2017-01-17T14:12:19.684Z,5
2017-01-17T14:13:19.305Z,10
2017-01-17T14:14:19.337Z,10
2017-01-17T14:15:19.753Z,10
2017-01-17T14:16:19.386Z,10
2017-01-17T14:17:19.406Z,10
2017-01-17T14:18:19.042Z,15
2017-01-17T14:19:19.859Z,10
2017-01-17T14:20:19.496Z,10
2017-01-17T14:21:19.517Z,10
2017-01-17T14:22:19.541Z,15
2017-01-17T14:23:19.965Z,10
2017-01-17T14:24:19.202Z,15
2017-01-17T14:25:19.622Z,10
2017-01-17T14:26:20.031Z,10
2017-01-17T14:27:20.066Z,10
2017-01-17T14:28:20.492Z,10
2017-01-17T14:29:19.312Z,10
2017-01-17T14:30:20.168Z,10
2017-01-17T14:31:19.369Z,10
2017-01-17T14:32:19.402Z,10
2017-01-17T14:33:20.219Z,10
2017-01-17T14:34:19.865Z,5
2017-01-17T14:35:19.873Z,5