createdAt,value
2023-08-08T00:02:15.289Z,0.90
2023-08-08T00:07:14.481Z,0.70
2023-08-08T00:12:14.713Z,1.00
2023-08-08T00:17:14.716Z,0.70
2023-08-08T00:22:14.703Z,0.60
2023-08-08T00:27:14.279Z,1.00
2023-08-08T00:32:14.766Z,0.60
2023-08-08T00:37:15.409Z,0.70
2023-08-08T00:42:15.090Z,0.70
2023-08-08T00:47:15.214Z,0.60
2023-08-08T00:52:14.782Z,0.30
2023-08-08T00:57:14.962Z,0.50
2023-08-08T01:02:15.509Z,0.50
2023-08-08T01:07:25.370Z,0.70
2023-08-08T01:12:26.334Z,0.80
2023-08-08T01:17:29.676Z,0.60
2023-08-08T01:22:38.552Z,0.60
2023-08-08T01:27:38.204Z,0.70
2023-08-08T01:32:37.089Z,0.50
2023-08-08T01:37:47.274Z,0.80
2023-08-08T01:42:49.545Z,0.40
2023-08-08T01:47:56.059Z,0.50
2023-08-08T01:52:55.599Z,0.50
2023-08-08T01:57:54.805Z,0.40
2023-08-08T02:02:54.892Z,0.70
2023-08-08T02:07:54.463Z,0.50
2023-08-08T02:12:53.898Z,0.60
2023-08-08T02:17:54.706Z,0.30
2023-08-08T02:22:54.548Z,0.60
2023-08-08T02:27:53.612Z,0.70
2023-08-08T02:32:52.486Z,0.40
2023-08-08T02:37:51.956Z,0.60
2023-08-08T02:42:51.396Z,0.40
2023-08-08T02:47:50.880Z,0.40
2023-08-08T02:52:51.410Z,0.40
2023-08-08T02:57:50.994Z,0.60
2023-08-08T03:02:50.631Z,0.50
2023-08-08T03:07:51.005Z,0.40
2023-08-08T03:12:51.565Z,0.50
2023-08-08T03:17:52.341Z,0.20
2023-08-08T03:22:54.070Z,0.90
2023-08-08T03:27:53.749Z,0.90
2023-08-08T03:32:53.814Z,0.70
2023-08-08T03:37:54.026Z,0.40
2023-08-08T03:42:53.723Z,0.60
2023-08-08T03:47:53.061Z,0.50
2023-08-08T03:52:54.226Z,0.50
2023-08-08T03:57:53.759Z,0.30
2023-08-08T04:02:53.399Z,0.70
2023-08-08T04:07:53.586Z,0.50
2023-08-08T04:12:52.781Z,0.40
2023-08-08T04:17:52.042Z,0.60
2023-08-08T04:22:51.496Z,0.60
2023-08-08T04:27:51.020Z,0.60
2023-08-08T04:32:50.872Z,0.50
2023-08-08T04:37:50.925Z,0.60
2023-08-08T04:42:50.863Z,0.40
2023-08-08T04:47:50.362Z,0.20
2023-08-08T04:52:50.815Z,0.70
2023-08-08T04:57:50.646Z,0.60
2023-08-08T05:02:49.996Z,0.50
2023-08-08T05:07:49.250Z,0.40
2023-08-08T05:12:48.565Z,0.40
2023-08-08T05:17:48.483Z,0.90
2023-08-08T05:22:48.402Z,0.50
2023-08-08T05:27:48.192Z,0.70
2023-08-08T05:32:47.723Z,0.50
2023-08-08T05:37:47.862Z,0.80
2023-08-08T05:42:47.762Z,0.50
2023-08-08T05:47:47.409Z,0.40
2023-08-08T05:52:46.181Z,0.50
2023-08-08T05:57:46.170Z,0.60
2023-08-08T06:02:45.982Z,0.80
2023-08-08T06:07:45.990Z,0.60
2023-08-08T06:12:45.354Z,0.50
2023-08-08T06:17:45.147Z,0.70
2023-08-08T06:22:45.046Z,0.60
2023-08-08T06:27:44.801Z,0.70
2023-08-08T06:32:44.155Z,0.80
2023-08-08T06:37:43.314Z,0.60
2023-08-08T06:42:42.985Z,0.90
2023-08-08T06:47:42.535Z,0.60
2023-08-08T06:52:41.893Z,0.50
2023-08-08T06:57:41.390Z,0.70
2023-08-08T07:02:40.488Z,0.80
2023-08-08T07:07:40.371Z,1.00
2023-08-08T07:12:40.144Z,0.90
2023-08-08T07:17:39.364Z,0.60
2023-08-08T07:22:40.701Z,0.80
2023-08-08T07:27:41.131Z,0.90
2023-08-08T07:32:41.215Z,0.70
2023-08-08T07:37:40.568Z,0.70
2023-08-08T07:42:40.302Z,0.50
2023-08-08T07:47:40.009Z,0.80
2023-08-08T07:52:40.660Z,0.70
2023-08-08T07:57:40.613Z,0.90
2023-08-08T08:02:40.124Z,0.70
2023-08-08T08:07:40.977Z,0.50
2023-08-08T08:12:43.064Z,0.50
2023-08-08T08:17:43.533Z,0.60
2023-08-08T08:22:43.093Z,0.70
2023-08-08T08:27:43.132Z,0.50
2023-08-08T08:32:43.910Z,0.60
2023-08-08T08:37:43.446Z,1.00
2023-08-08T08:42:44.804Z,0.70
2023-08-08T08:47:51.670Z,0.80
2023-08-08T08:52:51.807Z,0.50
2023-08-08T08:57:52.815Z,0.40
2023-08-08T09:02:52.975Z,0.60
2023-08-08T09:07:53.506Z,0.60
2023-08-08T09:12:53.669Z,0.90
2023-08-08T09:17:53.189Z,0.30
2023-08-08T09:22:54.151Z,0.90
2023-08-08T09:27:55.506Z,0.30
2023-08-08T09:32:54.428Z,0.40
2023-08-08T09:37:55.070Z,0.30
2023-08-08T09:42:59.658Z,0.50
2023-08-08T09:48:01.726Z,0.40
2023-08-08T09:58:01.591Z,0.50
2023-08-08T10:03:02.222Z,0.30
2023-08-08T10:08:03.180Z,0.30
2023-08-08T10:13:03.450Z,0.30
2023-08-08T10:18:04.856Z,0.50
2023-08-08T10:23:08.466Z,0.40
2023-08-08T10:28:26.072Z,0.40
2023-08-08T10:33:29.095Z,0.40
2023-08-08T10:38:29.649Z,0.50
2023-08-08T10:43:34.142Z,0.80
2023-08-08T10:48:34.420Z,0.40
2023-08-08T10:53:34.047Z,0.30
2023-08-08T10:58:44.016Z,0.30
2023-08-08T11:03:45.435Z,0.50
2023-08-08T11:08:45.670Z,0.20
2023-08-08T11:13:45.898Z,0.30
2023-08-08T11:18:47.939Z,0.30
2023-08-08T11:23:52.165Z,0.30
2023-08-08T11:28:58.029Z,0.30
2023-08-08T11:33:59.397Z,0.30
2023-08-08T11:39:02.715Z,0.20
2023-08-08T11:44:03.510Z,0.30
2023-08-08T11:49:09.673Z,0.10
2023-08-08T11:54:11.141Z,0.20
2023-08-08T11:59:13.605Z,0.40
2023-08-08T12:04:16.799Z,0.20
2023-08-08T12:09:17.666Z,0.40
2023-08-08T12:14:17.275Z,0.30
2023-08-08T12:19:22.305Z,0.40
2023-08-08T12:24:21.939Z,0.20
2023-08-08T12:29:21.493Z,0.30
2023-08-08T12:34:21.277Z,0.40
2023-08-08T12:39:20.939Z,0.20
2023-08-08T12:44:20.346Z,0.20
2023-08-08T12:49:19.650Z,0.20
2023-08-08T12:54:18.788Z,0.50
2023-08-08T12:59:17.853Z,0.30
2023-08-08T13:04:20.007Z,0.20
2023-08-08T13:09:19.948Z,0.20
2023-08-08T13:14:19.725Z,0.40
2023-08-08T13:19:21.554Z,0.50
2023-08-08T13:24:22.540Z,0.30
2023-08-08T13:29:21.835Z,0.30
2023-08-08T13:34:20.453Z,0.40
2023-08-08T13:39:20.212Z,0.30
2023-08-08T13:44:19.480Z,0.30
2023-08-08T13:49:19.262Z,0.30
2023-08-08T13:54:19.118Z,0.20
2023-08-08T13:59:18.453Z,0.10
2023-08-08T14:04:17.434Z,0.40
2023-08-08T14:09:19.560Z,0.40
2023-08-08T14:14:18.808Z,0.20
2023-08-08T14:19:18.772Z,0.40
2023-08-08T14:24:18.150Z,0.30
2023-08-08T14:29:17.322Z,0.20
2023-08-08T14:34:17.500Z,0.40
2023-08-08T14:39:16.478Z,0.30
2023-08-08T14:44:16.548Z,0.30
2023-08-08T14:49:16.449Z,0.20
2023-08-08T14:54:15.938Z,0.60
2023-08-08T14:59:15.657Z,0.40
2023-08-08T15:04:15.475Z,0.50
2023-08-08T15:09:15.853Z,0.50
2023-08-08T15:14:15.785Z,0.70
2023-08-08T15:19:14.791Z,0.60
2023-08-08T15:24:14.407Z,0.50
2023-08-08T15:29:14.334Z,0.60
2023-08-08T15:34:14.158Z,0.90
2023-08-08T15:39:13.489Z,0.60
2023-08-08T15:44:13.866Z,0.50
2023-08-08T15:49:14.510Z,0.60
2023-08-08T15:54:14.172Z,0.40
2023-08-08T15:59:13.740Z,0.30
2023-08-08T16:04:16.184Z,0.30
2023-08-08T16:09:15.843Z,0.30
2023-08-08T16:14:16.158Z,0.50
2023-08-08T16:19:15.840Z,0.50
2023-08-08T16:24:16.013Z,0.50
2023-08-08T16:29:16.142Z,0.30
2023-08-08T16:34:15.626Z,0.30
2023-08-08T16:39:18.698Z,0.30
2023-08-08T16:44:19.764Z,0.40
2023-08-08T16:49:19.640Z,0.50
2023-08-08T16:54:19.703Z,0.40
2023-08-08T16:59:19.762Z,0.50
2023-08-08T17:04:19.808Z,0.40
2023-08-08T17:09:20.004Z,0.30
2023-08-08T17:14:19.830Z,0.30
2023-08-08T17:19:20.184Z,0.30
2023-08-08T17:24:22.844Z,0.30
2023-08-08T17:29:25.353Z,0.40
2023-08-08T17:34:25.296Z,0.50
2023-08-08T17:39:25.654Z,0.30
2023-08-08T17:44:25.426Z,0.60
2023-08-08T17:49:24.994Z,0.40
2023-08-08T17:54:24.504Z,0.40
2023-08-08T17:59:27.705Z,0.40
2023-08-08T18:04:28.028Z,0.40
2023-08-08T18:09:30.666Z,0.30
2023-08-08T18:14:31.292Z,0.30
2023-08-08T18:19:32.616Z,0.50
2023-08-08T18:24:33.319Z,0.40
2023-08-08T18:29:33.006Z,0.50
2023-08-08T18:34:32.321Z,0.60
2023-08-08T18:39:32.176Z,0.50
2023-08-08T18:44:32.697Z,0.50
2023-08-08T18:49:32.433Z,0.40
2023-08-08T18:54:32.142Z,0.50
2023-08-08T18:59:32.188Z,0.50
2023-08-08T19:04:31.860Z,0.60
2023-08-08T19:09:31.295Z,0.50
2023-08-08T19:14:30.473Z,2.00
2023-08-08T19:19:30.024Z,0.90
2023-08-08T19:24:29.975Z,0.90
2023-08-08T19:29:30.289Z,0.40
2023-08-08T19:34:30.540Z,0.60
2023-08-08T19:39:30.495Z,0.60
2023-08-08T19:44:29.957Z,0.60
2023-08-08T19:49:31.675Z,0.70
2023-08-08T19:54:31.166Z,0.50
2023-08-08T19:59:30.769Z,0.90
2023-08-08T20:04:30.493Z,0.60
2023-08-08T20:09:30.761Z,1.50
2023-08-08T20:14:32.240Z,1.10
2023-08-08T20:19:32.087Z,1.50
2023-08-08T20:24:31.649Z,0.80
2023-08-08T20:29:31.483Z,0.90
2023-08-08T20:34:31.804Z,0.70
2023-08-08T20:39:31.807Z,1.10
2023-08-08T20:44:31.606Z,0.70
2023-08-08T20:49:30.745Z,0.80
2023-08-08T20:54:31.362Z,0.90
2023-08-08T20:59:32.638Z,0.70
2023-08-08T21:04:32.828Z,0.80
2023-08-08T21:09:32.831Z,0.90
2023-08-08T21:14:32.257Z,0.90
2023-08-08T21:19:32.984Z,0.80
2023-08-08T21:24:33.997Z,0.90
2023-08-08T21:29:34.250Z,0.80
2023-08-08T21:34:33.802Z,0.90
2023-08-08T21:39:33.413Z,0.90
2023-08-08T21:44:32.396Z,0.70
2023-08-08T21:49:31.859Z,0.80
2023-08-08T21:54:30.774Z,0.80
2023-08-08T21:59:30.109Z,1.00
2023-08-08T22:04:29.293Z,1.00
2023-08-08T22:09:29.063Z,0.90
2023-08-08T22:14:28.527Z,0.90
2023-08-08T22:19:28.797Z,0.90
2023-08-08T22:24:29.290Z,1.30
2023-08-08T22:29:28.551Z,1.10
2023-08-08T22:34:28.227Z,1.10
2023-08-08T22:39:27.747Z,1.40
2023-08-08T22:44:27.388Z,1.20
2023-08-08T22:49:26.707Z,1.20
2023-08-08T22:54:26.123Z,1.30
2023-08-08T22:59:24.801Z,1.40
2023-08-08T23:04:24.974Z,1.60
2023-08-08T23:09:24.358Z,0.90
2023-08-08T23:14:24.561Z,1.30
2023-08-08T23:19:24.589Z,1.20
2023-08-08T23:24:24.110Z,1.10
2023-08-08T23:29:24.208Z,1.30
2023-08-08T23:34:25.795Z,0.90
2023-08-08T23:39:25.556Z,1.00
2023-08-08T23:44:24.578Z,1.10
2023-08-08T23:49:23.888Z,1.30
2023-08-08T23:54:23.197Z,1.20
2023-08-08T23:59:22.413Z,0.90
