createdAt,value
2023-02-19T00:00:43.931Z,21.20
2023-02-19T00:01:43.912Z,21.25
2023-02-19T00:02:43.871Z,21.19
2023-02-19T00:03:43.920Z,21.20
2023-02-19T00:04:43.852Z,21.22
2023-02-19T00:05:43.784Z,21.27
2023-02-19T00:06:43.773Z,21.22
2023-02-19T00:07:43.712Z,21.24
2023-02-19T02:20:33.374Z,21.19
2023-02-19T02:21:33.342Z,21.25
2023-02-19T02:22:33.312Z,21.24
2023-02-19T02:23:33.282Z,21.22
2023-02-19T02:24:33.371Z,21.24
2023-02-19T02:25:33.232Z,21.25
2023-02-19T02:26:33.204Z,21.24
2023-02-19T02:27:33.172Z,21.24
2023-02-19T02:28:33.136Z,21.24
2023-02-19T02:29:33.113Z,21.18
2023-02-19T02:30:33.146Z,21.24
2023-02-19T02:31:33.210Z,21.24
2023-02-19T02:32:33.014Z,21.27
2023-02-19T02:33:33.008Z,21.25
2023-02-19T02:34:32.960Z,21.24
2023-02-19T02:35:32.941Z,21.24
2023-02-19T02:36:32.916Z,21.25
2023-02-19T02:37:32.883Z,21.24
2023-02-19T02:38:32.850Z,21.24
2023-02-19T02:39:32.826Z,21.21
2023-02-19T02:40:32.796Z,21.24
2023-02-19T02:41:32.762Z,21.25
2023-02-19T02:42:32.736Z,21.25
2023-02-19T02:43:32.708Z,21.19
2023-02-19T02:44:32.673Z,21.21
2023-02-19T02:45:32.679Z,21.22
2023-02-19T02:46:32.604Z,21.20
2023-02-19T02:47:32.580Z,21.24
2023-02-19T02:48:32.578Z,21.24
2023-02-19T02:49:32.528Z,21.28
2023-02-19T02:50:32.521Z,21.25
2023-02-19T02:51:32.499Z,21.24
2023-02-19T02:52:32.442Z,21.22
2023-02-19T02:53:32.412Z,21.22
2023-02-19T02:54:32.381Z,21.21
2023-02-19T02:55:32.353Z,21.24
2023-02-19T02:56:32.338Z,21.24
2023-02-19T02:57:32.294Z,21.24
2023-02-19T02:58:32.272Z,21.25
2023-02-19T02:59:32.238Z,21.22
2023-02-19T03:00:32.202Z,21.25
2023-02-19T03:01:32.180Z,21.25
2023-02-19T03:02:32.262Z,21.21
2023-02-19T03:03:32.111Z,21.25
2023-02-19T03:04:32.078Z,21.24
2023-02-19T03:05:32.076Z,21.30
2023-02-19T03:06:32.033Z,21.23
2023-02-19T03:07:32.005Z,21.22
2023-02-19T03:08:31.971Z,21.27
2023-02-19T03:09:31.957Z,21.22
2023-02-19T03:10:31.915Z,21.22
2023-02-19T03:11:31.883Z,21.25
2023-02-19T03:12:32.697Z,21.19
2023-02-19T03:13:31.816Z,21.19
2023-02-19T03:14:31.789Z,21.25
2023-02-19T03:15:31.772Z,21.21
2023-02-19T03:16:31.797Z,21.24
2023-02-19T03:17:31.701Z,21.21
2023-02-19T03:18:31.702Z,21.22
2023-02-19T03:19:31.653Z,21.19
2023-02-19T03:20:31.610Z,21.24
2023-02-19T03:21:31.581Z,21.27
2023-02-19T03:22:31.550Z,21.18
2023-02-19T03:23:31.517Z,21.22
2023-02-19T03:24:31.483Z,21.25
2023-02-19T03:25:31.451Z,21.24
2023-02-19T03:26:31.421Z,21.27
2023-02-19T03:27:31.390Z,21.21
2023-02-19T03:28:31.361Z,21.22
2023-02-19T03:29:31.338Z,21.30
2023-02-19T03:30:31.415Z,21.27
2023-02-19T03:31:31.389Z,21.21
2023-02-19T03:32:31.234Z,21.25
2023-02-19T03:33:31.190Z,21.28
2023-02-19T03:34:31.166Z,21.24
2023-02-19T03:35:31.130Z,21.27
2023-02-19T03:36:31.094Z,21.24
2023-02-19T03:37:31.064Z,21.31
2023-02-19T03:38:31.035Z,21.27
2023-02-19T03:39:31.004Z,21.24
2023-02-19T03:40:30.975Z,21.22
2023-02-19T03:41:30.940Z,21.24
2023-02-19T03:42:30.906Z,21.25
2023-02-19T03:43:30.873Z,21.22
2023-02-19T03:44:31.648Z,21.21
2023-02-19T03:45:30.859Z,21.25
2023-02-19T03:46:30.778Z,21.22
2023-02-19T03:47:30.755Z,21.22
2023-02-19T03:48:30.719Z,21.24
2023-02-19T03:49:30.684Z,21.24
2023-02-19T03:50:30.658Z,21.22
2023-02-19T03:51:30.613Z,21.25
2023-02-19T03:52:30.579Z,21.24
2023-02-19T03:53:30.547Z,21.24
2023-02-19T03:54:30.513Z,21.25
2023-02-19T03:55:30.518Z,21.22
2023-02-19T03:56:30.469Z,21.24
2023-02-19T03:57:30.424Z,21.25
2023-02-19T03:58:30.996Z,21.19
2023-02-19T03:59:30.372Z,21.24
2023-02-19T04:00:30.394Z,21.22
2023-02-19T04:01:31.219Z,21.25
2023-02-19T04:02:30.307Z,21.21
2023-02-19T04:03:30.256Z,21.25
2023-02-19T04:04:30.259Z,21.21
2023-02-19T04:05:30.200Z,21.19
2023-02-19T04:06:30.166Z,21.28
2023-02-19T04:07:30.152Z,21.27
2023-02-19T04:08:30.111Z,21.28
2023-02-19T04:09:30.088Z,21.25
2023-02-19T04:10:30.085Z,21.22
2023-02-19T04:11:30.026Z,21.21
2023-02-19T04:12:30.009Z,21.24
2023-02-19T04:13:29.975Z,21.25
2023-02-19T04:14:29.961Z,21.25
2023-02-19T04:15:29.930Z,21.25
2023-02-19T04:16:29.943Z,21.22
2023-02-19T04:17:29.860Z,21.24
2023-02-19T04:18:29.847Z,21.24
2023-02-19T04:19:29.805Z,21.27
2023-02-19T04:20:29.779Z,21.24
2023-02-19T04:21:29.754Z,21.25
2023-02-19T04:22:29.717Z,21.27
2023-02-19T04:23:29.681Z,21.19
2023-02-19T04:24:29.652Z,21.25
2023-02-19T04:25:29.614Z,21.31
2023-02-19T04:26:29.586Z,21.24
2023-02-19T04:27:29.563Z,21.27
2023-02-19T04:28:29.526Z,21.21
2023-02-19T04:29:29.499Z,21.19
2023-02-19T04:30:29.606Z,21.28
2023-02-19T04:31:29.565Z,21.22
2023-02-19T04:32:29.393Z,21.22
2023-02-19T04:33:29.367Z,21.22
2023-02-19T04:34:29.341Z,21.27
2023-02-19T04:35:29.328Z,21.25
2023-02-19T04:36:29.325Z,21.22
2023-02-19T04:37:29.251Z,21.24
2023-02-19T04:38:29.217Z,21.22
2023-02-19T04:39:29.187Z,21.24
2023-02-19T04:40:29.168Z,21.24
2023-02-19T04:41:29.123Z,21.27
2023-02-19T04:42:29.084Z,21.21
2023-02-19T04:43:29.055Z,21.25
2023-02-19T04:44:29.035Z,21.18
2023-02-19T04:45:28.996Z,21.24
2023-02-19T04:46:29.019Z,21.22
2023-02-19T04:47:28.951Z,21.28
2023-02-19T04:48:28.916Z,21.21
2023-02-19T04:49:28.898Z,21.30
2023-02-19T04:50:28.855Z,21.24
2023-02-19T04:51:28.832Z,21.24
2023-02-19T04:52:28.790Z,21.21
2023-02-19T04:53:28.766Z,21.25
2023-02-19T04:54:28.739Z,21.27
2023-02-19T04:55:28.700Z,21.21
2023-02-19T04:56:28.673Z,21.28
2023-02-19T04:57:28.664Z,21.30
2023-02-19T04:58:28.623Z,21.27
2023-02-19T04:59:28.611Z,21.22
2023-02-19T05:00:28.567Z,21.25
2023-02-19T05:01:28.583Z,21.27
2023-02-19T05:02:28.509Z,21.24
2023-02-19T05:03:28.484Z,21.28
2023-02-19T05:04:28.464Z,21.28
2023-02-19T05:05:28.431Z,21.28
2023-02-19T05:06:28.411Z,21.28
2023-02-19T05:07:28.368Z,21.28
2023-02-19T05:08:28.360Z,21.28
2023-02-19T05:09:28.313Z,21.30
2023-02-19T05:10:28.286Z,21.25
2023-02-19T05:11:28.262Z,21.30
2023-02-19T05:12:28.230Z,21.27
2023-02-19T05:13:28.216Z,21.28
2023-02-19T05:14:28.176Z,21.22
2023-02-19T05:15:28.157Z,21.28
2023-02-19T05:16:28.107Z,21.28
2023-02-19T05:17:28.086Z,21.30
2023-02-19T05:18:28.065Z,21.28
2023-02-19T05:19:28.016Z,21.24
2023-02-19T05:20:27.988Z,21.31
2023-02-19T05:21:27.963Z,21.30
2023-02-19T05:22:27.932Z,21.25
2023-02-19T05:23:27.910Z,21.28
2023-02-19T05:24:27.899Z,21.25
2023-02-19T05:25:27.851Z,21.33
2023-02-19T05:26:27.837Z,21.32
2023-02-19T05:27:27.801Z,21.24
2023-02-19T05:28:27.776Z,21.25
2023-02-19T05:29:27.751Z,21.25
2023-02-19T05:30:27.760Z,21.30
2023-02-19T05:31:27.883Z,21.30
2023-02-19T05:32:27.674Z,21.24
2023-02-19T05:33:27.644Z,21.24
2023-02-19T05:34:27.615Z,21.30
2023-02-19T05:35:27.619Z,21.28
2023-02-19T05:36:27.575Z,21.27
2023-02-19T05:37:27.544Z,21.27
2023-02-19T05:38:27.528Z,21.27
2023-02-19T05:39:27.507Z,21.25
2023-02-19T05:40:27.482Z,21.25
2023-02-19T05:41:27.472Z,21.28
2023-02-19T05:42:27.452Z,21.27
2023-02-19T05:43:27.403Z,21.28
2023-02-19T05:44:27.381Z,21.28
2023-02-19T05:45:27.354Z,21.30
2023-02-19T05:46:27.381Z,21.28
2023-02-19T05:47:27.298Z,21.30
2023-02-19T05:48:27.266Z,21.31
2023-02-19T05:49:27.260Z,21.28
2023-02-19T05:50:27.205Z,21.33
2023-02-19T05:51:27.181Z,21.27
2023-02-19T05:52:27.207Z,21.28
2023-02-19T05:53:27.125Z,21.30
2023-02-19T05:54:27.100Z,21.32
2023-02-19T05:55:27.076Z,21.31
2023-02-19T05:56:27.048Z,21.27
2023-02-19T05:57:27.024Z,21.33
2023-02-19T05:58:26.990Z,21.30
2023-02-19T05:59:26.955Z,21.33
2023-02-19T06:00:26.931Z,21.33
2023-02-19T06:01:26.905Z,21.30
2023-02-19T06:02:27.775Z,21.34
2023-02-19T06:03:26.895Z,21.30
2023-02-19T06:04:26.823Z,21.30
2023-02-19T06:05:26.792Z,21.28
2023-02-19T06:06:26.773Z,21.31
2023-02-19T06:07:26.737Z,21.30
2023-02-19T06:08:26.729Z,21.33
2023-02-19T06:09:26.690Z,21.33
2023-02-19T06:10:26.678Z,21.33
2023-02-19T06:11:26.635Z,21.31
2023-02-19T06:12:26.607Z,21.30
2023-02-19T06:13:26.589Z,21.36
2023-02-19T06:14:26.561Z,21.27
2023-02-19T06:15:26.535Z,21.31
2023-02-19T06:16:26.596Z,21.27
2023-02-19T06:17:26.473Z,21.31
2023-02-19T06:18:26.459Z,21.33
2023-02-19T06:19:26.428Z,21.33
2023-02-19T06:20:26.444Z,21.27
2023-02-19T06:21:26.368Z,21.28
2023-02-19T06:22:26.337Z,21.28
2023-02-19T06:23:26.302Z,21.33
2023-02-19T06:24:26.272Z,21.28
2023-02-19T06:25:26.254Z,21.32
2023-02-19T06:26:26.227Z,21.32
2023-02-19T06:27:26.196Z,21.35
2023-02-19T06:28:26.179Z,21.28
2023-02-19T06:29:26.152Z,21.31
2023-02-19T06:30:26.212Z,21.32
2023-02-19T06:31:26.284Z,21.33
2023-02-19T06:32:26.166Z,21.31
2023-02-19T06:33:26.055Z,21.33
2023-02-19T06:34:26.026Z,21.31
2023-02-19T06:35:26.001Z,21.31
2023-02-19T06:36:25.985Z,21.33
2023-02-19T06:37:25.953Z,21.30
2023-02-19T06:38:25.962Z,21.28
2023-02-19T06:39:25.902Z,21.28
2023-02-19T06:40:25.876Z,21.32
2023-02-19T06:41:25.855Z,21.32
2023-02-19T06:42:25.825Z,21.32
2023-02-19T06:43:25.800Z,21.34
2023-02-19T06:44:25.772Z,21.36
2023-02-19T06:45:25.745Z,21.33
2023-02-19T06:46:25.802Z,21.33
2023-02-19T06:47:25.693Z,21.35
2023-02-19T06:48:25.666Z,21.32
2023-02-19T06:49:25.641Z,21.36
2023-02-19T06:50:25.615Z,21.33
2023-02-19T06:51:25.597Z,21.31
2023-02-19T06:52:25.622Z,21.35
2023-02-19T06:53:25.541Z,21.30
2023-02-19T06:54:25.504Z,21.38
2023-02-19T06:55:25.486Z,21.34
2023-02-19T06:56:25.460Z,21.36
2023-02-19T06:57:25.437Z,21.36
2023-02-19T06:58:25.457Z,21.36
2023-02-19T06:59:25.384Z,21.36
2023-02-19T07:00:25.357Z,21.33
2023-02-19T07:01:25.335Z,21.31
2023-02-19T07:02:25.318Z,21.33
2023-02-19T07:03:25.279Z,21.36
2023-02-19T07:04:25.301Z,21.35
2023-02-19T07:05:25.221Z,21.34
2023-02-19T07:06:25.187Z,21.28
2023-02-19T07:07:25.157Z,21.33
2023-02-19T07:08:25.136Z,21.33
2023-02-19T07:09:25.116Z,21.32
2023-02-19T07:10:25.080Z,21.31
2023-02-19T07:11:25.074Z,21.30
2023-02-19T07:12:25.019Z,21.33
2023-02-19T07:13:24.985Z,21.34
2023-02-19T07:14:24.971Z,21.32
2023-02-19T07:15:24.926Z,21.33
2023-02-19T07:16:24.952Z,21.35
2023-02-19T07:17:24.872Z,21.36
2023-02-19T07:18:24.846Z,21.32
2023-02-19T07:19:24.831Z,21.32
2023-02-19T07:20:24.824Z,21.34
2023-02-19T07:21:24.786Z,21.38
2023-02-19T07:22:24.750Z,21.31
2023-02-19T07:23:24.733Z,21.31
2023-02-19T07:24:24.729Z,21.31
2023-02-19T07:25:24.662Z,21.35
2023-02-19T07:26:24.669Z,21.33
2023-02-19T07:27:24.594Z,21.34
2023-02-19T07:28:24.567Z,21.36
2023-02-19T07:29:24.543Z,21.38
2023-02-19T07:30:24.548Z,21.39
2023-02-19T07:31:24.780Z,21.38
2023-02-19T07:32:24.446Z,21.41
2023-02-19T07:33:24.415Z,21.36
2023-02-19T07:34:24.383Z,21.33
2023-02-19T07:35:24.356Z,21.39
2023-02-19T07:36:24.338Z,21.38
2023-02-19T07:37:24.310Z,21.34
2023-02-19T07:38:24.278Z,21.36
2023-02-19T07:39:24.286Z,21.36
2023-02-19T07:40:24.213Z,21.30
2023-02-19T07:41:24.199Z,21.41
2023-02-19T07:42:24.165Z,21.33
2023-02-19T07:43:24.123Z,21.36
2023-02-19T07:44:24.093Z,21.38
2023-02-19T07:45:24.130Z,21.41
2023-02-19T07:46:24.058Z,21.38
2023-02-19T07:47:24.009Z,21.33
2023-02-19T07:48:23.982Z,21.35
2023-02-19T07:49:23.956Z,21.38
2023-02-19T07:50:23.924Z,21.36
2023-02-19T07:51:23.888Z,21.35
2023-02-19T07:52:23.888Z,21.33
2023-02-19T07:53:23.867Z,21.36
2023-02-19T07:54:23.814Z,21.34
2023-02-19T07:55:23.775Z,21.38
2023-02-19T07:56:23.756Z,21.44
2023-02-19T07:57:23.721Z,21.36
2023-02-19T07:58:23.688Z,21.30
2023-02-19T07:59:23.655Z,21.35
2023-02-19T08:00:23.626Z,21.33
2023-02-19T08:01:23.658Z,21.39
2023-02-19T08:02:23.562Z,21.41
2023-02-19T08:03:24.272Z,21.42
2023-02-19T08:04:23.516Z,21.36
2023-02-19T08:05:23.468Z,21.36
2023-02-19T08:06:23.447Z,21.42
2023-02-19T08:07:23.420Z,21.41
2023-02-19T08:08:23.406Z,21.43
2023-02-19T08:09:23.368Z,21.41
2023-02-19T08:10:23.342Z,21.36
2023-02-19T08:11:23.318Z,21.38
2023-02-19T08:12:23.276Z,21.38
2023-02-19T08:13:23.250Z,21.42
2023-02-19T08:14:23.221Z,21.35
2023-02-19T08:15:23.215Z,21.41
2023-02-19T08:16:36.855Z,21.38
2023-02-19T08:17:23.201Z,21.39
2023-02-19T08:18:23.111Z,21.36
2023-02-19T08:19:23.089Z,21.38
2023-02-19T08:20:23.059Z,21.42
2023-02-19T08:21:23.047Z,21.41
2023-02-19T08:22:23.014Z,21.38
2023-02-19T08:23:22.965Z,21.38
2023-02-19T08:24:22.965Z,21.39
2023-02-19T08:25:22.903Z,21.38
2023-02-19T08:26:22.880Z,21.41
2023-02-19T08:27:22.847Z,21.42
2023-02-19T08:28:22.826Z,21.44
2023-02-19T08:29:21.786Z,21.42
2023-02-19T08:30:22.795Z,21.44
2023-02-19T08:31:22.948Z,21.39
2023-02-19T08:32:22.698Z,21.38
2023-02-19T08:33:22.670Z,21.36
2023-02-19T08:34:22.636Z,21.38
2023-02-19T08:35:22.615Z,21.36
2023-02-19T08:36:22.584Z,21.39
2023-02-19T08:37:22.559Z,21.39
2023-02-19T08:38:22.530Z,21.39
2023-02-19T08:39:22.499Z,21.42
2023-02-19T08:40:22.462Z,21.39
2023-02-19T08:41:22.440Z,21.38
2023-02-19T08:42:22.406Z,21.39
2023-02-19T08:43:22.370Z,21.39
2023-02-19T08:44:22.347Z,21.42
2023-02-19T08:45:22.323Z,21.41
2023-02-19T08:46:22.335Z,21.44
2023-02-19T08:47:22.235Z,21.44
2023-02-19T08:48:22.244Z,21.47
2023-02-19T08:49:22.180Z,21.41
2023-02-19T08:50:22.156Z,21.39
2023-02-19T08:51:22.121Z,21.38
2023-02-19T08:52:22.081Z,21.41
2023-02-19T08:53:22.055Z,21.42
2023-02-19T08:54:22.026Z,21.41
2023-02-19T08:55:21.994Z,21.38
2023-02-19T08:56:21.964Z,21.41
2023-02-19T08:57:21.939Z,21.39
2023-02-19T08:58:21.927Z,21.41
2023-02-19T08:59:21.879Z,21.41
2023-02-19T09:00:21.852Z,21.44
2023-02-19T09:01:22.148Z,21.41
2023-02-19T09:02:21.799Z,21.39
2023-02-19T09:03:21.761Z,21.39
2023-02-19T09:04:21.860Z,21.41
2023-02-19T09:05:21.697Z,21.42
2023-02-19T09:06:21.665Z,21.39
2023-02-19T09:07:21.631Z,21.41
2023-02-19T09:08:21.617Z,21.39
2023-02-19T09:09:21.573Z,21.35
2023-02-19T09:10:21.554Z,21.38
2023-02-19T09:11:21.824Z,21.41
2023-02-19T09:12:21.495Z,21.36
2023-02-19T09:13:21.472Z,21.42
2023-02-19T09:14:21.441Z,21.36
2023-02-19T09:15:21.417Z,21.40
2023-02-19T09:16:21.381Z,21.39
2023-02-19T09:17:21.372Z,21.38
2023-02-19T09:18:21.327Z,21.44
2023-02-19T09:19:21.302Z,21.42
2023-02-19T09:20:21.262Z,21.44
2023-02-19T09:21:21.238Z,21.39
2023-02-19T09:22:21.203Z,21.42
2023-02-19T09:23:21.180Z,21.42
2023-02-19T09:24:21.139Z,21.40
2023-02-19T09:25:21.104Z,21.41
2023-02-19T09:26:21.083Z,21.43
2023-02-19T09:27:21.075Z,21.43
2023-02-19T09:28:21.031Z,21.37
2023-02-19T09:29:20.987Z,21.38
2023-02-19T09:30:19.992Z,21.41
2023-02-19T09:31:21.055Z,21.41
2023-02-19T09:32:20.909Z,21.41
2023-02-19T09:33:20.867Z,21.37
2023-02-19T09:34:20.843Z,21.46
2023-02-19T09:35:20.835Z,21.44
2023-02-19T09:36:20.780Z,21.39
2023-02-19T09:37:20.741Z,21.44
2023-02-19T09:38:20.702Z,21.43
2023-02-19T09:39:20.678Z,21.41
2023-02-19T09:40:20.791Z,21.40
2023-02-19T09:41:20.591Z,21.42
2023-02-19T09:42:20.587Z,21.42
2023-02-19T09:43:20.527Z,21.41
2023-02-19T09:44:20.489Z,21.41
2023-02-19T09:45:20.456Z,21.40
2023-02-19T09:46:20.488Z,21.41
2023-02-19T09:47:20.395Z,21.47
2023-02-19T09:48:20.356Z,21.47
2023-02-19T09:49:20.322Z,21.48
2023-02-19T09:50:20.359Z,21.47
2023-02-19T09:51:20.254Z,21.41
2023-02-19T09:52:20.224Z,21.49
2023-02-19T09:53:20.192Z,21.44
2023-02-19T09:54:20.160Z,21.44
2023-02-19T09:55:20.142Z,21.44
2023-02-19T09:56:20.087Z,21.44
2023-02-19T09:57:20.059Z,21.46
2023-02-19T09:58:20.037Z,21.41
2023-02-19T09:59:19.982Z,21.46
2023-02-19T10:00:20.184Z,21.43
2023-02-19T10:01:19.965Z,21.44
2023-02-19T10:02:19.897Z,21.44
2023-02-19T10:03:19.861Z,21.40
2023-02-19T10:04:19.816Z,21.44
2023-02-19T10:05:19.809Z,21.44
2023-02-19T10:06:19.751Z,21.46
2023-02-19T10:07:19.724Z,21.39
2023-02-19T10:08:19.703Z,21.40
2023-02-19T10:09:19.661Z,21.43
2023-02-19T10:10:19.692Z,21.41
2023-02-19T10:11:19.611Z,21.44
2023-02-19T10:12:19.573Z,21.41
2023-02-19T10:13:19.548Z,21.41
2023-02-19T10:14:19.518Z,21.46
2023-02-19T10:15:19.489Z,21.46
2023-02-19T10:16:19.465Z,21.49
2023-02-19T10:17:19.428Z,21.44
2023-02-19T10:18:19.408Z,21.46
2023-02-19T10:19:19.370Z,21.43
2023-02-19T10:20:19.350Z,21.43
2023-02-19T10:21:19.312Z,21.44
2023-02-19T10:22:19.286Z,21.44
2023-02-19T10:23:19.280Z,21.46
2023-02-19T10:24:19.229Z,21.48
2023-02-19T10:25:19.182Z,21.44
2023-02-19T10:26:19.153Z,21.47
2023-02-19T10:27:19.143Z,21.44
2023-02-19T10:28:19.103Z,21.46
2023-02-19T10:29:19.065Z,21.47
2023-02-19T10:30:19.142Z,21.43
2023-02-19T10:31:20.796Z,21.37
2023-02-19T10:32:19.077Z,21.44
2023-02-19T10:33:18.934Z,21.43
2023-02-19T10:34:18.901Z,21.40
2023-02-19T10:35:18.872Z,21.43
2023-02-19T10:36:18.840Z,21.43
2023-02-19T10:37:18.810Z,21.45
2023-02-19T10:38:18.788Z,21.44
2023-02-19T10:39:18.741Z,21.43
2023-02-19T10:40:18.760Z,21.46
2023-02-19T10:41:18.699Z,21.46
2023-02-19T10:42:18.644Z,21.38
2023-02-19T10:43:18.615Z,21.48
2023-02-19T10:44:18.586Z,21.44
2023-02-19T10:45:18.556Z,21.43
2023-02-19T10:46:18.597Z,21.44
2023-02-19T10:47:18.496Z,21.46
2023-02-19T10:48:18.465Z,21.41
2023-02-19T10:49:18.449Z,21.48
2023-02-19T10:50:18.477Z,21.48
2023-02-19T10:51:18.380Z,21.45
2023-02-19T10:52:18.347Z,21.46
2023-02-19T10:53:18.338Z,21.46
2023-02-19T10:54:18.293Z,21.41
2023-02-19T10:55:18.263Z,21.43
2023-02-19T10:56:18.230Z,21.43
2023-02-19T10:57:18.202Z,21.51
2023-02-19T10:58:18.175Z,21.46
2023-02-19T10:59:18.142Z,21.44
2023-02-19T11:00:18.140Z,21.46
2023-02-19T11:01:18.094Z,21.45
2023-02-19T11:02:18.046Z,21.49
2023-02-19T11:03:18.010Z,21.48
2023-02-19T11:04:18.071Z,21.49
2023-02-19T11:05:17.966Z,21.46
2023-02-19T11:06:17.923Z,21.43
2023-02-19T11:07:18.727Z,21.51
2023-02-19T11:08:18.016Z,21.49
2023-02-19T11:09:17.832Z,21.45
2023-02-19T11:10:17.815Z,21.45
2023-02-19T11:11:17.777Z,21.45
2023-02-19T11:12:17.735Z,21.48
2023-02-19T11:13:18.137Z,21.54
2023-02-19T11:14:17.686Z,21.48
2023-02-19T11:15:17.662Z,21.49
2023-02-19T11:16:17.715Z,21.49
2023-02-19T11:17:17.588Z,21.52
2023-02-19T11:18:17.558Z,21.48
2023-02-19T11:19:17.528Z,21.46
2023-02-19T11:20:17.500Z,21.49
2023-02-19T11:21:17.665Z,21.51
2023-02-19T11:22:17.445Z,21.48
2023-02-19T11:23:17.419Z,21.48
2023-02-19T11:24:17.399Z,21.49
2023-02-19T11:25:17.363Z,21.53
2023-02-19T11:26:17.332Z,21.51
2023-02-19T11:27:17.308Z,21.49
2023-02-19T11:28:17.272Z,21.48
2023-02-19T11:29:17.238Z,21.51
2023-02-19T11:30:17.283Z,21.51
2023-02-19T11:31:17.329Z,21.54
2023-02-19T11:32:17.337Z,21.49
2023-02-19T11:33:17.218Z,21.54
2023-02-19T11:34:17.087Z,21.53
2023-02-19T11:35:17.064Z,21.53
2023-02-19T11:36:17.037Z,21.49
2023-02-19T11:37:17.037Z,21.48
2023-02-19T11:38:16.980Z,21.52
2023-02-19T11:39:16.952Z,21.51
2023-02-19T11:40:16.923Z,21.49
2023-02-19T11:41:16.897Z,21.51
2023-02-19T11:42:16.901Z,21.49
2023-02-19T11:43:16.836Z,21.54
2023-02-19T11:44:16.818Z,21.51
2023-02-19T11:45:16.787Z,21.51
2023-02-19T11:46:16.800Z,21.49
2023-02-19T11:47:16.726Z,21.54
2023-02-19T11:48:16.745Z,21.49
2023-02-19T11:49:16.715Z,21.54
2023-02-19T11:50:16.659Z,21.57
2023-02-19T11:51:16.622Z,21.57
2023-02-19T11:52:16.592Z,21.52
2023-02-19T11:53:16.617Z,21.53
2023-02-19T11:54:16.567Z,21.51
2023-02-19T11:55:16.525Z,21.56
2023-02-19T11:56:16.490Z,21.54
2023-02-19T11:57:16.459Z,21.51
2023-02-19T11:58:16.429Z,21.54
2023-02-19T11:59:16.406Z,21.56
2023-02-19T12:00:16.382Z,21.62
2023-02-19T12:01:16.355Z,21.52
2023-02-19T12:02:16.378Z,21.54
2023-02-19T12:03:16.293Z,21.55
2023-02-19T12:04:16.265Z,21.57
2023-02-19T12:05:16.280Z,21.57
2023-02-19T12:06:16.219Z,21.55
2023-02-19T12:07:17.000Z,21.52
2023-02-19T12:08:16.163Z,21.51
2023-02-19T12:09:16.141Z,21.59
2023-02-19T12:10:16.129Z,21.54
2023-02-19T12:11:16.118Z,21.54
2023-02-19T12:12:16.063Z,21.55
2023-02-19T12:13:16.028Z,21.59
2023-02-19T12:14:16.061Z,21.56
2023-02-19T12:15:15.983Z,21.54
2023-02-19T12:16:15.982Z,21.65
2023-02-19T12:17:15.933Z,21.57
2023-02-19T12:18:15.890Z,21.57
2023-02-19T12:19:15.862Z,21.60
2023-02-19T12:20:15.838Z,21.57
2023-02-19T12:21:15.806Z,21.63
2023-02-19T12:22:15.775Z,21.63
2023-02-19T12:23:15.753Z,21.62
2023-02-19T12:24:15.721Z,21.60
2023-02-19T12:25:15.697Z,21.60
2023-02-19T12:26:15.735Z,21.55
2023-02-19T12:27:15.643Z,21.69
2023-02-19T12:28:15.630Z,21.66
2023-02-19T12:29:15.606Z,21.66
2023-02-19T12:30:15.611Z,21.72
2023-02-19T12:31:15.617Z,21.72
2023-02-19T12:32:15.525Z,21.69
2023-02-19T12:33:15.508Z,21.73
2023-02-19T12:34:15.491Z,21.77
2023-02-19T12:35:15.530Z,21.80
2023-02-19T12:36:15.577Z,21.86
2023-02-19T12:37:15.421Z,21.79
2023-02-19T12:38:15.630Z,21.75
2023-02-19T12:39:15.373Z,21.81
2023-02-19T12:40:15.352Z,21.79
2023-02-19T12:41:15.326Z,21.82
2023-02-19T12:42:15.309Z,21.81
2023-02-19T12:43:15.277Z,21.79
2023-02-19T12:44:15.240Z,21.75
2023-02-19T12:45:15.216Z,21.83
2023-02-19T12:46:15.466Z,21.78
2023-02-19T12:47:15.171Z,21.76
2023-02-19T12:48:15.144Z,21.73
2023-02-19T12:49:15.115Z,21.79
2023-02-19T12:50:15.111Z,21.76
2023-02-19T12:51:15.058Z,21.77
2023-02-19T12:52:15.033Z,21.73
2023-02-19T12:53:15.139Z,21.80
2023-02-19T12:54:14.975Z,21.80
2023-02-19T12:55:14.944Z,21.73
2023-02-19T12:56:14.923Z,21.78
2023-02-19T12:57:14.883Z,21.77
2023-02-19T12:58:14.885Z,21.77
2023-02-19T12:59:14.832Z,21.80
2023-02-19T13:00:14.798Z,21.81
2023-02-19T13:01:14.847Z,21.78
2023-02-19T13:02:14.803Z,21.75
2023-02-19T13:03:14.700Z,21.79
2023-02-19T13:04:14.670Z,21.76
2023-02-19T13:05:14.660Z,21.79
2023-02-19T13:06:15.123Z,21.81
2023-02-19T13:07:14.583Z,21.73
2023-02-19T13:08:14.543Z,21.78
2023-02-19T13:09:14.511Z,21.78
2023-02-19T13:10:14.515Z,21.80
2023-02-19T13:11:14.688Z,21.84
2023-02-19T13:12:14.432Z,21.79
2023-02-19T13:13:14.394Z,21.78
2023-02-19T13:14:14.363Z,21.86
2023-02-19T13:15:14.341Z,21.79
2023-02-19T13:16:17.319Z,21.87
2023-02-19T13:17:14.312Z,21.82
2023-02-19T13:18:14.249Z,21.79
2023-02-19T13:19:14.217Z,21.82
2023-02-19T13:20:14.235Z,21.79
2023-02-19T13:21:14.159Z,21.84
2023-02-19T13:22:14.155Z,21.82
2023-02-19T13:23:14.115Z,21.84
2023-02-19T13:24:14.079Z,21.86
2023-02-19T13:25:14.079Z,21.82
2023-02-19T13:26:14.459Z,21.86
2023-02-19T13:27:14.027Z,21.81
2023-02-19T13:28:13.983Z,21.81
2023-02-19T13:29:14.591Z,21.82
2023-02-19T13:30:14.002Z,21.87
2023-02-19T13:31:14.419Z,21.79
2023-02-19T13:32:14.030Z,21.82
2023-02-19T13:33:13.846Z,21.84
2023-02-19T13:34:13.823Z,21.84
2023-02-19T13:35:13.811Z,21.86
2023-02-19T13:36:13.787Z,21.87
2023-02-19T13:37:13.752Z,21.81
2023-02-19T13:38:13.744Z,21.87
2023-02-19T13:40:12.685Z,21.86
2023-02-19T13:41:13.759Z,21.84
2023-02-19T13:42:13.641Z,21.87
2023-02-19T13:43:13.619Z,21.79
2023-02-19T13:44:13.651Z,21.81
2023-02-19T13:45:13.574Z,21.82
2023-02-19T13:46:13.658Z,21.86
2023-02-19T13:47:13.517Z,21.87
2023-02-19T13:48:13.515Z,21.84
2023-02-19T13:49:13.464Z,21.79
2023-02-19T13:50:13.445Z,21.82
2023-02-19T13:51:13.697Z,21.84
2023-02-19T13:52:13.384Z,21.82
2023-02-19T13:53:13.353Z,21.82
2023-02-19T13:54:13.330Z,21.82
2023-02-19T13:55:13.305Z,21.84
2023-02-19T13:56:13.313Z,21.86
2023-02-19T13:57:13.292Z,21.82
2023-02-19T13:58:13.228Z,21.84
2023-02-19T13:59:13.212Z,21.82
2023-02-19T14:00:13.171Z,21.86
2023-02-19T14:01:13.453Z,21.82
2023-02-19T14:02:13.154Z,21.84
2023-02-19T14:03:13.879Z,21.84
2023-02-19T14:04:13.063Z,21.84
2023-02-19T14:05:13.036Z,21.82
2023-02-19T14:06:13.012Z,21.82
2023-02-19T14:07:13.013Z,21.84
2023-02-19T14:08:12.956Z,21.84
2023-02-19T14:09:12.931Z,21.79
2023-02-19T14:10:12.916Z,21.82
2023-02-19T14:11:13.166Z,21.84
2023-02-19T14:12:15.418Z,21.82
2023-02-19T14:13:12.823Z,21.82
2023-02-19T14:14:12.789Z,21.81
2023-02-19T14:15:12.759Z,21.84
2023-02-19T14:16:12.737Z,21.88
2023-02-19T14:17:12.703Z,21.79
2023-02-19T14:18:12.679Z,21.84
2023-02-19T14:19:12.646Z,21.87
2023-02-19T14:20:12.634Z,21.84
2023-02-19T14:21:12.871Z,21.84
2023-02-19T14:22:12.611Z,21.90
2023-02-19T14:23:12.561Z,21.85
2023-02-19T14:24:12.538Z,21.81
2023-02-19T14:25:12.510Z,21.87
2023-02-19T14:26:12.492Z,21.82
2023-02-19T14:27:12.471Z,21.84
2023-02-19T14:28:12.451Z,21.84
2023-02-19T14:29:12.431Z,21.81
2023-02-19T14:30:12.428Z,21.84
2023-02-19T14:31:13.859Z,21.84
2023-02-19T14:32:12.409Z,21.85
2023-02-19T14:33:12.329Z,21.85
2023-02-19T14:34:12.313Z,21.82
2023-02-19T14:35:12.285Z,21.78
2023-02-19T14:36:12.256Z,21.85
2023-02-19T14:37:12.244Z,21.79
2023-02-19T14:38:12.213Z,21.85
2023-02-19T14:39:12.197Z,21.85
2023-02-19T14:40:12.170Z,21.81
2023-02-19T14:41:12.515Z,21.79
2023-02-19T14:42:12.116Z,21.81
2023-02-19T14:43:12.084Z,21.80
2023-02-19T14:44:12.058Z,21.80
2023-02-19T14:45:12.037Z,21.79
2023-02-19T14:46:12.170Z,21.82
2023-02-19T14:47:12.045Z,21.80
2023-02-19T14:48:14.320Z,21.82
2023-02-19T14:49:11.959Z,21.82
2023-02-19T14:50:12.155Z,21.80
2023-02-19T14:51:12.264Z,21.80
2023-02-19T14:52:11.866Z,21.80
2023-02-19T14:53:11.839Z,21.86
2023-02-19T14:54:13.076Z,21.82
2023-02-19T14:55:11.791Z,21.80
2023-02-19T14:56:11.765Z,21.84
2023-02-19T14:57:11.761Z,21.77
2023-02-19T14:58:11.712Z,21.80
2023-02-19T14:59:11.685Z,21.83
2023-02-19T15:00:13.960Z,21.85
2023-02-19T15:01:12.069Z,21.82
2023-02-19T15:02:11.608Z,21.82
2023-02-19T15:03:11.582Z,21.85
2023-02-19T15:04:11.572Z,21.83
2023-02-19T15:05:11.545Z,21.85