createdAt,value
2018-07-16T00:00:23.493Z,64.80
2018-07-16T00:02:52.101Z,65.40
2018-07-16T00:05:20.549Z,65.80
2018-07-16T00:07:49.007Z,66.10
2018-07-16T00:10:18.047Z,66.20
2018-07-16T00:12:46.549Z,66.00
2018-07-16T00:15:14.963Z,67.00
2018-07-16T00:17:43.394Z,66.90
2018-07-16T00:20:12.479Z,67.20
2018-07-16T00:22:40.925Z,67.70
2018-07-16T00:25:09.356Z,68.50
2018-07-16T00:27:38.339Z,69.70
2018-07-16T00:30:07.017Z,69.90
2018-07-16T00:32:35.474Z,70.10
2018-07-16T00:35:04.517Z,69.40
2018-07-16T00:37:33.128Z,69.10
2018-07-16T00:40:01.634Z,70.30
2018-07-16T00:42:30.034Z,70.60
2018-07-16T00:44:58.493Z,70.60
2018-07-16T00:47:26.952Z,70.50
2018-07-16T00:49:55.437Z,70.70
2018-07-16T00:52:24.061Z,71.10
2018-07-16T00:54:52.489Z,71.00
2018-07-16T00:57:20.911Z,71.20
2018-07-16T00:59:49.349Z,71.80
2018-07-16T01:04:45.968Z,72.60
2018-07-16T01:07:14.494Z,72.50
2018-07-16T01:09:42.883Z,72.80
2018-07-16T01:12:11.301Z,73.10
2018-07-16T01:14:39.813Z,73.20
2018-07-16T01:17:08.309Z,73.70
2018-07-16T01:19:36.753Z,74.40
2018-07-16T01:22:11.836Z,75.10
2018-07-16T01:24:40.281Z,75.10
2018-07-16T01:27:08.774Z,75.30
2018-07-16T01:29:37.173Z,74.60
2018-07-16T01:32:05.668Z,74.20
2018-07-16T01:34:34.150Z,74.80
2018-07-16T01:37:07.134Z,74.90
2018-07-16T01:39:35.577Z,74.90
2018-07-16T01:42:04.097Z,75.50
2018-07-16T01:44:32.521Z,75.70
2018-07-16T01:47:01.041Z,76.60
2018-07-16T01:49:29.447Z,77.20
2018-07-16T01:51:57.890Z,76.70
2018-07-16T01:54:26.381Z,76.30
2018-07-16T01:56:54.825Z,76.60
2018-07-16T01:59:23.309Z,77.00
2018-07-16T02:01:51.731Z,77.30
2018-07-16T02:04:20.224Z,77.70
2018-07-16T02:06:48.731Z,77.50
2018-07-16T02:09:17.212Z,77.90
2018-07-16T02:11:45.617Z,78.60
2018-07-16T02:14:14.084Z,78.60
2018-07-16T02:16:42.508Z,78.40
2018-07-16T02:19:10.908Z,78.40
2018-07-16T02:21:45.924Z,78.70
2018-07-16T02:24:14.418Z,79.20
2018-07-16T02:26:42.860Z,79.90
2018-07-16T02:29:11.878Z,79.40
2018-07-16T02:31:40.338Z,79.40
2018-07-16T02:34:08.761Z,79.40
2018-07-16T02:36:37.414Z,80.30
2018-07-16T02:39:06.119Z,81.10
2018-07-16T02:41:34.552Z,82.10
2018-07-16T02:44:02.979Z,83.10
2018-07-16T02:46:31.469Z,83.80
2018-07-16T02:48:59.865Z,84.00
2018-07-16T02:51:28.307Z,83.80
2018-07-16T02:53:56.728Z,83.60
2018-07-16T02:56:25.229Z,83.90
2018-07-16T02:58:53.648Z,83.70
2018-07-16T03:01:22.722Z,83.80
2018-07-16T03:03:51.185Z,84.20
2018-07-16T03:06:19.696Z,84.20
2018-07-16T03:08:48.172Z,83.60
2018-07-16T03:11:16.567Z,83.00
2018-07-16T03:13:45.338Z,83.00
2018-07-16T03:16:13.762Z,83.80
2018-07-16T03:18:42.197Z,84.50
2018-07-16T03:21:10.897Z,84.40
2018-07-16T03:23:39.302Z,84.10
2018-07-16T03:26:07.718Z,84.20
2018-07-16T03:28:36.252Z,84.10
2018-07-16T03:31:04.732Z,84.30
2018-07-16T03:33:33.873Z,84.50
2018-07-16T03:36:02.320Z,85.20
2018-07-16T03:38:30.725Z,84.50
2018-07-16T03:40:59.896Z,84.00
2018-07-16T03:43:28.380Z,84.10
2018-07-16T03:45:56.825Z,84.50
2018-07-16T03:48:25.253Z,84.40
2018-07-16T03:50:53.650Z,84.70
2018-07-16T03:53:22.088Z,85.10
2018-07-16T03:55:50.568Z,85.60
2018-07-16T03:58:18.980Z,86.00
2018-07-16T04:00:47.463Z,86.70
2018-07-16T04:03:15.866Z,86.50
2018-07-16T04:05:44.317Z,86.20
2018-07-16T04:08:12.804Z,86.10
2018-07-16T04:10:41.304Z,86.30
2018-07-16T04:13:09.737Z,85.60
2018-07-16T04:15:38.188Z,85.30
2018-07-16T04:18:10.979Z,85.70
2018-07-16T04:20:39.431Z,85.10
2018-07-16T04:23:07.988Z,84.30
2018-07-16T04:25:36.448Z,83.90
2018-07-16T04:28:05.317Z,84.10
2018-07-16T04:30:33.777Z,84.70
2018-07-16T04:33:02.601Z,84.70
2018-07-16T04:35:31.172Z,84.80
2018-07-16T04:37:59.624Z,84.50
2018-07-16T04:40:28.093Z,84.40
2018-07-16T04:42:56.716Z,84.10
2018-07-16T04:45:25.177Z,84.20
2018-07-16T04:47:53.599Z,83.20
2018-07-16T04:50:22.036Z,82.70
2018-07-16T04:52:51.162Z,82.50
2018-07-16T04:55:19.605Z,81.40
2018-07-16T04:57:48.240Z,80.90
2018-07-16T05:00:16.909Z,81.30
2018-07-16T05:02:45.328Z,81.20
2018-07-16T05:05:13.724Z,81.00
2018-07-16T05:07:42.154Z,80.50
2018-07-16T05:10:11.224Z,80.00
2018-07-16T05:12:39.630Z,79.70
2018-07-16T05:15:08.048Z,79.70
2018-07-16T05:17:36.513Z,78.70
2018-07-16T05:20:05.112Z,79.00
2018-07-16T05:22:34.151Z,78.50
2018-07-16T05:25:03.194Z,77.90
2018-07-16T05:27:31.646Z,78.20
2018-07-16T05:30:00.108Z,78.10
2018-07-16T05:32:28.721Z,78.10
2018-07-16T05:34:57.043Z,77.00
2018-07-16T05:37:25.602Z,77.60
2018-07-16T05:39:54.101Z,77.50
2018-07-16T05:42:22.556Z,78.20
2018-07-16T05:44:50.968Z,78.50
2018-07-16T05:47:19.436Z,78.30
2018-07-16T05:49:47.880Z,77.10
2018-07-16T05:52:16.325Z,76.50
2018-07-16T05:54:44.784Z,76.50
2018-07-16T05:57:13.230Z,76.10
2018-07-16T05:59:41.729Z,74.40
2018-07-16T06:02:10.188Z,73.70
2018-07-16T06:04:38.650Z,73.60
2018-07-16T06:07:07.197Z,73.80
2018-07-16T06:09:36.474Z,73.40
2018-07-16T06:14:33.240Z,74.80
2018-07-16T06:17:02.301Z,74.30
2018-07-16T06:19:31.320Z,74.30
2018-07-16T06:21:59.791Z,73.80
2018-07-16T06:24:28.261Z,73.10
2018-07-16T06:26:56.686Z,72.90
2018-07-16T06:29:25.127Z,71.60
2018-07-16T06:31:53.669Z,71.60
2018-07-16T06:34:22.316Z,70.90
2018-07-16T06:36:50.794Z,69.40
2018-07-16T06:39:19.353Z,69.30
2018-07-16T06:41:47.786Z,69.00
2018-07-16T06:44:16.363Z,67.00
2018-07-16T06:46:44.757Z,66.70
2018-07-16T06:49:13.162Z,68.90
2018-07-16T06:51:41.610Z,68.50
2018-07-16T06:54:10.041Z,67.90
2018-07-16T06:56:38.490Z,68.40
2018-07-16T06:59:06.955Z,67.00
2018-07-16T07:01:35.496Z,66.00
2018-07-16T07:04:04.775Z,65.60
2018-07-16T07:06:33.197Z,65.90
2018-07-16T07:09:01.771Z,65.70
2018-07-16T07:11:30.222Z,66.70
2018-07-16T07:13:58.657Z,67.10
2018-07-16T07:16:27.198Z,65.00
2018-07-16T07:18:56.080Z,64.60
2018-07-16T07:21:24.575Z,64.40
2018-07-16T07:23:53.002Z,64.60
2018-07-16T07:26:21.717Z,63.60
2018-07-16T07:28:50.222Z,64.10
2018-07-16T07:31:18.662Z,62.60
2018-07-16T07:33:47.118Z,62.70
2018-07-16T07:36:15.587Z,62.20
2018-07-16T07:38:44.036Z,63.10
2018-07-16T07:41:12.508Z,62.40
2018-07-16T07:43:41.007Z,60.30
2018-07-16T07:46:09.921Z,60.40
2018-07-16T07:48:38.372Z,60.80
2018-07-16T07:51:07.526Z,60.80
2018-07-16T07:53:35.937Z,58.30
2018-07-16T07:56:05.188Z,58.50
2018-07-16T07:58:33.609Z,59.80
2018-07-16T08:01:02.059Z,59.60
2018-07-16T08:03:30.527Z,59.80
2018-07-16T08:06:04.240Z,59.50
2018-07-16T08:08:32.808Z,58.10
2018-07-16T08:11:01.286Z,59.30
2018-07-16T08:13:30.074Z,57.00
2018-07-16T08:15:58.576Z,57.80
2018-07-16T08:18:27.160Z,58.80
2018-07-16T08:20:55.892Z,58.00
2018-07-16T08:23:24.487Z,57.00
2018-07-16T08:25:53.032Z,56.60
2018-07-16T08:28:22.181Z,56.60
2018-07-16T08:30:50.885Z,55.10
2018-07-16T08:33:19.380Z,54.60
2018-07-16T08:35:47.864Z,54.70
2018-07-16T08:38:16.390Z,55.40
2018-07-16T08:40:44.912Z,52.90
2018-07-16T08:43:13.373Z,52.50
2018-07-16T08:45:42.411Z,52.50
2018-07-16T08:48:10.925Z,53.50
2018-07-16T08:50:39.409Z,53.00
2018-07-16T08:53:07.869Z,52.80
2018-07-16T08:55:36.364Z,51.20
2018-07-16T08:58:04.928Z,51.70
2018-07-16T09:00:33.473Z,52.30
2018-07-16T09:03:01.993Z,49.60
2018-07-16T09:05:30.462Z,50.50
2018-07-16T09:07:59.433Z,52.50
2018-07-16T09:10:28.041Z,51.40
2018-07-16T09:12:56.551Z,51.00
2018-07-16T09:15:25.075Z,50.80
2018-07-16T09:17:53.519Z,48.50
2018-07-16T09:20:22.565Z,50.50
2018-07-16T09:22:51.093Z,49.80
2018-07-16T09:25:19.656Z,49.00
2018-07-16T09:27:48.130Z,49.80
2018-07-16T09:30:16.653Z,47.70
2018-07-16T09:32:45.206Z,48.10
2018-07-16T09:35:14.408Z,47.50
2018-07-16T09:37:42.880Z,47.40
2018-07-16T09:40:11.432Z,48.40
2018-07-16T09:42:39.843Z,48.10
2018-07-16T09:45:08.336Z,47.90
2018-07-16T09:47:36.808Z,46.40
2018-07-16T09:50:05.300Z,47.50
2018-07-16T09:52:33.773Z,46.60
2018-07-16T09:55:02.257Z,46.60
2018-07-16T09:57:30.676Z,46.00
2018-07-16T09:59:59.132Z,46.80
2018-07-16T10:02:27.595Z,45.90
2018-07-16T10:04:56.054Z,45.10
2018-07-16T10:07:25.304Z,47.70
2018-07-16T10:09:53.768Z,47.60
2018-07-16T10:12:22.970Z,46.30
2018-07-16T10:14:51.385Z,46.50
2018-07-16T10:17:19.870Z,46.20
2018-07-16T10:19:48.493Z,45.00
2018-07-16T10:22:16.990Z,45.60
2018-07-16T10:24:45.502Z,45.70
2018-07-16T10:27:13.968Z,44.40
2018-07-16T10:29:42.448Z,44.80
2018-07-16T10:32:10.904Z,46.40
2018-07-16T10:34:39.409Z,45.40
2018-07-16T10:37:07.838Z,45.60
2018-07-16T10:39:36.325Z,46.30
2018-07-16T10:42:04.873Z,46.30
2018-07-16T10:44:33.401Z,47.60
2018-07-16T10:47:04.813Z,46.60
2018-07-16T10:49:33.262Z,46.20
2018-07-16T10:52:02.423Z,47.20
2018-07-16T10:54:30.953Z,46.60
2018-07-16T10:56:59.398Z,45.50
2018-07-16T10:59:27.835Z,44.40
2018-07-16T11:01:56.400Z,43.90
2018-07-16T11:04:24.876Z,43.70
2018-07-16T11:06:54.027Z,43.00
2018-07-16T11:09:22.605Z,44.60
2018-07-16T11:11:51.121Z,44.80
2018-07-16T11:14:19.623Z,46.10
2018-07-16T11:16:48.180Z,44.50
2018-07-16T11:19:16.662Z,43.80
2018-07-16T11:21:45.188Z,43.90
2018-07-16T11:24:13.651Z,44.00
2018-07-16T11:26:42.111Z,44.30
2018-07-16T11:29:10.569Z,44.00
2018-07-16T11:31:39.043Z,42.90
2018-07-16T11:34:08.282Z,41.60
2018-07-16T11:36:36.728Z,42.00
2018-07-16T11:39:07.297Z,41.10
2018-07-16T11:41:35.817Z,42.90
2018-07-16T11:44:04.328Z,42.10
2018-07-16T11:46:33.040Z,42.80
2018-07-16T11:49:02.333Z,41.20
2018-07-16T11:51:31.598Z,41.90
2018-07-16T11:54:00.029Z,41.30
2018-07-16T11:56:28.450Z,41.00
2018-07-16T11:58:56.970Z,41.50
2018-07-16T12:01:25.543Z,40.10
2018-07-16T12:03:53.964Z,39.70
2018-07-16T12:06:23.353Z,38.90
2018-07-16T12:08:53.847Z,39.50
2018-07-16T12:11:22.535Z,36.30
2018-07-16T12:13:51.047Z,35.90
2018-07-16T12:16:20.065Z,38.30
2018-07-16T12:18:48.534Z,37.40
2018-07-16T12:21:16.997Z,37.80
2018-07-16T12:23:45.468Z,38.90
2018-07-16T12:26:14.292Z,39.50
2018-07-16T12:28:43.084Z,40.20
2018-07-16T12:31:11.529Z,40.80
2018-07-16T12:33:40.021Z,38.10
2018-07-16T12:36:08.496Z,38.70
2018-07-16T12:38:37.114Z,39.60
2018-07-16T12:41:05.946Z,39.80
2018-07-16T12:43:34.548Z,41.00
2018-07-16T12:46:03.126Z,40.10
2018-07-16T12:48:31.597Z,40.00
2018-07-16T12:51:00.102Z,41.70
2018-07-16T12:53:28.690Z,40.50
2018-07-16T12:58:25.649Z,38.70
2018-07-16T13:00:54.149Z,40.50
2018-07-16T13:03:22.573Z,39.20
2018-07-16T13:05:51.193Z,38.60
2018-07-16T13:08:19.609Z,38.60
2018-07-16T13:10:48.542Z,38.80
2018-07-16T13:13:17.136Z,38.10
2018-07-16T13:15:45.593Z,37.20
2018-07-16T13:18:14.070Z,38.50
2018-07-16T13:20:42.647Z,37.90
2018-07-16T13:23:11.095Z,38.50
2018-07-16T13:25:39.597Z,39.90
2018-07-16T13:28:08.073Z,41.10
2018-07-16T13:30:36.541Z,39.00
2018-07-16T13:33:05.079Z,41.70
2018-07-16T13:35:33.557Z,39.90
2018-07-16T13:38:02.042Z,39.20
2018-07-16T13:40:30.581Z,37.70
2018-07-16T13:42:59.064Z,39.00
2018-07-16T13:45:28.211Z,38.40
2018-07-16T13:47:56.709Z,38.30
2018-07-16T13:50:25.538Z,37.90
2018-07-16T13:52:54.052Z,38.60
2018-07-16T13:55:22.513Z,39.90
2018-07-16T13:57:51.021Z,39.10
2018-07-16T14:00:19.491Z,38.40
2018-07-16T14:02:48.542Z,38.80
2018-07-16T14:05:17.117Z,38.70
2018-07-16T14:07:45.670Z,37.40
2018-07-16T14:10:14.110Z,37.60
2018-07-16T14:12:42.562Z,37.50
2018-07-16T14:15:11.180Z,37.10
2018-07-16T14:17:39.730Z,36.30
2018-07-16T14:20:08.245Z,36.20
2018-07-16T14:22:36.790Z,36.60
2018-07-16T14:25:05.270Z,36.60
2018-07-16T14:27:33.930Z,36.20
2018-07-16T14:30:02.471Z,34.50
2018-07-16T14:32:30.922Z,34.00
2018-07-16T14:34:59.488Z,33.60
2018-07-16T14:37:27.962Z,35.30
2018-07-16T14:39:56.619Z,34.60
2018-07-16T14:42:25.059Z,36.20
2018-07-16T14:44:53.612Z,36.40
2018-07-16T14:47:22.021Z,36.60
2018-07-16T14:49:50.658Z,36.40
2018-07-16T14:52:19.193Z,37.50
2018-07-16T14:54:47.656Z,37.70
2018-07-16T14:57:16.114Z,37.80
2018-07-16T14:59:44.610Z,38.50
2018-07-16T15:02:13.071Z,37.70
2018-07-16T15:04:41.608Z,36.60
2018-07-16T15:07:10.063Z,37.40
2018-07-16T15:12:06.968Z,36.80
2018-07-16T15:14:39.671Z,37.00
2018-07-16T15:17:08.155Z,37.90
2018-07-16T15:19:36.641Z,38.10
2018-07-16T15:22:05.153Z,37.20
2018-07-16T15:27:01.737Z,39.00
2018-07-16T15:29:30.278Z,39.10
2018-07-16T15:31:58.729Z,39.20
2018-07-16T15:34:27.198Z,39.60
2018-07-16T15:36:55.719Z,40.10
2018-07-16T15:39:24.151Z,39.80
2018-07-16T15:41:53.182Z,39.70
2018-07-16T15:44:21.700Z,39.30
2018-07-16T15:46:50.399Z,38.80
2018-07-16T15:49:18.882Z,39.80
2018-07-16T15:51:47.422Z,39.30
2018-07-16T15:54:15.845Z,39.60
2018-07-16T15:56:44.489Z,39.90
2018-07-16T15:59:13.013Z,39.10
2018-07-16T16:01:41.551Z,39.20
2018-07-16T16:04:10.040Z,39.30
2018-07-16T16:06:38.605Z,39.70
2018-07-16T16:09:09.506Z,40.10
2018-07-16T16:11:38.146Z,39.90
2018-07-16T16:14:07.239Z,40.10
2018-07-16T16:16:35.813Z,39.00
2018-07-16T16:19:04.493Z,39.50
2018-07-16T16:21:33.332Z,40.00
2018-07-16T16:24:01.809Z,39.60
2018-07-16T16:26:30.408Z,38.90
2018-07-16T16:49:09.794Z,41.30
2018-07-16T16:51:38.238Z,40.80
2018-07-16T16:54:06.724Z,40.30
2018-07-16T16:56:35.263Z,41.40
2018-07-16T16:59:03.713Z,40.40
2018-07-16T17:04:25.191Z,40.10
2018-07-16T17:06:54.569Z,40.40
2018-07-16T17:09:23.060Z,39.40
2018-07-16T17:11:51.581Z,39.50
2018-07-16T17:14:20.066Z,41.20
2018-07-16T17:16:48.919Z,40.60
2018-07-16T17:19:17.364Z,40.40
2018-07-16T17:21:45.819Z,40.40
2018-07-16T17:24:15.245Z,40.50
2018-07-16T17:26:44.622Z,40.10
2018-07-16T17:29:13.874Z,40.50
2018-07-16T17:31:42.592Z,40.60
2018-07-16T17:34:11.045Z,40.40
2018-07-16T17:36:39.508Z,41.00
2018-07-16T17:39:08.868Z,40.10
2018-07-16T17:41:37.350Z,40.20
2018-07-16T17:44:05.815Z,40.90
2018-07-16T17:46:34.271Z,40.80
2018-07-16T17:49:03.544Z,40.50
2018-07-16T17:51:32.068Z,41.40
2018-07-16T17:54:01.159Z,40.50
2018-07-16T17:56:29.648Z,41.00
2018-07-16T17:58:58.072Z,41.00
2018-07-16T18:01:26.659Z,41.30
2018-07-16T18:03:55.281Z,41.90
2018-07-16T18:06:23.788Z,42.70
2018-07-16T18:08:52.234Z,42.10
2018-07-16T18:11:20.693Z,41.90
2018-07-16T18:13:49.198Z,42.50
2018-07-16T18:16:18.193Z,42.90
2018-07-16T18:18:46.689Z,42.50
2018-07-16T18:21:15.136Z,44.00
2018-07-16T18:23:43.616Z,44.30
2018-07-16T18:26:12.242Z,43.40
2018-07-16T18:28:40.758Z,43.30
2018-07-16T18:31:09.185Z,43.20
2018-07-16T18:33:37.646Z,43.70
2018-07-16T18:38:35.070Z,43.10
2018-07-16T18:41:04.280Z,42.90
2018-07-16T18:43:32.711Z,42.10
2018-07-16T18:46:01.212Z,44.10
2018-07-16T18:48:29.671Z,43.60
2018-07-16T18:50:58.101Z,43.00
2018-07-16T18:53:26.894Z,43.50
2018-07-16T18:55:55.506Z,43.20
2018-07-16T18:58:24.006Z,42.90
2018-07-16T19:00:52.541Z,44.40
2018-07-16T19:03:21.168Z,42.80
2018-07-16T19:08:17.752Z,44.00
2018-07-16T19:10:46.281Z,45.00
2018-07-16T19:13:14.719Z,45.80
2018-07-16T19:15:43.213Z,46.80
2018-07-16T19:18:11.675Z,45.10
2018-07-16T19:20:40.183Z,46.60
2018-07-16T19:23:08.639Z,46.90
2018-07-16T19:25:37.097Z,46.10
2018-07-16T19:28:05.665Z,46.50
2018-07-16T19:30:34.254Z,48.00
2018-07-16T19:33:02.725Z,47.80
2018-07-16T19:35:31.326Z,48.40
2018-07-16T19:37:59.788Z,48.60
2018-07-16T19:40:28.302Z,49.70
2018-07-16T19:42:56.813Z,49.10
2018-07-16T19:45:25.297Z,49.30
2018-07-16T19:47:53.795Z,49.50
2018-07-16T19:50:22.277Z,48.60
2018-07-16T19:52:50.805Z,49.00
2018-07-16T19:55:19.381Z,47.80
2018-07-16T19:57:48.115Z,48.50
2018-07-16T20:00:16.588Z,48.60
2018-07-16T20:02:45.363Z,48.80
2018-07-16T20:12:44.986Z,51.00
2018-07-16T20:15:18.212Z,52.00
2018-07-16T20:17:46.734Z,52.60
2018-07-16T20:20:15.279Z,52.60
2018-07-16T20:22:43.729Z,52.60
2018-07-16T20:25:12.206Z,53.00
2018-07-16T20:27:40.999Z,53.40
2018-07-16T20:32:37.794Z,54.10
2018-07-16T20:35:07.367Z,54.30
2018-07-16T20:37:35.852Z,54.10
2018-07-16T20:40:04.605Z,55.20
2018-07-16T20:42:33.186Z,54.30
2018-07-16T20:45:01.650Z,53.90
2018-07-16T20:47:30.117Z,54.50
2018-07-16T20:49:58.551Z,54.40
2018-07-16T20:52:26.978Z,54.20
2018-07-16T20:54:55.441Z,54.20
2018-07-16T20:57:23.984Z,54.80
2018-07-16T20:59:52.444Z,54.70
2018-07-16T21:02:20.992Z,55.30
2018-07-16T21:04:49.426Z,56.00
2018-07-16T21:07:17.901Z,56.50
2018-07-16T21:09:47.237Z,57.50
2018-07-16T21:12:15.733Z,58.00
2018-07-16T21:14:44.201Z,58.60
2018-07-16T21:17:13.373Z,59.70
2018-07-16T21:19:41.796Z,59.60
2018-07-16T21:22:10.316Z,59.10
2018-07-16T21:24:38.809Z,59.30
2018-07-16T21:27:07.354Z,59.10
2018-07-16T21:29:35.824Z,59.00
2018-07-16T21:32:04.297Z,58.50
2018-07-16T21:34:32.792Z,58.40
2018-07-16T21:37:01.253Z,59.00
2018-07-16T21:39:29.795Z,59.70
2018-07-16T21:41:58.260Z,60.00
2018-07-16T21:44:27.505Z,60.50
2018-07-16T21:46:56.886Z,60.30
2018-07-16T21:49:25.318Z,61.50
2018-07-16T21:51:53.804Z,62.00
2018-07-16T21:54:22.239Z,62.90
2018-07-16T21:56:51.243Z,63.40
2018-07-16T21:59:19.938Z,63.90
2018-07-16T22:01:49.061Z,64.60
2018-07-16T22:04:17.554Z,64.40
2018-07-16T22:06:46.065Z,64.70
2018-07-16T22:09:14.548Z,65.20
2018-07-16T22:11:43.000Z,64.90
2018-07-16T22:14:11.469Z,65.20
2018-07-16T22:16:39.906Z,66.10
2018-07-16T22:19:08.367Z,67.00
2018-07-16T22:21:36.856Z,67.80
2018-07-16T22:24:05.345Z,68.30
2018-07-16T22:26:33.894Z,68.30
2018-07-16T22:29:02.313Z,69.20
2018-07-16T22:31:30.850Z,68.80
2018-07-16T22:33:59.315Z,69.60
2018-07-16T22:36:27.773Z,69.90
2018-07-16T22:38:56.241Z,70.10
2018-07-16T22:41:24.718Z,70.60
2018-07-16T22:43:53.152Z,71.00
2018-07-16T22:46:21.601Z,71.40
2018-07-16T22:48:50.033Z,72.10
2018-07-16T22:51:18.460Z,72.20
2018-07-16T22:53:46.941Z,73.90
2018-07-16T22:56:15.352Z,75.50
2018-07-16T22:58:43.801Z,76.60
2018-07-16T23:01:12.333Z,78.00
2018-07-16T23:03:40.797Z,78.30
2018-07-16T23:06:09.215Z,78.00
2018-07-16T23:08:37.672Z,77.20
2018-07-16T23:11:06.117Z,76.10
2018-07-16T23:13:34.548Z,76.30
2018-07-16T23:16:03.021Z,75.40
2018-07-16T23:18:31.517Z,75.20
2018-07-16T23:21:00.778Z,75.30
2018-07-16T23:23:29.197Z,75.00
2018-07-16T23:25:57.727Z,74.80
2018-07-16T23:30:55.036Z,74.70
2018-07-16T23:33:23.497Z,75.00
2018-07-16T23:35:51.937Z,75.80
2018-07-16T23:38:20.348Z,76.30
2018-07-16T23:40:48.796Z,75.80
2018-07-16T23:43:17.197Z,76.20
2018-07-16T23:45:45.665Z,76.30
2018-07-16T23:48:14.187Z,75.60
2018-07-16T23:50:42.649Z,75.50
2018-07-16T23:53:11.101Z,74.90
2018-07-16T23:55:40.045Z,75.70
2018-07-16T23:58:09.249Z,76.60
