createdAt,value
2017-09-24T00:00:09.262Z,99.99
2017-09-24T00:01:09.245Z,99.99
2017-09-24T00:02:09.229Z,99.99
2017-09-24T00:03:09.212Z,99.99
2017-09-24T00:04:09.196Z,99.99
2017-09-24T00:05:09.181Z,99.99
2017-09-24T00:06:09.167Z,99.99
2017-09-24T00:07:09.146Z,99.99
2017-09-24T00:08:09.128Z,99.99
2017-09-24T00:09:09.111Z,96.88
2017-09-24T00:10:09.096Z,96.78
2017-09-24T00:11:09.081Z,98.01
2017-09-24T00:12:09.067Z,99.99
2017-09-24T00:13:09.048Z,99.99
2017-09-24T00:14:09.030Z,99.99
2017-09-24T00:15:09.014Z,99.99
2017-09-24T00:16:08.997Z,99.99
2017-09-24T00:17:08.980Z,98.48
2017-09-24T00:18:08.964Z,97.72
2017-09-24T00:19:08.949Z,98.20
2017-09-24T00:20:08.932Z,99.62
2017-09-24T00:21:08.915Z,99.99
2017-09-24T00:22:08.898Z,99.99
2017-09-24T00:23:08.882Z,99.71
2017-09-24T00:24:08.864Z,99.80
2017-09-24T00:25:08.849Z,99.99
2017-09-24T00:26:08.838Z,99.99
2017-09-24T00:27:08.816Z,99.99
2017-09-24T00:28:08.801Z,99.99
2017-09-24T00:29:08.783Z,99.99
2017-09-24T00:30:08.767Z,99.99
2017-09-24T00:31:08.750Z,99.99
2017-09-24T00:32:08.733Z,99.99
2017-09-24T00:33:08.716Z,99.99
2017-09-24T00:34:08.700Z,99.99
2017-09-24T00:35:08.684Z,99.99
2017-09-24T00:36:08.667Z,99.99
2017-09-24T00:37:08.650Z,99.99
2017-09-24T00:38:08.645Z,99.99
2017-09-24T00:39:08.617Z,99.99
2017-09-24T00:40:08.601Z,99.99
2017-09-24T00:41:08.584Z,99.99
2017-09-24T00:42:08.568Z,99.99
2017-09-24T00:43:08.557Z,99.99
2017-09-24T00:44:08.535Z,99.99
2017-09-24T00:45:08.518Z,99.99
2017-09-24T00:46:08.502Z,99.99
2017-09-24T00:47:08.485Z,99.99
2017-09-24T00:48:08.469Z,99.99
2017-09-24T00:49:08.453Z,99.05
2017-09-24T00:50:08.437Z,98.10
2017-09-24T00:51:08.420Z,97.82
2017-09-24T00:52:08.408Z,96.40
2017-09-24T00:53:08.385Z,95.07
2017-09-24T00:54:08.369Z,94.60
2017-09-24T00:55:08.354Z,95.55
2017-09-24T00:56:08.337Z,96.40
2017-09-24T00:57:08.321Z,97.53
2017-09-24T00:58:08.304Z,95.45
2017-09-24T00:59:08.287Z,95.64
2017-09-24T01:00:08.270Z,95.07
2017-09-24T01:01:08.255Z,95.17
2017-09-24T01:02:08.239Z,95.45
2017-09-24T01:03:08.223Z,95.07
2017-09-24T01:04:08.208Z,94.89
2017-09-24T01:05:08.189Z,95.36
2017-09-24T01:06:08.173Z,97.63
2017-09-24T01:07:08.158Z,97.72
2017-09-24T01:08:08.140Z,97.53
2017-09-24T01:09:08.124Z,97.44
2017-09-24T01:10:08.107Z,98.86
2017-09-24T01:11:08.091Z,99.80
2017-09-24T01:12:08.074Z,99.62
2017-09-24T01:13:08.057Z,99.15
2017-09-24T01:14:08.041Z,99.24
2017-09-24T01:15:08.027Z,98.77
2017-09-24T01:16:08.009Z,99.99
2017-09-24T01:17:07.993Z,99.99
2017-09-24T01:18:07.976Z,99.99
2017-09-24T01:19:07.959Z,99.99
2017-09-24T01:20:07.943Z,99.99
2017-09-24T01:21:07.926Z,99.99
2017-09-24T01:22:07.909Z,99.99
2017-09-24T01:23:07.894Z,99.99
2017-09-24T01:24:07.876Z,99.99
2017-09-24T01:25:07.860Z,99.99
2017-09-24T01:26:07.843Z,99.99
2017-09-24T01:27:07.828Z,99.99
2017-09-24T01:28:07.810Z,99.99
2017-09-24T01:29:07.793Z,99.99
2017-09-24T01:30:07.777Z,99.99
2017-09-24T01:31:07.761Z,99.99
2017-09-24T01:32:07.744Z,99.99
2017-09-24T01:33:07.728Z,99.99
2017-09-24T01:34:07.711Z,99.99
2017-09-24T01:35:07.694Z,99.99
2017-09-24T01:36:07.678Z,99.99
2017-09-24T01:37:07.662Z,99.99
2017-09-24T01:38:07.649Z,99.99
2017-09-24T01:39:07.630Z,99.99
2017-09-24T01:40:07.613Z,99.99
2017-09-24T01:41:07.596Z,99.99
2017-09-24T01:42:07.579Z,99.99
2017-09-24T01:43:07.563Z,99.95
2017-09-24T01:44:07.546Z,99.99
2017-09-24T01:45:07.536Z,99.99
2017-09-24T01:46:07.513Z,99.99
2017-09-24T01:47:07.497Z,99.99
2017-09-24T01:48:07.480Z,99.99
2017-09-24T01:49:07.464Z,99.99
2017-09-24T01:51:07.431Z,99.99
2017-09-24T01:52:07.414Z,99.99
2017-09-24T01:53:07.398Z,99.99
2017-09-24T01:54:07.381Z,99.99
2017-09-24T01:55:07.365Z,99.99
2017-09-24T01:56:07.348Z,99.99
2017-09-24T01:57:07.331Z,99.99
2017-09-24T01:58:07.313Z,99.99
2017-09-24T01:59:07.297Z,99.99
2017-09-24T02:00:07.280Z,99.99
2017-09-24T02:01:07.274Z,99.99
2017-09-24T02:02:07.248Z,99.99
2017-09-24T02:03:07.231Z,99.99
2017-09-24T02:04:07.214Z,99.99
2017-09-24T02:05:07.198Z,99.99
2017-09-24T02:06:07.181Z,99.99
2017-09-24T02:07:07.165Z,99.99
2017-09-24T02:08:07.148Z,99.99
2017-09-24T02:09:07.131Z,99.99
2017-09-24T02:10:07.116Z,99.99
2017-09-24T02:11:07.099Z,99.99
2017-09-24T02:12:07.082Z,99.99
2017-09-24T02:13:07.064Z,99.99
2017-09-24T02:14:07.048Z,99.99
2017-09-24T02:15:07.031Z,99.99
2017-09-24T02:16:07.013Z,99.99
2017-09-24T02:17:06.997Z,99.99
2017-09-24T02:18:06.979Z,99.99
2017-09-24T02:19:06.963Z,99.99
2017-09-24T02:20:06.945Z,99.99
2017-09-24T02:21:06.931Z,99.99
2017-09-24T02:22:06.910Z,99.99
2017-09-24T02:23:06.893Z,99.99
2017-09-24T02:24:06.879Z,99.99
2017-09-24T02:25:06.861Z,99.99
2017-09-24T02:26:06.841Z,99.99
2017-09-24T02:27:06.824Z,99.99
2017-09-24T02:28:06.813Z,99.99
2017-09-24T02:29:06.791Z,99.99
2017-09-24T02:30:06.774Z,99.99
2017-09-24T02:31:06.758Z,99.99
2017-09-24T02:32:06.738Z,99.99
2017-09-24T02:33:06.722Z,99.99
2017-09-24T02:34:06.705Z,99.99
2017-09-24T02:35:06.688Z,99.99
2017-09-24T02:36:06.670Z,99.99
2017-09-24T02:37:06.655Z,99.99
2017-09-24T02:38:06.635Z,99.99
2017-09-24T02:39:06.619Z,99.99
2017-09-24T02:40:06.601Z,99.99
2017-09-24T02:41:06.584Z,99.99
2017-09-24T02:42:06.568Z,99.99
2017-09-24T02:43:06.552Z,99.99
2017-09-24T02:44:06.533Z,99.99
2017-09-24T02:45:06.516Z,99.99
2017-09-24T02:46:06.500Z,99.99
2017-09-24T02:47:06.485Z,99.99
2017-09-24T02:48:06.465Z,99.99
2017-09-24T02:49:06.447Z,99.99
2017-09-24T02:50:06.430Z,99.99
2017-09-24T02:51:06.415Z,99.99
2017-09-24T02:52:06.397Z,99.99
2017-09-24T02:53:06.385Z,99.99
2017-09-24T02:54:06.363Z,99.99
2017-09-24T02:55:06.346Z,99.66
2017-09-24T02:56:06.328Z,99.28
2017-09-24T02:57:06.312Z,99.99
2017-09-24T02:58:06.296Z,99.99
2017-09-24T02:59:06.283Z,99.99
2017-09-24T03:00:06.261Z,99.99
2017-09-24T03:01:06.246Z,99.99
2017-09-24T03:02:06.229Z,99.99
2017-09-24T03:03:06.213Z,99.99
2017-09-24T03:04:06.195Z,99.99
2017-09-24T03:05:06.180Z,99.66
2017-09-24T03:06:06.169Z,99.99
2017-09-24T03:07:06.147Z,99.85
2017-09-24T03:08:06.130Z,99.66
2017-09-24T03:09:06.113Z,99.95
2017-09-24T03:10:06.098Z,99.99
2017-09-24T03:11:06.081Z,99.85
2017-09-24T03:12:06.065Z,99.76
2017-09-24T03:13:06.049Z,99.57
2017-09-24T03:14:06.034Z,99.28
2017-09-24T03:15:06.017Z,98.90
2017-09-24T03:16:06.000Z,98.33
2017-09-24T03:17:05.984Z,98.33
2017-09-24T03:18:05.968Z,98.90
2017-09-24T03:19:05.953Z,99.38
2017-09-24T03:20:05.940Z,99.38
2017-09-24T03:21:05.923Z,99.19
2017-09-24T03:22:05.906Z,97.77
2017-09-24T03:23:05.890Z,96.45
2017-09-24T03:24:05.873Z,96.64
2017-09-24T03:25:05.857Z,97.01
2017-09-24T03:26:05.847Z,96.54
2017-09-24T03:27:05.826Z,96.73
2017-09-24T03:28:05.810Z,96.45
2017-09-24T03:29:05.794Z,96.35
2017-09-24T03:30:05.779Z,96.73
2017-09-24T03:31:05.769Z,96.31
2017-09-24T03:32:05.744Z,96.26
2017-09-24T03:33:05.729Z,96.64
2017-09-24T03:34:05.713Z,95.40
2017-09-24T03:35:05.696Z,95.69
2017-09-24T03:36:05.679Z,96.35
2017-09-24T03:37:05.664Z,96.16
2017-09-24T03:38:05.648Z,96.54
2017-09-24T03:39:05.632Z,97.30
2017-09-24T03:40:05.615Z,95.69
2017-09-24T03:41:05.600Z,94.84
2017-09-24T03:42:05.583Z,95.40
2017-09-24T03:43:05.567Z,96.54
2017-09-24T03:44:05.550Z,96.92
2017-09-24T03:45:05.534Z,95.40
2017-09-24T03:46:05.518Z,95.50
2017-09-24T03:47:05.502Z,95.31
2017-09-24T03:48:05.484Z,95.97
2017-09-24T03:49:05.470Z,97.77
2017-09-24T03:50:05.453Z,98.14
2017-09-24T03:51:05.438Z,98.43
2017-09-24T03:52:05.421Z,96.26
2017-09-24T03:53:05.405Z,96.54
2017-09-24T03:54:05.388Z,97.11
2017-09-24T03:55:05.372Z,97.11
2017-09-24T03:56:05.356Z,97.58
2017-09-24T03:57:05.338Z,98.05
2017-09-24T03:58:05.327Z,98.52
2017-09-24T03:59:05.307Z,98.90
2017-09-24T04:00:05.290Z,99.66
2017-09-24T04:01:05.274Z,99.66
2017-09-24T04:02:05.258Z,99.00
2017-09-24T04:03:05.243Z,98.81
2017-09-24T04:04:05.226Z,99.38
2017-09-24T04:05:05.209Z,98.71
2017-09-24T04:06:05.198Z,99.19
2017-09-24T04:07:05.178Z,98.24
2017-09-24T04:08:05.160Z,97.86
2017-09-24T04:09:05.146Z,98.24
2017-09-24T04:10:05.132Z,98.20
2017-09-24T04:11:05.115Z,97.53
2017-09-24T04:12:05.098Z,97.53
2017-09-24T04:13:05.083Z,98.01
2017-09-24T04:14:05.067Z,97.91
2017-09-24T04:15:05.051Z,97.82
2017-09-24T04:16:05.035Z,96.50
2017-09-24T04:17:05.022Z,96.69
2017-09-24T04:18:05.004Z,96.02
2017-09-24T04:19:04.987Z,96.40
2017-09-24T04:20:04.971Z,96.40
2017-09-24T04:21:04.957Z,96.02
2017-09-24T04:22:04.941Z,96.69
2017-09-24T04:23:04.925Z,97.25
2017-09-24T04:24:04.908Z,96.31
2017-09-24T04:25:04.892Z,96.02
2017-09-24T04:26:04.878Z,96.12
2017-09-24T04:27:04.861Z,95.17
2017-09-24T04:28:04.844Z,94.23
2017-09-24T04:29:04.828Z,94.13
2017-09-24T04:30:04.812Z,94.23
2017-09-24T04:31:04.798Z,94.13
2017-09-24T04:32:04.781Z,95.07
2017-09-24T04:33:04.766Z,95.26
2017-09-24T04:34:04.750Z,95.36
2017-09-24T04:35:04.734Z,95.83
2017-09-24T04:36:04.718Z,96.40
2017-09-24T04:37:04.702Z,96.97
2017-09-24T04:38:04.687Z,97.25
2017-09-24T04:39:04.672Z,97.72
2017-09-24T04:40:04.655Z,97.16
2017-09-24T04:41:04.639Z,97.63
2017-09-24T04:42:04.623Z,98.10
2017-09-24T04:43:04.608Z,98.10
2017-09-24T04:44:04.591Z,98.20
2017-09-24T04:45:04.575Z,99.05
2017-09-24T04:46:04.564Z,99.33
2017-09-24T04:47:04.544Z,99.90
2017-09-24T04:48:04.527Z,99.99
2017-09-24T04:49:04.512Z,99.99
2017-09-24T04:50:04.496Z,99.90
2017-09-24T04:51:04.480Z,99.99
2017-09-24T04:52:04.463Z,99.99
2017-09-24T04:53:04.448Z,99.99
2017-09-24T04:54:04.433Z,99.99
2017-09-24T04:55:04.421Z,99.99
2017-09-24T04:56:04.404Z,99.99
2017-09-24T04:57:04.390Z,99.99
2017-09-24T04:58:04.369Z,99.99
2017-09-24T04:59:04.352Z,99.99
2017-09-24T05:00:04.335Z,99.99
2017-09-24T05:01:04.319Z,99.99
2017-09-24T05:02:04.304Z,99.99
2017-09-24T05:03:04.296Z,99.99
2017-09-24T05:04:04.270Z,99.99
2017-09-24T05:05:04.253Z,99.99
2017-09-24T05:06:04.238Z,99.99
2017-09-24T05:07:04.222Z,99.99
2017-09-24T05:08:04.204Z,99.99
2017-09-24T05:09:04.187Z,99.99
2017-09-24T05:10:04.171Z,99.99
2017-09-24T05:11:04.155Z,99.99
2017-09-24T05:12:04.138Z,99.99
2017-09-24T05:13:04.121Z,99.99
2017-09-24T05:14:04.106Z,99.99
2017-09-24T05:15:04.090Z,99.99
2017-09-24T05:16:04.071Z,99.99
2017-09-24T05:17:04.059Z,99.99
2017-09-24T05:18:04.039Z,99.66
2017-09-24T05:19:04.022Z,99.57
2017-09-24T05:20:04.005Z,99.04
2017-09-24T05:21:03.988Z,99.71
2017-09-24T05:22:03.972Z,99.99
2017-09-24T05:23:03.957Z,99.99
2017-09-24T05:24:03.940Z,99.71
2017-09-24T05:25:03.923Z,98.95
2017-09-24T05:26:03.907Z,99.04
2017-09-24T05:27:03.890Z,98.38
2017-09-24T05:28:03.873Z,99.14
2017-09-24T05:29:03.856Z,98.90
2017-09-24T05:30:03.841Z,99.19
2017-09-24T05:31:03.825Z,97.58
2017-09-24T05:32:03.807Z,97.49
2017-09-24T05:33:03.795Z,96.64
2017-09-24T05:34:03.775Z,96.07
2017-09-24T05:35:03.760Z,95.69
2017-09-24T05:36:03.742Z,95.69
2017-09-24T05:37:03.725Z,96.45
2017-09-24T05:38:03.709Z,95.69
2017-09-24T05:39:03.693Z,95.50
2017-09-24T05:40:03.676Z,95.21
2017-09-24T05:41:03.660Z,96.35
2017-09-24T05:42:03.644Z,97.01
2017-09-24T05:43:03.628Z,97.77
2017-09-24T05:44:03.611Z,97.96
2017-09-24T05:45:03.594Z,98.14
2017-09-24T05:46:03.578Z,98.90
2017-09-24T05:47:03.563Z,98.43
2017-09-24T05:48:03.545Z,98.33
2017-09-24T05:49:03.528Z,98.14
2017-09-24T05:50:03.513Z,98.14
2017-09-24T05:51:03.499Z,98.43
2017-09-24T05:52:03.478Z,98.43
2017-09-24T05:53:03.463Z,97.58
2017-09-24T05:54:03.446Z,97.67
2017-09-24T05:55:03.429Z,97.77
2017-09-24T05:56:03.412Z,98.14
2017-09-24T05:57:03.398Z,98.10
2017-09-24T05:58:03.381Z,97.16
2017-09-24T05:59:03.370Z,96.97
2017-09-24T06:00:03.379Z,96.97
2017-09-24T06:01:03.340Z,97.53
2017-09-24T06:02:03.318Z,97.72
2017-09-24T06:03:03.301Z,98.58
2017-09-24T06:04:03.285Z,97.91
2017-09-24T06:05:03.270Z,98.39
2017-09-24T06:06:03.253Z,98.58
2017-09-24T06:07:03.241Z,97.82
2017-09-24T06:08:03.222Z,98.33
2017-09-24T06:09:03.205Z,98.43
2017-09-24T06:10:03.188Z,97.30
2017-09-24T06:11:03.173Z,96.73
2017-09-24T06:12:03.157Z,97.49
2017-09-24T06:13:03.141Z,97.96
2017-09-24T06:14:03.125Z,98.52
2017-09-24T06:15:03.109Z,98.43
2017-09-24T06:16:03.090Z,97.77
2017-09-24T06:17:03.076Z,98.14
2017-09-24T06:18:03.059Z,98.43
2017-09-24T06:19:03.048Z,97.96
2017-09-24T06:20:03.027Z,98.33
2017-09-24T06:21:03.011Z,98.62
2017-09-24T06:22:02.994Z,98.14
2017-09-24T06:23:03.007Z,97.96
2017-09-24T06:24:02.963Z,98.48
2017-09-24T06:25:02.946Z,97.82
2017-09-24T06:26:02.931Z,97.06
2017-09-24T06:27:02.914Z,97.06
2017-09-24T06:28:02.898Z,96.31
2017-09-24T06:29:02.882Z,96.50
2017-09-24T06:30:02.872Z,96.97
2017-09-24T06:31:02.851Z,97.44
2017-09-24T06:32:02.834Z,97.44
2017-09-24T06:33:02.819Z,97.25
2017-09-24T06:34:02.805Z,97.06
2017-09-24T06:35:02.789Z,97.34
2017-09-24T06:36:02.773Z,97.06
2017-09-24T06:37:02.760Z,97.63
2017-09-24T06:38:02.742Z,99.19
2017-09-24T06:39:02.728Z,99.99
2017-09-24T06:40:02.712Z,99.99
2017-09-24T06:41:02.696Z,99.99
2017-09-24T06:42:02.681Z,99.99
2017-09-24T06:43:02.665Z,99.99
2017-09-24T06:44:02.649Z,99.99
2017-09-24T06:45:02.633Z,99.62
2017-09-24T06:46:02.617Z,98.77
2017-09-24T06:47:02.603Z,98.20
2017-09-24T06:48:02.586Z,98.29
2017-09-24T06:49:02.574Z,97.82
2017-09-24T06:50:02.556Z,97.44
2017-09-24T06:51:02.540Z,96.69
2017-09-24T06:52:02.531Z,96.83
2017-09-24T06:53:02.509Z,96.97
2017-09-24T06:54:02.494Z,97.53
2017-09-24T06:55:02.478Z,98.10
2017-09-24T06:56:02.461Z,97.63
2017-09-24T06:57:02.446Z,97.20
2017-09-24T06:58:02.451Z,96.73
2017-09-24T06:59:02.415Z,95.21
2017-09-24T07:00:02.400Z,94.74
2017-09-24T07:01:02.384Z,93.89
2017-09-24T07:02:02.369Z,94.51
2017-09-24T07:03:02.355Z,94.51
2017-09-24T07:04:02.338Z,93.18
2017-09-24T07:05:02.324Z,92.99
2017-09-24T07:06:02.307Z,90.25
2017-09-24T07:07:02.293Z,89.34
2017-09-24T07:08:02.279Z,89.15
2017-09-24T07:09:02.291Z,89.63
2017-09-24T07:10:02.250Z,88.68
2017-09-24T07:11:02.239Z,88.40
2017-09-24T07:12:02.219Z,88.49
2017-09-24T07:13:02.207Z,88.30
2017-09-24T07:14:02.192Z,88.78
2017-09-24T07:15:02.178Z,88.73
2017-09-24T07:16:02.162Z,89.68
2017-09-24T07:17:02.149Z,90.06
2017-09-24T07:18:02.134Z,89.39
2017-09-24T07:19:02.121Z,89.49
2017-09-24T07:20:02.105Z,90.15
2017-09-24T07:21:02.091Z,89.87
2017-09-24T07:22:02.077Z,90.63
2017-09-24T07:23:02.062Z,92.05
2017-09-24T07:24:02.047Z,91.57
2017-09-24T07:25:02.033Z,91.00
2017-09-24T07:26:02.021Z,90.15
2017-09-24T07:27:02.004Z,90.39
2017-09-24T07:28:01.988Z,89.72
2017-09-24T07:29:01.985Z,88.68
2017-09-24T07:30:01.961Z,87.35
2017-09-24T07:31:01.947Z,87.35
2017-09-24T07:32:01.932Z,87.26
2017-09-24T07:33:01.920Z,87.35
2017-09-24T07:34:01.904Z,87.26
2017-09-24T07:35:01.891Z,87.92
2017-09-24T07:36:01.875Z,88.21
2017-09-24T07:37:01.862Z,87.45
2017-09-24T07:38:01.848Z,86.69
2017-09-24T07:39:01.840Z,85.97
2017-09-24T07:40:01.820Z,85.13
2017-09-24T07:41:01.806Z,85.13
2017-09-24T07:42:01.793Z,84.94
2017-09-24T07:43:01.779Z,85.22
2017-09-24T07:44:01.764Z,84.36
2017-09-24T07:45:01.755Z,82.98
2017-09-24T07:46:01.738Z,81.75
2017-09-24T07:47:01.724Z,81.47
2017-09-24T07:48:01.711Z,80.43
2017-09-24T07:49:01.697Z,80.33
2017-09-24T07:50:01.689Z,80.04
2017-09-24T07:51:01.671Z,80.52
2017-09-24T07:52:01.656Z,80.57
2017-09-24T07:53:01.644Z,81.14
2017-09-24T07:54:01.632Z,81.99
2017-09-24T07:55:01.618Z,81.43
2017-09-24T07:56:01.604Z,81.05
2017-09-24T07:57:01.592Z,81.24
2017-09-24T07:58:01.578Z,83.18
2017-09-24T07:59:01.567Z,84.13
2017-09-24T08:00:01.558Z,84.42
2017-09-24T08:01:01.540Z,85.04
2017-09-24T08:02:01.526Z,86.31
2017-09-24T08:03:01.515Z,86.98
2017-09-24T08:04:01.501Z,86.31
2017-09-24T08:05:01.488Z,85.36
2017-09-24T08:06:01.475Z,85.03
2017-09-24T08:07:01.466Z,84.65
2017-09-24T08:08:01.449Z,83.70
2017-09-24T08:09:01.437Z,82.56
2017-09-24T08:10:01.424Z,82.18
2017-09-24T08:11:01.411Z,82.47
2017-09-24T08:12:01.397Z,83.42
2017-09-24T08:13:01.384Z,84.27
2017-09-24T08:14:01.370Z,84.27
2017-09-24T08:15:01.364Z,84.65
2017-09-24T08:16:01.343Z,84.17
2017-09-24T08:17:01.332Z,83.42
2017-09-24T08:18:01.318Z,83.32
2017-09-24T08:19:01.304Z,84.32
2017-09-24T08:20:01.290Z,85.27
2017-09-24T08:21:01.277Z,85.74
2017-09-24T08:22:01.263Z,86.12
2017-09-24T08:23:01.251Z,85.93
2017-09-24T08:24:01.237Z,85.93
2017-09-24T08:25:01.223Z,85.08
2017-09-24T08:26:01.209Z,85.17
2017-09-24T08:27:01.196Z,85.41
2017-09-24T08:28:01.182Z,84.36
2017-09-24T08:29:01.169Z,83.42
2017-09-24T08:30:01.156Z,83.23
2017-09-24T08:31:01.142Z,83.13
2017-09-24T08:32:01.130Z,83.23
2017-09-24T08:33:01.114Z,82.66
2017-09-24T08:34:01.100Z,82.47
2017-09-24T08:35:01.091Z,82.28
2017-09-24T08:36:01.073Z,81.43
2017-09-24T08:37:01.060Z,81.20
2017-09-24T08:38:01.049Z,82.62
2017-09-24T08:39:01.033Z,83.37
2017-09-24T08:40:01.023Z,83.04
2017-09-24T08:41:01.004Z,83.13
2017-09-24T08:42:00.990Z,82.94
2017-09-24T08:43:00.977Z,82.28
2017-09-24T08:44:00.965Z,82.85
2017-09-24T08:45:00.951Z,84.42
2017-09-24T08:46:00.936Z,84.36
2017-09-24T08:47:00.923Z,84.55
2017-09-24T08:48:00.909Z,84.17
2017-09-24T08:49:00.895Z,82.37
2017-09-24T08:50:00.882Z,81.43
2017-09-24T08:51:00.868Z,82.09
2017-09-24T08:52:00.854Z,83.04
2017-09-24T08:53:00.841Z,82.42
2017-09-24T08:54:00.827Z,81.27
2017-09-24T08:55:00.815Z,81.09
2017-09-24T08:56:00.801Z,80.52
2017-09-24T08:57:00.791Z,80.56
2017-09-24T08:58:00.774Z,79.52
2017-09-24T08:59:00.761Z,78.38
2017-09-24T09:00:00.748Z,78.56
2017-09-24T09:01:00.735Z,78.19
2017-09-24T09:02:00.721Z,77.24
2017-09-24T09:03:00.709Z,77.14
2017-09-24T09:04:00.695Z,77.09
2017-09-24T09:05:00.683Z,76.95
2017-09-24T09:06:00.670Z,77.62
2017-09-24T09:07:00.657Z,78.66
2017-09-24T09:08:00.644Z,79.23
2017-09-24T09:09:00.632Z,78.38
2017-09-24T09:10:00.618Z,77.81
2017-09-24T09:11:00.606Z,77.62
2017-09-24T09:12:00.595Z,76.67
2017-09-24T09:13:00.581Z,76.54
2017-09-24T09:14:00.567Z,77.67
2017-09-24T09:15:00.555Z,78.15
2017-09-24T09:16:00.541Z,77.48
2017-09-24T09:17:00.529Z,77.05
2017-09-24T09:18:00.516Z,76.57
2017-09-24T09:19:00.502Z,75.24
2017-09-24T09:20:00.490Z,72.81
2017-09-24T09:21:00.477Z,72.66
2017-09-24T09:22:00.464Z,71.71
2017-09-24T09:23:00.452Z,70.44
2017-09-24T09:24:00.443Z,71.86
2017-09-24T09:25:00.428Z,73.67
2017-09-24T09:26:00.415Z,74.87
2017-09-24T09:27:00.408Z,76.39
2017-09-24T09:28:00.389Z,78.09
2017-09-24T09:29:00.377Z,77.52
2017-09-24T09:30:00.364Z,77.96
2017-09-24T09:31:00.352Z,79.28
2017-09-24T09:32:00.341Z,79.66
2017-09-24T09:33:00.325Z,79.85
2017-09-24T09:34:00.313Z,79.66
2017-09-24T09:35:00.299Z,79.47
2017-09-24T09:36:00.286Z,79.76
2017-09-24T09:37:00.273Z,79.85
2017-09-24T09:38:00.260Z,78.34
2017-09-24T09:39:00.248Z,77.39
2017-09-24T09:40:00.233Z,77.67
2017-09-24T09:41:00.220Z,78.05
2017-09-24T09:42:00.208Z,78.81
2017-09-24T09:43:00.195Z,78.34
2017-09-24T09:44:00.181Z,79.19
2017-09-24T09:45:00.168Z,80.33
2017-09-24T09:46:00.156Z,82.23
2017-09-24T09:47:00.142Z,82.94
2017-09-24T09:48:00.129Z,83.32
2017-09-24T09:49:00.115Z,84.27
2017-09-24T09:50:00.102Z,84.55
2017-09-24T09:51:00.089Z,83.70
2017-09-24T09:52:00.074Z,83.89
2017-09-24T09:53:00.062Z,84.27
2017-09-24T09:54:00.047Z,84.27
2017-09-24T09:55:00.035Z,84.51
2017-09-24T09:56:00.021Z,84.99
2017-09-24T09:57:00.007Z,85.74
2017-09-24T09:57:59.993Z,85.60
2017-09-24T09:58:59.979Z,85.69
2017-09-24T09:59:59.968Z,84.27
2017-09-24T10:00:59.950Z,84.36
2017-09-24T10:01:59.937Z,84.65
2017-09-24T10:02:59.923Z,84.55
2017-09-24T10:03:59.913Z,84.23
2017-09-24T10:04:59.894Z,84.42
2017-09-24T10:05:59.881Z,84.80
2017-09-24T10:06:59.867Z,85.27
2017-09-24T10:07:59.852Z,85.74
2017-09-24T10:08:59.838Z,86.50
2017-09-24T10:09:59.824Z,86.60
2017-09-24T10:10:59.809Z,85.84
2017-09-24T10:11:59.795Z,87.16
2017-09-24T10:12:59.780Z,85.08
2017-09-24T10:13:59.767Z,84.23
2017-09-24T10:14:59.753Z,83.80
2017-09-24T10:15:59.738Z,82.66
2017-09-24T10:16:59.724Z,81.90
2017-09-24T10:17:59.711Z,81.14
2017-09-24T10:18:59.697Z,80.52
2017-09-24T10:19:59.683Z,79.72
2017-09-24T10:20:59.674Z,80.48
2017-09-24T10:21:59.655Z,80.76
2017-09-24T10:22:59.642Z,82.14
2017-09-24T10:23:59.627Z,84.04
2017-09-24T10:24:59.614Z,84.89
2017-09-24T10:25:59.601Z,84.80
2017-09-24T10:26:59.587Z,84.61
2017-09-24T10:27:59.574Z,84.08
2017-09-24T10:28:59.561Z,83.51
2017-09-24T10:29:59.546Z,82.66
2017-09-24T10:30:59.534Z,81.52
2017-09-24T10:31:59.519Z,80.52
2017-09-24T10:32:59.507Z,79.66
2017-09-24T10:33:59.493Z,78.91
2017-09-24T10:34:59.481Z,78.62
2017-09-24T10:35:59.466Z,78.34
2017-09-24T10:36:59.453Z,77.81
2017-09-24T10:37:59.441Z,77.24
2017-09-24T10:38:59.429Z,77.43
2017-09-24T10:39:59.415Z,77.96
2017-09-24T10:40:59.402Z,77.58
2017-09-24T10:41:59.389Z,78.47
2017-09-24T10:42:59.378Z,78.15
2017-09-24T10:43:59.362Z,78.47
2017-09-24T10:44:59.350Z,78.05
2017-09-24T10:45:59.341Z,78.34
2017-09-24T10:46:59.323Z,78.81
2017-09-24T10:47:59.325Z,78.62
2017-09-24T10:48:59.296Z,78.53
2017-09-24T10:49:59.283Z,79.66
2017-09-24T10:50:59.274Z,80.67
2017-09-24T10:51:59.256Z,80.48
2017-09-24T10:52:59.243Z,80.86
2017-09-24T10:53:59.231Z,81.90
2017-09-24T10:54:59.218Z,81.71
2017-09-24T10:55:59.204Z,81.52
2017-09-24T10:56:59.192Z,80.95
2017-09-24T10:57:59.179Z,81.90
2017-09-24T10:58:59.167Z,81.71
2017-09-24T10:59:59.153Z,82.47
2017-09-24T11:00:59.140Z,83.13
2017-09-24T11:01:59.128Z,82.94
2017-09-24T11:02:59.115Z,82.09
2017-09-24T11:03:59.101Z,81.09
2017-09-24T11:04:59.089Z,79.57
2017-09-24T11:05:59.076Z,78.91
2017-09-24T11:06:59.064Z,77.86
2017-09-24T11:07:59.050Z,78.53
2017-09-24T11:08:59.038Z,78.05
2017-09-24T11:09:59.025Z,77.20
2017-09-24T11:10:59.012Z,77.20
2017-09-24T11:11:58.999Z,77.86
2017-09-24T11:12:58.986Z,77.77
2017-09-24T11:13:58.974Z,79.19
2017-09-24T11:14:58.962Z,79.28
2017-09-24T11:15:58.947Z,79.91
2017-09-24T11:16:58.935Z,81.14
2017-09-24T11:17:58.923Z,82.24
2017-09-24T11:18:58.911Z,83.56
2017-09-24T11:19:58.901Z,83.75
2017-09-24T11:20:58.884Z,83.00
2017-09-24T11:21:58.871Z,82.09
2017-09-24T11:22:58.859Z,82.47
2017-09-24T11:23:58.846Z,80.67
2017-09-24T11:24:58.832Z,80.04
2017-09-24T11:25:58.821Z,79.10
2017-09-24T11:26:58.808Z,79.47
2017-09-24T11:27:58.795Z,78.53
2017-09-24T11:28:58.781Z,78.81
2017-09-24T11:29:58.770Z,78.05
2017-09-24T11:30:58.755Z,78.24
2017-09-24T11:31:58.742Z,77.77
2017-09-24T11:32:58.730Z,78.62
2017-09-24T11:33:58.717Z,78.53
2017-09-24T11:34:58.705Z,78.77
2017-09-24T11:35:58.693Z,79.96
2017-09-24T11:36:58.678Z,81.38
2017-09-24T11:37:58.665Z,83.00
2017-09-24T11:38:58.652Z,83.47
2017-09-24T11:39:58.639Z,83.37
2017-09-24T11:40:58.627Z,84.19
2017-09-24T11:41:58.615Z,85.99
2017-09-24T11:42:58.603Z,87.31
2017-09-24T11:43:58.589Z,89.25
2017-09-24T11:44:58.575Z,90.58
2017-09-24T11:45:58.563Z,90.30
2017-09-24T11:46:58.555Z,92.00
2017-09-24T11:47:58.536Z,92.10
2017-09-24T11:48:58.523Z,92.38
2017-09-24T11:49:58.511Z,91.67
2017-09-24T11:50:58.498Z,91.86
2017-09-24T11:51:58.491Z,92.90
2017-09-24T11:52:58.470Z,92.61
2017-09-24T11:53:58.457Z,91.24
2017-09-24T11:54:58.444Z,90.34
2017-09-24T11:55:58.430Z,90.58
2017-09-24T11:56:58.424Z,89.92
2017-09-24T11:57:58.403Z,90.53
2017-09-24T11:58:58.389Z,89.54
2017-09-24T11:59:58.376Z,88.68
2017-09-24T12:00:58.361Z,88.54
2017-09-24T12:01:58.347Z,88.35
2017-09-24T12:02:58.333Z,88.35
2017-09-24T12:03:58.320Z,87.54
2017-09-24T12:04:58.305Z,86.69
2017-09-24T12:05:58.543Z,85.93
2017-09-24T12:06:58.279Z,85.17
2017-09-24T12:07:58.265Z,84.42
2017-09-24T12:08:58.251Z,82.24
2017-09-24T12:09:58.239Z,82.47
2017-09-24T12:10:58.225Z,82.23
2017-09-24T12:11:58.211Z,79.66
2017-09-24T12:12:58.199Z,77.71
2017-09-24T12:13:58.186Z,75.38
2017-09-24T12:14:58.175Z,73.42
2017-09-24T12:15:58.161Z,71.04
2017-09-24T12:16:58.148Z,70.10
2017-09-24T12:17:58.136Z,70.57
2017-09-24T12:18:58.124Z,70.70
2017-09-24T12:19:58.111Z,69.69
2017-09-24T12:20:58.100Z,68.84
2017-09-24T12:21:58.098Z,67.03
2017-09-24T12:22:58.077Z,64.56
2017-09-24T12:23:58.064Z,64.56
2017-09-24T12:24:58.053Z,64.37
2017-09-24T12:25:58.043Z,64.65
2017-09-24T12:26:58.031Z,65.51
2017-09-24T12:27:58.019Z,66.27
2017-09-24T12:28:58.008Z,66.80
2017-09-24T12:29:57.997Z,68.23
2017-09-24T12:30:57.985Z,67.09
2017-09-24T12:31:57.973Z,67.76
2017-09-24T12:32:57.963Z,66.71
2017-09-24T12:33:57.951Z,66.74
2017-09-24T12:34:57.940Z,66.74
2017-09-24T12:35:57.928Z,67.47
2017-09-24T12:36:57.918Z,68.54
2017-09-24T12:37:57.906Z,69.40
2017-09-24T12:38:57.895Z,69.87
2017-09-24T12:39:57.882Z,70.35
2017-09-24T12:40:57.871Z,72.49
2017-09-24T12:41:57.860Z,73.25
2017-09-24T12:42:57.847Z,73.88
2017-09-24T12:43:57.835Z,75.96
2017-09-24T12:44:57.822Z,77.06
2017-09-24T12:45:57.811Z,77.35
2017-09-24T12:46:57.829Z,76.44
2017-09-24T12:47:57.786Z,75.49
2017-09-24T12:48:57.773Z,75.68
2017-09-24T12:49:57.760Z,74.54
2017-09-24T12:50:57.747Z,74.87
2017-09-24T12:51:57.734Z,74.11
2017-09-24T12:52:57.721Z,72.88