createdAt,value
2022-10-26T00:01:13.252Z,4.68
2022-10-26T00:11:24.361Z,4.88
2022-10-26T00:16:30.586Z,4.35
2022-10-26T00:21:33.001Z,4.60
2022-10-26T00:26:33.530Z,4.60
2022-10-26T00:31:34.827Z,4.03
2022-10-26T00:36:38.711Z,3.95
2022-10-26T00:41:38.405Z,4.75
2022-10-26T00:46:41.087Z,4.72
2022-10-26T00:51:54.215Z,5.05
2022-10-26T00:56:57.365Z,5.23
2022-10-26T01:01:57.642Z,5.00
2022-10-26T01:06:58.921Z,4.35
2022-10-26T01:12:01.509Z,5.50
2022-10-26T01:17:06.921Z,5.70
2022-10-26T01:22:57.530Z,5.07
2022-10-26T01:28:36.345Z,4.72
2022-10-26T01:39:22.760Z,4.95
2022-10-26T01:44:46.523Z,5.15
2022-10-26T01:49:58.685Z,5.13
2022-10-26T01:55:41.279Z,5.47
2022-10-26T02:00:47.504Z,4.82
2022-10-26T02:06:13.710Z,5.57
2022-10-26T02:11:33.714Z,4.60
2022-10-26T02:16:44.201Z,4.97
2022-10-26T02:21:51.005Z,4.78
2022-10-26T02:26:53.422Z,4.65
2022-10-26T02:31:56.054Z,3.95
2022-10-26T02:36:56.064Z,4.38
2022-10-26T02:41:56.215Z,3.80
2022-10-26T02:46:59.005Z,4.00
2022-10-26T02:52:06.801Z,4.65
2022-10-26T02:57:24.329Z,5.18
2022-10-26T03:02:29.498Z,4.10
2022-10-26T03:07:41.886Z,4.15
2022-10-26T03:12:43.315Z,5.20
2022-10-26T03:17:44.002Z,4.55
2022-10-26T03:22:50.246Z,3.90
2022-10-26T03:27:59.743Z,4.72
2022-10-26T03:32:58.005Z,4.90
2022-10-26T03:38:03.264Z,4.30
2022-10-26T03:43:02.453Z,4.13
2022-10-26T03:48:12.562Z,3.97
2022-10-26T03:53:38.764Z,4.03
2022-10-26T03:58:39.775Z,4.00
2022-10-26T04:03:44.649Z,4.35
2022-10-26T04:08:50.859Z,4.28
2022-10-26T04:13:51.953Z,4.07
2022-10-26T04:18:54.370Z,4.07
2022-10-26T04:23:59.534Z,3.63
2022-10-26T04:29:03.111Z,3.88
2022-10-26T04:39:06.223Z,3.42
2022-10-26T04:44:09.345Z,4.00
2022-10-26T04:49:08.820Z,4.50
2022-10-26T04:54:08.359Z,4.28
2022-10-26T04:59:11.876Z,4.15
2022-10-26T05:04:21.875Z,4.25
2022-10-26T05:09:22.822Z,5.53
2022-10-26T05:14:25.998Z,5.38
2022-10-26T05:19:41.796Z,5.07
2022-10-26T05:24:56.836Z,5.47
2022-10-26T05:30:03.652Z,4.88
2022-10-26T05:35:05.617Z,5.20
2022-10-26T05:40:04.455Z,4.95
2022-10-26T05:45:10.244Z,5.03
2022-10-26T05:50:09.903Z,5.70
2022-10-26T05:55:19.785Z,5.60
2022-10-26T06:00:25.880Z,4.78
2022-10-26T06:05:30.604Z,4.82
2022-10-26T06:10:31.753Z,5.07
2022-10-26T06:15:41.180Z,4.57
2022-10-26T06:20:52.561Z,4.32
2022-10-26T06:26:27.918Z,4.90
2022-10-26T06:31:44.342Z,4.68
2022-10-26T06:36:51.654Z,4.38
2022-10-26T06:42:04.198Z,4.40
2022-10-26T06:47:43.429Z,3.80
2022-10-26T06:53:27.736Z,4.30
2022-10-26T06:58:46.779Z,4.20
2022-10-26T07:03:59.187Z,4.55
2022-10-26T07:09:03.669Z,4.00
2022-10-26T07:14:01.429Z,4.05
2022-10-26T07:19:14.691Z,4.78
2022-10-26T07:24:14.896Z,5.33
2022-10-26T07:29:21.867Z,4.32
2022-10-26T07:34:32.593Z,3.72
2022-10-26T07:39:36.600Z,3.85
2022-10-26T07:50:16.399Z,3.97
2022-10-26T07:55:31.646Z,4.25
2022-10-26T08:00:47.965Z,4.47
2022-10-26T08:05:56.966Z,4.38
2022-10-26T08:11:02.722Z,4.95
2022-10-26T08:16:03.746Z,4.13
2022-10-26T08:21:15.611Z,3.53
2022-10-26T08:26:36.859Z,4.00
2022-10-26T08:31:35.984Z,3.90
2022-10-26T08:36:34.282Z,3.63
2022-10-26T08:41:57.738Z,3.30
2022-10-26T08:47:20.387Z,4.15
2022-10-26T08:58:01.999Z,3.17
2022-10-26T09:03:09.170Z,3.17
2022-10-26T09:08:41.411Z,3.30
2022-10-26T09:13:58.894Z,4.05
2022-10-26T09:19:20.500Z,3.28
2022-10-26T09:24:33.143Z,3.65
2022-10-26T09:29:52.478Z,3.47
2022-10-26T09:40:28.768Z,3.78
2022-10-26T09:45:54.594Z,5.15
2022-10-26T09:51:06.335Z,3.28
2022-10-26T09:56:10.201Z,3.10
2022-10-26T10:01:42.634Z,3.63
2022-10-26T10:06:56.013Z,2.75
2022-10-26T10:12:12.824Z,3.08
2022-10-26T10:18:15.514Z,3.40
2022-10-26T10:24:15.919Z,2.90
2022-10-26T10:36:44.497Z,2.67
2022-10-26T10:47:34.336Z,3.03
2022-10-26T10:53:27.442Z,2.90
2022-10-26T10:59:57.787Z,2.47
2022-10-26T11:05:40.251Z,2.55
2022-10-26T11:10:47.551Z,2.60
2022-10-26T11:16:03.572Z,2.47
2022-10-26T11:21:34.278Z,2.60
2022-10-26T11:27:19.229Z,3.20
2022-10-26T11:32:42.776Z,2.83
2022-10-26T11:38:45.554Z,7.95
2022-10-26T11:44:52.715Z,3.08
2022-10-26T11:50:12.201Z,2.50
2022-10-26T11:55:29.803Z,2.20
2022-10-26T12:00:30.807Z,1.80
2022-10-26T12:05:54.369Z,2.15
2022-10-26T12:11:17.513Z,2.88
2022-10-26T12:16:29.178Z,2.13
2022-10-26T12:21:32.173Z,2.20
2022-10-26T12:27:45.273Z,2.38
2022-10-26T12:32:30.810Z,2.65
2022-10-26T12:37:36.824Z,2.45
2022-10-26T12:42:48.143Z,2.95
2022-10-26T12:48:15.610Z,2.55
2022-10-26T12:53:42.881Z,2.55
2022-10-26T12:59:27.733Z,2.60
2022-10-26T13:05:39.472Z,4.50
2022-10-26T13:10:23.361Z,3.60
2022-10-26T13:15:22.881Z,2.85
2022-10-26T13:20:26.266Z,2.60
2022-10-26T13:25:29.554Z,3.05
2022-10-26T13:30:33.426Z,3.00
2022-10-26T13:35:33.470Z,2.70
2022-10-26T13:40:32.617Z,2.72
2022-10-26T13:45:41.416Z,2.70
2022-10-26T13:50:55.661Z,2.75
2022-10-26T13:56:05.033Z,2.58
2022-10-26T14:01:10.386Z,3.08
2022-10-26T14:06:33.209Z,2.13
2022-10-26T14:11:43.979Z,2.17
2022-10-26T14:16:48.590Z,1.95
2022-10-26T14:21:50.437Z,2.35
2022-10-26T14:26:49.857Z,4.00
2022-10-26T14:31:50.289Z,2.75
2022-10-26T14:36:52.247Z,2.83
2022-10-26T14:42:00.186Z,3.00
2022-10-26T14:47:01.013Z,2.70
2022-10-26T14:52:09.052Z,2.50
2022-10-26T14:57:36.352Z,3.97
2022-10-26T15:02:36.076Z,3.40
2022-10-26T15:07:37.871Z,3.70
2022-10-26T15:12:37.545Z,3.05
2022-10-26T15:17:39.007Z,4.00
2022-10-26T15:22:46.343Z,4.72
2022-10-26T15:27:45.162Z,5.10
2022-10-26T15:32:45.687Z,7.40
2022-10-26T15:37:45.667Z,6.80
2022-10-26T15:42:49.769Z,5.32
2022-10-26T15:47:50.343Z,18.65
2022-10-26T15:52:52.223Z,9.52
2022-10-26T15:58:04.391Z,8.23
2022-10-26T16:03:05.794Z,12.65
2022-10-26T16:08:06.600Z,9.35
2022-10-26T16:13:30.907Z,9.55
2022-10-26T16:18:32.557Z,10.80
2022-10-26T16:23:35.780Z,17.77
2022-10-26T16:28:34.873Z,20.65
2022-10-26T16:33:38.061Z,16.25
2022-10-26T16:38:37.621Z,16.40
2022-10-26T16:43:40.886Z,16.45
2022-10-26T16:48:40.672Z,17.77
2022-10-26T16:53:41.999Z,21.88
2022-10-26T16:58:43.927Z,23.67
2022-10-26T17:03:46.004Z,22.85
2022-10-26T17:08:45.405Z,25.13
2022-10-26T17:13:48.126Z,20.98
2022-10-26T17:18:47.753Z,23.55
2022-10-26T17:23:50.816Z,22.77
2022-10-26T17:28:57.220Z,23.98
2022-10-26T17:34:16.897Z,22.15
2022-10-26T17:39:43.492Z,23.60
2022-10-26T17:45:13.990Z,21.83
2022-10-26T17:56:19.946Z,19.55
2022-10-26T18:01:30.459Z,20.33
2022-10-26T18:06:40.698Z,19.40
2022-10-26T18:11:59.487Z,19.20
2022-10-26T18:17:19.273Z,20.85
2022-10-26T18:22:30.512Z,23.73
2022-10-26T18:27:32.607Z,20.70
2022-10-26T18:32:42.408Z,14.68
2022-10-26T18:37:45.368Z,13.52
2022-10-26T18:42:50.015Z,12.77
2022-10-26T18:53:22.555Z,12.43
2022-10-26T18:58:47.283Z,12.02
2022-10-26T19:04:00.166Z,12.20
2022-10-26T19:09:19.871Z,10.00
2022-10-26T19:14:36.364Z,10.43
2022-10-26T19:19:54.967Z,11.45
2022-10-26T19:25:07.861Z,12.57
2022-10-26T19:30:25.143Z,12.63
2022-10-26T19:35:31.674Z,13.93
2022-10-26T19:40:48.507Z,12.48
2022-10-26T19:45:55.853Z,10.18
2022-10-26T19:51:12.764Z,8.18
2022-10-26T19:56:23.895Z,9.60
2022-10-26T20:01:41.906Z,8.68
2022-10-26T20:06:44.537Z,7.65
2022-10-26T20:12:01.169Z,8.13
2022-10-26T20:17:10.004Z,8.23
2022-10-26T20:22:23.900Z,7.20
2022-10-26T20:27:28.290Z,5.72
2022-10-26T20:32:26.986Z,5.18
2022-10-26T20:37:30.296Z,5.18
2022-10-26T20:42:33.399Z,5.20
2022-10-26T20:47:31.998Z,5.47
2022-10-26T20:53:05.213Z,4.35
2022-10-26T20:58:57.541Z,5.07
2022-10-26T21:04:02.876Z,4.28
2022-10-26T21:09:09.853Z,8.40
2022-10-26T21:14:12.843Z,8.00
2022-10-26T21:19:13.711Z,7.32
2022-10-26T21:24:50.106Z,8.27
2022-10-26T21:29:58.896Z,6.18
2022-10-26T21:35:37.199Z,8.27
2022-10-26T21:40:49.233Z,7.57
2022-10-26T21:51:52.817Z,6.72
2022-10-26T22:02:26.865Z,11.77
2022-10-26T22:07:34.506Z,20.95
2022-10-26T22:12:52.269Z,18.77
2022-10-26T22:17:58.068Z,15.73
2022-10-26T22:23:13.772Z,12.30
2022-10-26T22:28:38.556Z,10.57
2022-10-26T22:34:12.210Z,10.48
2022-10-26T22:39:31.243Z,9.20
2022-10-26T22:44:41.091Z,8.63
2022-10-26T22:49:49.203Z,7.57
2022-10-26T22:55:03.643Z,8.10
2022-10-26T23:00:06.895Z,6.43
2022-10-26T23:05:10.029Z,6.97
2022-10-26T23:10:20.009Z,6.55
2022-10-26T23:15:23.231Z,7.28
2022-10-26T23:20:37.687Z,7.43
2022-10-26T23:25:41.145Z,6.90
2022-10-26T23:30:42.835Z,7.33
2022-10-26T23:35:56.692Z,6.60
2022-10-26T23:40:58.769Z,7.40
2022-10-26T23:46:07.737Z,7.13
2022-10-26T23:51:10.370Z,7.10
2022-10-26T23:56:13.633Z,6.80
