createdAt,value
2017-10-16T00:00:06.530Z,99.90
2017-10-16T00:02:34.566Z,99.90
2017-10-16T00:05:03.599Z,99.90
2017-10-16T00:07:35.591Z,99.90
2017-10-16T00:10:05.574Z,99.90
2017-10-16T00:12:34.383Z,99.90
2017-10-16T00:15:03.214Z,99.90
2017-10-16T00:17:32.237Z,99.90
2017-10-16T00:20:00.266Z,99.90
2017-10-16T00:22:28.314Z,99.90
2017-10-16T00:24:56.358Z,99.90
2017-10-16T00:27:25.157Z,99.90
2017-10-16T00:29:53.231Z,99.90
2017-10-16T00:32:21.290Z,99.90
2017-10-16T00:34:50.099Z,99.90
2017-10-16T00:37:18.146Z,99.90
2017-10-16T00:39:46.958Z,99.90
2017-10-16T00:42:15.830Z,99.90
2017-10-16T00:44:46.582Z,99.90
2017-10-16T00:47:14.641Z,99.90
2017-10-16T00:49:42.686Z,99.90
2017-10-16T00:52:11.725Z,99.90
2017-10-16T00:54:39.746Z,99.90
2017-10-16T00:57:07.790Z,99.90
2017-10-16T00:59:35.838Z,99.90
2017-10-16T01:02:03.889Z,99.90
2017-10-16T01:04:34.713Z,99.90
2017-10-16T01:07:03.554Z,99.90
2017-10-16T01:09:31.578Z,99.90
2017-10-16T01:11:59.633Z,99.90
2017-10-16T01:14:28.445Z,99.90
2017-10-16T01:16:56.509Z,99.90
2017-10-16T01:19:24.562Z,99.90
2017-10-16T01:21:53.430Z,99.90
2017-10-16T01:24:21.505Z,99.90
2017-10-16T01:26:49.522Z,99.90
2017-10-16T01:29:18.527Z,99.90
2017-10-16T01:31:46.550Z,99.90
2017-10-16T01:34:14.577Z,99.90
2017-10-16T01:36:42.609Z,99.90
2017-10-16T01:39:10.658Z,99.90
2017-10-16T01:41:38.689Z,99.90
2017-10-16T01:44:06.745Z,99.90
2017-10-16T01:46:34.785Z,99.90
2017-10-16T01:49:03.581Z,99.90
2017-10-16T01:51:32.382Z,99.90
2017-10-16T01:54:00.410Z,99.90
2017-10-16T01:56:28.437Z,99.90
2017-10-16T01:58:56.497Z,99.90
2017-10-16T02:01:25.441Z,99.90
2017-10-16T02:03:53.477Z,99.90
2017-10-16T02:06:21.626Z,99.90
2017-10-16T02:08:51.618Z,99.90
2017-10-16T02:11:19.641Z,99.90
2017-10-16T02:13:48.569Z,99.90
2017-10-16T02:16:18.585Z,99.90
2017-10-16T02:18:46.613Z,99.90
2017-10-16T02:21:15.657Z,99.90
2017-10-16T02:23:44.441Z,99.90
2017-10-16T02:26:13.241Z,99.90
2017-10-16T02:28:42.053Z,99.90
2017-10-16T02:31:10.109Z,99.90
2017-10-16T02:33:38.149Z,99.90
2017-10-16T02:36:06.981Z,99.90
2017-10-16T02:38:35.026Z,99.90
2017-10-16T02:41:03.827Z,99.90
2017-10-16T02:43:31.967Z,99.90
2017-10-16T02:46:00.014Z,99.90
2017-10-16T02:48:29.026Z,99.90
2017-10-16T02:50:58.053Z,99.90
2017-10-16T02:53:26.086Z,99.90
2017-10-16T02:55:55.092Z,99.90
2017-10-16T02:58:24.116Z,99.90
2017-10-16T03:00:53.061Z,99.90
2017-10-16T03:03:23.117Z,99.90
2017-10-16T03:05:51.152Z,99.90
2017-10-16T03:08:19.197Z,99.90
2017-10-16T03:10:48.257Z,99.90
2017-10-16T03:13:16.318Z,99.90
2017-10-16T03:15:46.096Z,99.90
2017-10-16T03:18:14.161Z,99.90
2017-10-16T03:20:43.108Z,99.90
2017-10-16T03:23:11.116Z,99.90
2017-10-16T03:25:39.170Z,99.90
2017-10-16T03:28:07.192Z,99.90
2017-10-16T03:30:36.966Z,99.90
2017-10-16T03:33:05.009Z,99.90
2017-10-16T03:35:33.033Z,99.90
2017-10-16T03:38:02.832Z,99.90
2017-10-16T03:40:31.836Z,99.90
2017-10-16T03:43:01.628Z,99.90
2017-10-16T03:45:29.653Z,99.90
2017-10-16T03:47:58.704Z,99.90
2017-10-16T03:50:27.493Z,99.90
2017-10-16T03:52:56.276Z,99.90
2017-10-16T03:55:24.336Z,99.90
2017-10-16T03:57:52.369Z,99.90
2017-10-16T04:00:20.388Z,99.90
2017-10-16T04:02:50.424Z,99.90
2017-10-16T04:05:20.137Z,99.90
2017-10-16T04:07:49.932Z,99.90
2017-10-16T04:10:19.728Z,99.90
2017-10-16T04:12:47.757Z,99.90
2017-10-16T04:15:15.797Z,99.90
2017-10-16T04:17:44.593Z,99.90
2017-10-16T04:20:14.580Z,99.90
2017-10-16T04:22:44.592Z,99.90
2017-10-16T04:25:13.580Z,99.90
2017-10-16T04:27:42.584Z,99.90
2017-10-16T04:30:14.945Z,99.90
2017-10-16T04:32:42.968Z,99.90
2017-10-16T04:35:12.760Z,99.90
2017-10-16T04:37:40.812Z,99.90
2017-10-16T04:40:09.929Z,99.90
2017-10-16T04:42:37.964Z,99.90
2017-10-16T04:45:06.008Z,99.90
2017-10-16T04:47:34.064Z,99.90
2017-10-16T04:50:02.085Z,99.90
2017-10-16T04:52:30.904Z,99.90
2017-10-16T04:54:59.848Z,99.90
2017-10-16T04:57:29.868Z,99.90
2017-10-16T04:59:58.884Z,99.90
2017-10-16T05:02:27.680Z,99.90
2017-10-16T05:04:55.752Z,99.90
2017-10-16T05:07:23.805Z,99.90
2017-10-16T05:09:52.595Z,99.90
2017-10-16T05:12:21.391Z,99.90
2017-10-16T05:14:50.203Z,99.90
2017-10-16T05:17:18.228Z,99.90
2017-10-16T05:19:48.264Z,99.90
2017-10-16T05:22:18.058Z,99.90
2017-10-16T05:24:48.808Z,99.90
2017-10-16T05:27:18.607Z,99.90
2017-10-16T05:29:47.400Z,99.90
2017-10-16T05:32:16.200Z,99.90
2017-10-16T05:34:45.024Z,99.90
2017-10-16T05:37:13.048Z,99.90
2017-10-16T05:39:41.983Z,99.90
2017-10-16T05:42:12.003Z,99.90
2017-10-16T05:44:40.004Z,99.90
2017-10-16T05:47:08.039Z,99.90
2017-10-16T05:49:37.136Z,99.90
2017-10-16T05:52:05.156Z,99.90
2017-10-16T05:54:34.943Z,99.90
2017-10-16T05:57:03.019Z,99.90
2017-10-16T05:59:31.111Z,99.90
2017-10-16T06:01:59.227Z,99.90
2017-10-16T06:04:27.331Z,99.90
2017-10-16T06:06:55.380Z,99.90
2017-10-16T06:09:23.399Z,99.90
2017-10-16T06:11:52.319Z,99.90
2017-10-16T06:14:20.343Z,99.90
2017-10-16T06:16:48.363Z,99.90
2017-10-16T06:19:16.411Z,99.90
2017-10-16T06:21:45.351Z,99.90
2017-10-16T06:24:14.347Z,99.90
2017-10-16T06:26:43.364Z,99.90
2017-10-16T06:29:15.707Z,99.90
2017-10-16T06:31:44.503Z,99.90
2017-10-16T06:34:12.527Z,99.90
2017-10-16T06:36:41.555Z,99.90
2017-10-16T06:39:09.595Z,99.90
2017-10-16T06:41:37.627Z,99.90
2017-10-16T06:44:06.439Z,99.90
2017-10-16T06:46:36.223Z,99.90
2017-10-16T06:49:06.022Z,99.90
2017-10-16T06:51:34.079Z,99.90
2017-10-16T06:54:02.131Z,99.90
2017-10-16T06:56:30.167Z,99.90
2017-10-16T06:58:59.103Z,99.90
2017-10-16T07:01:29.151Z,99.90
2017-10-16T07:03:58.950Z,99.90
2017-10-16T07:06:27.939Z,99.90
2017-10-16T07:08:56.878Z,99.90
2017-10-16T07:11:24.902Z,99.90
2017-10-16T07:13:53.886Z,99.90
2017-10-16T07:16:22.899Z,99.90
2017-10-16T07:18:51.691Z,99.90
2017-10-16T07:21:22.399Z,99.90
2017-10-16T07:23:54.994Z,99.90
2017-10-16T07:26:24.803Z,99.90
2017-10-16T07:28:52.830Z,99.90
2017-10-16T07:31:20.874Z,99.90
2017-10-16T07:33:49.814Z,99.90
2017-10-16T07:36:17.843Z,99.90
2017-10-16T07:38:45.902Z,99.90
2017-10-16T07:41:13.922Z,99.90
2017-10-16T07:43:42.922Z,99.90
2017-10-16T07:46:11.930Z,99.90
2017-10-16T07:48:41.927Z,99.90
2017-10-16T07:51:09.955Z,99.90
2017-10-16T07:53:37.982Z,99.90
2017-10-16T07:56:06.891Z,99.90
2017-10-16T07:58:36.676Z,99.90
2017-10-16T08:01:04.710Z,99.90
2017-10-16T08:03:34.669Z,99.90
2017-10-16T08:06:02.679Z,99.90
2017-10-16T08:08:30.706Z,99.90
2017-10-16T08:10:59.690Z,99.90
2017-10-16T08:13:27.699Z,99.90
2017-10-16T08:15:57.702Z,99.90
2017-10-16T08:18:26.495Z,99.90
2017-10-16T08:20:57.310Z,99.90
2017-10-16T08:23:25.346Z,99.90
2017-10-16T08:25:54.093Z,99.90
2017-10-16T08:28:22.086Z,99.90
2017-10-16T08:30:50.130Z,99.90
2017-10-16T08:33:19.102Z,99.90
2017-10-16T08:35:48.914Z,99.90
2017-10-16T08:38:16.934Z,99.90
2017-10-16T08:40:44.959Z,99.90
2017-10-16T08:43:13.770Z,99.90
2017-10-16T08:45:42.718Z,99.90
2017-10-16T08:48:10.722Z,99.90
2017-10-16T08:50:39.530Z,99.90
2017-10-16T08:53:07.546Z,99.90
2017-10-16T08:55:37.446Z,99.90
2017-10-16T08:58:05.498Z,99.90
2017-10-16T09:00:34.514Z,99.90
2017-10-16T09:03:02.534Z,99.90
2017-10-16T09:05:33.417Z,99.90
2017-10-16T09:08:01.430Z,99.90
2017-10-16T09:10:31.193Z,99.90
2017-10-16T09:12:59.214Z,99.90
2017-10-16T09:15:27.238Z,99.90
2017-10-16T09:17:57.270Z,99.90
2017-10-16T09:20:27.326Z,99.90
2017-10-16T09:22:55.347Z,99.90
2017-10-16T09:25:24.325Z,99.90
2017-10-16T09:27:52.361Z,99.90
2017-10-16T09:30:20.385Z,99.90
2017-10-16T09:32:48.405Z,99.90
2017-10-16T09:35:16.449Z,99.90
2017-10-16T09:37:46.225Z,99.90
2017-10-16T09:40:14.238Z,99.90
2017-10-16T09:42:42.278Z,99.90
2017-10-16T09:45:10.289Z,99.90
2017-10-16T09:47:39.221Z,99.90
2017-10-16T09:50:08.239Z,99.90
2017-10-16T09:52:37.210Z,99.90
2017-10-16T09:55:05.233Z,99.90
2017-10-16T09:57:33.279Z,99.90
2017-10-16T10:00:02.070Z,99.90
2017-10-16T10:02:30.854Z,99.90
2017-10-16T10:04:59.666Z,99.90
2017-10-16T10:07:28.609Z,99.90
2017-10-16T10:09:56.629Z,99.90
2017-10-16T10:12:24.665Z,99.90
2017-10-16T10:15:01.057Z,97.30
2017-10-16T10:23:18.105Z,93.20
2017-10-16T10:25:46.129Z,93.20
2017-10-16T10:28:14.505Z,90.60
2017-10-16T10:30:42.537Z,88.30
2017-10-16T10:33:10.554Z,85.00
2017-10-16T10:35:38.577Z,87.70
2017-10-16T10:38:06.639Z,81.90
2017-10-16T10:40:35.420Z,80.20
2017-10-16T10:43:05.329Z,80.30
2017-10-16T10:45:33.713Z,74.40
2017-10-16T10:48:01.697Z,72.80
2017-10-16T10:50:30.486Z,72.60
2017-10-16T10:52:58.544Z,72.50
2017-10-16T10:55:27.493Z,71.20
2017-10-16T10:57:55.512Z,71.00
2017-10-16T11:00:23.553Z,72.00
2017-10-16T11:02:52.345Z,72.90
2017-10-16T11:05:21.128Z,67.20
2017-10-16T11:07:51.853Z,69.90
2017-10-16T11:10:19.873Z,69.90
2017-10-16T11:12:47.892Z,66.30
2017-10-16T11:15:15.941Z,68.40
2017-10-16T11:17:43.964Z,67.70
2017-10-16T11:20:12.901Z,68.40
2017-10-16T11:22:40.924Z,68.20
2017-10-16T11:25:08.952Z,64.60
2017-10-16T11:27:36.973Z,63.00
2017-10-16T11:30:05.005Z,62.30
2017-10-16T11:32:33.936Z,59.60
2017-10-16T11:35:01.961Z,57.50
2017-10-16T11:37:30.949Z,57.90
2017-10-16T11:39:59.869Z,56.20
2017-10-16T11:42:29.637Z,53.70
2017-10-16T11:44:57.661Z,53.60
2017-10-16T11:47:25.696Z,52.60
2017-10-16T11:49:53.716Z,47.30
2017-10-16T11:52:21.792Z,46.00
2017-10-16T11:54:49.797Z,45.30
2017-10-16T11:57:17.820Z,46.10
2017-10-16T11:59:45.856Z,44.50
2017-10-16T12:02:15.544Z,42.70
2017-10-16T12:04:43.584Z,42.70
2017-10-16T12:07:11.616Z,41.30
2017-10-16T12:09:40.395Z,42.10
2017-10-16T12:12:09.524Z,40.60
2017-10-16T12:14:38.596Z,40.70
2017-10-16T12:17:07.992Z,41.50
2017-10-16T12:19:37.708Z,41.40
2017-10-16T12:22:06.485Z,40.00
2017-10-16T12:24:35.279Z,40.10
2017-10-16T12:27:04.084Z,38.60
2017-10-16T12:29:32.103Z,38.50
2017-10-16T12:32:00.136Z,38.40
2017-10-16T12:34:28.201Z,39.10
2017-10-16T12:36:56.212Z,38.90
2017-10-16T12:39:24.244Z,40.20
2017-10-16T12:41:52.273Z,39.60
2017-10-16T12:44:21.077Z,41.00
2017-10-16T12:46:49.900Z,41.30
2017-10-16T12:49:17.943Z,41.40
2017-10-16T12:51:45.968Z,42.20
2017-10-16T12:54:14.000Z,42.30
2017-10-16T12:56:42.071Z,42.30
2017-10-16T12:59:11.092Z,43.80
2017-10-16T13:01:39.108Z,44.00
2017-10-16T13:04:07.178Z,45.00
2017-10-16T13:06:35.976Z,44.40
2017-10-16T13:09:03.996Z,44.40
2017-10-16T13:11:32.024Z,44.30
2017-10-16T13:14:00.908Z,43.90
2017-10-16T13:16:28.982Z,42.70
2017-10-16T13:18:57.065Z,42.00
2017-10-16T13:21:25.120Z,41.40
2017-10-16T13:23:53.183Z,43.30
2017-10-16T13:26:21.233Z,42.40
2017-10-16T13:28:52.304Z,42.30
2017-10-16T13:31:20.327Z,42.50
2017-10-16T13:33:49.244Z,41.90
2017-10-16T13:36:17.243Z,41.50
2017-10-16T13:38:49.044Z,41.70
2017-10-16T13:41:19.051Z,41.50
2017-10-16T13:43:47.072Z,41.00
2017-10-16T13:46:15.803Z,42.10
2017-10-16T13:48:43.823Z,40.90
2017-10-16T13:51:11.879Z,41.00
2017-10-16T13:53:43.475Z,41.40
2017-10-16T13:56:11.528Z,41.40
2017-10-16T13:58:40.279Z,41.80
2017-10-16T14:01:11.001Z,40.70
2017-10-16T14:03:39.987Z,40.60
2017-10-16T14:06:08.899Z,40.40
2017-10-16T14:08:40.731Z,39.80
2017-10-16T14:11:10.743Z,39.80
2017-10-16T14:13:39.651Z,39.40
2017-10-16T14:16:08.655Z,39.30
2017-10-16T14:18:38.439Z,38.80
2017-10-16T14:21:06.476Z,38.70
2017-10-16T14:23:37.903Z,39.60
2017-10-16T14:26:06.032Z,38.30
2017-10-16T14:28:35.015Z,38.90
2017-10-16T14:31:05.051Z,39.40
2017-10-16T14:33:33.092Z,40.50
2017-10-16T14:36:01.103Z,40.70
2017-10-16T14:38:33.375Z,41.50
2017-10-16T14:41:02.195Z,41.30
2017-10-16T14:43:30.211Z,41.30
2017-10-16T14:45:59.147Z,43.10
2017-10-16T14:48:27.259Z,42.40
2017-10-16T14:50:58.827Z,42.00
2017-10-16T14:53:27.807Z,42.50
2017-10-16T14:55:56.750Z,41.20
2017-10-16T14:58:25.530Z,41.50
2017-10-16T15:00:53.955Z,41.40
2017-10-16T15:03:22.318Z,41.60
2017-10-16T15:05:52.070Z,43.40
2017-10-16T15:08:21.043Z,42.80
2017-10-16T15:10:49.067Z,43.10
2017-10-16T15:13:17.104Z,43.20
2017-10-16T15:15:46.083Z,44.30
2017-10-16T15:18:14.099Z,45.30
2017-10-16T15:20:42.123Z,46.10
2017-10-16T15:23:10.135Z,46.40
2017-10-16T15:25:38.187Z,45.50
2017-10-16T15:28:06.242Z,46.80
2017-10-16T15:30:35.218Z,48.30
2017-10-16T15:33:03.247Z,49.30
2017-10-16T15:35:34.467Z,50.40
2017-10-16T15:38:05.171Z,52.20
2017-10-16T15:40:37.446Z,52.20
2017-10-16T15:43:05.474Z,54.20
2017-10-16T15:45:42.590Z,56.20
2017-10-16T15:48:17.995Z,56.20
2017-10-16T15:50:46.930Z,59.00
2017-10-16T15:53:14.974Z,64.10
2017-10-16T15:55:44.903Z,68.60
2017-10-16T15:58:14.927Z,77.90
2017-10-16T16:00:42.942Z,91.10
2017-10-16T16:03:15.478Z,99.20
2017-10-16T16:05:50.026Z,99.90
2017-10-16T16:08:18.806Z,99.90
2017-10-16T16:10:50.710Z,99.90
2017-10-16T16:13:18.747Z,99.90
2017-10-16T16:15:50.570Z,99.90
2017-10-16T16:18:19.543Z,99.90
2017-10-16T16:20:49.563Z,99.90
2017-10-16T16:23:19.583Z,99.90
2017-10-16T16:25:57.750Z,99.90
2017-10-16T16:28:25.787Z,99.90
2017-10-16T16:30:56.490Z,99.90
2017-10-16T16:33:24.521Z,99.90
2017-10-16T16:35:54.486Z,99.90
2017-10-16T16:38:24.406Z,99.90
2017-10-16T16:40:53.199Z,99.90
2017-10-16T16:43:25.346Z,99.90
2017-10-16T16:45:55.261Z,99.90
2017-10-16T16:48:25.262Z,99.90
2017-10-16T16:50:53.298Z,99.90
2017-10-16T16:53:21.315Z,99.90
2017-10-16T16:55:51.242Z,99.90
2017-10-16T16:58:20.929Z,99.90
2017-10-16T17:00:50.974Z,99.90
2017-10-16T17:03:19.758Z,99.90
2017-10-16T17:05:47.794Z,99.90
2017-10-16T17:08:15.826Z,99.90
2017-10-16T17:10:57.210Z,99.90
2017-10-16T17:13:32.479Z,99.90
2017-10-16T17:16:00.508Z,99.90
2017-10-16T17:18:30.466Z,99.90
2017-10-16T17:20:58.526Z,99.90
2017-10-16T17:23:26.562Z,99.90
2017-10-16T17:25:54.582Z,99.90
2017-10-16T17:28:22.670Z,99.90
2017-10-16T17:30:50.686Z,99.90
2017-10-16T17:33:18.707Z,99.90
2017-10-16T17:35:46.739Z,99.90
2017-10-16T17:38:15.750Z,99.90
2017-10-16T17:40:53.954Z,99.90
2017-10-16T17:43:22.901Z,99.90
2017-10-16T17:45:50.918Z,99.90
2017-10-16T17:48:19.947Z,99.90
2017-10-16T17:50:50.198Z,99.90
2017-10-16T17:53:21.414Z,99.90
2017-10-16T17:55:51.250Z,99.90
2017-10-16T17:58:19.290Z,99.90
2017-10-16T18:00:51.473Z,99.90
2017-10-16T18:03:21.158Z,99.90
2017-10-16T18:05:52.934Z,99.90
2017-10-16T18:08:24.870Z,99.90
2017-10-16T18:10:53.525Z,99.90
2017-10-16T18:13:21.526Z,99.90
2017-10-16T18:15:52.462Z,99.90
2017-10-16T18:18:20.611Z,99.90
2017-10-16T18:20:52.293Z,99.90
2017-10-16T18:23:22.109Z,99.90
2017-10-16T18:25:54.866Z,99.90
2017-10-16T18:28:22.930Z,99.90
2017-10-16T18:30:50.969Z,99.90
2017-10-16T18:33:18.998Z,99.90
2017-10-16T18:35:47.838Z,99.90
2017-10-16T18:38:16.618Z,99.90
2017-10-16T18:40:44.654Z,99.90
2017-10-16T18:43:12.716Z,99.90
2017-10-16T18:45:42.429Z,99.90
2017-10-16T18:48:14.078Z,99.90
2017-10-16T18:50:42.889Z,99.90
2017-10-16T18:53:10.914Z,99.90
2017-10-16T18:55:39.923Z,99.90
2017-10-16T18:58:10.486Z,99.90
2017-10-16T19:00:38.522Z,99.90
2017-10-16T19:03:07.345Z,99.90
2017-10-16T19:05:36.406Z,99.90
2017-10-16T19:08:05.190Z,99.90
2017-10-16T19:10:35.006Z,99.90
2017-10-16T19:13:05.742Z,99.90
2017-10-16T19:15:34.542Z,99.90
2017-10-16T19:18:03.502Z,99.90
2017-10-16T19:20:33.430Z,99.90
2017-10-16T19:23:02.234Z,99.90
2017-10-16T19:25:30.290Z,99.90
2017-10-16T19:27:59.098Z,99.90
2017-10-16T19:30:27.121Z,99.90
2017-10-16T19:32:56.125Z,99.90
2017-10-16T19:35:24.149Z,99.90
2017-10-16T19:37:55.802Z,99.90
2017-10-16T19:40:24.846Z,99.90
2017-10-16T19:42:52.886Z,99.90
2017-10-16T19:45:20.917Z,99.90
2017-10-16T19:47:49.992Z,99.90
2017-10-16T19:50:18.006Z,99.90
2017-10-16T19:52:47.045Z,99.90
2017-10-16T19:55:15.072Z,99.90
2017-10-16T19:57:43.109Z,99.90
2017-10-16T20:00:11.181Z,99.90
2017-10-16T20:02:40.954Z,99.90
2017-10-16T20:05:09.078Z,99.90
2017-10-16T20:07:37.208Z,99.90
2017-10-16T20:10:07.198Z,99.90
2017-10-16T20:12:35.300Z,99.90
2017-10-16T20:15:03.426Z,99.90
2017-10-16T20:17:32.433Z,99.90
2017-10-16T20:20:00.533Z,99.90
2017-10-16T20:22:28.653Z,99.90
2017-10-16T20:24:56.758Z,99.90
2017-10-16T20:27:24.861Z,99.90
2017-10-16T20:29:53.888Z,99.90
2017-10-16T20:32:23.941Z,99.90
2017-10-16T20:34:52.041Z,99.90
2017-10-16T20:37:20.165Z,99.90
2017-10-16T20:39:48.257Z,99.90
2017-10-16T20:42:17.329Z,99.90
2017-10-16T20:44:48.913Z,99.90
2017-10-16T20:47:18.009Z,99.90
2017-10-16T20:49:46.881Z,99.90
2017-10-16T20:52:15.001Z,99.90
2017-10-16T20:54:44.785Z,99.90
2017-10-16T20:57:12.877Z,99.90
2017-10-16T20:59:41.765Z,99.90
2017-10-16T21:02:10.641Z,99.90
2017-10-16T21:04:38.734Z,99.90
2017-10-16T21:07:08.621Z,99.90
2017-10-16T21:09:37.708Z,99.90
2017-10-16T21:12:05.843Z,99.90
2017-10-16T21:14:34.876Z,99.90
2017-10-16T21:17:02.981Z,99.90
2017-10-16T21:19:31.224Z,99.90
2017-10-16T21:22:01.349Z,99.90
2017-10-16T21:24:29.508Z,99.90
2017-10-16T21:26:57.661Z,99.90
2017-10-16T21:29:25.801Z,99.90
2017-10-16T21:31:54.844Z,99.90
2017-10-16T21:34:23.848Z,99.90
2017-10-16T21:36:51.921Z,99.90
2017-10-16T21:39:24.769Z,99.90
2017-10-16T21:41:53.793Z,99.90
2017-10-16T21:44:24.525Z,99.90
2017-10-16T21:46:52.560Z,99.90
2017-10-16T21:49:20.641Z,99.90
2017-10-16T21:51:49.457Z,99.90
2017-10-16T21:54:17.484Z,99.90
2017-10-16T21:56:45.560Z,99.90
2017-10-16T21:59:13.600Z,99.90
2017-10-16T22:01:43.584Z,99.90
2017-10-16T22:04:11.644Z,99.90
2017-10-16T22:09:02.640Z,99.90
2017-10-16T22:11:31.700Z,99.90
2017-10-16T22:14:00.660Z,99.90
2017-10-16T22:16:32.943Z,99.90
2017-10-16T22:19:01.756Z,99.90
2017-10-16T22:21:29.792Z,99.90
2017-10-16T22:23:58.784Z,99.90
2017-10-16T22:26:26.819Z,99.90
2017-10-16T22:28:55.852Z,99.90
2017-10-16T22:31:24.681Z,99.90
2017-10-16T22:33:56.079Z,99.90
2017-10-16T22:36:25.096Z,99.90
2017-10-16T22:38:53.903Z,99.90
2017-10-16T22:41:22.952Z,99.90
2017-10-16T22:43:52.983Z,99.90
2017-10-16T22:46:21.792Z,99.90
2017-10-16T22:48:51.499Z,99.90
2017-10-16T22:51:20.499Z,99.90
2017-10-16T22:53:59.547Z,99.90
2017-10-16T22:56:27.615Z,99.90
2017-10-16T22:58:56.646Z,99.90
2017-10-16T23:01:25.631Z,99.90
2017-10-16T23:03:53.683Z,99.90
2017-10-16T23:06:23.967Z,99.90
2017-10-16T23:08:52.776Z,99.90
2017-10-16T23:11:21.803Z,99.90
2017-10-16T23:13:51.115Z,99.90
2017-10-16T23:16:20.139Z,99.90
2017-10-16T23:18:48.184Z,99.90
2017-10-16T23:21:16.215Z,99.90
2017-10-16T23:23:54.943Z,99.90
2017-10-16T23:26:22.995Z,99.90
2017-10-16T23:28:51.048Z,99.90
2017-10-16T23:31:20.023Z,99.90
2017-10-16T23:33:48.059Z,99.90
2017-10-16T23:36:16.111Z,99.90
2017-10-16T23:38:44.915Z,99.90
2017-10-16T23:41:14.954Z,99.90
2017-10-16T23:43:42.990Z,99.90
2017-10-16T23:46:11.031Z,99.90
2017-10-16T23:48:39.063Z,99.90
2017-10-16T23:51:07.883Z,99.90
2017-10-16T23:53:37.262Z,99.90
2017-10-16T23:56:06.072Z,99.90
2017-10-16T23:58:35.015Z,99.90
