createdAt,value
2018-12-08T00:00:42.277Z,0.00
2018-12-08T00:01:42.262Z,0.00
2018-12-08T00:02:42.252Z,0.00
2018-12-08T00:03:42.248Z,0.00
2018-12-08T00:04:42.238Z,0.00
2018-12-08T00:05:42.223Z,0.00
2018-12-08T00:06:42.213Z,0.00
2018-12-08T00:07:42.203Z,0.00
2018-12-08T00:08:42.194Z,0.00
2018-12-08T00:09:42.189Z,0.00
2018-12-08T00:10:42.181Z,0.00
2018-12-08T00:11:42.534Z,0.00
2018-12-08T00:12:42.159Z,0.00
2018-12-08T00:13:42.146Z,0.00
2018-12-08T00:14:42.136Z,0.00
2018-12-08T00:15:42.128Z,0.00
2018-12-08T00:16:42.117Z,0.00
2018-12-08T00:17:42.112Z,0.00
2018-12-08T00:18:42.105Z,0.00
2018-12-08T00:19:42.091Z,0.00
2018-12-08T00:20:42.079Z,0.00
2018-12-08T00:21:42.074Z,0.00
2018-12-08T00:22:42.064Z,0.00
2018-12-08T00:23:42.054Z,0.00
2018-12-08T00:24:42.044Z,0.00
2018-12-08T00:25:42.030Z,0.00
2018-12-08T00:26:42.022Z,0.00
2018-12-08T00:27:42.012Z,0.00
2018-12-08T00:28:42.001Z,0.00
2018-12-08T00:29:41.997Z,0.00
2018-12-08T00:30:41.988Z,0.00
2018-12-08T00:31:41.980Z,0.00
2018-12-08T00:32:41.966Z,0.00
2018-12-08T00:33:41.952Z,0.00
2018-12-08T00:34:41.943Z,0.00
2018-12-08T00:35:41.938Z,0.00
2018-12-08T00:36:42.055Z,0.00
2018-12-08T00:37:41.915Z,0.00
2018-12-08T00:38:41.905Z,0.00
2018-12-08T00:39:41.896Z,0.00
2018-12-08T00:40:41.885Z,0.00
2018-12-08T00:41:41.881Z,0.00
2018-12-08T00:42:41.872Z,0.00
2018-12-08T00:43:41.862Z,0.00
2018-12-08T00:44:41.853Z,0.00
2018-12-08T00:45:41.838Z,0.00
2018-12-08T00:46:41.828Z,0.00
2018-12-08T00:47:41.820Z,0.00
2018-12-08T00:48:41.811Z,0.00
2018-12-08T00:49:41.804Z,0.00
2018-12-08T00:50:41.796Z,0.00
2018-12-08T00:51:41.785Z,0.00
2018-12-08T00:52:41.772Z,0.00
2018-12-08T00:53:41.767Z,0.00
2018-12-08T00:54:41.759Z,0.00
2018-12-08T00:55:41.749Z,0.00
2018-12-08T00:56:41.740Z,0.00
2018-12-08T00:57:41.725Z,0.00
2018-12-08T00:58:41.715Z,0.00
2018-12-08T00:59:41.708Z,0.00
2018-12-08T01:00:41.697Z,0.00
2018-12-08T01:01:41.693Z,0.00
2018-12-08T01:02:41.683Z,0.00
2018-12-08T01:03:41.674Z,0.00
2018-12-08T01:04:41.662Z,0.00
2018-12-08T01:05:41.649Z,0.00
2018-12-08T01:06:41.644Z,0.00
2018-12-08T01:07:41.636Z,0.00
2018-12-08T01:08:41.626Z,0.00
2018-12-08T01:09:41.611Z,0.00
2018-12-08T01:10:41.602Z,0.00
2018-12-08T01:11:41.593Z,0.00
2018-12-08T01:12:41.583Z,0.00
2018-12-08T01:13:41.580Z,0.00
2018-12-08T01:14:41.569Z,0.00
2018-12-08T01:15:41.571Z,0.00
2018-12-08T01:16:41.549Z,0.00
2018-12-08T01:17:41.536Z,0.00
2018-12-08T01:18:41.531Z,0.00
2018-12-08T01:19:41.519Z,0.00
2018-12-08T01:20:41.507Z,0.00
2018-12-08T01:21:41.503Z,0.00
2018-12-08T01:22:41.493Z,0.00
2018-12-08T01:23:41.481Z,0.00
2018-12-08T01:24:41.471Z,0.00
2018-12-08T01:25:41.466Z,0.00
2018-12-08T01:26:41.457Z,0.00
2018-12-08T01:27:41.448Z,0.00
2018-12-08T01:28:41.437Z,0.00
2018-12-08T01:29:41.423Z,0.00
2018-12-08T01:30:41.422Z,0.00
2018-12-08T01:31:41.404Z,0.00
2018-12-08T01:32:41.395Z,0.00
2018-12-08T01:33:41.389Z,0.00
2018-12-08T01:34:41.381Z,0.00
2018-12-08T01:35:41.377Z,0.00
2018-12-08T01:36:41.366Z,0.00
2018-12-08T01:37:41.352Z,0.00
2018-12-08T01:38:41.344Z,0.00
2018-12-08T01:39:41.340Z,0.00
2018-12-08T01:40:41.332Z,0.00
2018-12-08T01:41:41.314Z,0.00
2018-12-08T01:42:41.304Z,0.00
2018-12-08T01:43:41.295Z,0.00
2018-12-08T01:44:41.287Z,0.00
2018-12-08T01:45:41.280Z,0.00
2018-12-08T01:46:41.271Z,0.00
2018-12-08T01:47:41.261Z,0.00
2018-12-08T01:48:41.256Z,0.00
2018-12-08T01:49:41.238Z,0.00
2018-12-08T01:50:41.228Z,0.00
2018-12-08T01:51:41.219Z,0.00
2018-12-08T01:52:41.210Z,0.00
2018-12-08T01:53:41.295Z,0.00
2018-12-08T01:54:41.195Z,0.00
2018-12-08T01:55:41.183Z,0.00
2018-12-08T01:56:41.172Z,0.00
2018-12-08T01:57:41.167Z,0.00
2018-12-08T01:58:41.158Z,0.00
2018-12-08T01:59:41.148Z,0.00
2018-12-08T02:00:41.139Z,0.00
2018-12-08T02:01:41.124Z,0.00
2018-12-08T02:02:41.115Z,0.00
2018-12-08T02:03:41.105Z,0.00
2018-12-08T02:04:41.095Z,0.00
2018-12-08T02:05:41.091Z,0.00
2018-12-08T02:06:41.081Z,0.00
2018-12-08T02:07:41.073Z,0.00
2018-12-08T02:08:41.062Z,0.00
2018-12-08T02:09:41.050Z,0.00
2018-12-08T02:10:41.039Z,0.00
2018-12-08T02:11:41.036Z,0.00
2018-12-08T02:12:41.024Z,0.00
2018-12-08T02:13:41.012Z,0.00
2018-12-08T02:14:41.003Z,0.00
2018-12-08T02:15:41.004Z,0.00
2018-12-08T02:16:40.981Z,0.00
2018-12-08T02:17:40.977Z,0.00
2018-12-08T02:18:40.969Z,0.00
2018-12-08T02:19:40.959Z,0.00
2018-12-08T02:20:40.950Z,0.00
2018-12-08T02:21:40.934Z,0.00
2018-12-08T02:22:40.926Z,0.00
2018-12-08T02:23:40.920Z,0.00
2018-12-08T02:24:40.906Z,0.00
2018-12-08T02:25:40.904Z,0.00
2018-12-08T02:26:40.893Z,0.00
2018-12-08T02:27:40.879Z,0.00
2018-12-08T02:28:40.868Z,0.00
2018-12-08T02:29:40.864Z,0.00
2018-12-08T02:30:40.856Z,0.00
2018-12-08T02:31:40.846Z,0.00
2018-12-08T02:32:40.835Z,0.00
2018-12-08T02:33:40.822Z,0.00
2018-12-08T02:34:40.812Z,0.00
2018-12-08T02:35:40.807Z,0.00
2018-12-08T02:36:40.791Z,0.00
2018-12-08T02:37:40.797Z,0.00
2018-12-08T02:38:42.197Z,0.00
2018-12-08T02:39:40.770Z,0.00
2018-12-08T02:40:40.759Z,0.00
2018-12-08T02:41:40.746Z,0.00
2018-12-08T02:42:40.736Z,0.00
2018-12-08T02:43:40.731Z,0.00
2018-12-08T02:44:40.722Z,0.00
2018-12-08T02:45:40.706Z,0.00
2018-12-08T02:46:40.697Z,0.00
2018-12-08T02:47:40.687Z,0.00
2018-12-08T02:48:40.682Z,0.00
2018-12-08T02:49:40.672Z,0.00
2018-12-08T02:50:40.663Z,0.00
2018-12-08T02:51:40.655Z,0.00
2018-12-08T02:52:40.645Z,0.00
2018-12-08T02:53:40.631Z,0.00
2018-12-08T02:54:40.621Z,0.00
2018-12-08T02:55:40.612Z,0.00
2018-12-08T02:56:40.603Z,0.00
2018-12-08T02:57:40.601Z,0.00
2018-12-08T02:58:40.590Z,0.00
2018-12-08T02:59:40.575Z,0.00
2018-12-08T03:00:40.565Z,0.00
2018-12-08T03:01:40.562Z,0.00
2018-12-08T03:02:40.553Z,0.00
2018-12-08T03:03:40.541Z,0.00
2018-12-08T03:04:40.531Z,0.00
2018-12-08T03:05:40.518Z,0.00
2018-12-08T03:06:40.510Z,0.00
2018-12-08T03:07:40.501Z,0.00
2018-12-08T03:08:40.492Z,0.00
2018-12-08T03:09:40.486Z,0.00
2018-12-08T03:10:40.478Z,0.00
2018-12-08T03:11:40.474Z,0.00
2018-12-08T03:12:40.459Z,0.00
2018-12-08T03:13:40.446Z,0.00
2018-12-08T03:14:40.436Z,0.00
2018-12-08T03:15:40.433Z,0.00
2018-12-08T03:16:40.425Z,0.00
2018-12-08T03:17:40.410Z,0.00
2018-12-08T03:18:40.400Z,0.00
2018-12-08T03:19:40.392Z,0.00
2018-12-08T03:20:40.381Z,0.00
2018-12-08T03:21:40.377Z,0.00
2018-12-08T03:22:40.367Z,0.00
2018-12-08T03:23:40.359Z,0.00
2018-12-08T03:24:40.349Z,0.00
2018-12-08T03:25:40.337Z,0.00
2018-12-08T03:26:40.328Z,0.00
2018-12-08T03:27:40.319Z,0.00
2018-12-08T03:28:40.308Z,0.00
2018-12-08T03:29:40.307Z,0.00
2018-12-08T03:30:40.297Z,0.00
2018-12-08T03:31:40.289Z,0.00
2018-12-08T03:32:40.273Z,0.00
2018-12-08T03:33:40.268Z,0.00
2018-12-08T03:34:40.260Z,0.00
2018-12-08T03:35:40.249Z,0.00
2018-12-08T03:36:40.242Z,0.00
2018-12-08T03:37:40.242Z,0.00
2018-12-08T03:38:40.219Z,0.00
2018-12-08T03:39:40.212Z,0.00
2018-12-08T03:40:40.200Z,0.00
2018-12-08T03:41:40.196Z,0.00
2018-12-08T03:42:40.188Z,0.00
2018-12-08T03:43:40.228Z,0.00
2018-12-08T03:44:40.169Z,0.00
2018-12-08T03:45:40.155Z,0.00
2018-12-08T03:46:40.147Z,0.00
2018-12-08T03:47:40.144Z,0.00
2018-12-08T03:48:40.132Z,0.00
2018-12-08T03:49:40.119Z,0.00
2018-12-08T03:50:40.112Z,0.00
2018-12-08T03:51:40.103Z,0.00
2018-12-08T03:52:40.093Z,0.00
2018-12-08T03:53:40.090Z,0.00
2018-12-08T03:54:40.081Z,0.00
2018-12-08T03:55:40.071Z,0.00
2018-12-08T03:56:40.060Z,0.00
2018-12-08T03:57:40.050Z,0.00
2018-12-08T03:58:40.039Z,0.00
2018-12-08T03:59:40.031Z,0.00
2018-12-08T04:00:40.023Z,0.00
2018-12-08T04:01:40.017Z,0.00
2018-12-08T04:02:40.008Z,0.00
2018-12-08T04:03:39.995Z,0.00
2018-12-08T04:04:39.987Z,0.00
2018-12-08T04:05:39.981Z,0.00
2018-12-08T04:06:39.972Z,0.00
2018-12-08T04:07:40.033Z,0.00
2018-12-08T04:08:39.956Z,0.00
2018-12-08T04:09:39.941Z,0.00
2018-12-08T04:10:39.933Z,0.00
2018-12-08T04:11:39.933Z,0.00
2018-12-08T04:12:39.916Z,0.00
2018-12-08T04:13:39.912Z,0.00
2018-12-08T04:14:39.903Z,0.00
2018-12-08T04:15:39.899Z,0.00
2018-12-08T04:16:39.884Z,0.00
2018-12-08T04:17:39.871Z,0.00
2018-12-08T04:18:39.861Z,0.00
2018-12-08T04:19:39.864Z,0.00
2018-12-08T04:20:39.848Z,0.00
2018-12-08T04:21:39.836Z,0.00
2018-12-08T04:22:39.827Z,0.00
2018-12-08T04:23:39.818Z,0.00
2018-12-08T04:24:39.812Z,0.00
2018-12-08T04:25:39.814Z,0.00
2018-12-08T04:26:39.796Z,0.00
2018-12-08T04:27:39.788Z,0.00
2018-12-08T04:28:39.779Z,0.00
2018-12-08T04:29:39.773Z,0.00
2018-12-08T04:30:39.756Z,0.00
2018-12-08T04:31:39.748Z,0.00
2018-12-08T04:32:39.739Z,0.00
2018-12-08T04:33:39.735Z,0.00
2018-12-08T04:34:39.727Z,0.00
2018-12-08T04:35:39.718Z,0.00
2018-12-08T04:36:39.704Z,0.00
2018-12-08T04:37:39.703Z,0.00
2018-12-08T04:38:39.693Z,0.00
2018-12-08T04:39:39.685Z,0.00
2018-12-08T04:40:39.676Z,0.00
2018-12-08T04:41:39.662Z,0.00
2018-12-08T04:42:39.652Z,0.00
2018-12-08T04:43:39.667Z,0.00
2018-12-08T04:44:39.633Z,0.00
2018-12-08T04:45:39.632Z,0.00
2018-12-08T04:46:39.624Z,0.00
2018-12-08T04:47:39.623Z,0.00
2018-12-08T04:48:39.604Z,0.00
2018-12-08T04:49:39.591Z,0.00
2018-12-08T04:50:39.586Z,0.00
2018-12-08T04:51:39.578Z,0.00
2018-12-08T04:52:39.570Z,0.00
2018-12-08T04:53:39.556Z,0.00
2018-12-08T04:54:39.547Z,0.00
2018-12-08T04:55:39.539Z,0.00
2018-12-08T04:56:39.531Z,0.00
2018-12-08T04:57:39.527Z,0.00
2018-12-08T04:58:39.517Z,0.00
2018-12-08T04:59:39.510Z,0.00
2018-12-08T05:00:39.500Z,0.00
2018-12-08T05:01:39.487Z,0.00
2018-12-08T05:02:39.480Z,0.00
2018-12-08T05:03:39.474Z,0.00
2018-12-08T05:04:39.461Z,0.00
2018-12-08T05:05:39.456Z,0.00
2018-12-08T05:06:39.449Z,0.00
2018-12-08T05:07:39.436Z,0.00
2018-12-08T05:08:39.428Z,0.00
2018-12-08T05:09:39.424Z,0.00
2018-12-08T05:10:39.416Z,0.00
2018-12-08T05:11:39.405Z,0.00
2018-12-08T05:12:39.395Z,0.00
2018-12-08T05:13:39.383Z,0.00
2018-12-08T05:14:39.376Z,0.00
2018-12-08T05:15:39.366Z,0.00
2018-12-08T05:16:39.356Z,0.00
2018-12-08T05:17:39.352Z,0.00
2018-12-08T05:18:39.345Z,0.00
2018-12-08T05:19:39.337Z,0.00
2018-12-08T05:20:39.328Z,0.00
2018-12-08T05:21:39.314Z,0.00
2018-12-08T05:22:39.305Z,0.00
2018-12-08T05:23:39.303Z,0.00
2018-12-08T05:24:39.294Z,0.00
2018-12-08T05:25:39.281Z,0.00
2018-12-08T05:26:39.271Z,0.00
2018-12-08T05:27:39.263Z,0.00
2018-12-08T05:28:39.255Z,0.00
2018-12-08T05:29:39.250Z,0.00
2018-12-08T05:30:39.242Z,0.00
2018-12-08T05:31:39.233Z,0.00
2018-12-08T05:32:39.224Z,0.00
2018-12-08T05:33:39.211Z,0.00
2018-12-08T05:34:39.205Z,0.00
2018-12-08T05:35:39.195Z,0.00
2018-12-08T05:36:39.186Z,0.00
2018-12-08T05:37:39.186Z,0.00
2018-12-08T05:38:39.175Z,0.00
2018-12-08T05:39:39.162Z,0.00
2018-12-08T05:40:39.152Z,0.00
2018-12-08T05:41:39.149Z,0.00
2018-12-08T05:42:39.141Z,0.00
2018-12-08T05:43:39.132Z,0.00
2018-12-08T05:44:39.123Z,0.00
2018-12-08T05:45:39.109Z,0.00
2018-12-08T05:46:39.100Z,0.00
2018-12-08T05:47:39.093Z,0.00
2018-12-08T05:48:39.083Z,0.00
2018-12-08T05:49:39.080Z,0.00
2018-12-08T05:50:39.073Z,0.00
2018-12-08T05:51:39.064Z,0.00
2018-12-08T05:52:39.058Z,0.00
2018-12-08T05:53:39.041Z,0.00
2018-12-08T05:54:39.033Z,0.00
2018-12-08T05:55:39.030Z,0.00
2018-12-08T05:56:39.022Z,0.00
2018-12-08T05:57:39.008Z,0.00
2018-12-08T05:58:38.999Z,0.00
2018-12-08T05:59:38.991Z,0.00
2018-12-08T06:00:38.982Z,0.00
2018-12-08T06:01:38.981Z,0.00
2018-12-08T06:02:38.973Z,0.00
2018-12-08T06:03:38.964Z,0.00
2018-12-08T06:04:38.954Z,0.00
2018-12-08T06:05:38.940Z,0.00
2018-12-08T06:06:38.932Z,0.00
2018-12-08T06:07:38.924Z,0.00
2018-12-08T06:08:38.914Z,0.00
2018-12-08T06:09:38.914Z,0.00
2018-12-08T06:10:38.902Z,0.00
2018-12-08T06:11:38.890Z,0.00
2018-12-08T06:12:38.881Z,0.00
2018-12-08T06:13:38.878Z,0.00
2018-12-08T06:14:40.078Z,0.00
2018-12-08T06:15:38.861Z,0.00
2018-12-08T06:16:38.853Z,0.00
2018-12-08T06:17:38.840Z,0.00
2018-12-08T06:18:38.833Z,0.00
2018-12-08T06:19:38.824Z,0.00
2018-12-08T06:20:38.920Z,0.00
2018-12-08T06:21:38.810Z,0.00
2018-12-08T06:22:38.803Z,0.00
2018-12-08T06:23:38.793Z,0.00
2018-12-08T06:24:38.785Z,0.00
2018-12-08T06:25:38.778Z,0.00
2018-12-08T06:26:38.783Z,0.00
2018-12-08T06:27:38.759Z,0.00
2018-12-08T06:28:39.002Z,0.00
2018-12-08T06:29:38.739Z,0.00
2018-12-08T06:30:38.729Z,0.00
2018-12-08T06:31:38.722Z,0.00
2018-12-08T06:32:38.712Z,0.00
2018-12-08T06:33:38.709Z,0.00
2018-12-08T06:34:38.702Z,0.00
2018-12-08T06:35:38.693Z,0.00
2018-12-08T06:36:38.683Z,0.00
2018-12-08T06:37:38.671Z,0.00
2018-12-08T06:38:38.663Z,0.00
2018-12-08T06:39:38.656Z,0.00
2018-12-08T06:40:38.646Z,0.00
2018-12-08T06:41:38.641Z,0.00
2018-12-08T06:42:38.636Z,0.00
2018-12-08T06:43:38.619Z,0.00
2018-12-08T06:44:38.614Z,0.00
2018-12-08T06:45:38.606Z,0.00
2018-12-08T06:46:38.599Z,0.00
2018-12-08T06:47:38.591Z,0.00
2018-12-08T06:48:38.582Z,0.00
2018-12-08T06:49:38.569Z,0.00
2018-12-08T06:50:38.561Z,0.00
2018-12-08T06:51:38.557Z,0.00
2018-12-08T06:52:38.548Z,0.00
2018-12-08T06:53:38.538Z,0.00
2018-12-08T06:54:38.527Z,0.00
2018-12-08T06:55:38.520Z,0.00
2018-12-08T06:56:38.509Z,0.00
2018-12-08T06:57:38.506Z,0.00
2018-12-08T06:58:38.499Z,0.00
2018-12-08T06:59:38.484Z,0.00
2018-12-08T07:00:38.475Z,0.00
2018-12-08T07:01:38.473Z,0.00
2018-12-08T07:02:38.466Z,0.00
2018-12-08T07:03:38.455Z,0.00
2018-12-08T07:04:38.448Z,0.00
2018-12-08T07:05:38.433Z,0.00
2018-12-08T07:06:38.424Z,0.00
2018-12-08T07:07:38.418Z,0.00
2018-12-08T07:08:38.407Z,0.00
2018-12-08T07:09:38.404Z,0.00
2018-12-08T07:10:38.395Z,0.00
2018-12-08T07:11:38.388Z,0.00
2018-12-08T07:12:38.379Z,0.00
2018-12-08T07:13:38.364Z,0.00
2018-12-08T07:14:38.357Z,0.00
2018-12-08T07:15:38.354Z,0.00
2018-12-08T07:16:38.344Z,0.00
2018-12-08T07:17:38.330Z,0.00
2018-12-08T07:18:38.324Z,0.00
2018-12-08T07:19:38.313Z,0.00
2018-12-08T07:20:38.305Z,0.00
2018-12-08T07:21:38.301Z,5.63
2018-12-08T07:22:38.292Z,5.63
2018-12-08T07:23:38.285Z,0.00
2018-12-08T07:24:38.274Z,0.00
2018-12-08T07:25:38.262Z,0.00
2018-12-08T07:26:38.259Z,0.00
2018-12-08T07:27:38.248Z,0.00
2018-12-08T07:28:38.237Z,0.00
2018-12-08T07:29:38.233Z,0.00
2018-12-08T07:30:38.231Z,5.63
2018-12-08T07:31:38.215Z,5.63
2018-12-08T07:32:38.924Z,11.25
2018-12-08T07:33:38.198Z,11.25
2018-12-08T07:34:38.190Z,16.88
2018-12-08T07:35:38.180Z,16.88
2018-12-08T07:36:38.170Z,16.88
2018-12-08T07:37:38.159Z,16.88
2018-12-08T07:38:38.149Z,22.50
2018-12-08T07:39:38.142Z,22.50
2018-12-08T07:40:38.132Z,28.13
2018-12-08T07:41:38.127Z,22.50
2018-12-08T07:42:38.120Z,33.75
2018-12-08T07:43:38.111Z,33.75
2018-12-08T07:44:38.102Z,39.38
2018-12-08T07:45:38.089Z,22.50
2018-12-08T07:46:38.079Z,16.88
2018-12-08T07:47:38.077Z,22.50
2018-12-08T07:48:38.067Z,16.88
2018-12-08T07:49:38.053Z,16.88
2018-12-08T07:50:38.044Z,11.25
2018-12-08T07:51:38.036Z,11.25
2018-12-08T07:52:38.025Z,22.50
2018-12-08T07:53:38.024Z,16.88
2018-12-08T07:54:38.013Z,11.25
2018-12-08T07:55:38.005Z,5.63
2018-12-08T07:56:37.999Z,11.25
2018-12-08T07:57:37.982Z,16.88
2018-12-08T07:58:37.974Z,16.88
2018-12-08T07:59:37.965Z,22.50
2018-12-08T08:00:37.956Z,22.50
2018-12-08T08:01:37.953Z,33.75
2018-12-08T08:02:37.943Z,22.50
2018-12-08T08:03:37.931Z,28.13
2018-12-08T08:04:37.921Z,28.13
2018-12-08T08:05:37.917Z,22.50
2018-12-08T08:06:37.908Z,16.88
2018-12-08T08:07:37.901Z,11.25
2018-12-08T08:08:37.891Z,16.88
2018-12-08T08:09:37.878Z,11.25
2018-12-08T08:10:37.870Z,11.25
2018-12-08T08:11:37.862Z,16.88
2018-12-08T08:12:37.851Z,22.50
2018-12-08T08:13:37.848Z,22.50
2018-12-08T08:14:37.839Z,33.75
2018-12-08T08:15:37.830Z,28.13
2018-12-08T08:16:37.821Z,22.50
2018-12-08T08:17:37.807Z,16.88
2018-12-08T08:18:37.799Z,22.50
2018-12-08T08:19:37.794Z,50.63
2018-12-08T08:20:37.786Z,39.38
2018-12-08T08:21:37.772Z,33.75
2018-12-08T08:22:37.764Z,45.00
2018-12-08T08:23:37.756Z,45.00
2018-12-08T08:24:37.746Z,56.25
2018-12-08T08:25:37.743Z,61.88
2018-12-08T08:26:37.735Z,84.38
2018-12-08T08:27:37.734Z,84.38
2018-12-08T08:28:37.717Z,78.75
2018-12-08T08:29:37.705Z,73.13
2018-12-08T08:30:37.696Z,73.13
2018-12-08T08:31:37.687Z,61.88
2018-12-08T08:32:37.680Z,67.50
2018-12-08T08:33:37.674Z,61.88
2018-12-08T08:34:37.665Z,50.63
2018-12-08T08:35:37.653Z,45.00
2018-12-08T08:36:37.645Z,39.38
2018-12-08T08:37:37.641Z,45.00
2018-12-08T08:38:37.632Z,61.88
2018-12-08T08:39:37.625Z,78.75
2018-12-08T08:40:37.615Z,95.63
2018-12-08T08:41:37.603Z,101.25
2018-12-08T08:42:37.594Z,123.75
2018-12-08T08:43:37.587Z,135.00
2018-12-08T08:44:37.578Z,135.00
2018-12-08T08:45:37.575Z,140.63
2018-12-08T08:46:37.566Z,112.50
2018-12-08T08:47:37.557Z,84.38
2018-12-08T08:48:37.548Z,73.13
2018-12-08T08:49:37.535Z,78.75
2018-12-08T08:50:37.528Z,73.13
2018-12-08T08:51:37.524Z,67.50
2018-12-08T08:52:37.515Z,45.00
2018-12-08T08:53:37.502Z,39.38
2018-12-08T08:54:37.494Z,45.00
2018-12-08T08:55:37.487Z,50.63
2018-12-08T08:56:37.478Z,50.63
2018-12-08T08:57:37.475Z,73.13
2018-12-08T08:58:37.466Z,73.13
2018-12-08T08:59:37.462Z,73.13
2018-12-08T09:00:37.447Z,50.63
2018-12-08T09:01:37.435Z,45.00
2018-12-08T09:02:37.427Z,39.38
2018-12-08T09:03:37.420Z,39.38
2018-12-08T09:04:37.412Z,39.38
2018-12-08T09:05:37.407Z,39.38
2018-12-08T09:06:37.400Z,45.00
2018-12-08T09:07:37.386Z,73.13
2018-12-08T09:08:37.382Z,101.25
2018-12-08T09:09:37.373Z,95.63
2018-12-08T09:10:37.366Z,118.13
2018-12-08T09:11:37.358Z,67.50
2018-12-08T09:12:37.347Z,67.50
2018-12-08T09:13:37.336Z,78.75
2018-12-08T09:14:37.327Z,61.88
2018-12-08T09:15:37.327Z,61.88
2018-12-08T09:16:37.309Z,61.88
2018-12-08T09:17:37.307Z,61.88
2018-12-08T09:18:37.299Z,61.88
2018-12-08T09:19:37.291Z,56.25
2018-12-08T09:20:37.282Z,61.88
2018-12-08T09:21:37.269Z,45.00
2018-12-08T09:22:37.264Z,39.38
2018-12-08T09:23:37.258Z,39.38
2018-12-08T09:24:37.248Z,50.63
2018-12-08T09:25:37.236Z,78.75
2018-12-08T09:26:37.226Z,61.88
2018-12-08T09:27:37.218Z,78.75
2018-12-08T09:28:37.211Z,67.50
2018-12-08T09:29:37.207Z,67.50
2018-12-08T09:30:37.197Z,101.25
2018-12-08T09:31:37.189Z,90.00
2018-12-08T09:32:37.183Z,73.13
2018-12-08T09:33:37.168Z,67.50
2018-12-08T09:34:37.164Z,61.88
2018-12-08T09:35:37.154Z,67.50
2018-12-08T09:36:37.143Z,73.13
2018-12-08T09:37:37.142Z,73.13
2018-12-08T09:38:37.135Z,67.50
2018-12-08T09:39:37.119Z,56.25
2018-12-08T09:40:37.109Z,61.88
2018-12-08T09:41:37.155Z,50.63
2018-12-08T09:42:37.097Z,56.25
2018-12-08T09:43:37.089Z,56.25
2018-12-08T09:44:37.082Z,50.63
2018-12-08T09:45:41.801Z,56.25
2018-12-08T09:46:37.061Z,45.00
2018-12-08T09:47:37.053Z,45.00
2018-12-08T09:48:37.043Z,50.63
2018-12-08T09:49:37.042Z,45.00
2018-12-08T09:50:37.034Z,50.63
2018-12-08T09:51:37.025Z,50.63
2018-12-08T09:52:37.023Z,67.50
2018-12-08T09:53:37.003Z,61.88
2018-12-08T09:54:36.998Z,73.13
2018-12-08T09:55:36.995Z,84.38
2018-12-08T09:56:36.984Z,78.75
2018-12-08T09:57:37.035Z,45.00
2018-12-08T09:58:36.963Z,56.25
2018-12-08T09:59:36.956Z,84.38
2018-12-08T10:00:36.944Z,90.00
2018-12-08T10:01:36.941Z,118.13
2018-12-08T10:02:36.933Z,135.00
2018-12-08T10:03:36.928Z,123.75
2018-12-08T10:04:36.917Z,101.25
2018-12-08T10:05:36.914Z,90.00
2018-12-08T10:06:36.896Z,95.63
2018-12-08T10:07:36.889Z,84.38
2018-12-08T10:08:36.879Z,61.88
2018-12-08T10:09:36.882Z,50.63
2018-12-08T10:10:36.869Z,39.38
2018-12-08T10:11:36.857Z,39.38
2018-12-08T10:12:36.848Z,50.63
2018-12-08T10:13:36.846Z,50.63
2018-12-08T10:14:36.836Z,50.63
2018-12-08T10:15:36.829Z,56.25
2018-12-08T10:16:36.821Z,45.00
2018-12-08T10:17:36.810Z,39.38
2018-12-08T10:18:36.801Z,39.38
2018-12-08T10:19:36.800Z,45.00
2018-12-08T10:20:36.783Z,45.00
2018-12-08T10:21:36.781Z,45.00
2018-12-08T10:22:36.773Z,61.88
2018-12-08T10:23:36.768Z,73.13
2018-12-08T10:24:36.756Z,78.75
2018-12-08T10:25:36.743Z,106.88
2018-12-08T10:26:36.736Z,106.88
2018-12-08T10:27:36.732Z,95.63
2018-12-08T10:28:36.724Z,84.38
2018-12-08T10:29:36.712Z,78.75
2018-12-08T10:30:36.704Z,73.13
2018-12-08T10:31:36.697Z,90.00
2018-12-08T10:32:36.686Z,101.25
2018-12-08T10:33:36.685Z,106.88
2018-12-08T10:34:36.676Z,101.25
2018-12-08T10:35:36.669Z,101.25
2018-12-08T10:36:36.661Z,84.38
2018-12-08T10:37:36.647Z,61.88
2018-12-08T10:38:36.640Z,56.25
2018-12-08T10:39:36.634Z,73.13
2018-12-08T10:40:36.627Z,73.13
2018-12-08T10:41:36.620Z,67.50
2018-12-08T10:42:36.613Z,61.88
2018-12-08T10:43:36.601Z,56.25
2018-12-08T10:44:36.592Z,50.63
2018-12-08T10:45:36.588Z,61.88
2018-12-08T10:46:36.583Z,67.50
2018-12-08T10:47:36.573Z,101.25
2018-12-08T10:48:36.566Z,95.63
2018-12-08T10:49:36.552Z,106.88
2018-12-08T10:50:36.545Z,140.63
2018-12-08T10:51:36.538Z,157.50
2018-12-08T10:52:36.527Z,163.13
2018-12-08T10:53:36.526Z,180.00
2018-12-08T10:54:36.520Z,157.50
2018-12-08T10:55:36.511Z,95.63
2018-12-08T10:56:36.501Z,67.50
2018-12-08T10:57:36.498Z,84.38
2018-12-08T10:58:36.484Z,118.13
2018-12-08T10:59:36.479Z,118.13
2018-12-08T11:00:36.470Z,146.25
2018-12-08T11:01:36.458Z,123.75
2018-12-08T11:02:36.451Z,140.63
2018-12-08T11:03:36.444Z,146.25
2018-12-08T11:04:36.435Z,123.75
2018-12-08T11:05:36.432Z,168.75
2018-12-08T11:06:36.427Z,202.50
2018-12-08T11:07:36.419Z,180.00
2018-12-08T11:08:36.411Z,163.13
2018-12-08T11:09:36.399Z,140.63
2018-12-08T11:10:36.392Z,112.50
2018-12-08T11:11:36.383Z,106.88
2018-12-08T11:12:37.525Z,129.38
2018-12-08T11:13:36.372Z,106.88
2018-12-08T11:14:36.365Z,106.88
2018-12-08T11:15:36.354Z,112.50
2018-12-08T11:16:36.346Z,112.50
2018-12-08T11:17:36.344Z,151.88
2018-12-08T11:18:36.384Z,151.88
2018-12-08T11:19:36.329Z,129.38
2018-12-08T11:20:36.322Z,118.13
2018-12-08T11:21:36.311Z,123.75
2018-12-08T11:22:36.302Z,157.50
2018-12-08T11:23:36.296Z,213.75
2018-12-08T11:24:36.288Z,219.38
2018-12-08T11:25:36.285Z,253.13
2018-12-08T11:26:36.280Z,258.75
2018-12-08T11:27:36.273Z,337.50
2018-12-08T11:28:36.264Z,376.88
2018-12-08T11:29:36.252Z,298.13
2018-12-08T11:30:36.247Z,286.88
2018-12-08T11:31:36.246Z,281.25
2018-12-08T11:32:36.235Z,236.25
2018-12-08T11:33:36.224Z,225.00
2018-12-08T11:34:36.218Z,202.50
2018-12-08T11:35:36.211Z,196.88
2018-12-08T11:36:36.203Z,168.75
2018-12-08T11:37:36.201Z,174.38
2018-12-08T11:38:36.195Z,202.50
2018-12-08T11:39:36.190Z,236.25
2018-12-08T11:40:36.181Z,236.25
2018-12-08T11:41:36.169Z,264.38
2018-12-08T11:42:36.166Z,286.88
2018-12-08T11:43:36.159Z,275.63
2018-12-08T11:44:36.148Z,225.00
2018-12-08T11:45:36.146Z,196.88
2018-12-08T11:46:36.142Z,157.50
2018-12-08T11:47:36.132Z,151.88
2018-12-08T11:48:36.123Z,151.88
2018-12-08T11:49:36.120Z,140.63
2018-12-08T11:50:36.155Z,140.63
2018-12-08T11:51:36.108Z,157.50
2018-12-08T11:52:36.100Z,151.88
2018-12-08T11:53:36.088Z,129.38
2018-12-08T11:54:36.082Z,135.00
2018-12-08T11:55:36.082Z,140.63
2018-12-08T11:56:36.068Z,135.00
2018-12-08T11:57:36.067Z,123.75
2018-12-08T11:58:36.062Z,129.38
2018-12-08T11:59:36.054Z,140.63
2018-12-08T12:00:36.045Z,146.25
2018-12-08T12:01:36.043Z,146.25
2018-12-08T12:02:36.027Z,140.63
2018-12-08T12:03:36.027Z,151.88
2018-12-08T12:04:36.018Z,157.50
2018-12-08T12:05:36.007Z,157.50
2018-12-08T12:06:36.002Z,157.50
2018-12-08T12:07:35.995Z,163.13
2018-12-08T12:08:35.986Z,146.25
2018-12-08T12:09:35.985Z,157.50
2018-12-08T12:10:35.979Z,185.63
2018-12-08T12:11:35.982Z,191.25
2018-12-08T12:12:35.986Z,168.75
2018-12-08T12:13:35.956Z,140.63
2018-12-08T12:14:35.946Z,163.13
2018-12-08T12:15:35.941Z,157.50
2018-12-08T12:16:35.934Z,118.13
2018-12-08T12:17:35.931Z,106.88
2018-12-08T12:18:35.925Z,95.63
2018-12-08T12:19:35.912Z,84.38
2018-12-08T12:20:35.905Z,84.38
2018-12-08T12:21:35.903Z,95.63
2018-12-08T12:22:35.918Z,95.63
2018-12-08T12:23:35.889Z,95.63
2018-12-08T12:24:35.882Z,95.63
2018-12-08T12:25:35.870Z,90.00
2018-12-08T12:26:35.863Z,90.00
2018-12-08T12:27:35.858Z,84.38
2018-12-08T12:28:35.849Z,101.25
2018-12-08T12:29:35.847Z,118.13
2018-12-08T12:30:35.839Z,129.38
2018-12-08T12:31:35.835Z,135.00
2018-12-08T12:32:35.828Z,123.75
2018-12-08T12:33:35.815Z,123.75
2018-12-08T12:34:35.808Z,95.63
2018-12-08T12:35:35.808Z,84.38
2018-12-08T12:36:35.799Z,84.38
2018-12-08T12:37:35.788Z,78.75
2018-12-08T12:38:35.781Z,78.75
2018-12-08T12:39:35.773Z,90.00
2018-12-08T12:40:35.766Z,90.00
2018-12-08T12:41:35.762Z,84.38
2018-12-08T12:42:35.757Z,84.38
2018-12-08T12:43:35.751Z,90.00
2018-12-08T12:44:35.743Z,84.38
2018-12-08T12:45:35.734Z,90.00
2018-12-08T12:46:35.725Z,95.63
2018-12-08T12:47:35.719Z,95.63
2018-12-08T12:48:35.716Z,78.75
2018-12-08T12:49:35.715Z,84.38
2018-12-08T12:50:35.702Z,84.38
2018-12-08T12:51:35.698Z,101.25
2018-12-08T12:52:35.683Z,101.25
2018-12-08T12:53:35.681Z,90.00
2018-12-08T12:54:35.674Z,90.00
2018-12-08T12:55:35.667Z,78.75
2018-12-08T12:56:35.658Z,90.00
2018-12-08T12:57:35.647Z,84.38
2018-12-08T12:58:35.641Z,84.38
2018-12-08T12:59:35.634Z,90.00
2018-12-08T13:00:35.626Z,95.63
2018-12-08T13:01:35.624Z,90.00
2018-12-08T13:02:35.617Z,95.63
2018-12-08T13:03:35.612Z,118.13