createdAt,value
2022-11-22T00:01:18.474Z,18.97
2022-11-22T00:03:44.803Z,18.97
2022-11-22T00:06:11.149Z,18.95
2022-11-22T00:08:37.473Z,18.95
2022-11-22T00:11:03.803Z,18.98
2022-11-22T00:13:30.145Z,18.94
2022-11-22T00:15:59.643Z,18.95
2022-11-22T00:18:25.970Z,18.95
2022-11-22T00:20:52.329Z,18.94
2022-11-22T00:23:18.818Z,18.94
2022-11-22T00:25:45.218Z,18.94
2022-11-22T00:28:11.667Z,18.95
2022-11-22T00:30:38.168Z,18.94
2022-11-22T00:33:05.841Z,18.94
2022-11-22T00:35:32.150Z,18.94
2022-11-22T00:37:58.503Z,18.93
2022-11-22T00:40:24.791Z,18.93
2022-11-22T00:42:51.057Z,18.91
2022-11-22T00:45:17.474Z,18.93
2022-11-22T00:47:43.796Z,18.92
2022-11-22T00:50:11.479Z,18.91
2022-11-22T00:52:38.059Z,18.92
2022-11-22T00:55:04.708Z,18.93
2022-11-22T00:57:31.106Z,18.91
2022-11-22T00:59:57.465Z,18.92
2022-11-22T01:02:23.915Z,18.91
2022-11-22T01:04:50.247Z,18.90
2022-11-22T01:07:18.011Z,18.89
2022-11-22T01:09:44.409Z,18.88
2022-11-22T01:12:10.827Z,18.88
2022-11-22T01:14:37.175Z,18.89
2022-11-22T01:17:03.557Z,18.89
2022-11-22T01:19:30.321Z,18.89
2022-11-22T01:21:57.684Z,18.88
2022-11-22T01:24:25.407Z,18.89
2022-11-22T01:26:51.897Z,18.88
2022-11-22T01:29:18.243Z,18.87
2022-11-22T01:31:44.674Z,18.85
2022-11-22T01:34:11.111Z,18.88
2022-11-22T01:36:37.447Z,18.88
2022-11-22T01:39:03.898Z,18.88
2022-11-22T01:41:31.538Z,18.88
2022-11-22T01:43:57.849Z,18.88
2022-11-22T01:46:29.472Z,18.85
2022-11-22T01:48:57.001Z,18.87
2022-11-22T01:51:24.903Z,18.87
2022-11-22T01:53:52.076Z,18.88
2022-11-22T01:56:20.383Z,18.87
2022-11-22T01:58:51.225Z,18.86
2022-11-22T02:01:17.881Z,18.88
2022-11-22T02:03:46.290Z,18.87
2022-11-22T02:06:13.558Z,18.86
2022-11-22T02:08:42.072Z,18.88
2022-11-22T02:11:09.358Z,18.89
2022-11-22T02:13:37.371Z,18.84
2022-11-22T02:16:05.475Z,18.88
2022-11-22T02:18:33.988Z,18.87
2022-11-22T02:21:00.354Z,18.87
2022-11-22T02:23:31.506Z,18.84
2022-11-22T02:26:00.235Z,18.92
2022-11-22T02:28:28.559Z,18.89
2022-11-22T02:30:55.291Z,18.86
2022-11-22T02:33:21.641Z,18.82
2022-11-22T02:35:48.306Z,18.83
2022-11-22T02:38:16.991Z,18.83
2022-11-22T02:40:45.783Z,18.82
2022-11-22T02:43:15.759Z,18.83
2022-11-22T02:45:42.097Z,18.84
2022-11-22T02:48:09.470Z,18.82
2022-11-22T02:50:35.835Z,18.81
2022-11-22T02:53:02.554Z,18.81
2022-11-22T02:55:28.941Z,18.86
2022-11-22T02:57:55.321Z,18.89
2022-11-22T03:00:23.515Z,18.95
2022-11-22T03:02:49.983Z,19.00
2022-11-22T03:05:16.449Z,19.04
2022-11-22T03:07:42.892Z,19.11
2022-11-22T03:10:10.106Z,19.17
2022-11-22T03:12:36.637Z,19.20
2022-11-22T03:15:03.106Z,19.24
2022-11-22T03:17:30.716Z,19.27
2022-11-22T03:19:57.033Z,19.32
2022-11-22T03:22:23.404Z,19.35
2022-11-22T03:24:49.726Z,19.38
2022-11-22T03:27:16.068Z,19.41
2022-11-22T03:29:42.385Z,19.58
2022-11-22T03:32:08.775Z,19.55
2022-11-22T03:34:36.595Z,19.70
2022-11-22T03:37:02.939Z,19.72
2022-11-22T03:39:29.615Z,19.66
2022-11-22T03:41:56.407Z,19.70
2022-11-22T03:44:22.727Z,19.75
2022-11-22T03:46:49.106Z,19.76
2022-11-22T03:49:15.472Z,19.74
2022-11-22T03:51:43.098Z,19.72
2022-11-22T03:54:09.588Z,19.71
2022-11-22T03:56:36.120Z,19.76
2022-11-22T03:59:02.687Z,19.73
2022-11-22T04:01:29.072Z,19.75
2022-11-22T04:03:55.416Z,19.77
2022-11-22T04:06:21.979Z,19.78
2022-11-22T04:08:49.698Z,19.79
2022-11-22T04:11:16.293Z,19.92
2022-11-22T04:13:42.720Z,20.03
2022-11-22T04:16:09.117Z,20.06
2022-11-22T04:18:35.395Z,20.23
2022-11-22T04:21:01.728Z,20.21
2022-11-22T04:23:33.456Z,20.22
2022-11-22T04:26:01.852Z,20.11
2022-11-22T04:28:47.122Z,20.01
2022-11-22T04:31:14.435Z,20.18
2022-11-22T04:33:40.811Z,20.13
2022-11-22T04:36:13.020Z,20.15
2022-11-22T04:38:39.814Z,20.29
2022-11-22T04:41:07.422Z,20.29
2022-11-22T04:43:33.855Z,20.11
2022-11-22T04:46:01.377Z,20.07
2022-11-22T04:48:27.758Z,20.06
2022-11-22T04:50:54.087Z,20.07
2022-11-22T04:53:20.379Z,20.09
2022-11-22T04:55:47.089Z,20.12
2022-11-22T04:58:14.791Z,20.11
2022-11-22T05:00:41.294Z,20.11
2022-11-22T05:03:08.045Z,20.12
2022-11-22T05:05:35.227Z,20.14
2022-11-22T05:08:01.651Z,20.14
2022-11-22T05:10:28.050Z,20.17
2022-11-22T05:12:54.701Z,20.17
2022-11-22T05:15:22.335Z,20.18
2022-11-22T05:17:48.784Z,20.20
2022-11-22T05:20:15.125Z,20.35
2022-11-22T05:22:41.441Z,20.43
2022-11-22T05:25:08.194Z,20.46
2022-11-22T05:27:34.503Z,20.44
2022-11-22T05:30:00.823Z,20.47
2022-11-22T05:32:29.413Z,20.58
2022-11-22T05:34:55.762Z,20.53
2022-11-22T05:37:22.164Z,20.38
2022-11-22T05:39:48.508Z,20.44
2022-11-22T05:42:14.933Z,20.35
2022-11-22T05:44:41.281Z,20.41
2022-11-22T05:47:07.726Z,20.41
2022-11-22T05:49:35.450Z,20.39
2022-11-22T05:52:01.984Z,20.38
2022-11-22T05:54:28.316Z,20.38
2022-11-22T05:56:55.264Z,20.49
2022-11-22T05:59:21.689Z,20.42
2022-11-22T06:01:48.096Z,20.51
2022-11-22T06:04:14.502Z,20.53
2022-11-22T06:06:42.123Z,20.40
2022-11-22T06:09:08.424Z,20.39
2022-11-22T06:11:35.074Z,20.39
2022-11-22T06:14:01.867Z,20.41
2022-11-22T06:16:28.161Z,20.37
2022-11-22T06:18:54.795Z,20.37
2022-11-22T06:21:21.999Z,20.38
2022-11-22T06:23:49.669Z,20.39
2022-11-22T06:26:17.190Z,20.39
2022-11-22T06:28:44.034Z,20.39
2022-11-22T06:31:11.257Z,20.41
2022-11-22T06:33:37.839Z,20.43
2022-11-22T06:36:05.154Z,20.43
2022-11-22T06:38:31.620Z,20.45
2022-11-22T06:41:01.087Z,20.51
2022-11-22T06:43:28.052Z,20.53
2022-11-22T06:45:55.179Z,20.46
2022-11-22T06:48:21.492Z,20.50
2022-11-22T06:50:47.880Z,20.46
2022-11-22T06:53:32.678Z,20.46
2022-11-22T06:56:03.021Z,20.46
2022-11-22T06:58:29.864Z,20.45
2022-11-22T07:00:59.625Z,20.47
2022-11-22T07:03:26.057Z,20.47
2022-11-22T07:05:52.441Z,20.47
2022-11-22T07:08:18.876Z,20.49
2022-11-22T07:10:45.422Z,20.52
2022-11-22T07:13:13.558Z,20.47
2022-11-22T07:15:40.297Z,20.40
2022-11-22T07:18:06.971Z,20.37
2022-11-22T07:20:33.580Z,20.37
2022-11-22T07:22:59.996Z,20.33
2022-11-22T07:25:26.855Z,20.35
2022-11-22T07:27:53.745Z,20.33
2022-11-22T07:30:22.078Z,20.33
2022-11-22T07:32:49.267Z,20.35
2022-11-22T07:35:16.443Z,20.34
2022-11-22T07:37:43.411Z,20.37
2022-11-22T07:40:11.365Z,20.35
2022-11-22T07:42:38.381Z,20.36
2022-11-22T07:45:05.792Z,20.37
2022-11-22T07:47:34.382Z,20.37
2022-11-22T07:50:01.594Z,20.36
2022-11-22T07:52:28.863Z,20.38
2022-11-22T07:54:56.006Z,20.38
2022-11-22T07:57:23.285Z,20.36
2022-11-22T07:59:50.290Z,20.39
2022-11-22T08:02:17.709Z,20.41
2022-11-22T08:04:46.197Z,20.42
2022-11-22T08:07:13.690Z,20.39
2022-11-22T08:09:40.635Z,20.43
2022-11-22T08:12:07.438Z,20.40
2022-11-22T08:14:34.623Z,20.39
2022-11-22T08:17:01.509Z,20.40
2022-11-22T08:19:28.770Z,20.42
2022-11-22T08:21:58.770Z,20.47
2022-11-22T08:24:25.708Z,20.51
2022-11-22T08:26:52.429Z,20.48
2022-11-22T08:29:19.388Z,20.48
2022-11-22T08:31:46.064Z,20.46
2022-11-22T08:34:12.531Z,20.36
2022-11-22T08:36:39.195Z,20.27
2022-11-22T08:39:07.375Z,20.37
2022-11-22T08:41:34.087Z,20.54
2022-11-22T08:44:00.798Z,20.60
2022-11-22T08:46:27.516Z,20.61
2022-11-22T08:48:54.324Z,20.64
2022-11-22T08:51:21.176Z,20.67
2022-11-22T08:53:47.753Z,20.68
2022-11-22T08:56:15.796Z,20.70
2022-11-22T08:58:42.452Z,20.72
2022-11-22T09:01:10.441Z,20.74
2022-11-22T09:03:37.450Z,20.74
2022-11-22T09:09:02.985Z,20.75
2022-11-22T09:11:36.844Z,20.75
2022-11-22T09:14:03.245Z,20.75
2022-11-22T09:16:29.562Z,20.76
2022-11-22T09:18:55.982Z,20.76
2022-11-22T09:21:22.639Z,20.73
2022-11-22T09:23:49.947Z,20.66
2022-11-22T09:26:17.977Z,20.70
2022-11-22T09:28:46.337Z,20.84
2022-11-22T09:31:14.092Z,20.92
2022-11-22T09:33:41.090Z,20.97
2022-11-22T09:36:08.861Z,20.83
2022-11-22T09:38:35.861Z,20.97
2022-11-22T09:41:02.957Z,21.03
2022-11-22T09:43:35.108Z,20.92
2022-11-22T09:46:09.904Z,21.08
2022-11-22T09:48:42.526Z,21.16
2022-11-22T09:51:12.370Z,21.23
2022-11-22T09:53:42.845Z,21.13
2022-11-22T09:56:11.003Z,21.12
2022-11-22T09:58:39.411Z,21.13
2022-11-22T10:01:11.220Z,21.17
2022-11-22T10:03:44.020Z,21.17
2022-11-22T10:06:20.009Z,21.17
2022-11-22T10:08:52.017Z,21.19
2022-11-22T10:11:21.784Z,21.23
2022-11-22T10:13:51.707Z,21.28
2022-11-22T10:16:22.130Z,21.28
2022-11-22T10:18:53.061Z,21.30
2022-11-22T10:21:19.597Z,21.33
2022-11-22T10:23:47.366Z,21.31
2022-11-22T10:26:18.661Z,21.32
2022-11-22T10:28:48.529Z,21.34
2022-11-22T10:31:16.591Z,21.30
2022-11-22T10:33:47.183Z,21.20
2022-11-22T10:36:22.299Z,20.96
2022-11-22T10:38:56.081Z,20.91
2022-11-22T10:41:31.238Z,21.03
2022-11-22T10:44:02.795Z,21.02
2022-11-22T10:46:35.177Z,21.05
2022-11-22T10:49:05.737Z,21.15
2022-11-22T10:51:38.732Z,21.18
2022-11-22T10:54:11.675Z,21.16
2022-11-22T10:56:42.655Z,21.17
2022-11-22T10:59:23.214Z,21.13
2022-11-22T11:01:56.634Z,21.11
2022-11-22T11:04:27.846Z,21.14
2022-11-22T11:07:11.598Z,21.23
2022-11-22T11:12:30.665Z,21.31
2022-11-22T11:14:59.981Z,21.37
2022-11-22T11:17:27.753Z,21.42
2022-11-22T11:19:57.652Z,21.48
2022-11-22T11:22:50.477Z,21.46
2022-11-22T11:25:22.039Z,21.42
2022-11-22T11:27:48.573Z,21.44
2022-11-22T11:30:15.646Z,21.44
2022-11-22T11:32:50.963Z,21.46
2022-11-22T11:35:19.962Z,21.46
2022-11-22T11:37:46.303Z,21.44
2022-11-22T11:40:25.220Z,21.49
2022-11-22T11:43:11.488Z,21.35
2022-11-22T11:45:38.070Z,21.32
2022-11-22T11:48:04.575Z,21.31
2022-11-22T11:50:32.296Z,21.41
2022-11-22T11:53:03.417Z,21.51
2022-11-22T11:55:30.667Z,21.54
2022-11-22T11:57:57.655Z,21.61
2022-11-22T12:00:25.700Z,21.62
2022-11-22T12:02:56.423Z,21.66
2022-11-22T12:05:26.907Z,21.67
2022-11-22T12:07:54.617Z,21.67
2022-11-22T12:10:30.261Z,21.70
2022-11-22T12:13:04.222Z,21.80
2022-11-22T12:15:36.207Z,21.83
2022-11-22T12:18:06.961Z,21.83
2022-11-22T12:20:41.484Z,21.80
2022-11-22T12:23:17.417Z,21.82
2022-11-22T12:25:45.405Z,21.80
2022-11-22T12:28:16.688Z,21.79
2022-11-22T12:30:44.269Z,21.58
2022-11-22T12:33:16.891Z,21.51
2022-11-22T12:35:44.770Z,21.52
2022-11-22T12:38:15.904Z,21.27
2022-11-22T12:40:43.578Z,21.19
2022-11-22T12:43:15.504Z,20.95
2022-11-22T12:45:43.556Z,20.91
2022-11-22T12:48:16.599Z,20.86
2022-11-22T12:50:45.563Z,20.86
2022-11-22T12:53:15.671Z,20.87
2022-11-22T12:55:46.741Z,20.81
2022-11-22T12:58:17.661Z,20.76
2022-11-22T13:00:58.986Z,20.77
2022-11-22T13:03:30.400Z,20.74
2022-11-22T13:05:58.990Z,20.67
2022-11-22T13:08:31.381Z,20.81
2022-11-22T13:11:03.531Z,20.76
2022-11-22T13:13:31.768Z,20.75
2022-11-22T13:16:00.248Z,20.81
2022-11-22T13:18:27.820Z,20.80
2022-11-22T13:20:57.567Z,20.80
2022-11-22T13:23:34.645Z,20.81
2022-11-22T13:26:05.728Z,20.77
2022-11-22T13:28:34.896Z,20.59
2022-11-22T13:31:06.904Z,20.57
2022-11-22T13:33:33.560Z,20.58
2022-11-22T13:36:09.782Z,20.53
2022-11-22T13:38:37.604Z,20.46
2022-11-22T13:41:20.103Z,20.38
2022-11-22T13:43:50.258Z,20.33
2022-11-22T13:46:26.502Z,20.36
2022-11-22T13:49:02.671Z,20.35
2022-11-22T13:51:38.871Z,20.31
2022-11-22T13:54:20.069Z,20.31
2022-11-22T13:56:48.693Z,20.28
2022-11-22T13:59:16.384Z,20.20
2022-11-22T14:01:57.572Z,20.16
2022-11-22T14:04:33.976Z,20.16
2022-11-22T14:07:02.663Z,20.15
2022-11-22T14:09:33.961Z,20.10
2022-11-22T14:12:08.906Z,20.16
2022-11-22T14:14:38.327Z,20.11
2022-11-22T14:17:10.391Z,20.11
2022-11-22T14:19:55.547Z,20.12
2022-11-22T14:22:28.231Z,20.07
2022-11-22T14:25:01.227Z,20.37
2022-11-22T14:27:35.538Z,20.52
2022-11-22T14:30:04.772Z,20.63
2022-11-22T14:32:42.037Z,20.69
2022-11-22T14:35:17.251Z,20.76
2022-11-22T14:37:49.985Z,20.85
2022-11-22T14:40:29.526Z,20.89
2022-11-22T14:42:59.645Z,20.91
2022-11-22T14:45:28.209Z,20.93
2022-11-22T14:48:04.739Z,20.95
2022-11-22T14:50:33.117Z,20.93
2022-11-22T14:53:04.156Z,20.95
2022-11-22T14:55:31.717Z,21.04
2022-11-22T14:58:00.897Z,21.05
2022-11-22T15:00:36.712Z,21.07
2022-11-22T15:03:12.964Z,21.08
2022-11-22T15:09:17.686Z,21.10
2022-11-22T15:09:21.462Z,21.09
2022-11-22T15:11:46.744Z,21.13
2022-11-22T15:14:22.995Z,21.19
2022-11-22T15:58:58.870Z,21.08
2022-11-22T16:01:25.418Z,21.08
2022-11-22T16:03:53.237Z,21.08
2022-11-22T16:06:23.478Z,21.08
2022-11-22T16:08:51.162Z,21.09
2022-11-22T16:11:19.906Z,21.09
2022-11-22T16:13:46.508Z,21.08
2022-11-22T16:16:18.201Z,21.10
2022-11-22T16:18:45.280Z,21.11
2022-11-22T16:21:19.555Z,21.11
2022-11-22T16:23:47.281Z,21.11
2022-11-22T16:26:19.187Z,21.13
2022-11-22T16:28:45.985Z,21.14
2022-11-22T16:31:17.105Z,21.18
2022-11-22T16:33:43.764Z,21.16
2022-11-22T16:36:11.469Z,21.15
2022-11-22T16:38:37.842Z,21.16
2022-11-22T16:41:18.245Z,21.16
2022-11-22T16:43:44.881Z,21.17
2022-11-22T16:46:13.277Z,21.17
2022-11-22T16:48:40.214Z,21.17
2022-11-22T16:51:07.335Z,21.18
2022-11-22T16:53:37.287Z,21.15
2022-11-22T16:56:03.729Z,21.14
2022-11-22T16:58:31.353Z,21.14
2022-11-22T17:00:57.784Z,21.14
2022-11-22T17:03:25.826Z,21.12
2022-11-22T17:05:52.316Z,21.12
2022-11-22T17:08:19.711Z,21.12
2022-11-22T17:10:46.945Z,21.10
2022-11-22T17:13:16.276Z,21.07
2022-11-22T17:15:44.499Z,21.14
2022-11-22T17:18:11.303Z,21.07
2022-11-22T17:20:37.742Z,21.05
2022-11-22T17:23:05.877Z,21.00
2022-11-22T17:25:32.253Z,20.95
2022-11-22T17:27:58.636Z,21.02
2022-11-22T17:30:25.009Z,20.92
2022-11-22T17:32:52.694Z,20.89
2022-11-22T17:35:19.099Z,20.86
2022-11-22T17:37:45.541Z,20.83
2022-11-22T17:40:12.920Z,20.80
2022-11-22T17:42:41.350Z,20.80
2022-11-22T17:45:08.131Z,20.79
2022-11-22T17:47:34.530Z,20.77
2022-11-22T17:50:02.150Z,20.73
2022-11-22T17:52:28.538Z,20.69
2022-11-22T17:54:54.851Z,20.68
2022-11-22T17:57:21.220Z,20.66
2022-11-22T17:59:47.588Z,20.66
2022-11-22T18:02:13.971Z,20.63
2022-11-22T18:04:40.329Z,20.61
2022-11-22T18:07:08.001Z,20.59
2022-11-22T18:09:34.819Z,20.57
2022-11-22T18:12:01.575Z,20.37
2022-11-22T18:14:27.946Z,20.24
2022-11-22T18:16:54.296Z,20.21
2022-11-22T18:19:20.580Z,20.15
2022-11-22T18:21:47.022Z,20.13
2022-11-22T18:24:14.712Z,20.08
2022-11-22T18:26:41.801Z,20.06
2022-11-22T18:31:55.325Z,20.00
2022-11-22T18:34:22.039Z,19.99
2022-11-22T18:37:04.727Z,20.05
2022-11-22T18:39:34.294Z,20.16
2022-11-22T18:42:01.386Z,20.18
2022-11-22T18:44:27.907Z,20.19
2022-11-22T18:46:54.400Z,20.19
2022-11-22T18:49:20.906Z,20.17
2022-11-22T18:51:47.374Z,20.15
2022-11-22T18:54:14.182Z,20.13
2022-11-22T18:56:42.412Z,20.11
2022-11-22T18:59:10.565Z,20.10
2022-11-22T19:01:37.506Z,20.08
2022-11-22T19:04:04.617Z,20.07
2022-11-22T19:06:31.358Z,20.06
2022-11-22T19:08:58.632Z,20.05
2022-11-22T19:11:25.939Z,20.05
2022-11-22T19:13:54.538Z,20.02
2022-11-22T19:16:22.714Z,20.01
2022-11-22T19:18:52.233Z,20.00
2022-11-22T19:21:20.520Z,19.97
2022-11-22T19:23:47.949Z,19.96
2022-11-22T19:26:16.229Z,19.96
2022-11-22T19:28:43.288Z,19.96
2022-11-22T19:31:13.022Z,19.96
2022-11-22T19:33:40.495Z,19.96
2022-11-22T19:36:11.047Z,19.94
2022-11-22T19:38:38.399Z,19.94
2022-11-22T19:41:08.048Z,19.93
2022-11-22T19:43:35.394Z,19.92
2022-11-22T19:46:02.896Z,19.92
2022-11-22T19:48:31.653Z,19.90
2022-11-22T19:50:58.824Z,19.89
2022-11-22T19:53:26.038Z,19.88
2022-11-22T19:55:53.183Z,19.87
2022-11-22T19:58:20.603Z,19.89
2022-11-22T20:00:47.998Z,19.87
2022-11-22T20:03:15.355Z,19.86
2022-11-22T20:05:44.093Z,19.86
2022-11-22T20:08:11.296Z,19.84
2022-11-22T20:10:38.663Z,19.85
2022-11-22T20:13:10.346Z,19.84
2022-11-22T20:15:37.944Z,19.82
2022-11-22T20:18:05.559Z,19.82
2022-11-22T20:20:32.806Z,19.82
2022-11-22T20:23:01.607Z,19.79
2022-11-22T20:25:28.864Z,19.81
2022-11-22T20:27:56.272Z,19.79
2022-11-22T20:30:23.532Z,19.79
2022-11-22T20:32:50.985Z,19.77
2022-11-22T20:35:18.268Z,19.77
2022-11-22T20:37:45.509Z,19.78
2022-11-22T20:40:14.640Z,19.77
2022-11-22T20:42:41.894Z,19.76
2022-11-22T20:45:09.809Z,19.76
2022-11-22T20:47:36.872Z,19.75
2022-11-22T20:50:04.439Z,19.75
2022-11-22T20:52:32.340Z,19.75
2022-11-22T20:55:04.848Z,19.76
2022-11-22T20:57:34.159Z,19.74
2022-11-22T21:00:00.727Z,19.74
2022-11-22T21:02:27.517Z,19.73
2022-11-22T21:04:54.130Z,19.72
2022-11-22T21:07:20.904Z,19.71
2022-11-22T21:09:47.686Z,19.71
2022-11-22T21:12:14.430Z,19.71
2022-11-22T21:14:42.454Z,19.70
2022-11-22T21:17:37.244Z,19.71
2022-11-22T21:19:55.740Z,19.71
2022-11-22T21:22:25.104Z,19.69
2022-11-22T21:24:53.734Z,19.67
2022-11-22T21:27:20.084Z,19.69
2022-11-22T21:29:47.753Z,19.68
2022-11-22T21:32:14.116Z,19.68
2022-11-22T21:34:40.435Z,19.68
2022-11-22T21:37:06.765Z,19.66
2022-11-22T21:39:33.163Z,19.65
2022-11-22T21:41:59.534Z,19.65
2022-11-22T21:44:26.164Z,19.65
2022-11-22T21:46:53.860Z,19.67
2022-11-22T21:49:20.322Z,19.64
2022-11-22T21:51:46.651Z,19.65
2022-11-22T21:54:13.088Z,19.64
2022-11-22T21:56:39.366Z,19.63
2022-11-22T21:59:05.694Z,19.63
2022-11-22T22:01:32.137Z,19.62
2022-11-22T22:03:59.770Z,19.62
2022-11-22T22:06:26.180Z,19.62
2022-11-22T22:08:52.555Z,19.63
2022-11-22T22:11:18.868Z,19.62
2022-11-22T22:13:45.209Z,19.63
2022-11-22T22:16:11.697Z,19.63
2022-11-22T22:18:38.674Z,19.62
2022-11-22T22:21:07.890Z,19.62
2022-11-22T22:23:34.789Z,19.61
2022-11-22T22:26:02.047Z,19.60
2022-11-22T22:28:28.872Z,19.59
2022-11-22T22:31:03.383Z,19.58
2022-11-22T22:33:29.938Z,19.58
2022-11-22T22:35:56.311Z,19.58
2022-11-22T22:38:23.992Z,19.58
2022-11-22T22:40:52.204Z,19.59
2022-11-22T22:43:18.475Z,19.58
2022-11-22T22:45:44.901Z,19.57
2022-11-22T22:48:11.270Z,19.58
2022-11-22T22:50:37.602Z,19.57
2022-11-22T22:53:04.035Z,19.55
2022-11-22T22:55:31.628Z,19.55
2022-11-22T22:57:59.597Z,19.55
2022-11-22T23:00:26.075Z,19.54
2022-11-22T23:02:52.419Z,19.54
2022-11-22T23:05:18.783Z,19.53
2022-11-22T23:07:45.141Z,19.52
2022-11-22T23:10:11.521Z,19.54
2022-11-22T23:12:39.114Z,19.53
2022-11-22T23:15:05.988Z,19.54
2022-11-22T23:17:32.321Z,19.54
2022-11-22T23:19:58.651Z,19.54
2022-11-22T23:22:26.128Z,19.55
2022-11-22T23:24:52.637Z,19.54
2022-11-22T23:27:18.984Z,19.53
2022-11-22T23:29:46.779Z,19.52
2022-11-22T23:32:13.105Z,19.54
2022-11-22T23:34:39.404Z,19.52
2022-11-22T23:37:05.748Z,19.52
2022-11-22T23:39:32.403Z,19.50
2022-11-22T23:41:58.994Z,19.50
2022-11-22T23:44:25.353Z,19.49
2022-11-22T23:46:52.951Z,19.51
2022-11-22T23:49:19.315Z,19.50
2022-11-22T23:51:45.666Z,19.52
2022-11-22T23:54:11.973Z,19.49
2022-11-22T23:56:38.714Z,19.50
2022-11-22T23:59:05.053Z,19.50
