createdAt,value
2022-07-28T00:00:14.888Z,10.3
2022-07-28T00:03:12.081Z,10.1
2022-07-28T00:06:11.340Z,10.1
2022-07-28T00:09:11.287Z,10.1
2022-07-28T00:12:11.357Z,10
2022-07-28T00:15:11.313Z,10
2022-07-28T00:18:11.348Z,10
2022-07-28T00:21:11.361Z,9.9
2022-07-28T00:24:11.696Z,9.9
2022-07-28T00:27:11.697Z,9.9
2022-07-28T00:30:11.345Z,9.9
2022-07-28T00:33:13.208Z,9.9
2022-07-28T00:36:15.725Z,9.8
2022-07-28T00:39:12.943Z,9.6
2022-07-28T00:42:11.366Z,9.6
2022-07-28T00:45:11.346Z,9.5
2022-07-28T00:48:11.389Z,9.3
2022-07-28T00:51:11.462Z,9.1
2022-07-28T00:54:11.634Z,8.9
2022-07-28T00:57:11.360Z,8.8
2022-07-28T01:00:11.413Z,8.6
2022-07-28T01:03:11.913Z,8.5
2022-07-28T01:06:11.310Z,8.4
2022-07-28T01:09:11.943Z,8.3
2022-07-28T01:12:11.316Z,8.1
2022-07-28T01:15:11.577Z,8
2022-07-28T01:18:18.651Z,8
2022-07-28T01:21:11.409Z,7.9
2022-07-28T01:24:11.596Z,7.7
2022-07-28T01:27:11.386Z,7.7
2022-07-28T01:30:11.362Z,7.6
2022-07-28T01:33:11.342Z,7.6
2022-07-28T01:36:11.452Z,7.6
2022-07-28T01:39:11.387Z,7.5
2022-07-28T01:42:11.346Z,7.5
2022-07-28T01:45:11.319Z,7.5
2022-07-28T01:48:11.336Z,7.4
2022-07-28T01:51:11.328Z,7.4
2022-07-28T01:54:11.670Z,7.4
2022-07-28T01:57:12.608Z,7.2
2022-07-28T02:00:11.413Z,7.2
2022-07-28T02:03:11.369Z,7.2
2022-07-28T02:06:11.366Z,7.2
2022-07-28T02:09:11.386Z,7.2
2022-07-28T02:12:11.343Z,7.2
2022-07-28T02:15:11.348Z,7.1
2022-07-28T02:18:12.792Z,7.1
2022-07-28T02:21:11.429Z,7.1
2022-07-28T02:24:11.575Z,7.1
2022-07-28T02:27:11.343Z,7.1
2022-07-28T02:30:11.353Z,7.1
2022-07-28T02:36:17.351Z,7.1
2022-07-28T02:39:11.336Z,7
2022-07-28T02:42:11.344Z,7
2022-07-28T02:45:11.351Z,6.9
2022-07-28T02:48:11.894Z,6.7
2022-07-28T02:51:11.373Z,6.7
2022-07-28T02:54:11.620Z,6.6
2022-07-28T02:57:11.346Z,6.6
2022-07-28T03:00:11.371Z,6.5
2022-07-28T03:03:11.382Z,6.5
2022-07-28T03:06:11.344Z,6.5
2022-07-28T03:09:16.171Z,6.5
2022-07-28T03:12:11.371Z,6.5
2022-07-28T03:15:11.333Z,6.5
2022-07-28T03:18:11.307Z,6.5
2022-07-28T03:21:11.314Z,6.5
2022-07-28T03:24:11.499Z,6.6
2022-07-28T03:27:11.311Z,6.7
2022-07-28T03:30:15.959Z,6.7
2022-07-28T03:33:11.297Z,6.9
2022-07-28T03:36:11.434Z,7
2022-07-28T03:39:11.377Z,7.1
2022-07-28T03:42:11.360Z,7.2
2022-07-28T03:45:11.315Z,7.2
2022-07-28T03:48:11.360Z,7.4
2022-07-28T03:51:11.395Z,7.6
2022-07-28T03:54:11.721Z,7.7
2022-07-28T03:57:11.358Z,8
2022-07-28T04:00:18.068Z,8.3
2022-07-28T04:03:48.543Z,8.5
2022-07-28T04:06:11.396Z,8.6
2022-07-28T04:09:11.405Z,8.8
2022-07-28T04:12:11.388Z,9
2022-07-28T04:15:13.429Z,9.3
2022-07-28T04:18:11.672Z,9.4
2022-07-28T04:21:11.419Z,9.5
2022-07-28T04:24:13.154Z,9.8
2022-07-28T04:27:11.349Z,10
2022-07-28T04:30:12.014Z,10.3
2022-07-28T04:33:11.385Z,10.5
2022-07-28T04:36:11.422Z,10.9
2022-07-28T04:39:11.399Z,11
2022-07-28T04:42:11.530Z,11.3
2022-07-28T04:45:11.641Z,11.4
2022-07-28T04:48:11.694Z,11.6
2022-07-28T04:51:11.317Z,11.8
2022-07-28T04:54:11.682Z,12
2022-07-28T04:57:23.940Z,12.2
2022-07-28T05:00:13.217Z,12.6
2022-07-28T05:03:11.354Z,13.1
2022-07-28T05:06:11.420Z,13.6
2022-07-28T05:09:11.406Z,14
2022-07-28T05:12:11.395Z,14.4
2022-07-28T05:15:11.420Z,14.6
2022-07-28T05:18:11.402Z,15.1
2022-07-28T05:21:11.325Z,15.3
2022-07-28T05:24:11.754Z,15.5
2022-07-28T05:27:11.341Z,15.8
2022-07-28T05:30:11.667Z,16.5
2022-07-28T05:33:11.325Z,16.8
2022-07-28T05:36:11.404Z,17.8
2022-07-28T05:39:11.886Z,18.5
2022-07-28T05:42:11.372Z,18.9
2022-07-28T05:45:22.505Z,19.5
2022-07-28T05:48:11.444Z,20.4
2022-07-28T05:51:11.439Z,21.1
2022-07-28T05:54:11.610Z,22.4
2022-07-28T05:57:17.387Z,25.3
2022-07-28T06:00:11.479Z,24.5
2022-07-28T06:03:13.952Z,23.9
2022-07-28T06:06:27.830Z,25.5
2022-07-28T06:09:11.417Z,26
2022-07-28T06:12:11.381Z,24.6
2022-07-28T06:15:11.471Z,24.4
2022-07-28T06:18:11.434Z,24
2022-07-28T06:21:12.005Z,24.3
2022-07-28T06:24:11.547Z,24.6
2022-07-28T06:27:11.325Z,25.1
2022-07-28T06:30:11.448Z,25.4
2022-07-28T06:33:17.245Z,28.1
2022-07-28T06:36:11.384Z,28.4
2022-07-28T06:39:11.448Z,28.9
2022-07-28T06:42:11.412Z,28.6
2022-07-28T06:45:21.870Z,28.9
2022-07-28T06:48:11.388Z,28.9
2022-07-28T06:51:11.419Z,31.1
2022-07-28T06:54:19.277Z,34
2022-07-28T06:57:16.753Z,36.2
2022-07-28T07:00:11.961Z,38
2022-07-28T07:03:16.183Z,39.5
2022-07-28T07:06:11.517Z,40.6
2022-07-28T07:09:11.401Z,41.7
2022-07-28T07:12:11.656Z,42.5
2022-07-28T07:15:11.401Z,41.4
2022-07-28T07:18:11.355Z,40.2
2022-07-28T07:21:11.331Z,40.6
2022-07-28T07:24:11.656Z,40.4
2022-07-28T07:27:11.384Z,40.1
2022-07-28T07:30:11.454Z,40.6
2022-07-28T07:33:16.837Z,41.9
2022-07-28T07:36:11.415Z,43
2022-07-28T07:39:11.398Z,43.4
2022-07-28T07:42:11.431Z,43.6
2022-07-28T07:45:11.401Z,43.5
2022-07-28T07:48:11.396Z,43.9
2022-07-28T07:51:17.859Z,44.2
2022-07-28T07:54:15.121Z,44.5
2022-07-28T07:57:11.350Z,44.7
2022-07-28T08:00:31.612Z,44.9
2022-07-28T08:03:24.520Z,45.1
2022-07-28T08:06:14.106Z,45.2
2022-07-28T08:09:11.375Z,45.4
2022-07-28T08:12:11.445Z,45.9
2022-07-28T08:15:11.381Z,46.2
2022-07-28T08:18:11.507Z,46.9
2022-07-28T08:21:11.371Z,47.1
2022-07-28T08:24:11.765Z,46.7
2022-07-28T08:27:11.511Z,46
2022-07-28T08:30:11.486Z,46.1
2022-07-28T08:33:11.743Z,46.5
2022-07-28T08:36:11.432Z,46.6
2022-07-28T08:39:11.464Z,46.2
2022-07-28T08:42:11.429Z,46
2022-07-28T08:45:13.567Z,46
2022-07-28T08:48:20.501Z,46.6
2022-07-28T08:51:11.455Z,46.6
2022-07-28T08:54:12.279Z,46.7
2022-07-28T08:57:11.433Z,46.1
2022-07-28T09:00:11.459Z,46.4
2022-07-28T09:03:12.125Z,47.6
2022-07-28T09:06:11.710Z,47.9
2022-07-28T09:09:11.632Z,47.2
2022-07-28T09:12:11.374Z,46.6
2022-07-28T09:15:11.332Z,46.7
2022-07-28T09:18:11.437Z,46.6
2022-07-28T09:21:11.422Z,46.6
2022-07-28T09:24:11.524Z,46.9
2022-07-28T09:27:11.877Z,47.1
2022-07-28T09:30:11.441Z,47.2
2022-07-28T09:33:11.406Z,47.4
2022-07-28T09:36:13.248Z,47.4
2022-07-28T09:39:11.541Z,47.9
2022-07-28T09:42:11.332Z,46.4
2022-07-28T09:45:34.731Z,46.7
2022-07-28T09:48:13.060Z,47.4
2022-07-28T09:51:11.327Z,47.5
2022-07-28T09:54:11.641Z,47.4
2022-07-28T09:57:11.385Z,46.9
2022-07-28T10:00:18.061Z,46.1
2022-07-28T10:03:11.904Z,45.4
2022-07-28T10:06:11.390Z,44.9
2022-07-28T10:09:11.449Z,45.4
2022-07-28T10:12:12.322Z,46.9
2022-07-28T10:15:11.441Z,47.6
2022-07-28T10:18:11.460Z,46.7
2022-07-28T10:21:11.316Z,46
2022-07-28T10:24:11.714Z,45.9
2022-07-28T10:27:11.398Z,45
2022-07-28T10:30:11.487Z,45.5
2022-07-28T10:33:12.399Z,46.1
2022-07-28T10:36:11.410Z,46.2
2022-07-28T10:39:11.429Z,46
2022-07-28T10:42:11.380Z,46.7
2022-07-28T10:45:11.553Z,47
2022-07-28T10:48:12.954Z,47.5
2022-07-28T10:51:14.562Z,46.5
2022-07-28T10:54:11.974Z,45
2022-07-28T10:57:16.095Z,44.2
2022-07-28T11:01:05.377Z,45.9
2022-07-28T11:03:22.610Z,46.7
2022-07-28T11:06:11.382Z,47.7
2022-07-28T11:09:11.422Z,47.7
2022-07-28T11:12:16.246Z,47
2022-07-28T11:15:34.147Z,47.9
2022-07-28T11:18:13.192Z,48
2022-07-28T11:21:18.756Z,48
2022-07-28T11:24:17.947Z,48.4
2022-07-28T11:27:15.076Z,49
2022-07-28T11:30:11.834Z,49
2022-07-28T11:33:11.399Z,49.5
2022-07-28T11:36:12.992Z,50.2
2022-07-28T11:39:11.359Z,50.8
2022-07-28T11:42:18.044Z,50.9
2022-07-28T11:45:17.673Z,50.8
2022-07-28T11:48:11.408Z,50
2022-07-28T11:51:11.433Z,49.6
2022-07-28T11:54:11.686Z,49.2
2022-07-28T11:57:12.039Z,49
2022-07-28T12:00:12.514Z,49.4
2022-07-28T12:03:14.355Z,49
2022-07-28T12:06:11.997Z,49.2
2022-07-28T12:09:11.523Z,49.4
2022-07-28T12:12:11.386Z,49.6
2022-07-28T12:15:18.228Z,50.2
2022-07-28T12:18:12.929Z,50.5
2022-07-28T12:21:20.527Z,50.5
2022-07-28T12:24:18.881Z,50.5
2022-07-28T12:27:16.481Z,50.8
2022-07-28T12:30:12.717Z,50.9
2022-07-28T12:33:11.375Z,50.8
2022-07-28T12:36:11.422Z,50.4
2022-07-28T12:39:18.886Z,49.6
2022-07-28T12:42:11.363Z,49
2022-07-28T12:45:11.380Z,48.9
2022-07-28T12:48:11.419Z,48.9
2022-07-28T12:51:15.433Z,49.4
2022-07-28T12:54:11.563Z,49.9
2022-07-28T12:57:11.473Z,50
2022-07-28T13:00:11.541Z,49.7
2022-07-28T13:03:11.349Z,49.7
2022-07-28T13:06:11.410Z,49.7
2022-07-28T13:09:19.270Z,48.1
2022-07-28T13:12:11.353Z,47.2
2022-07-28T13:15:11.399Z,47.9
2022-07-28T13:18:11.563Z,48.4
2022-07-28T13:21:11.431Z,48.6
2022-07-28T13:24:11.490Z,48.7
2022-07-28T13:27:11.418Z,48.9
2022-07-28T13:30:11.702Z,48.9
2022-07-28T13:33:18.386Z,48.9
2022-07-28T13:36:11.389Z,48.9
2022-07-28T13:39:11.460Z,48.9
2022-07-28T13:42:20.411Z,48.9
2022-07-28T13:45:19.623Z,49
2022-07-28T13:48:13.135Z,49.2
2022-07-28T13:51:13.900Z,49.1
2022-07-28T13:54:11.394Z,49.1
2022-07-28T13:57:12.378Z,49
2022-07-28T14:00:16.175Z,48.9
2022-07-28T14:03:18.277Z,49.1
2022-07-28T14:06:12.728Z,49.2
2022-07-28T14:09:23.589Z,49.4
2022-07-28T14:12:14.402Z,49.1
2022-07-28T14:15:11.409Z,49.2
2022-07-28T14:18:12.088Z,49.2
2022-07-28T14:21:11.367Z,48.9
2022-07-28T14:24:11.742Z,48.7
2022-07-28T14:27:12.584Z,47.9
2022-07-28T14:30:16.379Z,47.5
2022-07-28T14:33:11.365Z,47.7
2022-07-28T14:36:11.399Z,47.7
2022-07-28T14:39:17.117Z,46.9
2022-07-28T14:42:12.081Z,46.4
2022-07-28T14:45:11.419Z,46.4
2022-07-28T14:48:11.365Z,46.9
2022-07-28T14:51:11.332Z,46.6
2022-07-28T14:54:11.585Z,46.2
2022-07-28T14:57:11.500Z,45.9
2022-07-28T15:00:11.565Z,45.1
2022-07-28T15:03:13.647Z,44.2
2022-07-28T15:06:11.426Z,44.4
2022-07-28T15:09:11.742Z,44.2
2022-07-28T15:12:11.598Z,44.4
2022-07-28T15:15:11.502Z,44
2022-07-28T15:18:11.344Z,43.4
2022-07-28T15:21:11.421Z,43.1
2022-07-28T15:24:11.649Z,42.9
2022-07-28T15:27:11.854Z,43
2022-07-28T15:30:17.691Z,43.3
2022-07-28T15:33:20.536Z,43.3
2022-07-28T15:36:11.418Z,42.6
2022-07-28T15:39:16.241Z,43
2022-07-28T15:42:11.475Z,43.5
2022-07-28T15:45:13.365Z,43
2022-07-28T15:48:11.367Z,43.1
2022-07-28T15:51:11.405Z,42.9
2022-07-28T15:54:11.487Z,43.1
2022-07-28T15:57:12.111Z,42.9
2022-07-28T16:00:11.455Z,42.2
2022-07-28T16:03:11.952Z,41
2022-07-28T16:06:11.415Z,40.6
2022-07-28T16:09:11.440Z,40.5
2022-07-28T16:12:19.416Z,39.2
2022-07-28T16:15:11.382Z,38.2
2022-07-28T16:18:13.846Z,37.4
2022-07-28T16:21:11.288Z,35.9
2022-07-28T16:24:11.616Z,35.4
2022-07-28T16:27:11.324Z,36.2
2022-07-28T16:30:12.700Z,37.7
2022-07-28T16:33:11.371Z,38.5
2022-07-28T16:36:11.414Z,39.5
2022-07-28T16:39:11.482Z,39.1
2022-07-28T16:42:12.311Z,38.4
2022-07-28T16:45:11.409Z,37.9
2022-07-28T16:48:12.340Z,37.1
2022-07-28T16:51:11.400Z,36.6
2022-07-28T16:54:11.581Z,34.9
2022-07-28T16:57:14.455Z,34.5
2022-07-28T17:00:11.416Z,32.9
2022-07-28T17:03:15.478Z,31.8
2022-07-28T17:06:11.385Z,30.5
2022-07-28T17:09:11.534Z,29.5
2022-07-28T17:12:11.369Z,29.3
2022-07-28T17:15:25.583Z,28.9
2022-07-28T17:18:14.370Z,29
2022-07-28T17:21:15.346Z,28.7
2022-07-28T17:24:11.379Z,28.3
2022-07-28T17:30:11.519Z,27.2
2022-07-28T17:33:19.390Z,26.8
2022-07-28T17:36:11.405Z,26.2
2022-07-28T17:39:12.046Z,26
2022-07-28T17:42:11.373Z,25.9
2022-07-28T17:45:12.037Z,25.8
2022-07-28T17:48:11.334Z,25.5
2022-07-28T17:51:11.349Z,25.3
2022-07-28T17:54:16.037Z,25
2022-07-28T17:57:15.928Z,24.9
2022-07-28T18:00:11.483Z,24.6
2022-07-28T18:03:20.217Z,24.5
2022-07-28T18:06:11.483Z,24.4
2022-07-28T18:09:17.669Z,24.3
2022-07-28T18:12:11.441Z,24.1
2022-07-28T18:15:11.381Z,23.9
2022-07-28T18:18:12.807Z,23.6
2022-07-28T18:21:11.403Z,23.4
2022-07-28T18:24:11.472Z,23.3
2022-07-28T18:27:11.417Z,23
2022-07-28T18:30:11.424Z,22.8
2022-07-28T18:33:11.351Z,22.5
2022-07-28T18:36:11.400Z,22.2
2022-07-28T18:39:12.113Z,22.1
2022-07-28T18:42:11.382Z,21.9
2022-07-28T18:45:11.361Z,21.6
2022-07-28T18:48:11.402Z,21.5
2022-07-28T18:51:11.329Z,21.2
2022-07-28T18:54:11.568Z,21
2022-07-28T18:57:11.598Z,20.8
2022-07-28T19:00:11.506Z,20.5
2022-07-28T19:03:12.123Z,20.4
2022-07-28T19:06:11.427Z,20.1
2022-07-28T19:09:11.389Z,19.9
2022-07-28T19:12:11.360Z,19.6
2022-07-28T19:15:11.430Z,19.4
2022-07-28T19:18:22.744Z,19.1
2022-07-28T19:21:11.302Z,19
2022-07-28T19:24:11.263Z,18.9
2022-07-28T19:27:11.318Z,18.6
2022-07-28T19:30:11.367Z,18.5
2022-07-28T19:33:14.632Z,18.4
2022-07-28T19:36:11.362Z,18.3
2022-07-28T19:39:11.333Z,18
2022-07-28T19:42:11.331Z,17.9
2022-07-28T19:45:11.361Z,17.8
2022-07-28T19:48:11.435Z,17.6
2022-07-28T19:51:11.787Z,17.5
2022-07-28T19:54:17.948Z,17.4
2022-07-28T19:57:21.009Z,17.2
2022-07-28T20:00:11.467Z,17.2
2022-07-28T20:06:11.488Z,17.1
2022-07-28T20:09:11.348Z,17
2022-07-28T20:12:14.942Z,17
2022-07-28T20:15:11.400Z,16.9
2022-07-28T20:18:11.370Z,16.9
2022-07-28T20:21:11.311Z,16.8
2022-07-28T20:24:11.519Z,16.8
2022-07-28T20:27:11.404Z,16.6
2022-07-28T20:30:11.420Z,16.6
2022-07-28T20:33:11.886Z,16.6
2022-07-28T20:36:11.362Z,16.6
2022-07-28T20:39:50.713Z,16.6
2022-07-28T20:42:11.416Z,16.5
2022-07-28T20:45:11.664Z,16.5
2022-07-28T20:48:16.743Z,16.6
2022-07-28T20:51:11.423Z,16.6
2022-07-28T20:54:11.453Z,16.5
2022-07-28T20:57:11.408Z,16.5
2022-07-28T21:00:11.415Z,16.5
2022-07-28T21:03:11.566Z,16.5
2022-07-28T21:06:16.494Z,16.5
2022-07-28T21:09:12.433Z,16.4
2022-07-28T21:12:11.501Z,16.3
2022-07-28T21:15:11.413Z,16.1
2022-07-28T21:18:11.406Z,16
2022-07-28T21:21:11.314Z,15.8
2022-07-28T21:24:11.385Z,15.6
2022-07-28T21:27:11.329Z,15.4
2022-07-28T21:30:11.590Z,15.3
2022-07-28T21:33:11.795Z,15.1
2022-07-28T21:36:11.350Z,15
2022-07-28T21:39:11.435Z,14.9
2022-07-28T21:42:16.169Z,14.7
2022-07-28T21:45:17.486Z,14.5
2022-07-28T21:48:11.323Z,14.4
2022-07-28T21:51:25.994Z,14.3
2022-07-28T21:54:11.383Z,14
2022-07-28T21:57:31.366Z,13.8
2022-07-28T22:00:11.664Z,13.6
2022-07-28T22:03:13.632Z,13.5
2022-07-28T22:06:11.410Z,13.3
2022-07-28T22:09:13.438Z,13.1
2022-07-28T22:12:11.329Z,12.9
2022-07-28T22:15:11.380Z,12.9
2022-07-28T22:18:17.034Z,12.8
2022-07-28T22:21:11.367Z,12.8
2022-07-28T22:24:11.336Z,12.6
2022-07-28T22:27:12.167Z,12.6
2022-07-28T22:30:11.412Z,12.5
2022-07-28T22:33:11.342Z,12.5
2022-07-28T22:36:11.537Z,12.4
2022-07-28T22:39:11.348Z,12.2
2022-07-28T22:42:11.341Z,12.1
2022-07-28T22:45:11.400Z,12
2022-07-28T22:48:15.024Z,12
2022-07-28T22:51:11.468Z,11.9
2022-07-28T22:54:11.547Z,11.9
2022-07-28T22:57:11.330Z,11.9
2022-07-28T23:00:14.107Z,11.9
2022-07-28T23:03:18.127Z,11.9
2022-07-28T23:06:11.390Z,11.9
2022-07-28T23:09:11.401Z,11.9
2022-07-28T23:12:11.402Z,11.8
2022-07-28T23:15:11.405Z,11.8
2022-07-28T23:18:13.038Z,11.8
2022-07-28T23:21:11.399Z,11.6
2022-07-28T23:24:11.420Z,11.6
2022-07-28T23:27:11.375Z,11.6
2022-07-28T23:30:11.309Z,11.6
2022-07-28T23:33:57.484Z,11.8
2022-07-28T23:36:28.531Z,11.8
2022-07-28T23:39:11.365Z,11.9
2022-07-28T23:42:11.406Z,11.9
2022-07-28T23:45:11.440Z,12
2022-07-28T23:48:11.365Z,12
2022-07-28T23:51:11.366Z,12.1
2022-07-28T23:54:14.231Z,12.2
2022-07-28T23:57:11.441Z,12.2
