createdAt,value
2017-12-09T00:00:30.421Z,99.99
2017-12-09T00:01:30.448Z,99.99
2017-12-09T00:02:30.485Z,99.99
2017-12-09T00:03:30.530Z,99.99
2017-12-09T00:04:30.567Z,99.99
2017-12-09T00:05:30.623Z,99.99
2017-12-09T00:06:30.666Z,99.99
2017-12-09T00:07:30.693Z,99.99
2017-12-09T00:08:30.733Z,99.99
2017-12-09T00:09:30.766Z,99.99
2017-12-09T00:10:30.808Z,99.99
2017-12-09T00:11:30.863Z,99.99
2017-12-09T00:12:30.893Z,99.99
2017-12-09T00:13:30.931Z,99.99
2017-12-09T00:14:30.966Z,99.99
2017-12-09T00:15:31.014Z,99.99
2017-12-09T00:16:31.059Z,99.99
2017-12-09T00:17:31.088Z,99.99
2017-12-09T00:18:31.125Z,99.99
2017-12-09T00:19:31.167Z,99.99
2017-12-09T00:20:31.205Z,99.99
2017-12-09T00:21:31.263Z,99.99
2017-12-09T00:22:31.291Z,99.99
2017-12-09T00:23:31.330Z,99.99
2017-12-09T00:24:31.368Z,99.99
2017-12-09T00:25:31.406Z,99.99
2017-12-09T00:26:31.463Z,99.99
2017-12-09T00:27:31.489Z,99.99
2017-12-09T00:28:31.525Z,99.99
2017-12-09T00:29:31.569Z,99.99
2017-12-09T00:30:31.606Z,99.99
2017-12-09T00:31:31.661Z,99.99
2017-12-09T00:32:32.260Z,99.99
2017-12-09T00:33:31.725Z,99.99
2017-12-09T00:34:31.783Z,99.99
2017-12-09T00:35:31.808Z,99.99
2017-12-09T00:36:31.851Z,99.99
2017-12-09T00:37:31.886Z,99.99
2017-12-09T00:38:31.926Z,99.99
2017-12-09T00:39:31.981Z,99.99
2017-12-09T00:40:32.010Z,99.99
2017-12-09T00:41:32.055Z,99.99
2017-12-09T00:42:32.085Z,99.99
2017-12-09T00:43:32.133Z,99.99
2017-12-09T00:44:32.187Z,99.99
2017-12-09T00:45:32.212Z,99.99
2017-12-09T00:46:32.245Z,99.99
2017-12-09T00:47:32.282Z,99.99
2017-12-09T00:48:32.325Z,99.99
2017-12-09T00:49:32.384Z,99.99
2017-12-09T00:50:32.407Z,99.99
2017-12-09T00:51:32.446Z,99.99
2017-12-09T00:52:32.483Z,99.99
2017-12-09T00:53:32.526Z,99.99
2017-12-09T00:54:32.587Z,99.99
2017-12-09T00:55:32.603Z,99.99
2017-12-09T00:56:32.669Z,99.99
2017-12-09T00:57:32.685Z,99.99
2017-12-09T00:58:32.728Z,99.99
2017-12-09T00:59:32.762Z,99.99
2017-12-09T01:00:32.818Z,99.99
2017-12-09T01:01:32.862Z,99.99
2017-12-09T01:02:33.370Z,99.99
2017-12-09T01:03:32.923Z,99.99
2017-12-09T01:04:32.963Z,99.99
2017-12-09T01:05:33.008Z,99.99
2017-12-09T01:06:33.060Z,99.99
2017-12-09T01:07:33.084Z,99.99
2017-12-09T01:08:33.122Z,99.99
2017-12-09T01:09:33.162Z,99.99
2017-12-09T01:10:33.226Z,99.99
2017-12-09T01:11:33.243Z,99.99
2017-12-09T01:12:33.287Z,99.99
2017-12-09T01:13:33.323Z,99.99
2017-12-09T01:14:33.362Z,99.99
2017-12-09T01:15:33.420Z,99.99
2017-12-09T01:16:33.441Z,99.99
2017-12-09T01:17:33.481Z,99.99
2017-12-09T01:18:33.523Z,99.99
2017-12-09T01:19:33.564Z,99.99
2017-12-09T01:20:33.618Z,99.99
2017-12-09T01:21:33.643Z,99.99
2017-12-09T01:22:33.683Z,99.99
2017-12-09T01:23:33.723Z,99.99
2017-12-09T01:24:33.772Z,99.99
2017-12-09T01:25:33.818Z,99.99
2017-12-09T01:26:33.841Z,99.99
2017-12-09T01:27:33.881Z,99.99
2017-12-09T01:28:33.926Z,99.99
2017-12-09T01:29:33.959Z,99.99
2017-12-09T01:30:34.016Z,99.99
2017-12-09T01:31:34.038Z,99.99
2017-12-09T01:32:34.096Z,99.99
2017-12-09T01:33:34.117Z,99.99
2017-12-09T01:34:34.157Z,99.99
2017-12-09T01:35:34.215Z,99.99
2017-12-09T01:36:34.237Z,99.99
2017-12-09T01:37:34.278Z,99.99
2017-12-09T01:38:34.316Z,99.99
2017-12-09T01:39:34.356Z,99.99
2017-12-09T01:40:34.412Z,99.99
2017-12-09T01:41:34.454Z,99.99
2017-12-09T01:42:34.476Z,99.99
2017-12-09T01:43:34.515Z,99.99
2017-12-09T01:44:34.557Z,99.99
2017-12-09T01:45:34.611Z,99.99
2017-12-09T01:46:34.658Z,99.99
2017-12-09T01:47:34.673Z,99.99
2017-12-09T01:48:34.712Z,99.99
2017-12-09T01:49:34.755Z,99.99
2017-12-09T01:50:34.808Z,99.99
2017-12-09T01:51:34.847Z,99.99
2017-12-09T01:52:34.876Z,99.99
2017-12-09T01:53:37.942Z,99.99
2017-12-09T01:54:35.746Z,99.99
2017-12-09T01:55:34.991Z,99.99
2017-12-09T01:56:35.045Z,99.99
2017-12-09T01:57:35.084Z,99.99
2017-12-09T01:58:35.107Z,99.99
2017-12-09T01:59:35.147Z,99.99
2017-12-09T02:00:35.186Z,99.99
2017-12-09T02:01:35.247Z,99.99
2017-12-09T02:02:35.282Z,99.99
2017-12-09T02:03:35.310Z,99.99
2017-12-09T02:04:35.345Z,99.99
2017-12-09T02:05:35.388Z,99.99
2017-12-09T02:06:35.426Z,99.99
2017-12-09T02:07:35.484Z,99.99
2017-12-09T02:08:35.511Z,99.99
2017-12-09T02:09:35.545Z,99.99
2017-12-09T02:10:35.583Z,99.99
2017-12-09T02:11:35.626Z,99.99
2017-12-09T02:12:35.683Z,99.99
2017-12-09T02:13:35.699Z,99.99
2017-12-09T02:14:35.740Z,99.99
2017-12-09T02:15:35.786Z,99.99
2017-12-09T02:16:35.835Z,99.99
2017-12-09T02:17:35.881Z,99.99
2017-12-09T02:18:35.898Z,99.99
2017-12-09T02:19:35.939Z,99.99
2017-12-09T02:20:35.981Z,99.99
2017-12-09T02:21:36.017Z,99.99
2017-12-09T02:22:36.076Z,99.99
2017-12-09T02:23:36.123Z,99.99
2017-12-09T02:24:36.135Z,99.99
2017-12-09T02:25:36.175Z,99.99
2017-12-09T02:26:36.216Z,99.99
2017-12-09T02:27:36.258Z,99.99
2017-12-09T02:28:36.320Z,99.99
2017-12-09T02:29:36.334Z,99.99
2017-12-09T02:30:36.376Z,99.99
2017-12-09T02:31:36.412Z,99.99
2017-12-09T02:32:36.452Z,99.99
2017-12-09T02:33:36.506Z,99.99
2017-12-09T02:34:36.546Z,99.99
2017-12-09T02:35:36.572Z,99.99
2017-12-09T02:36:36.628Z,99.99
2017-12-09T02:37:36.651Z,99.99
2017-12-09T02:38:36.691Z,99.99
2017-12-09T02:39:36.747Z,99.99
2017-12-09T02:40:36.766Z,99.99
2017-12-09T02:41:36.807Z,99.99
2017-12-09T02:42:36.849Z,99.99
2017-12-09T02:43:36.890Z,99.99
2017-12-09T02:44:36.942Z,99.99
2017-12-09T02:45:36.982Z,99.99
2017-12-09T02:46:37.005Z,99.99
2017-12-09T02:47:37.044Z,99.99
2017-12-09T02:48:37.083Z,99.99
2017-12-09T02:49:37.126Z,99.99
2017-12-09T02:50:37.181Z,99.99
2017-12-09T02:51:37.204Z,99.99
2017-12-09T02:52:37.243Z,99.99
2017-12-09T02:53:37.284Z,99.99
2017-12-09T02:54:37.331Z,99.99
2017-12-09T02:55:37.378Z,99.99
2017-12-09T02:56:37.406Z,99.99
2017-12-09T02:57:37.441Z,99.99
2017-12-09T02:58:37.483Z,99.99
2017-12-09T02:59:37.522Z,99.99
2017-12-09T03:00:37.580Z,99.99
2017-12-09T03:01:37.607Z,99.99
2017-12-09T03:02:37.638Z,99.99
2017-12-09T03:03:37.680Z,99.99
2017-12-09T03:04:37.718Z,99.99
2017-12-09T03:05:37.778Z,99.99
2017-12-09T03:06:37.798Z,99.99
2017-12-09T03:07:37.844Z,99.99
2017-12-09T03:08:37.876Z,99.99
2017-12-09T03:09:37.917Z,99.99
2017-12-09T03:10:37.982Z,99.99
2017-12-09T03:11:38.000Z,99.99
2017-12-09T03:12:38.036Z,99.99
2017-12-09T03:13:38.073Z,99.99
2017-12-09T03:14:38.113Z,99.99
2017-12-09T03:15:38.199Z,99.99
2017-12-09T03:16:38.192Z,99.99
2017-12-09T03:17:38.233Z,99.99
2017-12-09T03:18:38.271Z,99.99
2017-12-09T03:19:38.313Z,99.99
2017-12-09T03:20:38.392Z,99.99
2017-12-09T03:21:38.392Z,99.99
2017-12-09T03:22:38.430Z,99.99
2017-12-09T03:23:38.471Z,99.99
2017-12-09T03:24:38.565Z,99.99
2017-12-09T03:25:38.564Z,99.99
2017-12-09T03:26:38.589Z,99.99
2017-12-09T03:27:38.628Z,99.99
2017-12-09T03:28:38.684Z,99.99
2017-12-09T03:29:38.706Z,99.99
2017-12-09T03:30:38.751Z,99.99
2017-12-09T03:31:38.787Z,99.99
2017-12-09T03:32:38.841Z,99.99
2017-12-09T03:33:38.866Z,99.99
2017-12-09T03:34:38.907Z,99.99
2017-12-09T03:35:38.945Z,99.99
2017-12-09T03:36:38.984Z,99.99
2017-12-09T03:37:39.045Z,99.99
2017-12-09T03:38:39.063Z,99.99
2017-12-09T03:39:39.105Z,99.99
2017-12-09T03:40:39.141Z,99.99
2017-12-09T03:41:39.313Z,99.99
2017-12-09T03:42:39.244Z,99.99
2017-12-09T03:43:39.260Z,99.99
2017-12-09T03:44:39.295Z,99.99
2017-12-09T03:45:39.343Z,99.99
2017-12-09T03:46:39.377Z,99.99
2017-12-09T03:47:39.435Z,99.99
2017-12-09T03:48:39.457Z,99.99
2017-12-09T03:49:39.514Z,99.99
2017-12-09T03:50:39.534Z,99.99
2017-12-09T03:51:39.573Z,99.99
2017-12-09T03:52:39.612Z,99.99
2017-12-09T03:53:39.669Z,99.99
2017-12-09T03:54:39.692Z,99.99
2017-12-09T03:55:39.730Z,99.99
2017-12-09T03:56:39.769Z,99.99
2017-12-09T03:57:39.807Z,99.99
2017-12-09T03:58:39.872Z,99.99
2017-12-09T03:59:39.891Z,99.99
2017-12-09T04:00:39.930Z,99.99
2017-12-09T04:01:39.981Z,99.99
2017-12-09T04:02:40.006Z,99.99
2017-12-09T04:03:40.045Z,99.99
2017-12-09T04:04:40.083Z,99.99
2017-12-09T04:05:40.125Z,99.99
2017-12-09T04:06:40.176Z,99.99
2017-12-09T04:07:40.198Z,99.99
2017-12-09T04:08:40.254Z,99.99
2017-12-09T04:09:40.280Z,99.99
2017-12-09T04:10:40.318Z,99.99
2017-12-09T04:11:40.356Z,99.99
2017-12-09T04:12:40.397Z,99.99
2017-12-09T04:13:40.449Z,99.99
2017-12-09T04:14:40.474Z,99.99
2017-12-09T04:15:40.515Z,99.99
2017-12-09T04:16:40.555Z,99.99
2017-12-09T04:17:40.590Z,99.99
2017-12-09T04:18:40.655Z,99.99
2017-12-09T04:19:40.672Z,99.99
2017-12-09T04:20:40.708Z,99.99
2017-12-09T04:21:40.753Z,99.99
2017-12-09T04:22:40.790Z,99.99
2017-12-09T04:23:40.848Z,99.99
2017-12-09T04:24:40.875Z,99.99
2017-12-09T04:25:40.906Z,99.99
2017-12-09T04:26:40.944Z,99.99
2017-12-09T04:27:40.985Z,99.99
2017-12-09T04:28:41.046Z,99.99
2017-12-09T04:29:41.060Z,99.99
2017-12-09T04:30:41.101Z,99.99
2017-12-09T04:31:41.139Z,99.99
2017-12-09T04:32:41.177Z,99.99
2017-12-09T04:33:41.235Z,99.99
2017-12-09T04:34:41.261Z,99.99
2017-12-09T04:35:41.295Z,99.99
2017-12-09T04:36:41.335Z,99.99
2017-12-09T04:37:41.378Z,99.99
2017-12-09T04:38:41.426Z,99.99
2017-12-09T04:39:41.451Z,99.99
2017-12-09T04:40:41.505Z,99.99
2017-12-09T04:41:41.531Z,99.99
2017-12-09T04:42:41.570Z,99.99
2017-12-09T04:43:41.610Z,99.99
2017-12-09T04:44:41.643Z,99.99
2017-12-09T04:45:41.701Z,99.99
2017-12-09T04:46:41.723Z,99.99
2017-12-09T04:47:41.761Z,99.99
2017-12-09T04:48:41.798Z,99.99
2017-12-09T04:49:41.838Z,99.99
2017-12-09T04:50:41.898Z,99.99
2017-12-09T04:51:41.915Z,99.99
2017-12-09T04:52:41.954Z,99.99
2017-12-09T04:53:41.989Z,99.99
2017-12-09T04:54:42.033Z,99.99
2017-12-09T04:55:42.093Z,99.99
2017-12-09T04:56:42.123Z,99.99
2017-12-09T04:57:42.148Z,99.99
2017-12-09T04:58:42.188Z,99.99
2017-12-09T04:59:42.227Z,99.99
2017-12-09T05:00:42.282Z,99.99
2017-12-09T05:01:42.320Z,99.99
2017-12-09T05:02:42.342Z,99.99
2017-12-09T05:03:42.382Z,99.99
2017-12-09T05:04:42.433Z,99.99
2017-12-09T05:05:42.463Z,99.99
2017-12-09T05:06:42.521Z,99.99
2017-12-09T05:07:42.538Z,99.99
2017-12-09T05:08:42.575Z,99.99
2017-12-09T05:09:42.616Z,99.99
2017-12-09T05:10:42.657Z,99.99
2017-12-09T05:11:42.712Z,99.99
2017-12-09T05:12:42.734Z,99.99
2017-12-09T05:13:42.772Z,99.99
2017-12-09T05:14:42.807Z,99.99
2017-12-09T05:15:42.849Z,99.99
2017-12-09T05:16:42.903Z,99.99
2017-12-09T05:17:42.929Z,99.99
2017-12-09T05:18:42.969Z,99.99
2017-12-09T05:19:43.010Z,99.99
2017-12-09T05:20:43.041Z,99.99
2017-12-09T05:21:43.098Z,99.99
2017-12-09T05:22:43.117Z,99.99
2017-12-09T05:23:43.160Z,99.99
2017-12-09T05:24:43.196Z,99.99
2017-12-09T05:25:43.238Z,99.99
2017-12-09T05:26:43.294Z,99.99
2017-12-09T05:27:43.316Z,99.99
2017-12-09T05:28:43.353Z,99.99
2017-12-09T05:29:43.394Z,99.99
2017-12-09T05:30:43.434Z,99.99
2017-12-09T05:31:43.487Z,99.99
2017-12-09T05:32:43.511Z,99.99
2017-12-09T05:33:43.549Z,99.99
2017-12-09T05:34:43.588Z,99.99
2017-12-09T05:35:43.627Z,99.99
2017-12-09T05:36:43.682Z,99.99
2017-12-09T05:37:43.704Z,99.99
2017-12-09T05:38:43.764Z,99.99
2017-12-09T05:39:43.782Z,99.99
2017-12-09T05:40:43.821Z,99.99
2017-12-09T05:41:43.864Z,99.99
2017-12-09T05:42:43.900Z,99.99
2017-12-09T05:43:43.960Z,99.99
2017-12-09T05:44:43.978Z,99.99
2017-12-09T05:45:44.016Z,99.99
2017-12-09T05:46:44.067Z,99.99
2017-12-09T05:47:44.096Z,99.99
2017-12-09T05:48:44.150Z,99.99
2017-12-09T05:49:44.172Z,99.99
2017-12-09T05:50:44.215Z,99.99
2017-12-09T05:51:44.252Z,99.99
2017-12-09T05:52:44.291Z,99.99
2017-12-09T05:53:44.344Z,99.99
2017-12-09T05:54:44.387Z,99.99
2017-12-09T05:55:44.409Z,99.99
2017-12-09T05:56:44.449Z,99.99
2017-12-09T05:57:44.485Z,99.99
2017-12-09T05:58:44.577Z,99.99
2017-12-09T05:59:44.579Z,99.99
2017-12-09T06:00:44.602Z,99.99
2017-12-09T06:01:44.642Z,99.99
2017-12-09T06:02:44.681Z,99.99
2017-12-09T06:03:44.722Z,99.99
2017-12-09T06:04:44.777Z,99.99
2017-12-09T06:05:44.800Z,99.99
2017-12-09T06:06:44.839Z,99.99
2017-12-09T06:07:44.877Z,99.99
2017-12-09T06:08:44.918Z,99.99
2017-12-09T06:09:44.975Z,99.99
2017-12-09T06:10:45.057Z,99.99
2017-12-09T06:11:45.032Z,99.99
2017-12-09T06:12:45.077Z,99.99
2017-12-09T06:13:45.112Z,99.99
2017-12-09T06:14:45.182Z,99.99
2017-12-09T06:15:45.191Z,99.99
2017-12-09T06:16:45.237Z,99.99
2017-12-09T06:17:45.267Z,99.99
2017-12-09T06:18:45.311Z,99.99
2017-12-09T06:19:45.369Z,99.99
2017-12-09T06:20:45.391Z,99.99
2017-12-09T06:21:45.424Z,99.99
2017-12-09T06:22:45.463Z,99.99
2017-12-09T06:23:45.502Z,99.99
2017-12-09T06:24:45.560Z,99.99
2017-12-09T06:25:45.582Z,99.99
2017-12-09T06:26:45.619Z,99.99
2017-12-09T06:27:45.660Z,99.99
2017-12-09T06:28:45.721Z,99.99
2017-12-09T06:29:45.753Z,99.99
2017-12-09T06:30:45.794Z,99.99
2017-12-09T06:31:45.813Z,99.99
2017-12-09T06:32:45.854Z,99.99
2017-12-09T06:33:45.893Z,99.99
2017-12-09T06:34:45.933Z,99.99
2017-12-09T06:35:45.989Z,99.99
2017-12-09T06:36:46.031Z,99.99
2017-12-09T06:37:46.050Z,99.99
2017-12-09T06:38:46.094Z,99.99
2017-12-09T06:39:46.130Z,99.99
2017-12-09T06:40:46.167Z,99.99
2017-12-09T06:41:46.226Z,99.99
2017-12-09T06:42:46.252Z,99.99
2017-12-09T06:43:46.282Z,99.99
2017-12-09T06:44:46.323Z,99.99
2017-12-09T06:45:46.363Z,99.99
2017-12-09T06:46:46.428Z,99.99
2017-12-09T06:47:46.441Z,99.99
2017-12-09T06:48:46.482Z,99.99
2017-12-09T06:49:46.519Z,99.99
2017-12-09T06:50:46.559Z,99.99
2017-12-09T06:51:46.615Z,99.99
2017-12-09T06:52:46.643Z,99.99
2017-12-09T06:53:46.679Z,99.99
2017-12-09T06:54:46.716Z,99.99
2017-12-09T06:55:46.755Z,99.99
2017-12-09T06:56:46.809Z,99.99
2017-12-09T06:57:46.852Z,99.99
2017-12-09T06:58:47.406Z,99.99
2017-12-09T06:59:46.916Z,99.99
2017-12-09T07:00:46.971Z,99.99
2017-12-09T07:01:46.990Z,99.99
2017-12-09T07:02:47.047Z,99.99
2017-12-09T07:03:47.070Z,99.99
2017-12-09T07:04:47.108Z,99.99
2017-12-09T07:05:47.147Z,99.99
2017-12-09T07:06:47.188Z,99.99
2017-12-09T07:07:47.244Z,99.99
2017-12-09T07:08:47.269Z,99.99
2017-12-09T07:09:47.304Z,99.99
2017-12-09T07:10:47.348Z,99.99
2017-12-09T07:11:47.385Z,99.99
2017-12-09T07:12:47.439Z,99.99
2017-12-09T07:13:47.461Z,99.99
2017-12-09T07:14:47.500Z,99.99
2017-12-09T07:15:47.541Z,99.99
2017-12-09T07:16:47.580Z,99.99
2017-12-09T07:17:47.641Z,99.99
2017-12-09T07:18:47.661Z,99.99
2017-12-09T07:19:47.698Z,99.99
2017-12-09T07:20:47.739Z,99.99
2017-12-09T07:21:47.781Z,99.99
2017-12-09T07:22:47.829Z,99.99
2017-12-09T07:23:47.866Z,99.99
2017-12-09T07:24:47.896Z,99.99
2017-12-09T07:25:47.938Z,99.99
2017-12-09T07:26:47.973Z,99.99
2017-12-09T07:27:48.010Z,99.99
2017-12-09T07:28:48.066Z,99.99
2017-12-09T07:29:48.096Z,99.99
2017-12-09T07:30:48.129Z,99.99
2017-12-09T07:31:48.169Z,99.99
2017-12-09T07:32:48.209Z,99.99
2017-12-09T07:33:48.279Z,99.99
2017-12-09T07:34:48.284Z,99.99
2017-12-09T07:35:48.325Z,99.99
2017-12-09T07:36:48.363Z,99.99
2017-12-09T07:37:48.404Z,99.99
2017-12-09T07:38:48.460Z,99.99
2017-12-09T07:39:48.482Z,99.99
2017-12-09T07:40:48.536Z,99.99
2017-12-09T07:41:48.560Z,99.99
2017-12-09T07:42:48.599Z,99.99
2017-12-09T07:43:48.661Z,99.99
2017-12-09T07:44:48.679Z,99.99
2017-12-09T07:45:48.718Z,99.99
2017-12-09T07:46:48.756Z,99.99
2017-12-09T07:47:48.797Z,99.99
2017-12-09T07:48:48.852Z,99.99
2017-12-09T07:49:49.233Z,99.99
2017-12-09T07:50:48.923Z,99.99
2017-12-09T07:51:48.955Z,99.99
2017-12-09T07:52:48.997Z,99.99
2017-12-09T07:53:49.032Z,99.99
2017-12-09T07:54:49.089Z,99.99
2017-12-09T07:55:49.110Z,99.99
2017-12-09T07:56:49.900Z,99.99
2017-12-09T07:57:49.190Z,99.99
2017-12-09T07:58:49.230Z,99.99
2017-12-09T07:59:49.290Z,99.99
2017-12-09T08:00:49.322Z,99.99
2017-12-09T08:01:49.349Z,99.99
2017-12-09T08:02:49.390Z,99.99
2017-12-09T08:03:49.427Z,99.99
2017-12-09T08:04:49.487Z,99.99
2017-12-09T08:05:49.516Z,99.99
2017-12-09T08:06:49.549Z,99.99
2017-12-09T08:07:49.588Z,99.99
2017-12-09T08:08:49.632Z,99.99
2017-12-09T08:09:49.682Z,99.99
2017-12-09T08:10:49.703Z,99.99
2017-12-09T08:11:49.746Z,99.99
2017-12-09T08:12:49.791Z,99.99
2017-12-09T08:13:49.831Z,99.99
2017-12-09T08:14:49.933Z,99.99
2017-12-09T08:15:49.927Z,99.99
2017-12-09T08:16:49.948Z,99.99
2017-12-09T08:17:49.984Z,99.99
2017-12-09T08:18:50.023Z,99.99
2017-12-09T08:19:50.062Z,99.99
2017-12-09T08:20:50.120Z,99.99
2017-12-09T08:21:50.154Z,99.99
2017-12-09T08:22:50.178Z,99.99
2017-12-09T08:23:50.218Z,99.62
2017-12-09T08:24:50.261Z,99.99
2017-12-09T08:25:50.297Z,99.99
2017-12-09T08:26:50.361Z,99.71
2017-12-09T08:27:50.385Z,99.99
2017-12-09T08:28:50.417Z,99.99
2017-12-09T08:29:50.459Z,99.99
2017-12-09T08:30:50.496Z,99.99
2017-12-09T08:31:50.555Z,99.99
2017-12-09T08:32:50.576Z,99.99
2017-12-09T08:33:50.618Z,99.99
2017-12-09T08:34:50.665Z,99.99
2017-12-09T08:35:50.702Z,99.99
2017-12-09T08:36:50.755Z,99.99
2017-12-09T08:37:50.777Z,99.99
2017-12-09T08:38:50.816Z,99.71
2017-12-09T08:39:50.857Z,99.99
2017-12-09T08:40:50.897Z,99.99
2017-12-09T08:41:50.951Z,99.99
2017-12-09T08:42:50.990Z,99.71
2017-12-09T08:43:51.020Z,99.24
2017-12-09T08:44:51.055Z,98.67
2017-12-09T08:45:51.096Z,98.58
2017-12-09T08:46:51.136Z,99.99
2017-12-09T08:47:51.194Z,98.58
2017-12-09T08:48:51.215Z,97.91
2017-12-09T08:49:51.256Z,98.01
2017-12-09T08:50:51.295Z,98.10
2017-12-09T08:51:51.344Z,98.48
2017-12-09T08:54:27.121Z,99.99
2017-12-09T08:55:27.145Z,99.99
2017-12-09T08:56:27.183Z,98.48
2017-12-09T08:57:27.238Z,98.58
2017-12-09T08:58:27.276Z,99.24
2017-12-09T08:59:27.303Z,97.91
2017-12-09T09:00:27.342Z,97.91
2017-12-09T09:01:27.380Z,98.29
2017-12-09T09:02:27.437Z,97.63
2017-12-09T09:03:27.487Z,97.44
2017-12-09T09:04:27.522Z,97.82
2017-12-09T09:05:27.541Z,96.21
2017-12-09T09:06:27.583Z,96.88
2017-12-09T09:07:27.622Z,97.44
2017-12-09T09:08:27.680Z,98.20
2017-12-09T09:09:27.704Z,98.15
2017-12-09T09:10:27.746Z,95.12
2017-12-09T09:11:27.785Z,91.57
2017-12-09T09:12:27.826Z,90.91
2017-12-09T09:13:27.885Z,90.15
2017-12-09T09:14:27.920Z,90.53
2017-12-09T09:15:27.948Z,91.05
2017-12-09T09:16:27.990Z,89.68
2017-12-09T09:17:28.032Z,88.64
2017-12-09T09:18:28.094Z,87.83
2017-12-09T09:19:28.118Z,86.35
2017-12-09T09:20:28.160Z,84.70
2017-12-09T09:21:28.203Z,84.36
2017-12-09T09:22:28.250Z,84.74
2017-12-09T09:23:28.308Z,85.22
2017-12-09T09:24:28.831Z,84.65
2017-12-09T09:25:28.382Z,85.31
2017-12-09T09:26:28.445Z,84.98
2017-12-09T09:27:28.469Z,84.98
2017-12-09T09:28:28.536Z,85.45
2017-12-09T09:29:28.562Z,84.50
2017-12-09T09:30:28.604Z,82.70
2017-12-09T09:31:28.649Z,82.51
2017-12-09T09:32:28.701Z,81.18
2017-12-09T09:33:28.760Z,82.32
2017-12-09T09:34:28.791Z,81.13
2017-12-09T09:35:28.837Z,80.52
2017-12-09T09:36:28.885Z,78.81
2017-12-09T09:37:28.932Z,77.39
2017-12-09T09:38:28.995Z,78.24
2017-12-09T09:39:29.046Z,78.24
2017-12-09T09:40:29.071Z,78.34
2017-12-09T09:41:29.120Z,78.05
2017-12-09T09:42:29.167Z,78.56
2017-12-09T09:43:29.214Z,77.71
2017-12-09T09:44:29.279Z,78.95
2017-12-09T09:45:29.310Z,79.04
2017-12-09T09:46:29.358Z,79.17
2017-12-09T09:47:29.409Z,79.42
2017-12-09T09:48:29.458Z,78.00
2017-12-09T09:49:29.524Z,77.33
2017-12-09T09:50:29.568Z,76.80
2017-12-09T09:51:29.601Z,77.75
2017-12-09T09:52:29.647Z,75.00
2017-12-09T09:53:29.703Z,76.14
2017-12-09T09:54:29.748Z,75.19
2017-12-09T09:55:29.810Z,75.19
2017-12-09T09:56:29.844Z,75.57
2017-12-09T09:57:29.893Z,75.28
2017-12-09T09:58:29.944Z,75.19
2017-12-09T09:59:29.999Z,74.68
2017-12-09T10:00:30.060Z,76.76
2017-12-09T10:01:30.108Z,79.99
2017-12-09T10:02:30.140Z,81.85
2017-12-09T10:03:30.192Z,82.09
2017-12-09T10:04:30.235Z,82.90
2017-12-09T10:05:30.288Z,85.17
2017-12-09T10:06:30.350Z,88.17
2017-12-09T10:07:30.382Z,87.98
2017-12-09T10:08:30.430Z,88.92
2017-12-09T10:09:30.477Z,87.84
2017-12-09T10:10:30.578Z,88.26
2017-12-09T10:11:30.570Z,87.93
2017-12-09T10:12:30.634Z,88.82
2017-12-09T10:13:30.663Z,89.58
2017-12-09T10:14:30.916Z,88.68
2017-12-09T10:15:30.770Z,87.40
2017-12-09T10:16:30.798Z,88.49
2017-12-09T10:17:30.908Z,86.13
2017-12-09T10:18:30.891Z,88.26
2017-12-09T10:19:30.932Z,88.97
2017-12-09T10:20:30.993Z,88.78
2017-12-09T10:21:31.025Z,90.30
2017-12-09T10:22:31.066Z,91.43
2017-12-09T10:23:31.111Z,93.32
2017-12-09T10:24:31.153Z,94.18
2017-12-09T10:25:31.218Z,94.27
2017-12-09T10:26:31.242Z,94.46
2017-12-09T10:27:31.287Z,94.84
2017-12-09T10:28:31.331Z,93.51
2017-12-09T10:29:31.370Z,93.61
2017-12-09T10:30:31.433Z,92.19
2017-12-09T10:31:31.462Z,93.13
2017-12-09T10:32:31.500Z,93.32
2017-12-09T10:33:31.542Z,95.40
2017-12-09T10:34:31.586Z,96.07
2017-12-09T10:35:31.646Z,95.97
2017-12-09T10:36:31.670Z,95.88
2017-12-09T10:37:31.718Z,96.88
2017-12-09T10:38:31.763Z,97.44
2017-12-09T10:39:31.797Z,96.92
2017-12-09T10:40:31.861Z,98.01
2017-12-09T10:41:31.883Z,98.34
2017-12-09T10:42:31.925Z,96.35
2017-12-09T10:43:31.967Z,94.74
2017-12-09T10:44:32.008Z,95.40
2017-12-09T10:45:32.067Z,95.69
2017-12-09T10:46:32.097Z,96.45
2017-12-09T10:47:32.133Z,96.83
2017-12-09T10:48:32.177Z,96.54
2017-12-09T10:49:32.217Z,97.53
2017-12-09T10:50:32.288Z,97.53
2017-12-09T10:51:32.300Z,96.69
2017-12-09T10:52:32.360Z,94.89
2017-12-09T10:53:32.386Z,93.09
2017-12-09T10:54:32.426Z,95.45
2017-12-09T10:55:32.470Z,96.78
2017-12-09T10:56:32.509Z,99.52
2017-12-09T10:57:32.566Z,99.33
2017-12-09T10:58:32.591Z,97.53
2017-12-09T10:59:32.636Z,95.83
2017-12-09T11:00:32.676Z,96.69
2017-12-09T11:01:32.716Z,98.20
2017-12-09T11:02:32.774Z,98.29
2017-12-09T11:03:32.816Z,98.20
2017-12-09T11:04:32.843Z,98.29
2017-12-09T11:05:32.882Z,97.11
2017-12-09T11:06:32.922Z,96.83
2017-12-09T11:07:32.965Z,96.16
2017-12-09T11:08:33.034Z,95.59
2017-12-09T11:09:33.047Z,95.78
2017-12-09T11:10:33.094Z,93.27
2017-12-09T11:11:33.128Z,91.95
2017-12-09T11:12:33.172Z,91.29
2017-12-09T11:13:33.236Z,91.57
2017-12-09T11:14:33.258Z,91.29
2017-12-09T11:15:33.296Z,91.00
2017-12-09T11:16:33.335Z,91.48
2017-12-09T11:17:33.377Z,90.91
2017-12-09T11:18:33.445Z,90.25
2017-12-09T11:19:33.463Z,91.10
2017-12-09T11:20:33.507Z,91.48
2017-12-09T11:21:33.563Z,92.14
2017-12-09T11:22:33.601Z,90.44
2017-12-09T11:23:33.650Z,88.64
2017-12-09T11:24:33.674Z,89.30
2017-12-09T11:25:33.721Z,88.17
2017-12-09T11:26:33.764Z,87.59
2017-12-09T11:27:33.799Z,87.31
2017-12-09T11:28:33.864Z,88.07
2017-12-09T11:29:34.810Z,88.35
2017-12-09T11:30:33.936Z,89.68
2017-12-09T11:31:33.975Z,91.10
2017-12-09T11:32:34.122Z,90.91
2017-12-09T11:33:34.072Z,90.10
2017-12-09T11:34:34.099Z,88.82
2017-12-09T11:35:34.140Z,89.15
2017-12-09T11:36:34.191Z,89.77
2017-12-09T11:37:34.244Z,88.35
2017-12-09T11:38:34.271Z,88.45
2017-12-09T11:39:34.339Z,88.17
2017-12-09T11:40:34.355Z,86.36
2017-12-09T11:41:34.438Z,85.89
2017-12-09T11:42:34.462Z,87.98
2017-12-09T11:43:34.487Z,88.07
2017-12-09T11:44:34.541Z,88.26
2017-12-09T11:45:34.570Z,90.15
2017-12-09T11:46:34.612Z,90.72
2017-12-09T11:47:34.676Z,88.26
2017-12-09T11:48:34.709Z,88.64
2017-12-09T11:49:34.754Z,87.98
2017-12-09T11:50:34.791Z,88.45
2017-12-09T11:51:34.825Z,88.07
2017-12-09T11:52:34.872Z,89.68
2017-12-09T11:53:34.927Z,90.44
2017-12-09T11:54:34.970Z,88.97
2017-12-09T11:55:34.998Z,86.93
2017-12-09T11:56:35.038Z,88.26
2017-12-09T11:57:35.082Z,86.46
2017-12-09T11:58:35.129Z,85.32
2017-12-09T11:59:35.184Z,85.04
2017-12-09T12:00:35.209Z,85.13
2017-12-09T12:01:35.252Z,88.07
2017-12-09T12:02:35.298Z,88.07
2017-12-09T12:03:35.354Z,87.46
2017-12-09T12:04:35.382Z,87.84
2017-12-09T12:05:35.421Z,88.02
2017-12-09T12:06:35.466Z,88.07
2017-12-09T12:07:35.506Z,87.21
2017-12-09T12:08:35.566Z,86.18
2017-12-09T12:09:36.307Z,85.61
2017-12-09T12:10:35.633Z,86.65
2017-12-09T12:11:35.694Z,85.42
2017-12-09T12:12:35.717Z,84.42
2017-12-09T12:13:35.786Z,84.71
2017-12-09T12:14:35.809Z,83.33
2017-12-09T12:15:35.862Z,84.52
2017-12-09T12:16:35.885Z,85.47
2017-12-09T12:17:35.928Z,85.47
2017-12-09T12:18:35.970Z,85.32
2017-12-09T12:19:36.020Z,86.51
2017-12-09T12:20:36.069Z,85.99
2017-12-09T12:21:36.100Z,86.89
2017-12-09T12:22:36.160Z,84.47
2017-12-09T12:23:36.184Z,85.47
2017-12-09T12:24:36.225Z,86.60
2017-12-09T12:25:36.265Z,85.85
2017-12-09T12:26:36.308Z,84.81
2017-12-09T12:27:36.377Z,86.32
2017-12-09T12:28:36.391Z,87.02
2017-12-09T12:29:36.434Z,85.00
2017-12-09T12:30:36.479Z,85.23
2017-12-09T12:31:36.517Z,84.56
2017-12-09T12:32:36.581Z,85.00
2017-12-09T12:33:36.603Z,85.09
2017-12-09T12:34:36.646Z,86.60
2017-12-09T12:35:36.685Z,85.61
2017-12-09T12:36:36.731Z,85.80
2017-12-09T12:37:36.791Z,83.05
2017-12-09T12:38:36.812Z,84.94
2017-12-09T12:39:36.879Z,85.51
2017-12-09T12:40:36.895Z,86.74
2017-12-09T12:41:36.939Z,87.69
2017-12-09T12:42:36.998Z,87.98
2017-12-09T12:43:37.024Z,86.18
2017-12-09T12:44:37.065Z,87.12
2017-12-09T12:45:37.109Z,85.42
2017-12-09T12:46:37.152Z,85.51
2017-12-09T12:47:37.206Z,87.12
2017-12-09T12:48:37.235Z,88.73
2017-12-09T12:49:37.275Z,87.31
2017-12-09T12:50:37.328Z,86.83
2017-12-09T12:51:37.360Z,87.31
2017-12-09T12:52:37.417Z,87.78
2017-12-09T12:53:37.444Z,87.31
2017-12-09T12:54:37.487Z,83.05