createdAt,value
2023-03-22T00:01:37.684Z,17.80
2023-03-22T00:04:06.078Z,17.63
2023-03-22T00:06:34.059Z,18.23
2023-03-22T00:09:02.047Z,17.47
2023-03-22T00:11:30.132Z,16.80
2023-03-22T00:13:58.857Z,17.73
2023-03-22T00:16:28.365Z,17.73
2023-03-22T00:18:56.442Z,16.70
2023-03-22T00:21:24.455Z,18.05
2023-03-22T00:23:52.463Z,17.02
2023-03-22T00:26:20.493Z,16.90
2023-03-22T00:28:48.530Z,16.23
2023-03-22T00:31:16.521Z,17.33
2023-03-22T00:33:45.902Z,17.63
2023-03-22T00:36:14.459Z,18.07
2023-03-22T00:38:44.386Z,17.13
2023-03-22T00:41:15.047Z,17.93
2023-03-22T00:43:43.616Z,17.00
2023-03-22T00:46:12.400Z,17.37
2023-03-22T00:48:40.608Z,17.97
2023-03-22T00:51:10.559Z,17.37
2023-03-22T00:53:42.391Z,17.40
2023-03-22T00:56:14.047Z,17.53
2023-03-22T00:58:42.680Z,17.13
2023-03-22T01:01:14.184Z,16.20
2023-03-22T01:03:43.259Z,16.48
2023-03-22T01:06:13.156Z,16.40
2023-03-22T01:08:41.172Z,16.87
2023-03-22T01:11:10.021Z,16.33
2023-03-22T01:13:38.809Z,17.23
2023-03-22T01:16:07.833Z,16.27
2023-03-22T01:18:36.734Z,17.20
2023-03-22T01:21:04.945Z,18.10
2023-03-22T01:23:34.529Z,16.40
2023-03-22T01:26:02.891Z,15.67
2023-03-22T01:28:31.398Z,16.83
2023-03-22T01:31:02.328Z,17.30
2023-03-22T01:33:30.341Z,18.07
2023-03-22T01:35:58.520Z,17.73
2023-03-22T01:38:26.501Z,19.83
2023-03-22T01:40:55.971Z,16.70
2023-03-22T01:43:24.078Z,16.57
2023-03-22T01:45:52.975Z,16.70
2023-03-22T01:48:26.540Z,18.20
2023-03-22T01:51:07.092Z,18.03
2023-03-22T01:53:40.206Z,16.30
2023-03-22T01:56:11.529Z,17.07
2023-03-22T01:58:40.738Z,17.20
2023-03-22T02:01:10.666Z,16.33
2023-03-22T02:03:44.721Z,17.10
2023-03-22T02:06:12.672Z,17.30
2023-03-22T02:08:42.649Z,17.17
2023-03-22T02:11:16.911Z,16.07
2023-03-22T02:14:09.759Z,16.43
2023-03-22T02:16:49.335Z,17.00
2023-03-22T02:19:52.749Z,18.37
2023-03-22T02:22:43.495Z,17.17
2023-03-22T02:25:41.266Z,18.30
2023-03-22T02:28:30.178Z,16.63
2023-03-22T02:31:40.787Z,17.13
2023-03-22T02:34:44.956Z,15.93
2023-03-22T02:37:39.106Z,17.17
2023-03-22T02:40:15.445Z,16.63
2023-03-22T02:42:51.202Z,16.63
2023-03-22T02:45:27.804Z,18.07
2023-03-22T02:48:02.959Z,15.60
2023-03-22T02:50:39.283Z,15.80
2023-03-22T02:53:14.102Z,16.77
2023-03-22T02:55:47.330Z,15.83
2023-03-22T02:58:18.825Z,15.40
2023-03-22T03:00:49.495Z,16.90
2023-03-22T03:03:20.363Z,17.30
2023-03-22T03:05:52.871Z,15.63
2023-03-22T03:08:22.127Z,15.77
2023-03-22T03:10:52.588Z,16.23
2023-03-22T03:13:20.882Z,15.10
2023-03-22T03:15:53.964Z,15.63
2023-03-22T03:18:39.402Z,15.60
2023-03-22T03:21:18.088Z,15.60
2023-03-22T03:23:55.060Z,15.73
2023-03-22T03:26:31.548Z,15.67
2023-03-22T03:29:02.662Z,16.20
2023-03-22T03:31:38.576Z,17.00
2023-03-22T03:34:14.359Z,16.60
2023-03-22T03:36:48.029Z,16.60
2023-03-22T03:39:18.416Z,36.17
2023-03-22T03:41:50.535Z,35.70
2023-03-22T03:44:20.181Z,37.60
2023-03-22T03:46:48.654Z,35.37
2023-03-22T03:49:18.102Z,14.73
2023-03-22T03:51:51.410Z,37.13
2023-03-22T03:54:19.739Z,37.47
2023-03-22T03:56:49.419Z,37.97
2023-03-22T03:59:18.398Z,36.80
2023-03-22T04:01:50.440Z,36.23
2023-03-22T04:04:26.933Z,36.87
2023-03-22T04:06:56.947Z,37.43
2023-03-22T04:09:26.960Z,38.47
2023-03-22T04:11:57.016Z,15.53
2023-03-22T04:14:25.951Z,14.23
2023-03-22T04:16:54.822Z,15.40
2023-03-22T04:19:23.512Z,14.57
2023-03-22T04:21:53.176Z,35.20
2023-03-22T04:24:22.235Z,34.07
2023-03-22T04:26:50.206Z,35.27
2023-03-22T04:29:20.044Z,35.13
2023-03-22T04:31:48.053Z,34.37
2023-03-22T04:34:16.020Z,33.03
2023-03-22T04:36:45.282Z,33.00
2023-03-22T04:39:13.703Z,33.30
2023-03-22T04:41:41.728Z,32.47
2023-03-22T04:44:09.739Z,33.13
2023-03-22T04:46:39.407Z,33.33
2023-03-22T04:49:07.858Z,12.97
2023-03-22T04:51:35.866Z,13.43
2023-03-22T04:54:03.870Z,14.03
2023-03-22T04:56:31.843Z,14.27
2023-03-22T04:58:59.770Z,13.57
2023-03-22T05:01:27.943Z,13.37
2023-03-22T05:03:57.307Z,13.40
2023-03-22T05:06:25.354Z,12.73
2023-03-22T05:08:53.356Z,12.70
2023-03-22T05:11:21.988Z,12.17
2023-03-22T05:13:49.987Z,12.47
2023-03-22T05:16:18.043Z,13.63
2023-03-22T05:18:46.011Z,13.17
2023-03-22T05:21:16.949Z,13.00
2023-03-22T05:23:46.329Z,15.17
2023-03-22T05:26:15.671Z,15.30
2023-03-22T05:28:44.828Z,14.67
2023-03-22T05:31:14.654Z,14.60
2023-03-22T05:33:42.787Z,12.57
2023-03-22T05:36:12.393Z,12.10
2023-03-22T05:38:41.968Z,12.80
2023-03-22T05:41:10.707Z,13.17
2023-03-22T05:43:39.071Z,24.47
2023-03-22T05:46:08.023Z,24.70
2023-03-22T05:48:36.098Z,24.20
2023-03-22T05:51:07.018Z,25.00
2023-03-22T05:53:35.081Z,24.73
2023-03-22T05:56:04.723Z,25.07
2023-03-22T05:58:33.892Z,24.53
2023-03-22T06:01:07.028Z,24.90
2023-03-22T06:03:35.242Z,24.80
2023-03-22T06:06:06.718Z,25.90
2023-03-22T06:08:35.078Z,28.00
2023-03-22T06:11:04.602Z,22.30
2023-03-22T06:13:32.719Z,15.00
2023-03-22T06:16:01.060Z,14.87
2023-03-22T06:18:29.167Z,12.90
2023-03-22T06:20:57.226Z,13.17
2023-03-22T06:23:25.349Z,13.93
2023-03-22T06:25:53.387Z,13.90
2023-03-22T06:28:23.027Z,15.07
2023-03-22T06:30:51.125Z,17.67
2023-03-22T06:33:19.161Z,14.70
2023-03-22T06:35:47.159Z,16.40
2023-03-22T06:38:15.351Z,17.10
2023-03-22T06:40:43.407Z,17.50
2023-03-22T06:43:11.416Z,18.53
2023-03-22T06:45:40.800Z,16.50
2023-03-22T06:48:08.970Z,17.30
2023-03-22T06:50:39.625Z,16.83
2023-03-22T06:53:08.425Z,16.33
2023-03-22T06:55:36.561Z,13.70
2023-03-22T06:58:05.167Z,18.57
2023-03-22T07:00:34.307Z,20.73
2023-03-22T07:03:03.764Z,14.77
2023-03-22T07:05:32.208Z,17.40
2023-03-22T07:08:00.362Z,16.83
2023-03-22T07:10:28.423Z,18.63
2023-03-22T07:12:56.467Z,30.60
2023-03-22T07:15:25.305Z,18.40
2023-03-22T07:17:53.436Z,20.03
2023-03-22T07:20:23.203Z,18.63
2023-03-22T07:22:51.937Z,18.80
2023-03-22T07:25:20.354Z,19.50
2023-03-22T07:27:48.427Z,17.37
2023-03-22T07:30:16.530Z,21.07
2023-03-22T07:32:44.539Z,16.60
2023-03-22T07:35:12.633Z,17.83
2023-03-22T07:37:42.075Z,21.70
2023-03-22T07:40:10.966Z,29.20
2023-03-22T07:42:39.067Z,41.87
2023-03-22T07:45:08.263Z,41.40
2023-03-22T07:47:41.229Z,42.33
2023-03-22T07:50:12.376Z,46.03
2023-03-22T07:52:42.229Z,41.63
2023-03-22T07:55:11.670Z,40.70
2023-03-22T07:57:39.801Z,41.43
2023-03-22T08:00:10.445Z,39.50
2023-03-22T08:02:38.771Z,59.90
2023-03-22T08:05:08.253Z,44.80
2023-03-22T08:07:36.395Z,45.97
2023-03-22T08:10:06.762Z,47.70
2023-03-22T08:12:34.822Z,45.13
2023-03-22T08:15:03.191Z,21.70
2023-03-22T08:17:31.288Z,21.93
2023-03-22T08:19:59.270Z,23.10
2023-03-22T08:22:29.934Z,23.27
2023-03-22T08:24:58.003Z,23.00
2023-03-22T08:27:27.548Z,22.33
2023-03-22T08:29:55.582Z,23.87
2023-03-22T08:32:23.642Z,24.17
2023-03-22T08:34:52.817Z,21.97
2023-03-22T08:37:21.461Z,19.10
2023-03-22T08:39:49.757Z,21.90
2023-03-22T08:42:17.711Z,24.27
2023-03-22T08:44:47.477Z,28.80
2023-03-22T08:47:17.881Z,28.00
2023-03-22T08:49:45.870Z,22.43
2023-03-22T08:52:13.883Z,21.95
2023-03-22T08:54:41.865Z,32.73
2023-03-22T08:57:10.274Z,25.63
2023-03-22T08:59:38.369Z,25.42
2023-03-22T09:02:08.058Z,25.80
2023-03-22T09:04:36.159Z,42.35
2023-03-22T09:07:04.164Z,41.08
2023-03-22T09:09:32.338Z,38.30
2023-03-22T09:12:00.361Z,36.05
2023-03-22T09:14:28.326Z,39.70
2023-03-22T09:16:56.337Z,44.10
2023-03-22T09:19:26.039Z,32.90
2023-03-22T09:21:54.049Z,43.25
2023-03-22T09:24:22.077Z,37.97
2023-03-22T09:26:50.487Z,38.75
2023-03-22T09:29:19.571Z,37.70
2023-03-22T09:31:49.001Z,33.10
2023-03-22T09:34:17.938Z,30.25
2023-03-22T09:36:47.524Z,24.15
2023-03-22T09:39:16.374Z,26.58
2023-03-22T09:41:48.766Z,23.35
2023-03-22T09:44:23.317Z,27.02
2023-03-22T09:46:54.916Z,28.30
2023-03-22T09:49:26.726Z,30.30
2023-03-22T09:51:57.072Z,22.05
2023-03-22T09:54:33.070Z,28.58
2023-03-22T09:57:06.278Z,23.98
2023-03-22T09:59:40.076Z,23.15
2023-03-22T10:02:31.994Z,56.47
2023-03-22T10:05:10.396Z,49.17
2023-03-22T10:07:54.499Z,46.47
2023-03-22T10:10:24.495Z,51.55
2023-03-22T10:12:59.995Z,66.75
2023-03-22T10:15:33.199Z,58.15
2023-03-22T10:18:06.686Z,52.95
2023-03-22T10:20:39.863Z,62.53
2023-03-22T10:23:15.347Z,59.42
2023-03-22T10:25:44.104Z,60.55
2023-03-22T10:28:19.479Z,56.90
2023-03-22T10:30:53.596Z,43.47
2023-03-22T10:33:34.718Z,48.00
2023-03-22T10:36:04.436Z,42.22
2023-03-22T10:38:38.291Z,44.70
2023-03-22T10:41:08.488Z,44.88
2023-03-22T10:43:39.120Z,41.20
2023-03-22T10:46:13.371Z,47.75
2023-03-22T10:48:46.360Z,21.83
2023-03-22T10:51:22.872Z,22.15
2023-03-22T10:53:55.163Z,25.17
2023-03-22T10:56:23.422Z,36.28
2023-03-22T10:58:52.525Z,24.67
2023-03-22T11:01:28.798Z,22.02
2023-03-22T11:03:59.590Z,24.00
2023-03-22T11:06:30.398Z,20.73
2023-03-22T11:09:01.726Z,20.38
2023-03-22T11:11:31.605Z,20.83
2023-03-22T11:14:07.556Z,21.40
2023-03-22T11:16:45.237Z,22.67
2023-03-22T11:19:26.310Z,22.00
2023-03-22T11:21:56.281Z,22.40
2023-03-22T11:24:28.124Z,22.33
2023-03-22T11:27:07.744Z,20.02
2023-03-22T11:29:45.243Z,20.60
2023-03-22T11:32:26.520Z,22.27
2023-03-22T11:35:01.852Z,20.50
2023-03-22T11:37:30.217Z,20.52
2023-03-22T11:40:05.319Z,21.10
2023-03-22T11:42:36.691Z,21.90
2023-03-22T11:45:05.562Z,21.73
2023-03-22T11:47:38.890Z,20.45
2023-03-22T11:50:10.730Z,22.00
2023-03-22T11:52:38.881Z,22.52
2023-03-22T11:55:08.905Z,23.02
2023-03-22T11:57:38.396Z,23.27
2023-03-22T12:00:14.546Z,21.40
2023-03-22T12:02:47.309Z,34.00
2023-03-22T12:05:21.638Z,29.67
2023-03-22T12:07:53.527Z,25.08
2023-03-22T12:10:27.781Z,24.20
2023-03-22T12:12:59.679Z,28.40
2023-03-22T12:15:30.979Z,29.33
2023-03-22T12:18:07.834Z,28.15
2023-03-22T12:20:43.077Z,26.23
2023-03-22T12:23:16.510Z,28.83
2023-03-22T12:25:51.333Z,28.02
2023-03-22T12:28:23.315Z,26.08
2023-03-22T12:30:56.155Z,27.65
2023-03-22T12:33:28.918Z,27.02
2023-03-22T12:35:59.026Z,27.42
2023-03-22T12:38:34.139Z,24.48
2023-03-22T12:41:06.676Z,26.40
2023-03-22T12:43:47.845Z,27.92
2023-03-22T12:46:20.164Z,27.77
2023-03-22T12:48:51.718Z,26.33
2023-03-22T12:51:19.880Z,24.77
2023-03-22T12:53:50.986Z,26.42
2023-03-22T12:56:23.166Z,26.70
2023-03-22T12:58:53.945Z,24.77
2023-03-22T13:01:30.128Z,23.70
2023-03-22T13:03:59.545Z,22.42
2023-03-22T13:06:34.278Z,23.92
2023-03-22T13:09:16.130Z,21.83
2023-03-22T13:11:47.786Z,23.75
2023-03-22T13:14:58.987Z,23.95
2023-03-22T13:17:42.655Z,22.45
2023-03-22T13:20:28.714Z,22.77
2023-03-22T13:23:02.221Z,20.77
2023-03-22T13:25:31.716Z,24.23
2023-03-22T13:28:03.687Z,25.98
2023-03-22T13:30:34.833Z,26.33
2023-03-22T13:33:15.132Z,22.63
2023-03-22T13:35:48.651Z,25.13
2023-03-22T13:38:22.303Z,24.67
2023-03-22T13:40:56.528Z,22.73
2023-03-22T13:43:32.880Z,23.13
2023-03-22T13:46:29.049Z,23.60
2023-03-22T13:49:20.802Z,21.67
2023-03-22T13:51:49.792Z,20.55
2023-03-22T13:54:23.992Z,23.67
2023-03-22T13:56:56.951Z,22.95
2023-03-22T13:59:32.189Z,24.42
2023-03-22T14:02:04.816Z,23.05
2023-03-22T14:04:40.694Z,23.35
2023-03-22T14:07:19.486Z,23.80
2023-03-22T14:09:51.734Z,23.45
2023-03-22T14:12:25.000Z,21.98
2023-03-22T14:14:58.755Z,26.40
2023-03-22T14:17:34.254Z,26.52
2023-03-22T14:20:07.935Z,20.98
