createdAt,value
2018-09-27T00:00:58.058Z,1028.20
2018-09-27T00:01:58.099Z,1028.20
2018-09-27T00:02:58.009Z,1028.20
2018-09-27T00:03:58.110Z,1028.15
2018-09-27T00:04:57.963Z,1028.20
2018-09-27T00:05:59.058Z,1028.16
2018-09-27T00:06:57.910Z,1028.22
2018-09-27T00:07:57.950Z,1028.19
2018-09-27T00:08:57.859Z,1028.21
2018-09-27T00:09:57.951Z,1028.23
2018-09-27T00:10:57.809Z,1028.25
2018-09-27T00:11:57.781Z,1028.20
2018-09-27T00:12:57.869Z,1028.20
2018-09-27T00:13:57.734Z,1028.20
2018-09-27T00:14:57.783Z,1028.21
2018-09-27T00:15:57.683Z,1028.17
2018-09-27T00:16:57.663Z,1028.16
2018-09-27T00:17:57.631Z,1028.21
2018-09-27T00:18:57.711Z,1028.18
2018-09-27T00:19:57.579Z,1028.17
2018-09-27T00:20:57.620Z,1028.16
2018-09-27T00:21:57.534Z,1028.16
2018-09-27T00:22:57.509Z,1028.21
2018-09-27T00:23:57.547Z,1028.21
2018-09-27T00:24:57.458Z,1028.21
2018-09-27T00:25:57.559Z,1028.25
2018-09-27T00:26:57.399Z,1028.21
2018-09-27T00:27:57.391Z,1028.21
2018-09-27T00:28:57.349Z,1028.21
2018-09-27T00:29:57.479Z,1028.18
2018-09-27T00:30:57.300Z,1028.13
2018-09-27T00:31:57.395Z,1028.14
2018-09-27T00:32:57.400Z,1028.16
2018-09-27T00:33:57.230Z,1028.18
2018-09-27T00:34:57.313Z,1028.19
2018-09-27T00:35:57.180Z,1028.19
2018-09-27T00:36:57.220Z,1028.21
2018-09-27T00:37:57.129Z,1028.19
2018-09-27T00:38:57.240Z,1028.24
2018-09-27T00:39:57.085Z,1028.23
2018-09-27T00:40:57.149Z,1028.21
2018-09-27T00:41:57.031Z,1028.25
2018-09-27T00:42:57.169Z,1028.27
2018-09-27T00:43:56.969Z,1028.26
2018-09-27T00:44:57.070Z,1028.27
2018-09-27T00:45:56.921Z,1028.23
2018-09-27T00:46:56.999Z,1028.21
2018-09-27T00:47:56.889Z,1028.21
2018-09-27T00:48:56.849Z,1028.21
2018-09-27T00:49:56.909Z,1028.22
2018-09-27T00:50:56.799Z,1028.23
2018-09-27T00:51:56.922Z,1028.20
2018-09-27T00:52:56.756Z,1028.18
2018-09-27T00:53:56.727Z,1028.19
2018-09-27T00:54:56.693Z,1028.13
2018-09-27T00:55:56.849Z,1028.16
2018-09-27T00:56:56.651Z,1028.18
2018-09-27T00:57:56.758Z,1028.15
2018-09-27T00:58:56.591Z,1028.16
2018-09-27T00:59:56.668Z,1028.17
2018-09-27T01:00:56.538Z,1028.12
2018-09-27T01:01:56.579Z,1028.12
2018-09-27T01:02:56.488Z,1028.14
2018-09-27T01:03:56.487Z,1028.12
2018-09-27T01:04:56.439Z,1028.13
2018-09-27T01:05:56.507Z,1028.10
2018-09-27T01:06:56.402Z,1028.12
2018-09-27T01:07:56.421Z,1028.15
2018-09-27T01:08:56.337Z,1028.14
2018-09-27T01:09:56.317Z,1028.16
2018-09-27T01:10:56.287Z,1028.15
2018-09-27T01:11:56.337Z,1028.16
2018-09-27T01:12:56.238Z,1028.17
2018-09-27T01:13:56.260Z,1028.16
2018-09-27T01:14:56.190Z,1028.16
2018-09-27T01:15:56.276Z,1028.13
2018-09-27T01:16:56.137Z,1028.08
2018-09-27T01:17:56.186Z,1028.11
2018-09-27T01:18:56.086Z,1028.07
2018-09-27T01:19:56.096Z,1028.07
2018-09-27T01:20:56.037Z,1028.07
2018-09-27T01:21:56.107Z,1028.07
2018-09-27T01:22:56.000Z,1028.06
2018-09-27T01:23:56.017Z,1028.08
2018-09-27T01:24:55.927Z,1028.08
2018-09-27T01:25:55.907Z,1028.11
2018-09-27T01:26:55.941Z,1028.05
2018-09-27T01:27:55.858Z,1028.06
2018-09-27T01:28:55.848Z,1028.05
2018-09-27T01:29:55.807Z,1028.05
2018-09-27T01:30:55.817Z,1028.03
2018-09-27T01:31:55.754Z,1028.02
2018-09-27T01:32:55.778Z,1028.03
2018-09-27T01:33:55.701Z,1027.94
2018-09-27T01:34:55.788Z,1027.92
2018-09-27T01:35:55.697Z,1027.99
2018-09-27T01:36:55.629Z,1027.93
2018-09-27T01:37:55.708Z,1027.93
2018-09-27T01:38:55.568Z,1027.93
2018-09-27T01:39:55.617Z,1027.96
2018-09-27T01:40:55.516Z,1027.94
2018-09-27T01:41:55.527Z,1027.96
2018-09-27T01:42:55.465Z,1028.00
2018-09-27T01:43:55.547Z,1027.98
2018-09-27T01:44:55.426Z,1028.02
2018-09-27T01:45:55.456Z,1028.05
2018-09-27T01:46:55.396Z,1028.01
2018-09-27T01:47:55.367Z,1028.01
2018-09-27T01:48:55.316Z,1028.00
2018-09-27T01:49:55.389Z,1027.96
2018-09-27T01:50:55.268Z,1027.99
2018-09-27T01:51:55.247Z,1027.90
2018-09-27T01:52:55.298Z,1027.88
2018-09-27T01:53:55.197Z,1027.90
2018-09-27T01:54:55.226Z,1027.89
2018-09-27T01:55:55.136Z,1027.86
2018-09-27T01:56:55.107Z,1027.85
2018-09-27T01:57:55.097Z,1027.84
2018-09-27T01:58:55.140Z,1027.83
2018-09-27T01:59:55.037Z,1027.82
2018-09-27T02:00:55.063Z,1027.80
2018-09-27T02:01:55.057Z,1027.77
2018-09-27T02:02:54.963Z,1027.76
2018-09-27T02:03:54.967Z,1027.76
2018-09-27T02:04:54.907Z,1027.75
2018-09-27T02:05:54.992Z,1027.74
2018-09-27T02:06:54.848Z,1027.76
2018-09-27T02:07:54.827Z,1027.72
2018-09-27T02:08:54.897Z,1027.70
2018-09-27T02:09:54.777Z,1027.71
2018-09-27T02:10:54.818Z,1027.68
2018-09-27T02:11:54.728Z,1027.70
2018-09-27T02:12:54.700Z,1027.70
2018-09-27T02:13:54.741Z,1027.74
2018-09-27T02:14:54.659Z,1027.71
2018-09-27T02:15:54.647Z,1027.74
2018-09-27T02:16:54.597Z,1027.68
2018-09-27T02:17:54.567Z,1027.70
2018-09-27T02:18:54.538Z,1027.72
2018-09-27T02:19:54.571Z,1027.66
2018-09-27T02:20:54.487Z,1027.63
2018-09-27T02:21:54.480Z,1027.66
2018-09-27T02:22:54.437Z,1027.65
2018-09-27T02:23:54.500Z,1027.65
2018-09-27T02:24:54.388Z,1027.59
2018-09-27T02:25:54.410Z,1027.57
2018-09-27T02:26:54.337Z,1027.58
2018-09-27T02:27:54.418Z,1027.56
2018-09-27T02:28:54.297Z,1027.58
2018-09-27T02:29:54.338Z,1027.56
2018-09-27T02:30:54.229Z,1027.56
2018-09-27T02:31:54.251Z,1027.58
2018-09-27T02:32:54.179Z,1027.57
2018-09-27T02:33:54.166Z,1027.57
2018-09-27T02:34:54.140Z,1027.53
2018-09-27T02:35:54.168Z,1027.54
2018-09-27T02:36:54.086Z,1027.51
2018-09-27T02:37:54.090Z,1027.49
2018-09-27T02:38:54.028Z,1027.44
2018-09-27T02:39:54.101Z,1027.42
2018-09-27T02:40:53.978Z,1027.39
2018-09-27T02:41:54.015Z,1027.44
2018-09-27T02:42:53.918Z,1027.42
2018-09-27T02:43:53.919Z,1027.41
2018-09-27T02:44:53.868Z,1027.44
2018-09-27T02:45:53.938Z,1027.42
2018-09-27T02:46:53.821Z,1027.43
2018-09-27T02:47:53.849Z,1027.49
2018-09-27T02:48:53.767Z,1027.46
2018-09-27T02:49:53.738Z,1027.42
2018-09-27T02:50:53.768Z,1027.43
2018-09-27T02:51:53.686Z,1027.44
2018-09-27T02:52:53.780Z,1027.40
2018-09-27T02:53:53.641Z,1027.37
2018-09-27T02:54:53.609Z,1027.38
2018-09-27T02:55:53.588Z,1027.34
2018-09-27T02:56:53.719Z,1027.33
2018-09-27T02:57:53.531Z,1027.31
2018-09-27T02:58:53.617Z,1027.29
2018-09-27T02:59:53.488Z,1027.29
2018-09-27T03:00:53.457Z,1027.28
2018-09-27T03:01:53.538Z,1027.26
2018-09-27T03:02:53.406Z,1027.29
2018-09-27T03:03:53.547Z,1027.29
2018-09-27T03:04:53.347Z,1027.28
2018-09-27T03:05:53.327Z,1027.29
2018-09-27T03:06:53.309Z,1027.30
2018-09-27T03:07:53.381Z,1027.32
2018-09-27T03:08:53.248Z,1027.28
2018-09-27T03:09:53.388Z,1027.31
2018-09-27T03:10:53.287Z,1027.26
2018-09-27T03:11:53.177Z,1027.31
2018-09-27T03:12:53.318Z,1027.31
2018-09-27T03:13:53.142Z,1027.29
2018-09-27T03:14:53.218Z,1027.29
2018-09-27T03:15:53.059Z,1027.30
2018-09-27T03:16:53.041Z,1027.27
2018-09-27T03:17:53.137Z,1027.23
2018-09-27T03:18:52.990Z,1027.20
2018-09-27T03:19:53.047Z,1027.21
2018-09-27T03:20:52.973Z,1027.15
2018-09-27T03:21:52.914Z,1027.16
2018-09-27T03:22:52.879Z,1027.17
2018-09-27T03:23:52.977Z,1027.13
2018-09-27T03:24:52.833Z,1027.16
2018-09-27T03:25:52.990Z,1027.11
2018-09-27T03:26:52.898Z,1027.11
2018-09-27T03:27:52.752Z,1027.14
2018-09-27T03:28:52.908Z,1027.15
2018-09-27T03:29:52.697Z,1027.15
2018-09-27T03:30:52.818Z,1027.10
2018-09-27T03:31:52.640Z,1027.05
2018-09-27T03:32:52.728Z,1027.10
2018-09-27T03:33:52.596Z,1027.06
2018-09-27T03:34:52.661Z,1026.98
2018-09-27T03:35:52.540Z,1027.01
2018-09-27T03:36:52.659Z,1026.97
2018-09-27T03:37:52.488Z,1027.00
2018-09-27T03:38:52.568Z,1026.97
2018-09-27T03:39:52.453Z,1027.00
2018-09-27T03:40:52.596Z,1026.95
2018-09-27T03:41:52.378Z,1026.99
2018-09-27T03:42:52.360Z,1026.96
2018-09-27T03:43:52.330Z,1026.94
2018-09-27T03:44:52.508Z,1026.97
2018-09-27T03:45:52.270Z,1026.96
2018-09-27T03:46:52.419Z,1026.93
2018-09-27T03:47:52.229Z,1026.96
2018-09-27T03:48:52.330Z,1026.94
2018-09-27T03:49:52.176Z,1026.95
2018-09-27T03:50:52.360Z,1026.93
2018-09-27T03:51:52.118Z,1026.91
2018-09-27T03:52:52.099Z,1026.91
2018-09-27T03:53:52.074Z,1026.93
2018-09-27T03:54:52.168Z,1026.92
2018-09-27T03:55:52.008Z,1026.89
2018-09-27T03:56:52.082Z,1026.89
2018-09-27T03:57:51.970Z,1026.87
2018-09-27T03:58:51.940Z,1026.87
2018-09-27T03:59:52.008Z,1026.91
2018-09-27T04:00:51.911Z,1026.92
2018-09-27T04:01:51.916Z,1026.97
2018-09-27T04:02:51.831Z,1026.92
2018-09-27T04:03:51.811Z,1026.90
2018-09-27T04:04:51.828Z,1026.95
2018-09-27T04:05:51.748Z,1026.91
2018-09-27T04:06:51.848Z,1026.93
2018-09-27T04:07:51.707Z,1026.90
2018-09-27T04:08:51.678Z,1026.87
2018-09-27T04:09:51.769Z,1026.89
2018-09-27T04:10:51.618Z,1026.87
2018-09-27T04:11:51.681Z,1026.85
2018-09-27T04:12:51.568Z,1026.86
2018-09-27T04:13:51.541Z,1026.77
2018-09-27T04:14:51.517Z,1026.79
2018-09-27T04:15:51.650Z,1026.76
2018-09-27T04:16:51.458Z,1026.75
2018-09-27T04:17:51.518Z,1026.77
2018-09-27T04:18:51.408Z,1026.76
2018-09-27T04:19:51.429Z,1026.79
2018-09-27T04:20:51.360Z,1026.79
2018-09-27T04:21:51.489Z,1026.77
2018-09-27T04:22:51.308Z,1026.79
2018-09-27T04:23:51.364Z,1026.78
2018-09-27T04:24:51.249Z,1026.77
2018-09-27T04:25:51.375Z,1026.75
2018-09-27T04:26:51.198Z,1026.76
2018-09-27T04:27:51.321Z,1026.78
2018-09-27T04:28:51.148Z,1026.77
2018-09-27T04:29:51.126Z,1026.79
2018-09-27T04:30:51.100Z,1026.80
2018-09-27T04:31:51.210Z,1026.84
2018-09-27T04:32:51.037Z,1026.83
2018-09-27T04:33:51.139Z,1026.86
2018-09-27T04:34:51.128Z,1026.86
2018-09-27T04:35:50.958Z,1026.84
2018-09-27T04:36:51.037Z,1026.84
2018-09-27T04:37:50.907Z,1026.85
2018-09-27T04:38:50.946Z,1026.84
2018-09-27T04:39:50.955Z,1026.81
2018-09-27T04:40:50.831Z,1026.83
2018-09-27T04:41:50.866Z,1026.83
2018-09-27T04:42:50.778Z,1026.83
2018-09-27T04:43:50.878Z,1026.79
2018-09-27T04:44:50.719Z,1026.80
2018-09-27T04:45:50.723Z,1026.81
2018-09-27T04:46:50.911Z,1026.80
2018-09-27T04:47:50.651Z,1026.79
2018-09-27T04:48:50.708Z,1026.81
2018-09-27T04:49:50.597Z,1026.77
2018-09-27T04:50:50.567Z,1026.77
2018-09-27T04:51:50.596Z,1026.75
2018-09-27T04:52:50.638Z,1026.79
2018-09-27T04:53:50.488Z,1026.79
2018-09-27T04:54:50.547Z,1026.74
2018-09-27T04:55:50.428Z,1026.76
2018-09-27T04:56:50.561Z,1026.76
2018-09-27T04:57:50.377Z,1026.79
2018-09-27T04:58:50.471Z,1026.77
2018-09-27T04:59:50.377Z,1026.80
2018-09-27T05:00:50.391Z,1026.79
2018-09-27T05:01:50.267Z,1026.78
2018-09-27T05:02:50.402Z,1026.82
2018-09-27T05:03:50.274Z,1026.85
2018-09-27T05:04:50.307Z,1026.84
2018-09-27T05:05:50.168Z,1026.84
2018-09-27T05:06:50.138Z,1026.86
2018-09-27T05:07:50.229Z,1026.85
2018-09-27T05:08:50.088Z,1026.86
2018-09-27T05:09:50.255Z,1026.80
2018-09-27T05:10:50.040Z,1026.83
2018-09-27T05:11:50.007Z,1026.78
2018-09-27T05:12:49.977Z,1026.80
2018-09-27T05:13:50.068Z,1026.79
2018-09-27T05:14:49.927Z,1026.80
2018-09-27T05:15:50.131Z,1026.78
2018-09-27T05:16:49.878Z,1026.74
2018-09-27T05:17:49.997Z,1026.74
2018-09-27T05:18:49.818Z,1026.77
2018-09-27T05:19:49.907Z,1026.79
2018-09-27T05:20:49.779Z,1026.69
2018-09-27T05:21:49.917Z,1026.71
2018-09-27T05:22:49.837Z,1026.71
2018-09-27T05:23:49.688Z,1026.72
2018-09-27T05:24:49.839Z,1026.68
2018-09-27T05:25:49.638Z,1026.67
2018-09-27T05:26:49.748Z,1026.64
2018-09-27T05:27:49.759Z,1026.67
2018-09-27T05:28:49.564Z,1026.62
2018-09-27T05:29:49.668Z,1026.61
2018-09-27T05:30:49.498Z,1026.58
2018-09-27T05:31:49.578Z,1026.58
2018-09-27T05:32:49.448Z,1026.60
2018-09-27T05:33:49.598Z,1026.58
2018-09-27T05:34:49.399Z,1026.57
2018-09-27T05:35:49.508Z,1026.55
2018-09-27T05:36:49.339Z,1026.54
2018-09-27T05:37:49.518Z,1026.57
2018-09-27T05:38:49.292Z,1026.58
2018-09-27T05:39:49.430Z,1026.57
2018-09-27T05:40:49.241Z,1026.59
2018-09-27T05:41:49.338Z,1026.55
2018-09-27T05:42:49.178Z,1026.56
2018-09-27T05:43:49.157Z,1026.54
2018-09-27T05:44:49.130Z,1026.52
2018-09-27T05:45:49.278Z,1026.56
2018-09-27T05:46:49.085Z,1026.54
2018-09-27T05:47:49.190Z,1026.52
2018-09-27T05:48:49.033Z,1026.52
2018-09-27T05:49:49.241Z,1026.49
2018-09-27T05:50:48.968Z,1026.52
2018-09-27T05:51:49.108Z,1026.51
2018-09-27T05:52:48.926Z,1026.48
2018-09-27T05:53:49.011Z,1026.44
2018-09-27T05:54:48.877Z,1026.49
2018-09-27T05:55:49.077Z,1026.44
2018-09-27T05:56:48.819Z,1026.42
2018-09-27T05:57:48.949Z,1026.44
2018-09-27T05:58:48.757Z,1026.49
2018-09-27T05:59:48.727Z,1026.52
2018-09-27T06:00:48.709Z,1026.52
2018-09-27T06:01:48.873Z,1026.53
2018-09-27T06:02:48.649Z,1026.47
2018-09-27T06:03:48.778Z,1026.51
2018-09-27T06:04:48.688Z,1026.48
2018-09-27T06:05:48.568Z,1026.48
2018-09-27T06:06:48.598Z,1026.43
2018-09-27T06:07:48.524Z,1026.40
2018-09-27T06:08:48.610Z,1026.37
2018-09-27T06:09:48.472Z,1026.36
2018-09-27T06:10:48.529Z,1026.35
2018-09-27T06:11:48.410Z,1026.41
2018-09-27T06:12:48.438Z,1026.39
2018-09-27T06:13:48.358Z,1026.41
2018-09-27T06:14:48.447Z,1026.44
2018-09-27T06:15:48.357Z,1026.44
2018-09-27T06:16:48.278Z,1026.42
2018-09-27T06:17:48.367Z,1026.39
2018-09-27T06:18:48.228Z,1026.42
2018-09-27T06:19:48.336Z,1026.44
2018-09-27T06:20:48.287Z,1026.42
2018-09-27T06:21:48.156Z,1026.42
2018-09-27T06:22:48.198Z,1026.40
2018-09-27T06:23:48.089Z,1026.41
2018-09-27T06:24:48.107Z,1026.40
2018-09-27T06:25:48.047Z,1026.40
2018-09-27T06:26:48.034Z,1026.42
2018-09-27T06:27:47.991Z,1026.45
2018-09-27T06:28:48.047Z,1026.45
2018-09-27T06:29:47.928Z,1026.46
2018-09-27T06:30:47.947Z,1026.49
2018-09-27T06:31:47.878Z,1026.50
2018-09-27T06:32:47.958Z,1026.54
2018-09-27T06:33:47.831Z,1026.53
2018-09-27T06:34:47.882Z,1026.50
2018-09-27T06:35:47.768Z,1026.50
2018-09-27T06:36:47.748Z,1026.53
2018-09-27T06:37:47.726Z,1026.49
2018-09-27T06:38:47.797Z,1026.51
2018-09-27T06:39:47.668Z,1026.50
2018-09-27T06:40:47.706Z,1026.50
2018-09-27T06:41:47.717Z,1026.47
2018-09-27T06:42:47.611Z,1026.44
2018-09-27T06:43:47.628Z,1026.47
2018-09-27T06:44:47.538Z,1026.44
2018-09-27T06:45:47.551Z,1026.46
2018-09-27T06:46:47.478Z,1026.44
2018-09-27T06:47:47.559Z,1026.44
2018-09-27T06:48:47.491Z,1026.44
2018-09-27T06:49:47.478Z,1026.42
2018-09-27T06:50:47.378Z,1026.45
2018-09-27T06:51:47.380Z,1026.41
2018-09-27T06:52:47.327Z,1026.42
2018-09-27T06:53:47.409Z,1026.47
2018-09-27T06:56:19.367Z,1026.48
2018-09-27T06:57:19.161Z,1026.46
2018-09-27T06:59:12.320Z,1026.47
2018-09-27T07:00:12.117Z,1026.47
2018-09-27T07:02:05.277Z,1026.51
2018-09-27T07:03:05.257Z,1026.48
2018-09-27T07:04:05.048Z,1026.46
2018-09-27T07:05:05.076Z,1026.44
2018-09-27T07:06:04.988Z,1026.45
2018-09-27T07:07:05.239Z,1026.49
2018-09-27T07:08:04.938Z,1026.44
2018-09-27T07:09:04.911Z,1026.48
2018-09-27T07:10:05.007Z,1026.44
2018-09-27T07:11:04.862Z,1026.43
2018-09-27T07:12:04.986Z,1026.44
2018-09-27T07:13:04.810Z,1026.39
2018-09-27T07:14:04.777Z,1026.40
2018-09-27T07:15:04.827Z,1026.43
2018-09-27T07:16:04.731Z,1026.42
2018-09-27T07:17:04.737Z,1026.39
2018-09-27T07:18:04.678Z,1026.40
2018-09-27T07:19:04.648Z,1026.38
2018-09-27T07:20:04.638Z,1026.44
2018-09-27T07:21:04.668Z,1026.45
2018-09-27T07:22:04.581Z,1026.41
2018-09-27T07:23:04.580Z,1026.45
2018-09-27T07:24:04.589Z,1026.49
2018-09-27T07:25:04.526Z,1026.42
2018-09-27T07:26:04.498Z,1026.43
2018-09-27T07:27:04.505Z,1026.41
2018-09-27T07:28:04.519Z,1026.40
2018-09-27T07:29:04.405Z,1026.39
2018-09-27T07:30:04.368Z,1026.39
2018-09-27T07:31:04.480Z,1026.39
2018-09-27T07:32:04.320Z,1026.34
2018-09-27T07:33:04.348Z,1026.32
2018-09-27T07:34:04.268Z,1026.36
2018-09-27T07:35:04.239Z,1026.34
2018-09-27T07:36:04.258Z,1026.36
2018-09-27T07:37:04.192Z,1026.34
2018-09-27T07:38:04.181Z,1026.38
2018-09-27T07:39:04.138Z,1026.34
2018-09-27T07:40:04.115Z,1026.38
2018-09-27T07:41:04.088Z,1026.39
2018-09-27T07:42:04.097Z,1026.37
2018-09-27T07:43:04.032Z,1026.29
2018-09-27T07:44:04.119Z,1026.28
2018-09-27T07:45:04.023Z,1026.29
2018-09-27T07:46:03.958Z,1026.31
2018-09-27T07:47:04.038Z,1026.30
2018-09-27T07:48:03.911Z,1026.32
2018-09-27T07:49:03.952Z,1026.31
2018-09-27T07:50:03.858Z,1026.33
2018-09-27T07:51:03.859Z,1026.32
2018-09-27T07:52:03.817Z,1026.31
2018-09-27T07:53:03.869Z,1026.34
2018-09-27T07:54:03.758Z,1026.33
2018-09-27T07:55:03.780Z,1026.34
2018-09-27T07:56:03.701Z,1026.32
2018-09-27T07:57:03.700Z,1026.35
2018-09-27T07:58:03.652Z,1026.31
2018-09-27T07:59:03.709Z,1026.33
2018-09-27T08:00:03.627Z,1026.28
2018-09-27T08:01:03.579Z,1026.27
2018-09-27T08:02:03.550Z,1026.24
2018-09-27T08:03:03.711Z,1026.29
2018-09-27T08:04:03.527Z,1026.28
2018-09-27T08:05:03.550Z,1026.30
2018-09-27T08:06:03.449Z,1026.32
2018-09-27T08:07:03.469Z,1026.30
2018-09-27T08:08:03.398Z,1026.32
2018-09-27T08:09:03.469Z,1026.29
2018-09-27T08:10:03.348Z,1026.34
2018-09-27T08:11:03.387Z,1026.31
2018-09-27T08:12:03.337Z,1026.30
2018-09-27T08:13:03.280Z,1026.29
2018-09-27T08:14:03.252Z,1026.27
2018-09-27T08:15:03.312Z,1026.24
2018-09-27T08:16:03.223Z,1026.21
2018-09-27T08:17:03.226Z,1026.21
2018-09-27T08:18:03.238Z,1026.22
2018-09-27T08:19:03.135Z,1026.21
2018-09-27T08:20:03.139Z,1026.20
2018-09-27T08:21:04.248Z,1026.23
2018-09-27T08:22:03.058Z,1026.23
2018-09-27T08:23:03.058Z,1026.24
2018-09-27T08:24:03.094Z,1026.26
2018-09-27T08:25:03.068Z,1026.21
2018-09-27T08:26:02.959Z,1026.19
2018-09-27T08:27:02.988Z,1026.24
2018-09-27T08:28:02.908Z,1026.25
2018-09-27T08:29:02.899Z,1026.20
2018-09-27T08:30:02.858Z,1026.21
2018-09-27T08:31:02.919Z,1026.24
2018-09-27T08:32:02.811Z,1026.19
2018-09-27T08:33:02.829Z,1026.16
2018-09-27T08:34:02.761Z,1026.20
2018-09-27T08:35:02.849Z,1026.15
2018-09-27T08:36:02.709Z,1026.19
2018-09-27T08:37:02.692Z,1026.18
2018-09-27T08:38:02.764Z,1026.17
2018-09-27T08:39:02.639Z,1026.21
2018-09-27T08:40:02.673Z,1026.18
2018-09-27T08:41:02.599Z,1026.21
2018-09-27T08:42:02.575Z,1026.14
2018-09-27T08:43:02.536Z,1026.18
2018-09-27T08:44:02.598Z,1026.17
2018-09-27T08:45:02.716Z,1026.12
2018-09-27T08:46:02.531Z,1026.15
2018-09-27T08:47:02.516Z,1026.13
2018-09-27T08:48:02.419Z,1026.11
2018-09-27T08:49:02.429Z,1026.11
2018-09-27T08:50:02.370Z,1026.07
2018-09-27T08:51:02.438Z,1026.08
2018-09-27T08:52:02.342Z,1026.04
2018-09-27T08:53:02.299Z,1026.04
2018-09-27T08:54:02.367Z,1025.99
2018-09-27T08:55:02.248Z,1026.04
2018-09-27T08:56:02.411Z,1025.95
2018-09-27T08:57:02.215Z,1025.95
2018-09-27T08:58:02.279Z,1025.93
2018-09-27T08:59:02.159Z,1025.93
2018-09-27T09:00:02.198Z,1025.93
2018-09-27T09:01:02.108Z,1025.95
2018-09-27T09:02:02.108Z,1025.92
2018-09-27T09:03:02.062Z,1025.89
2018-09-27T09:04:02.180Z,1025.92
2018-09-27T09:05:02.019Z,1025.87
2018-09-27T09:06:02.031Z,1025.87
2018-09-27T09:07:01.981Z,1025.84
2018-09-27T09:08:01.939Z,1025.80
2018-09-27T09:09:01.961Z,1025.79
2018-09-27T09:10:01.904Z,1025.79
2018-09-27T09:11:01.970Z,1025.82
2018-09-27T09:12:01.896Z,1026.01
2018-09-27T09:13:01.835Z,1026.37
2018-09-27T09:14:01.879Z,1026.43
2018-09-27T09:15:01.785Z,1026.46
2018-09-27T09:16:01.821Z,1026.46
2018-09-27T09:17:01.739Z,1026.48
2018-09-27T09:18:01.709Z,1026.49
2018-09-27T09:19:01.692Z,1026.52
2018-09-27T09:20:01.720Z,1026.48
2018-09-27T09:21:01.651Z,1026.52
2018-09-27T09:22:01.739Z,1026.49
2018-09-27T09:23:01.646Z,1026.47
2018-09-27T09:24:01.595Z,1026.49
2018-09-27T09:25:01.659Z,1026.50
2018-09-27T09:26:01.565Z,1026.47
2018-09-27T09:27:01.576Z,1026.51
2018-09-27T09:28:01.569Z,1026.50
2018-09-27T09:29:01.478Z,1026.47
2018-09-27T09:30:01.518Z,1026.49
2018-09-27T09:31:01.460Z,1026.43
2018-09-27T09:32:01.499Z,1026.37
2018-09-27T09:33:01.401Z,1026.36
2018-09-27T09:34:01.409Z,1026.33
2018-09-27T09:35:01.359Z,1026.34
2018-09-27T09:36:01.476Z,1026.29
2018-09-27T09:37:01.331Z,1026.31
2018-09-27T09:38:01.339Z,1026.30
2018-09-27T09:39:01.284Z,1026.30
2018-09-27T09:40:01.348Z,1026.30
2018-09-27T09:41:01.248Z,1026.32
2018-09-27T09:42:01.262Z,1026.29
2018-09-27T09:43:01.209Z,1026.29
2018-09-27T09:44:01.189Z,1026.28
2018-09-27T09:45:01.279Z,1026.28
2018-09-27T09:46:01.158Z,1026.29
2018-09-27T09:47:01.198Z,1026.29
2018-09-27T09:48:01.119Z,1026.37
2018-09-27T09:49:01.108Z,1026.60
2018-09-27T09:50:01.146Z,1026.87
2018-09-27T09:51:01.068Z,1027.36
2018-09-27T09:52:01.130Z,1027.74
2018-09-27T09:53:01.045Z,1027.71
2018-09-27T09:54:01.016Z,1027.65
2018-09-27T09:55:01.008Z,1027.60
2018-09-27T09:56:01.068Z,1027.51
2018-09-27T09:57:00.978Z,1027.46
2018-09-27T09:58:01.069Z,1027.49
2018-09-27T09:59:00.978Z,1027.39
2018-09-27T10:00:00.928Z,1027.41
2018-09-27T10:01:00.988Z,1027.46
2018-09-27T10:02:00.909Z,1027.47
2018-09-27T10:03:00.902Z,1027.40
2018-09-27T10:04:00.869Z,1027.33
2018-09-27T10:05:00.852Z,1027.34
2018-09-27T10:06:00.919Z,1027.30
2018-09-27T10:07:00.818Z,1027.33
2018-09-27T10:08:00.848Z,1027.37
2018-09-27T10:09:00.897Z,1027.21
2018-09-27T10:10:00.780Z,1027.10
2018-09-27T10:11:00.858Z,1026.91
2018-09-27T10:12:00.748Z,1026.83
2018-09-27T10:13:00.770Z,1026.74
2018-09-27T10:14:00.718Z,1026.75
2018-09-27T10:15:00.711Z,1026.73
2018-09-27T10:16:00.691Z,1026.65
2018-09-27T10:17:00.788Z,1026.59
2018-09-27T10:18:00.668Z,1026.61
2018-09-27T10:19:00.708Z,1026.58
2018-09-27T10:20:00.646Z,1026.59
2018-09-27T10:21:00.727Z,1026.58
2018-09-27T10:22:00.656Z,1026.55
2018-09-27T10:23:00.632Z,1026.53
2018-09-27T10:24:00.589Z,1026.49
2018-09-27T10:25:00.648Z,1026.48
2018-09-27T10:26:00.562Z,1026.45
2018-09-27T10:27:00.558Z,1026.44
2018-09-27T10:28:00.532Z,1026.55
2018-09-27T10:29:00.579Z,1026.57
2018-09-27T10:30:00.527Z,1026.44
2018-09-27T10:31:00.488Z,1026.33
2018-09-27T10:32:00.491Z,1026.31
2018-09-27T10:33:00.501Z,1026.32
2018-09-27T10:34:00.485Z,1026.27
2018-09-27T10:35:00.511Z,1026.24
2018-09-27T10:36:00.429Z,1026.22
2018-09-27T10:37:00.529Z,1026.25
2018-09-27T10:38:00.399Z,1026.26
2018-09-27T10:39:00.438Z,1026.22
2018-09-27T10:40:00.383Z,1026.16
2018-09-27T10:41:00.448Z,1026.16
2018-09-27T10:42:00.348Z,1026.21
2018-09-27T10:43:00.358Z,1026.31
2018-09-27T10:44:00.331Z,1026.38
2018-09-27T10:45:00.387Z,1026.28
2018-09-27T10:46:00.303Z,1026.33
2018-09-27T10:47:00.288Z,1026.19
2018-09-27T10:48:00.277Z,1026.17
2018-09-27T10:49:00.298Z,1026.01
2018-09-27T10:50:00.249Z,1025.87
2018-09-27T10:51:00.317Z,1025.86
2018-09-27T10:52:00.328Z,1025.91
2018-09-27T10:53:00.229Z,1025.87
2018-09-27T10:54:00.238Z,1025.73
2018-09-27T10:55:00.192Z,1025.72
2018-09-27T10:56:00.248Z,1025.56
2018-09-27T10:57:00.202Z,1025.53
2018-09-27T10:58:00.149Z,1025.48
2018-09-27T10:59:00.171Z,1025.55
2018-09-27T11:00:00.127Z,1025.59
2018-09-27T11:01:00.178Z,1025.60
2018-09-27T11:02:00.108Z,1025.60
2018-09-27T11:03:00.099Z,1025.68
2018-09-27T11:04:00.126Z,1025.63
2018-09-27T11:05:00.079Z,1025.47
2018-09-27T11:06:00.117Z,1025.54
2018-09-27T11:07:00.049Z,1025.62
2018-09-27T11:08:00.030Z,1025.63
2018-09-27T11:09:00.019Z,1025.61
2018-09-27T11:10:00.041Z,1025.57
2018-09-27T11:11:00.013Z,1025.70
2018-09-27T11:12:00.058Z,1025.62
2018-09-27T11:12:59.968Z,1025.52
2018-09-27T11:14:00.069Z,1025.52
2018-09-27T11:14:59.950Z,1025.48
2018-09-27T11:15:59.981Z,1025.36
2018-09-27T11:16:59.935Z,1025.34
2018-09-27T11:17:59.998Z,1025.30
2018-09-27T11:18:59.897Z,1025.24
2018-09-27T11:19:59.907Z,1025.19
2018-09-27T11:20:59.879Z,1025.26
2018-09-27T11:21:59.959Z,1025.23
2018-09-27T11:22:59.857Z,1025.09
2018-09-27T11:23:59.837Z,1024.99
2018-09-27T11:24:59.827Z,1024.96
2018-09-27T11:25:59.851Z,1024.86
2018-09-27T11:26:59.797Z,1024.81
2018-09-27T11:27:59.867Z,1024.79
2018-09-27T11:28:59.856Z,1024.79
2018-09-27T11:29:59.879Z,1024.78
2018-09-27T11:30:59.749Z,1024.74
2018-09-27T11:31:59.789Z,1024.73
2018-09-27T11:32:59.749Z,1024.69
2018-09-27T11:33:59.802Z,1024.64
2018-09-27T11:34:59.698Z,1024.61
2018-09-27T11:35:59.688Z,1024.62
2018-09-27T11:36:59.720Z,1024.61
2018-09-27T11:37:59.676Z,1024.57
2018-09-27T11:38:59.739Z,1024.59
2018-09-27T11:39:59.641Z,1024.52
2018-09-27T11:40:59.649Z,1024.51
2018-09-27T11:41:59.618Z,1024.44
2018-09-27T11:42:59.658Z,1024.39
2018-09-27T11:43:59.667Z,1024.40
2018-09-27T11:44:59.589Z,1024.36
2018-09-27T11:45:59.558Z,1024.30
2018-09-27T11:46:59.588Z,1024.28
2018-09-27T11:47:59.539Z,1024.24
2018-09-27T11:48:59.702Z,1024.25
2018-09-27T11:49:59.607Z,1024.27
2018-09-27T11:50:59.498Z,1024.25
2018-09-27T11:51:59.518Z,1024.20
2018-09-27T11:52:59.468Z,1024.21
2018-09-27T11:53:59.540Z,1024.16
2018-09-27T11:54:59.463Z,1024.16
2018-09-27T11:55:59.465Z,1024.13
2018-09-27T11:56:59.449Z,1024.11
2018-09-27T11:57:59.416Z,1024.09
2018-09-27T11:58:59.500Z,1024.10
2018-09-27T11:59:59.376Z,1024.05
2018-09-27T12:00:59.369Z,1024.05
2018-09-27T12:01:59.361Z,1023.99
2018-09-27T12:02:59.388Z,1023.95
2018-09-27T12:03:59.329Z,1023.89
2018-09-27T12:04:59.410Z,1023.89
2018-09-27T12:05:59.346Z,1023.88
2018-09-27T12:06:59.323Z,1023.84
2018-09-27T12:07:59.278Z,1023.77
2018-09-27T12:08:59.331Z,1023.76