createdAt,value
2022-12-14T00:00:44.201Z,99.90
2022-12-14T00:01:49.062Z,99.90
2022-12-14T00:02:52.641Z,99.90
2022-12-14T00:03:56.478Z,99.90
2022-12-14T00:04:59.360Z,99.90
2022-12-14T00:06:09.662Z,99.90
2022-12-14T00:07:12.543Z,99.90
2022-12-14T00:08:15.949Z,99.90
2022-12-14T00:09:18.912Z,99.90
2022-12-14T00:10:20.933Z,99.90
2022-12-14T00:11:24.601Z,99.90
2022-12-14T00:12:26.553Z,99.90
2022-12-14T00:13:29.533Z,99.90
2022-12-14T00:14:31.483Z,99.90
2022-12-14T00:15:34.562Z,99.90
2022-12-14T00:16:36.706Z,99.90
2022-12-14T00:17:39.745Z,99.90
2022-12-14T00:18:42.291Z,99.90
2022-12-14T00:19:48.925Z,99.90
2022-12-14T00:20:51.026Z,99.90
2022-12-14T00:21:53.952Z,99.90
2022-12-14T00:22:56.505Z,99.90
2022-12-14T00:24:00.747Z,99.90
2022-12-14T00:25:02.695Z,99.90
2022-12-14T00:26:10.489Z,99.90
2022-12-14T00:27:12.486Z,99.90
2022-12-14T00:28:15.433Z,99.90
2022-12-14T00:29:17.976Z,99.90
2022-12-14T00:30:21.849Z,99.90
2022-12-14T00:31:24.947Z,99.90
2022-12-14T00:32:28.333Z,99.90
2022-12-14T00:33:30.453Z,99.90
2022-12-14T00:34:33.388Z,99.90
2022-12-14T00:35:36.647Z,99.90
2022-12-14T00:36:39.644Z,99.90
2022-12-14T00:37:41.611Z,99.90
2022-12-14T00:38:44.726Z,99.90
2022-12-14T00:39:46.742Z,99.90
2022-12-14T00:40:50.084Z,99.90
2022-12-14T00:41:52.048Z,99.90
2022-12-14T00:42:55.002Z,99.90
2022-12-14T00:43:56.974Z,99.90
2022-12-14T00:45:00.241Z,99.90
2022-12-14T00:46:02.242Z,99.90
2022-12-14T00:47:05.208Z,99.90
2022-12-14T00:48:07.221Z,99.90
2022-12-14T00:49:10.879Z,99.90
2022-12-14T00:50:12.780Z,99.90
2022-12-14T00:51:17.138Z,99.90
2022-12-14T00:52:19.129Z,99.90
2022-12-14T00:53:22.772Z,99.90
2022-12-14T00:54:24.964Z,99.90
2022-12-14T00:55:27.888Z,99.90
2022-12-14T00:56:30.868Z,99.90
2022-12-14T00:57:32.856Z,99.90
2022-12-14T00:58:36.626Z,99.90
2022-12-14T00:59:38.630Z,99.90
2022-12-14T01:00:41.938Z,99.90
2022-12-14T01:01:44.000Z,99.90
2022-12-14T01:02:47.020Z,99.90
2022-12-14T01:03:49.216Z,99.90
2022-12-14T01:04:52.232Z,99.90
2022-12-14T01:05:54.374Z,99.90
2022-12-14T01:06:58.656Z,99.90
2022-12-14T01:08:00.744Z,99.90
2022-12-14T01:09:03.663Z,99.90
2022-12-14T01:10:06.424Z,99.90
2022-12-14T01:11:10.904Z,99.90
2022-12-14T01:12:12.888Z,99.90
2022-12-14T01:13:15.861Z,99.90
2022-12-14T01:14:19.511Z,99.90
2022-12-14T01:15:22.538Z,99.90
2022-12-14T01:16:24.745Z,99.90
2022-12-14T01:17:27.705Z,99.90
2022-12-14T01:18:29.628Z,99.90
2022-12-14T01:19:32.647Z,99.90
2022-12-14T01:20:34.600Z,99.90
2022-12-14T01:21:37.570Z,99.90
2022-12-14T01:22:40.863Z,99.90
2022-12-14T01:23:44.999Z,99.90
2022-12-14T01:24:47.475Z,99.90
2022-12-14T01:25:50.418Z,99.90
2022-12-14T01:26:52.376Z,99.90
2022-12-14T01:27:55.279Z,99.90
2022-12-14T01:28:59.014Z,99.90
2022-12-14T01:30:02.035Z,99.90
2022-12-14T01:31:08.953Z,99.90
2022-12-14T01:32:11.900Z,99.90
2022-12-14T01:33:13.864Z,99.90
2022-12-14T01:34:17.332Z,99.90
2022-12-14T01:35:19.320Z,99.90
2022-12-14T01:36:23.961Z,99.90
2022-12-14T01:37:26.916Z,99.90
2022-12-14T01:38:30.245Z,99.90
2022-12-14T01:39:33.353Z,99.90
2022-12-14T01:40:35.341Z,99.90
2022-12-14T01:41:40.371Z,99.90
2022-12-14T01:42:42.312Z,99.90
2022-12-14T01:43:50.795Z,99.90
2022-12-14T01:44:56.067Z,99.90
2022-12-14T01:45:59.710Z,99.90
2022-12-14T01:47:12.162Z,99.90
2022-12-14T01:48:15.807Z,99.90
2022-12-14T01:49:23.351Z,99.90
2022-12-14T01:50:31.129Z,99.90
2022-12-14T01:51:34.832Z,99.90
2022-12-14T01:52:42.015Z,99.90
2022-12-14T01:53:45.996Z,99.90
2022-12-14T01:54:55.341Z,99.90
2022-12-14T01:55:57.482Z,99.90
2022-12-14T01:57:00.812Z,99.90
2022-12-14T01:58:07.234Z,99.90
2022-12-14T01:59:15.894Z,99.90
2022-12-14T02:00:18.181Z,99.90
2022-12-14T02:01:21.280Z,99.90
2022-12-14T02:02:24.541Z,99.90
2022-12-14T02:03:31.673Z,99.90
2022-12-14T02:04:36.325Z,99.90
2022-12-14T02:05:44.256Z,99.90
2022-12-14T02:06:47.619Z,99.90
2022-12-14T02:07:53.715Z,99.90
2022-12-14T02:08:57.791Z,99.90
2022-12-14T02:10:04.478Z,99.90
2022-12-14T02:11:06.522Z,99.90
2022-12-14T02:12:12.262Z,99.90
2022-12-14T02:13:19.304Z,99.90
2022-12-14T02:14:21.636Z,99.90
2022-12-14T02:15:25.580Z,99.70
2022-12-14T02:16:27.906Z,99.70
2022-12-14T02:17:30.882Z,99.60
2022-12-14T02:18:34.569Z,99.80
2022-12-14T02:19:37.392Z,99.90
2022-12-14T02:20:45.612Z,99.90
2022-12-14T02:22:06.685Z,99.90
2022-12-14T02:23:44.408Z,99.80
2022-12-14T02:25:27.052Z,99.90
2022-12-14T02:27:01.527Z,99.90
2022-12-14T02:28:17.706Z,99.70
2022-12-14T02:29:49.548Z,99.80
2022-12-14T02:30:56.354Z,99.80
2022-12-14T02:32:11.552Z,99.70
2022-12-14T02:33:36.417Z,99.60
2022-12-14T02:34:52.309Z,99.70
2022-12-14T02:36:00.519Z,99.80
2022-12-14T02:37:07.578Z,99.80
2022-12-14T02:38:23.179Z,99.80
2022-12-14T02:39:33.714Z,99.90
2022-12-14T02:40:44.504Z,99.70
2022-12-14T02:42:00.391Z,99.50
2022-12-14T02:43:11.840Z,99.40
2022-12-14T02:44:25.734Z,99.50
2022-12-14T02:45:36.904Z,99.40
2022-12-14T02:46:50.035Z,99.60
2022-12-14T02:47:57.541Z,99.30
2022-12-14T02:49:06.285Z,99.80
2022-12-14T02:50:12.283Z,99.60
2022-12-14T02:51:24.644Z,99.70
2022-12-14T02:52:37.276Z,99.70
2022-12-14T02:53:46.372Z,99.80
2022-12-14T02:54:55.129Z,99.80
2022-12-14T02:56:03.470Z,99.90
2022-12-14T02:57:13.450Z,99.90
2022-12-14T02:58:21.869Z,99.90
2022-12-14T02:59:24.821Z,99.90
2022-12-14T03:00:32.262Z,99.90
2022-12-14T03:01:36.828Z,99.90
2022-12-14T03:02:43.014Z,99.90
2022-12-14T03:03:45.364Z,99.90
2022-12-14T03:04:48.849Z,99.90
2022-12-14T03:05:59.448Z,99.80
2022-12-14T03:07:22.106Z,99.90
2022-12-14T03:08:26.611Z,99.90
2022-12-14T03:09:31.260Z,99.90
2022-12-14T03:10:39.628Z,99.90
2022-12-14T03:11:49.587Z,99.80
2022-12-14T03:12:56.853Z,99.20
2022-12-14T03:14:04.395Z,99.50
2022-12-14T03:15:08.870Z,99.40
2022-12-14T03:16:17.189Z,99.40
2022-12-14T03:17:22.162Z,99.40
2022-12-14T03:18:26.898Z,99.30
2022-12-14T03:19:32.521Z,99.80
2022-12-14T03:20:38.155Z,99.40
2022-12-14T03:21:44.279Z,99.20
2022-12-14T03:22:53.313Z,99.10
2022-12-14T03:23:56.578Z,99.20
2022-12-14T03:25:03.857Z,99.10
2022-12-14T03:26:12.377Z,99.30
2022-12-14T03:27:21.296Z,99.60
2022-12-14T03:28:31.814Z,99.70
2022-12-14T03:29:38.354Z,99.60
2022-12-14T03:30:59.943Z,99.70
2022-12-14T03:32:08.509Z,99.40
2022-12-14T03:33:16.148Z,99.20
2022-12-14T03:34:23.208Z,99.20
2022-12-14T03:35:30.720Z,99.60
2022-12-14T03:36:37.428Z,99.40
2022-12-14T03:37:51.438Z,99.60
2022-12-14T03:39:00.117Z,99.30
2022-12-14T03:40:02.215Z,99.40
2022-12-14T03:41:14.808Z,99.60
2022-12-14T03:42:22.735Z,99.70
2022-12-14T03:43:36.099Z,99.60
2022-12-14T03:44:49.296Z,99.80
2022-12-14T03:46:03.112Z,99.80
2022-12-14T03:47:18.061Z,99.70
2022-12-14T03:48:31.735Z,99.50
2022-12-14T03:49:45.939Z,99.80
2022-12-14T03:51:01.530Z,99.90
2022-12-14T03:52:08.800Z,99.80
2022-12-14T03:53:16.599Z,99.80
2022-12-14T03:54:25.808Z,99.90
2022-12-14T03:55:32.673Z,99.90
2022-12-14T03:56:42.300Z,99.90
2022-12-14T03:57:57.725Z,99.80
2022-12-14T03:59:06.967Z,99.60
2022-12-14T04:00:13.372Z,99.60
2022-12-14T04:01:20.329Z,99.40
2022-12-14T04:02:29.028Z,99.40
2022-12-14T04:03:42.619Z,99.70
2022-12-14T04:04:52.064Z,99.60
2022-12-14T04:06:00.145Z,99.70
2022-12-14T04:07:09.913Z,99.90
2022-12-14T04:08:18.112Z,99.90
2022-12-14T04:09:33.403Z,99.40
2022-12-14T04:10:59.525Z,99.40
2022-12-14T04:12:26.631Z,99.40
2022-12-14T04:13:52.264Z,99.20
2022-12-14T04:15:17.536Z,98.90
2022-12-14T04:16:43.113Z,99.10
2022-12-14T04:18:07.652Z,99.10
2022-12-14T04:19:17.623Z,99.10
2022-12-14T04:20:23.745Z,99.10
2022-12-14T04:21:35.614Z,99.20
2022-12-14T04:22:43.716Z,99.20
2022-12-14T04:24:08.749Z,98.60
2022-12-14T04:25:33.906Z,99.20
2022-12-14T04:26:43.700Z,99.10
2022-12-14T04:27:50.788Z,98.80
2022-12-14T04:29:16.324Z,98.80
2022-12-14T04:30:19.675Z,99.00
2022-12-14T04:31:25.619Z,98.90
2022-12-14T04:32:34.110Z,98.90
2022-12-14T04:33:48.118Z,99.40
2022-12-14T04:34:55.442Z,99.20
2022-12-14T04:36:01.581Z,99.10
2022-12-14T04:37:09.907Z,99.40
2022-12-14T04:38:15.659Z,99.30
2022-12-14T04:39:23.758Z,99.40
2022-12-14T04:40:31.573Z,99.10
2022-12-14T04:41:37.476Z,99.10
2022-12-14T04:42:47.689Z,99.20
2022-12-14T04:43:53.532Z,99.20
2022-12-14T04:45:01.508Z,99.50
2022-12-14T04:46:08.859Z,99.20
2022-12-14T04:47:13.627Z,99.40
2022-12-14T04:48:23.331Z,99.30
2022-12-14T04:49:32.299Z,99.10
2022-12-14T04:50:38.661Z,98.70
2022-12-14T04:51:48.281Z,98.50
2022-12-14T04:52:55.313Z,98.40
2022-12-14T04:54:05.452Z,98.80
2022-12-14T04:55:13.255Z,99.10
2022-12-14T04:56:19.544Z,99.00
2022-12-14T04:57:29.608Z,98.50
2022-12-14T04:58:33.332Z,98.70
2022-12-14T04:59:36.374Z,98.60
2022-12-14T05:00:49.335Z,98.70
2022-12-14T05:02:04.410Z,98.90
2022-12-14T05:03:19.955Z,98.40
2022-12-14T05:04:33.865Z,98.60
2022-12-14T05:05:42.648Z,98.80
2022-12-14T05:06:54.916Z,98.70
2022-12-14T05:08:02.281Z,98.80
2022-12-14T05:09:15.529Z,99.10
2022-12-14T05:10:21.862Z,98.60
2022-12-14T05:11:52.636Z,98.80
2022-12-14T05:13:00.886Z,98.60
2022-12-14T05:14:06.887Z,98.90
2022-12-14T05:15:14.273Z,98.90
2022-12-14T05:16:17.440Z,98.90
2022-12-14T05:17:20.674Z,99.00
2022-12-14T05:18:23.276Z,99.00
2022-12-14T05:19:27.298Z,99.10
2022-12-14T05:20:31.953Z,99.00
2022-12-14T05:21:48.735Z,99.10
2022-12-14T05:22:51.979Z,98.80
2022-12-14T05:23:54.001Z,98.90
2022-12-14T05:24:56.956Z,99.30
2022-12-14T05:25:58.859Z,98.70
2022-12-14T05:27:01.762Z,98.80
2022-12-14T05:28:04.905Z,98.90
2022-12-14T05:29:06.885Z,98.80
2022-12-14T05:30:11.133Z,98.50
2022-12-14T05:31:13.188Z,98.10
2022-12-14T05:32:16.112Z,98.00
2022-12-14T05:33:19.900Z,97.80
2022-12-14T05:34:22.896Z,98.10
2022-12-14T05:35:25.948Z,98.20
2022-12-14T05:36:29.534Z,98.40
2022-12-14T05:37:32.470Z,98.70
2022-12-14T05:38:34.373Z,98.50
2022-12-14T05:39:37.334Z,98.40
2022-12-14T05:40:39.918Z,98.50
2022-12-14T05:41:42.913Z,98.80
2022-12-14T05:42:47.701Z,98.50
2022-12-14T05:43:53.925Z,98.50
2022-12-14T05:44:56.828Z,98.30
2022-12-14T05:45:59.175Z,98.20
2022-12-14T05:47:02.085Z,98.30
2022-12-14T05:48:04.560Z,98.80
2022-12-14T05:49:07.574Z,98.70
2022-12-14T05:50:09.848Z,98.60
2022-12-14T05:51:14.361Z,98.80
2022-12-14T05:52:17.922Z,98.60
2022-12-14T05:53:21.064Z,98.90
2022-12-14T05:54:23.070Z,98.80
2022-12-14T05:55:26.051Z,98.80
2022-12-14T05:56:28.005Z,99.10
2022-12-14T05:57:32.056Z,99.00
2022-12-14T05:58:34.777Z,98.90
2022-12-14T05:59:37.716Z,98.60
2022-12-14T06:00:40.074Z,98.30
2022-12-14T06:01:43.174Z,98.30
2022-12-14T06:02:45.195Z,97.90
2022-12-14T06:03:48.250Z,97.80
2022-12-14T06:04:50.238Z,97.70
2022-12-14T06:05:53.221Z,98.00
2022-12-14T06:06:56.144Z,97.90
2022-12-14T06:07:59.599Z,97.30
2022-12-14T06:09:02.495Z,97.40
2022-12-14T06:10:05.758Z,97.40
2022-12-14T06:11:09.641Z,97.40
2022-12-14T06:12:12.628Z,97.60
2022-12-14T06:13:14.587Z,97.30
2022-12-14T06:14:18.154Z,97.40
2022-12-14T06:15:20.224Z,97.50
2022-12-14T06:16:25.389Z,97.50
2022-12-14T06:17:28.359Z,97.40
2022-12-14T06:18:30.298Z,97.30
2022-12-14T06:19:33.399Z,97.30
2022-12-14T06:20:35.668Z,97.40
2022-12-14T06:21:40.064Z,97.30
2022-12-14T06:22:47.358Z,97.80
2022-12-14T06:23:51.936Z,97.50
2022-12-14T06:24:55.210Z,97.50
2022-12-14T06:25:57.251Z,97.70
2022-12-14T06:27:00.281Z,97.50
2022-12-14T06:28:02.195Z,97.70
2022-12-14T06:29:05.552Z,97.30
2022-12-14T06:30:10.187Z,97.10
2022-12-14T06:31:17.636Z,97.30
2022-12-14T06:32:20.801Z,97.30
2022-12-14T06:33:22.701Z,97.10
2022-12-14T06:34:28.644Z,97.00
2022-12-14T06:35:30.838Z,96.70
2022-12-14T06:36:35.650Z,96.70
2022-12-14T06:37:37.548Z,97.00
2022-12-14T06:38:40.437Z,97.30
2022-12-14T06:39:53.933Z,97.00
2022-12-14T06:40:56.349Z,97.30
2022-12-14T06:41:59.240Z,97.30
2022-12-14T06:43:01.148Z,97.00
2022-12-14T06:44:07.117Z,96.80
2022-12-14T06:45:10.773Z,97.00
2022-12-14T06:46:15.728Z,96.90
2022-12-14T06:47:18.932Z,97.00
2022-12-14T06:48:21.009Z,97.00
2022-12-14T06:49:23.958Z,96.60
2022-12-14T06:50:27.560Z,96.00
2022-12-14T06:51:30.451Z,96.30
2022-12-14T06:52:32.899Z,96.80
2022-12-14T06:53:36.800Z,96.60
2022-12-14T06:54:39.844Z,96.70
2022-12-14T06:55:43.164Z,96.80
2022-12-14T06:56:48.049Z,96.50
2022-12-14T06:57:52.424Z,96.50
2022-12-14T06:58:55.048Z,96.80
2022-12-14T06:59:57.974Z,96.90
2022-12-14T07:01:02.302Z,96.90
2022-12-14T07:02:05.416Z,96.80
2022-12-14T07:03:10.727Z,96.90
2022-12-14T07:04:12.756Z,97.00
2022-12-14T07:05:16.272Z,96.80
2022-12-14T07:06:19.272Z,96.80
2022-12-14T07:07:22.215Z,96.60
2022-12-14T07:08:25.672Z,96.70
2022-12-14T07:09:28.670Z,96.60
2022-12-14T07:10:30.662Z,96.40
2022-12-14T07:11:35.125Z,96.30
2022-12-14T07:12:37.076Z,96.70
2022-12-14T07:13:40.465Z,96.60
2022-12-14T07:14:43.383Z,96.50
2022-12-14T07:15:51.386Z,96.10
2022-12-14T07:16:54.327Z,96.80
2022-12-14T07:17:57.230Z,96.50
2022-12-14T07:18:59.195Z,97.00
2022-12-14T07:20:02.122Z,97.40
2022-12-14T07:21:06.837Z,97.60
2022-12-14T07:22:09.782Z,97.50
2022-12-14T07:23:11.794Z,97.00
2022-12-14T07:24:14.754Z,97.00
2022-12-14T07:25:16.786Z,97.50
2022-12-14T07:26:25.355Z,97.20
2022-12-14T07:27:30.208Z,97.40
2022-12-14T07:28:32.969Z,98.10
2022-12-14T07:29:35.936Z,98.10
2022-12-14T07:30:37.848Z,97.80
2022-12-14T07:31:40.870Z,97.70
2022-12-14T07:32:42.855Z,97.30
2022-12-14T07:33:45.964Z,97.30
2022-12-14T07:34:49.128Z,97.60
2022-12-14T07:35:51.312Z,97.60
2022-12-14T07:36:54.874Z,97.90
2022-12-14T07:37:56.836Z,97.60
2022-12-14T07:38:59.941Z,97.60
2022-12-14T07:40:04.324Z,97.40
2022-12-14T07:41:08.198Z,97.60
2022-12-14T07:42:11.184Z,98.10
2022-12-14T07:43:15.448Z,97.40
2022-12-14T07:44:18.464Z,97.10
2022-12-14T07:45:20.456Z,97.20
2022-12-14T07:46:25.141Z,96.90
2022-12-14T07:47:30.587Z,97.00
2022-12-14T07:48:32.847Z,97.10
2022-12-14T07:49:36.046Z,97.00
2022-12-14T07:50:38.012Z,96.50
2022-12-14T07:51:44.126Z,96.90
2022-12-14T07:52:47.045Z,96.90
2022-12-14T07:53:50.062Z,97.00
2022-12-14T07:54:56.017Z,96.80
2022-12-14T07:56:02.859Z,97.00
2022-12-14T07:57:05.869Z,96.90
2022-12-14T07:58:07.809Z,96.40
2022-12-14T07:59:15.975Z,96.70
2022-12-14T08:00:18.538Z,97.10
2022-12-14T08:01:24.375Z,97.30
2022-12-14T08:02:26.683Z,97.00
2022-12-14T08:03:30.218Z,97.40
2022-12-14T08:04:35.677Z,97.40
2022-12-14T08:05:39.797Z,97.10
2022-12-14T08:06:43.011Z,97.10
2022-12-14T08:07:45.944Z,97.10
2022-12-14T08:08:49.303Z,96.20
2022-12-14T08:09:52.332Z,96.10
2022-12-14T08:10:54.357Z,96.10
2022-12-14T08:11:57.523Z,96.30
2022-12-14T08:12:59.580Z,96.60
2022-12-14T08:14:04.404Z,96.20
2022-12-14T08:15:10.435Z,96.20
2022-12-14T08:16:14.335Z,96.70
2022-12-14T08:17:17.368Z,96.60
2022-12-14T08:18:21.107Z,97.10
2022-12-14T08:19:24.182Z,97.20
2022-12-14T08:20:27.121Z,97.30
2022-12-14T08:21:34.865Z,97.40
2022-12-14T08:22:37.781Z,97.20
2022-12-14T08:23:41.324Z,96.90
2022-12-14T08:24:44.265Z,97.20
2022-12-14T08:25:53.485Z,97.40
2022-12-14T08:26:56.542Z,97.30
2022-12-14T08:27:58.746Z,96.70
2022-12-14T08:29:02.082Z,96.80
2022-12-14T08:30:05.833Z,96.70
2022-12-14T08:31:11.919Z,97.20
2022-12-14T08:32:13.909Z,97.50
2022-12-14T08:33:16.953Z,97.40
2022-12-14T08:34:22.729Z,96.90
2022-12-14T08:35:26.037Z,96.90
2022-12-14T08:36:31.104Z,96.90
2022-12-14T08:37:34.137Z,96.90
2022-12-14T08:38:37.081Z,97.00
2022-12-14T08:39:40.182Z,97.00
2022-12-14T08:40:42.284Z,96.20
2022-12-14T08:41:46.389Z,96.60
2022-12-14T08:42:50.090Z,96.60
2022-12-14T08:43:54.517Z,96.90
2022-12-14T08:44:57.573Z,97.30
2022-12-14T08:45:59.700Z,96.90
2022-12-14T08:47:04.312Z,96.30
2022-12-14T08:48:06.924Z,96.20
2022-12-14T08:49:09.842Z,96.20
2022-12-14T08:50:12.977Z,96.20
2022-12-14T08:51:15.010Z,96.60
2022-12-14T08:52:18.379Z,96.40
2022-12-14T08:53:21.925Z,96.20
2022-12-14T08:54:24.974Z,96.30
2022-12-14T08:55:31.316Z,96.70
2022-12-14T08:56:36.862Z,96.60
2022-12-14T08:57:39.024Z,96.50
2022-12-14T08:58:42.310Z,96.30
2022-12-14T09:00:01.180Z,96.10
2022-12-14T09:01:06.295Z,96.20
2022-12-14T09:02:11.736Z,96.30
2022-12-14T09:03:13.823Z,96.30
2022-12-14T09:04:16.904Z,95.90
2022-12-14T09:05:19.846Z,96.10
2022-12-14T09:06:27.027Z,96.40
2022-12-14T09:07:30.420Z,96.60
2022-12-14T09:08:34.081Z,96.30
2022-12-14T09:09:37.440Z,95.80
2022-12-14T09:10:39.424Z,96.10
2022-12-14T09:11:42.532Z,96.00
2022-12-14T09:12:45.621Z,95.90
2022-12-14T09:13:49.224Z,95.60
2022-12-14T09:14:52.018Z,95.50
2022-12-14T09:15:59.988Z,95.70
2022-12-14T09:17:03.598Z,96.10
2022-12-14T09:18:06.933Z,96.20
2022-12-14T09:19:09.859Z,95.80
2022-12-14T09:20:13.724Z,95.80
2022-12-14T09:21:17.929Z,96.00
2022-12-14T09:22:21.780Z,96.60
2022-12-14T09:23:25.557Z,96.70
2022-12-14T09:24:29.037Z,96.20
2022-12-14T09:25:30.995Z,96.30
2022-12-14T09:26:34.339Z,96.50
2022-12-14T09:27:36.666Z,96.30
2022-12-14T09:28:41.575Z,95.80
2022-12-14T09:29:44.765Z,96.10
2022-12-14T09:30:46.667Z,96.30
2022-12-14T09:31:49.767Z,96.30
2022-12-14T09:32:52.780Z,97.10
2022-12-14T09:33:57.962Z,96.60
2022-12-14T09:35:00.958Z,96.30
2022-12-14T09:36:04.576Z,96.80
2022-12-14T09:37:07.775Z,96.40
2022-12-14T09:38:10.668Z,95.80
2022-12-14T09:39:15.070Z,96.00
2022-12-14T09:40:18.253Z,96.60
2022-12-14T09:41:32.854Z,96.30
2022-12-14T09:42:54.065Z,96.30
2022-12-14T09:44:03.076Z,96.30
2022-12-14T09:45:12.691Z,96.30
2022-12-14T09:46:27.123Z,96.30
2022-12-14T09:47:35.661Z,96.40
2022-12-14T09:48:39.182Z,96.70
2022-12-14T09:49:48.395Z,96.30
2022-12-14T09:50:54.225Z,96.80
2022-12-14T09:52:00.689Z,96.20
2022-12-14T09:53:08.061Z,96.10
2022-12-14T09:54:16.129Z,96.30
2022-12-14T09:55:22.331Z,96.80
2022-12-14T09:56:25.266Z,97.10
2022-12-14T09:57:33.722Z,97.20
2022-12-14T09:58:37.264Z,96.40
2022-12-14T09:59:40.715Z,96.40
2022-12-14T10:00:53.295Z,96.40
2022-12-14T10:03:50.930Z,96.40
2022-12-14T10:05:08.457Z,96.30
2022-12-14T10:06:31.840Z,96.30
2022-12-14T10:07:42.551Z,96.30
2022-12-14T10:08:54.825Z,96.20
2022-12-14T10:10:04.783Z,97.30
2022-12-14T10:11:17.312Z,97.30
2022-12-14T10:12:34.390Z,96.90
2022-12-14T10:13:49.615Z,97.00
2022-12-14T10:15:04.986Z,97.10
2022-12-14T10:16:16.471Z,96.80
2022-12-14T10:17:29.948Z,96.80
2022-12-14T10:19:02.583Z,97.30
2022-12-14T10:20:15.443Z,97.20
2022-12-14T10:21:22.969Z,97.40
2022-12-14T10:22:30.676Z,96.80
2022-12-14T10:23:34.002Z,97.10
2022-12-14T10:24:42.300Z,97.10
2022-12-14T10:25:46.774Z,96.80
2022-12-14T10:26:52.748Z,96.90
2022-12-14T10:28:10.920Z,96.40
2022-12-14T10:29:20.108Z,97.20
2022-12-14T10:30:23.141Z,97.00
2022-12-14T10:31:33.677Z,96.80
2022-12-14T10:32:38.641Z,96.90
2022-12-14T10:33:45.913Z,97.10
2022-12-14T10:34:49.495Z,97.50
2022-12-14T10:35:56.221Z,97.50
2022-12-14T10:37:08.936Z,97.50
2022-12-14T10:38:19.508Z,97.30
2022-12-14T10:39:27.799Z,97.20
2022-12-14T10:40:34.593Z,97.50
2022-12-14T10:41:49.423Z,97.50
2022-12-14T10:43:03.466Z,97.90
2022-12-14T10:44:18.050Z,98.00
2022-12-14T10:45:41.051Z,98.60
2022-12-14T10:46:54.340Z,98.70
2022-12-14T10:48:10.941Z,98.80
2022-12-14T10:49:20.292Z,98.90
2022-12-14T10:50:30.861Z,98.90
2022-12-14T10:51:40.500Z,99.00
2022-12-14T10:52:46.311Z,99.30
2022-12-14T10:53:52.812Z,99.90
2022-12-14T10:54:57.998Z,99.90
2022-12-14T10:56:05.920Z,99.90
2022-12-14T10:57:08.870Z,99.90
2022-12-14T10:58:12.628Z,99.90
2022-12-14T10:59:39.757Z,99.90
2022-12-14T11:00:53.217Z,99.90
2022-12-14T11:02:02.404Z,99.90
2022-12-14T11:03:13.662Z,99.90
2022-12-14T11:04:29.640Z,99.90
2022-12-14T11:05:39.856Z,99.90
2022-12-14T11:06:44.257Z,99.90
2022-12-14T11:07:49.839Z,99.90
2022-12-14T11:08:53.581Z,99.90
2022-12-14T11:10:17.016Z,99.90
2022-12-14T11:11:23.760Z,99.90
2022-12-14T11:12:28.652Z,99.90
2022-12-14T11:13:31.681Z,99.90
2022-12-14T11:14:36.399Z,99.90
2022-12-14T11:15:41.862Z,99.90
2022-12-14T11:16:45.099Z,99.90
2022-12-14T11:17:48.252Z,99.90
2022-12-14T11:18:59.640Z,99.90
2022-12-14T11:20:14.860Z,99.90
2022-12-14T11:21:17.788Z,99.90
2022-12-14T11:22:22.743Z,99.90
2022-12-14T11:23:27.659Z,99.90
2022-12-14T11:24:30.669Z,99.90
2022-12-14T11:25:38.893Z,99.90
2022-12-14T11:26:44.017Z,99.90
2022-12-14T11:27:47.016Z,99.90
2022-12-14T11:28:55.746Z,99.90
2022-12-14T11:29:59.237Z,99.90
2022-12-14T11:31:05.318Z,99.90
2022-12-14T11:32:17.993Z,99.90
2022-12-14T11:33:21.246Z,99.90
2022-12-14T11:34:32.643Z,99.90
2022-12-14T11:35:36.119Z,99.90
2022-12-14T11:36:41.242Z,99.90
2022-12-14T11:37:46.571Z,99.90
2022-12-14T11:38:55.177Z,99.90
2022-12-14T11:40:00.590Z,99.90
2022-12-14T11:41:10.689Z,99.90
2022-12-14T11:42:19.705Z,99.90
2022-12-14T11:43:28.292Z,99.90
2022-12-14T11:44:34.175Z,99.90
2022-12-14T11:45:38.229Z,99.90
2022-12-14T11:46:46.248Z,99.90
2022-12-14T11:48:18.199Z,99.90
2022-12-14T11:49:25.087Z,99.90
2022-12-14T11:50:28.301Z,99.90
2022-12-14T11:51:31.262Z,99.90
2022-12-14T11:52:42.724Z,99.90
2022-12-14T11:54:03.634Z,99.90
2022-12-14T11:55:13.913Z,99.90
2022-12-14T11:56:18.892Z,99.90
2022-12-14T11:57:29.306Z,99.90
2022-12-14T11:58:37.558Z,99.90
2022-12-14T11:59:46.561Z,99.90
2022-12-14T12:00:53.392Z,99.90
2022-12-14T12:01:56.472Z,99.90
2022-12-14T12:03:03.478Z,99.90
2022-12-14T12:04:14.293Z,99.90
2022-12-14T12:05:19.188Z,99.90
2022-12-14T12:06:25.233Z,99.90
2022-12-14T12:07:34.136Z,99.90
2022-12-14T12:08:39.047Z,99.90
2022-12-14T12:09:43.659Z,99.90
2022-12-14T12:10:50.078Z,99.90
2022-12-14T12:11:53.471Z,99.90
2022-12-14T12:12:58.364Z,99.90
2022-12-14T12:14:03.319Z,99.90
2022-12-14T12:15:07.021Z,99.90
2022-12-14T12:16:16.131Z,99.90
2022-12-14T12:17:19.065Z,99.90
2022-12-14T12:18:27.496Z,99.90
2022-12-14T12:19:35.877Z,99.90
2022-12-14T12:20:40.802Z,99.90
2022-12-14T12:21:45.486Z,99.90
2022-12-14T12:22:51.902Z,99.90
2022-12-14T12:24:01.316Z,99.90
2022-12-14T12:25:28.601Z,99.90
2022-12-14T12:26:35.453Z,99.90
2022-12-14T12:27:38.278Z,99.90
2022-12-14T12:28:46.340Z,99.90
2022-12-14T12:29:54.024Z,99.90
2022-12-14T12:31:06.150Z,99.90
2022-12-14T12:32:18.153Z,99.90
2022-12-14T12:33:36.417Z,99.90
2022-12-14T12:34:44.997Z,99.90
2022-12-14T12:35:51.966Z,99.90
2022-12-14T12:37:25.210Z,99.90
2022-12-14T12:38:27.179Z,99.90
2022-12-14T12:39:31.829Z,99.90
2022-12-14T12:40:38.777Z,99.90
2022-12-14T12:41:52.185Z,99.90
2022-12-14T12:43:00.376Z,99.90
2022-12-14T12:44:18.378Z,99.90
2022-12-14T12:45:25.801Z,99.90
2022-12-14T12:46:31.700Z,99.90
2022-12-14T12:47:47.289Z,99.90
2022-12-14T12:48:54.932Z,99.90
2022-12-14T12:50:01.892Z,99.90
2022-12-14T12:51:11.122Z,99.90
2022-12-14T12:52:21.821Z,99.90
2022-12-14T12:53:30.272Z,99.90
2022-12-14T12:54:36.621Z,99.90
2022-12-14T12:55:44.704Z,99.90
2022-12-14T12:56:50.937Z,99.90
2022-12-14T12:57:57.656Z,99.90
2022-12-14T12:59:02.314Z,99.90
2022-12-14T13:00:07.103Z,99.90
2022-12-14T13:01:22.601Z,99.90
2022-12-14T13:02:32.377Z,99.90
2022-12-14T13:03:39.403Z,99.90
2022-12-14T13:04:52.280Z,99.90
2022-12-14T13:05:58.781Z,99.90
2022-12-14T13:07:05.100Z,99.90
2022-12-14T13:08:13.989Z,99.90
2022-12-14T13:09:23.644Z,99.90
2022-12-14T13:10:30.233Z,99.90
2022-12-14T13:11:39.273Z,99.90
2022-12-14T13:12:47.982Z,99.90
2022-12-14T13:13:53.608Z,99.90
2022-12-14T13:14:59.380Z,99.90
2022-12-14T13:16:12.758Z,99.90
2022-12-14T13:17:28.195Z,99.90
2022-12-14T13:18:57.894Z,99.90
2022-12-14T13:20:00.725Z,99.90
2022-12-14T13:21:15.808Z,99.90
2022-12-14T13:22:25.743Z,99.90
2022-12-14T13:23:44.793Z,99.90
2022-12-14T13:24:57.047Z,99.90
2022-12-14T13:26:55.575Z,99.90
2022-12-14T13:28:15.200Z,99.90
2022-12-14T13:29:32.187Z,99.90
2022-12-14T13:30:54.987Z,99.90
2022-12-14T13:32:06.586Z,99.90
2022-12-14T13:33:31.401Z,99.90
2022-12-14T13:34:47.289Z,99.90
2022-12-14T13:36:03.895Z,99.90
2022-12-14T13:37:43.599Z,99.90
2022-12-14T13:39:07.650Z,99.90
2022-12-14T13:40:46.220Z,99.90
2022-12-14T13:41:55.173Z,99.90
2022-12-14T13:43:11.038Z,99.90
2022-12-14T13:44:44.005Z,99.90
2022-12-14T13:45:49.871Z,99.90
2022-12-14T13:47:00.288Z,99.90
2022-12-14T13:48:09.016Z,99.90
2022-12-14T13:49:22.922Z,99.90
2022-12-14T13:50:42.214Z,99.90
2022-12-14T13:51:50.884Z,99.90
2022-12-14T13:53:01.099Z,99.90
2022-12-14T13:54:07.357Z,99.90
2022-12-14T13:55:27.237Z,99.90
2022-12-14T13:56:33.635Z,99.90
2022-12-14T13:57:36.902Z,99.90
2022-12-14T13:58:41.853Z,99.90
2022-12-14T13:59:50.500Z,99.90
2022-12-14T14:00:58.874Z,99.90
2022-12-14T14:02:02.913Z,99.90
2022-12-14T14:03:04.939Z,99.90
2022-12-14T14:04:22.101Z,99.90
2022-12-14T14:05:44.855Z,99.90
2022-12-14T14:06:48.855Z,99.90
2022-12-14T14:07:53.648Z,99.90
2022-12-14T14:08:56.633Z,99.90
2022-12-14T14:10:03.272Z,99.90
2022-12-14T14:11:39.996Z,99.90
2022-12-14T14:12:45.420Z,99.90
2022-12-14T14:14:08.769Z,99.90
2022-12-14T14:15:35.353Z,99.90
2022-12-14T14:16:45.658Z,99.90
2022-12-14T14:17:50.954Z,99.90
2022-12-14T14:18:59.245Z,99.90
2022-12-14T14:20:05.298Z,99.90
2022-12-14T14:21:32.332Z,99.90
2022-12-14T14:22:35.414Z,99.90
2022-12-14T14:23:37.898Z,99.90
2022-12-14T14:24:59.315Z,99.90
2022-12-14T14:26:26.024Z,99.90
2022-12-14T14:27:36.273Z,99.90