createdAt,value
2022-08-18T00:01:33.655Z,1.80
2022-08-18T00:04:03.682Z,1.63
2022-08-18T00:06:47.248Z,1.77
2022-08-18T00:09:13.924Z,1.80
2022-08-18T00:11:43.179Z,1.88
2022-08-18T00:14:21.384Z,1.50
2022-08-18T00:16:50.986Z,1.88
2022-08-18T00:19:17.729Z,1.60
2022-08-18T00:21:44.438Z,1.33
2022-08-18T00:24:11.231Z,1.52
2022-08-18T00:26:38.036Z,1.65
2022-08-18T00:29:05.210Z,1.75
2022-08-18T00:31:33.250Z,1.58
2022-08-18T00:34:00.549Z,1.65
2022-08-18T00:36:28.123Z,1.42
2022-08-18T00:38:54.952Z,1.50
2022-08-18T00:41:21.934Z,2.03
2022-08-18T00:43:52.254Z,1.75
2022-08-18T00:46:34.854Z,1.50
2022-08-18T00:49:02.557Z,1.50
2022-08-18T00:51:43.440Z,2.08
2022-08-18T00:54:24.117Z,2.20
2022-08-18T00:56:55.619Z,1.77
2022-08-18T00:59:46.207Z,2.00
2022-08-18T01:02:19.243Z,1.60
2022-08-18T01:04:55.461Z,1.33
2022-08-18T01:07:40.427Z,1.63
2022-08-18T01:10:07.836Z,1.63
2022-08-18T01:12:45.336Z,1.65
2022-08-18T01:15:28.046Z,1.73
2022-08-18T01:21:06.182Z,1.50
2022-08-18T01:23:32.899Z,1.40
2022-08-18T01:26:04.364Z,1.50
2022-08-18T01:28:34.360Z,1.42
2022-08-18T01:31:02.469Z,1.50
2022-08-18T01:33:33.152Z,1.85
2022-08-18T01:36:16.800Z,1.80
2022-08-18T01:41:28.783Z,1.75
2022-08-18T01:43:58.768Z,1.73
2022-08-18T01:46:26.913Z,1.30
2022-08-18T01:48:53.852Z,1.70
2022-08-18T01:51:36.298Z,1.75
2022-08-18T01:54:07.843Z,1.20
2022-08-18T01:56:34.538Z,1.60
2022-08-18T01:59:01.201Z,1.70
2022-08-18T02:01:36.335Z,1.63
2022-08-18T02:04:33.258Z,1.75
2022-08-18T02:06:54.481Z,1.70
2022-08-18T02:09:23.727Z,1.30
2022-08-18T02:11:51.197Z,1.60
2022-08-18T02:14:20.434Z,1.38
2022-08-18T02:16:53.690Z,1.63
2022-08-18T02:19:26.159Z,1.25
2022-08-18T02:21:53.124Z,1.42
2022-08-18T02:24:20.137Z,1.50
2022-08-18T02:26:46.872Z,1.27
2022-08-18T02:29:13.782Z,1.40
2022-08-18T02:31:40.455Z,1.45
2022-08-18T02:34:07.144Z,1.40
2022-08-18T02:36:33.897Z,1.42
2022-08-18T02:39:00.719Z,1.70
2022-08-18T02:41:29.297Z,2.22
2022-08-18T02:43:56.806Z,1.70
2022-08-18T02:46:23.875Z,1.30
2022-08-18T02:48:57.387Z,1.40
2022-08-18T02:51:25.793Z,1.70
2022-08-18T02:53:54.078Z,1.67
2022-08-18T02:56:39.864Z,1.45
2022-08-18T02:59:11.361Z,1.40
2022-08-18T03:01:40.504Z,1.58
2022-08-18T03:04:08.871Z,1.10
2022-08-18T03:06:37.355Z,1.33
2022-08-18T03:09:08.511Z,1.48
2022-08-18T03:11:36.586Z,1.95
2022-08-18T03:14:05.656Z,1.45
2022-08-18T03:16:33.496Z,1.42
2022-08-18T03:19:01.545Z,1.45
2022-08-18T03:21:31.644Z,1.60
2022-08-18T03:24:00.966Z,2.10
2022-08-18T03:26:30.312Z,1.50
2022-08-18T03:29:00.102Z,1.95
2022-08-18T03:31:31.311Z,1.60
2022-08-18T03:33:59.572Z,1.40
2022-08-18T03:36:30.749Z,2.17
2022-08-18T03:38:58.103Z,1.75
2022-08-18T03:41:44.449Z,1.65
2022-08-18T03:44:15.013Z,1.52
2022-08-18T03:46:43.541Z,1.60
2022-08-18T03:49:10.479Z,1.42
2022-08-18T03:51:37.633Z,1.40
2022-08-18T03:54:06.351Z,1.63
2022-08-18T03:56:38.325Z,1.58
2022-08-18T03:59:12.431Z,1.90
2022-08-18T04:01:41.439Z,1.63
2022-08-18T04:04:12.975Z,1.50
2022-08-18T04:06:52.056Z,1.80
2022-08-18T04:09:19.366Z,1.30
2022-08-18T04:11:46.566Z,1.70
2022-08-18T04:14:15.818Z,1.80
2022-08-18T04:16:43.654Z,1.65
2022-08-18T04:19:13.830Z,1.70
2022-08-18T04:21:42.578Z,2.60
2022-08-18T04:24:11.795Z,2.40
2022-08-18T04:26:46.167Z,2.33
2022-08-18T04:29:16.782Z,2.03
2022-08-18T04:31:44.772Z,2.95
2022-08-18T04:34:12.546Z,2.00
2022-08-18T04:36:40.034Z,2.45
2022-08-18T04:39:08.523Z,2.10
2022-08-18T04:41:36.180Z,3.00
2022-08-18T04:44:07.457Z,2.75
2022-08-18T04:46:43.687Z,2.28
2022-08-18T04:49:12.089Z,3.45
2022-08-18T04:52:38.361Z,3.05
2022-08-18T04:54:29.941Z,2.78
2022-08-18T04:56:56.719Z,2.53
2022-08-18T04:59:23.494Z,2.15
2022-08-18T05:01:50.171Z,3.20
2022-08-18T05:04:17.901Z,2.20
2022-08-18T05:06:45.960Z,2.40
2022-08-18T05:09:16.899Z,3.00
2022-08-18T05:11:50.709Z,2.65
2022-08-18T05:14:17.836Z,3.53
2022-08-18T05:16:48.495Z,2.90
2022-08-18T05:19:23.255Z,3.00
2022-08-18T05:21:57.629Z,2.70
2022-08-18T05:24:34.071Z,2.97
2022-08-18T05:27:04.864Z,3.40
2022-08-18T05:29:41.955Z,3.33
2022-08-18T05:32:30.561Z,3.55
2022-08-18T05:35:12.391Z,3.10
2022-08-18T05:38:22.310Z,3.53
2022-08-18T05:41:13.981Z,3.42
2022-08-18T05:43:51.359Z,2.55
2022-08-18T05:46:22.113Z,3.90
2022-08-18T05:48:48.986Z,3.35
2022-08-18T05:51:27.980Z,4.03
2022-08-18T05:54:27.484Z,4.25
2022-08-18T05:57:02.450Z,4.13
2022-08-18T05:59:37.435Z,3.78
2022-08-18T06:02:14.435Z,3.22
2022-08-18T06:04:45.904Z,3.20
2022-08-18T06:07:18.496Z,3.30
2022-08-18T06:09:54.355Z,3.55
2022-08-18T06:12:24.924Z,3.92
2022-08-18T06:14:52.678Z,3.60
2022-08-18T06:17:36.128Z,3.33
2022-08-18T06:23:14.936Z,2.83
2022-08-18T06:25:55.434Z,2.78
2022-08-18T06:28:22.297Z,3.20
2022-08-18T06:31:10.004Z,3.30
2022-08-18T06:34:21.319Z,3.67
2022-08-18T06:36:55.798Z,3.83
2022-08-18T06:39:46.048Z,4.00
2022-08-18T06:42:19.091Z,2.97
2022-08-18T06:44:50.570Z,3.25
2022-08-18T06:47:28.637Z,2.72
2022-08-18T06:49:58.501Z,4.22
2022-08-18T06:52:51.022Z,4.07
2022-08-18T06:55:30.898Z,3.25
2022-08-18T06:58:00.808Z,3.95
2022-08-18T07:00:32.676Z,4.07
2022-08-18T07:03:20.901Z,3.90
2022-08-18T07:06:02.903Z,3.30
2022-08-18T07:08:35.622Z,3.83
2022-08-18T07:11:17.779Z,3.58
2022-08-18T07:13:54.967Z,4.20
2022-08-18T07:16:57.048Z,3.25
2022-08-18T07:19:29.302Z,2.90
2022-08-18T07:22:01.755Z,3.40
2022-08-18T07:24:32.361Z,4.13
2022-08-18T07:27:04.754Z,3.45
2022-08-18T07:29:35.009Z,3.30
2022-08-18T07:32:15.814Z,4.15
2022-08-18T07:34:53.788Z,3.65
2022-08-18T07:37:29.711Z,4.70
2022-08-18T07:39:59.237Z,3.13
2022-08-18T07:42:53.817Z,4.15
2022-08-18T07:45:42.775Z,3.90
2022-08-18T07:48:37.696Z,4.72
2022-08-18T07:51:24.211Z,4.38
2022-08-18T07:54:02.056Z,3.22
2022-08-18T07:56:56.156Z,2.92
2022-08-18T07:59:53.450Z,3.70
2022-08-18T08:02:39.355Z,3.55
2022-08-18T08:05:15.035Z,2.55
2022-08-18T08:07:56.589Z,3.95
2022-08-18T08:10:47.181Z,3.45
2022-08-18T08:13:54.069Z,3.92
2022-08-18T08:16:39.090Z,3.55
2022-08-18T08:19:42.648Z,3.50
2022-08-18T08:22:21.871Z,3.88
2022-08-18T08:24:57.403Z,4.18
2022-08-18T08:27:27.132Z,3.55
2022-08-18T08:30:09.845Z,4.70
2022-08-18T08:32:42.439Z,3.35
2022-08-18T08:35:48.619Z,3.67
2022-08-18T08:38:42.487Z,5.20
2022-08-18T08:41:16.027Z,3.55
2022-08-18T08:43:57.677Z,3.83
2022-08-18T08:46:31.097Z,3.65
2022-08-18T08:49:08.378Z,4.10
2022-08-18T08:51:44.967Z,3.33
2022-08-18T08:54:23.530Z,4.05
2022-08-18T08:56:52.743Z,4.13
2022-08-18T08:59:22.087Z,3.05
2022-08-18T09:01:57.500Z,3.20
2022-08-18T09:04:58.175Z,2.58
2022-08-18T09:07:55.856Z,2.97
2022-08-18T09:10:40.847Z,3.47
2022-08-18T09:13:28.970Z,4.22
2022-08-18T09:16:23.445Z,3.60
2022-08-18T09:18:59.749Z,3.22
2022-08-18T09:21:46.194Z,2.60
2022-08-18T09:24:30.144Z,4.40
2022-08-18T09:27:02.887Z,4.68
2022-08-18T09:29:44.227Z,3.72
2022-08-18T09:32:22.652Z,4.05
2022-08-18T09:35:05.475Z,3.33
2022-08-18T09:37:38.699Z,4.78
2022-08-18T09:43:39.446Z,3.70
2022-08-18T09:46:08.817Z,3.05
2022-08-18T09:48:43.200Z,4.07
2022-08-18T09:51:18.347Z,4.10
2022-08-18T09:53:45.911Z,3.90
2022-08-18T09:56:19.609Z,3.40
2022-08-18T09:59:09.740Z,3.97
2022-08-18T10:01:40.706Z,3.70
2022-08-18T10:04:28.947Z,4.15
2022-08-18T10:07:38.780Z,3.60
2022-08-18T10:13:37.502Z,3.20
2022-08-18T10:16:18.345Z,4.10
2022-08-18T10:19:05.054Z,4.28
2022-08-18T10:22:00.152Z,3.72
2022-08-18T10:25:22.137Z,4.35
2022-08-18T10:27:55.754Z,3.63
2022-08-18T10:33:59.298Z,3.75
2022-08-18T10:36:44.201Z,3.80
2022-08-18T10:39:14.208Z,3.40
2022-08-18T10:41:56.878Z,4.20
2022-08-18T10:44:29.744Z,4.10
2022-08-18T10:49:32.390Z,3.53
2022-08-18T10:52:02.168Z,4.10
2022-08-18T10:54:54.915Z,4.15
2022-08-18T10:57:47.609Z,3.85
2022-08-18T11:00:19.901Z,4.90
2022-08-18T11:05:40.033Z,4.20
2022-08-18T11:08:16.095Z,4.95
2022-08-18T11:11:32.890Z,5.38
2022-08-18T11:14:01.108Z,5.60
2022-08-18T11:17:07.059Z,4.10
2022-08-18T11:19:43.076Z,4.57
2022-08-18T11:22:31.598Z,4.45
2022-08-18T11:25:01.497Z,5.00
2022-08-18T11:27:37.593Z,4.35
2022-08-18T11:30:09.862Z,3.83
2022-08-18T11:32:51.756Z,5.10
2022-08-18T11:35:22.804Z,4.18
2022-08-18T11:37:59.934Z,4.57
2022-08-18T11:41:10.992Z,4.00
2022-08-18T11:43:41.067Z,4.00
2022-08-18T11:46:29.511Z,5.82
2022-08-18T11:48:59.494Z,4.18
2022-08-18T11:51:32.505Z,4.50
2022-08-18T11:56:35.991Z,4.95
2022-08-18T11:59:53.382Z,5.20
2022-08-18T12:02:21.020Z,6.03
2022-08-18T12:04:55.147Z,5.28
2022-08-18T12:07:34.197Z,4.68
2022-08-18T12:10:19.041Z,5.70
2022-08-18T12:12:53.268Z,4.63
2022-08-18T12:15:24.064Z,4.75
2022-08-18T12:17:53.029Z,6.13
2022-08-18T12:20:21.050Z,4.68
2022-08-18T12:22:49.933Z,6.93
2022-08-18T12:25:25.148Z,5.47
2022-08-18T12:27:53.904Z,6.43
2022-08-18T12:30:21.195Z,5.90
2022-08-18T12:32:49.390Z,6.55
2022-08-18T12:35:21.683Z,7.65
2022-08-18T12:38:12.821Z,7.93
2022-08-18T12:40:37.268Z,6.10
2022-08-18T12:43:05.810Z,6.53
2022-08-18T12:45:33.826Z,6.25
2022-08-18T12:48:02.647Z,5.72
2022-08-18T12:50:35.147Z,7.50
2022-08-18T12:53:04.736Z,6.70
2022-08-18T12:55:44.048Z,6.07
2022-08-18T12:58:12.336Z,6.95
2022-08-18T13:00:40.865Z,6.35
2022-08-18T13:03:08.525Z,6.40
2022-08-18T13:05:37.216Z,6.90
2022-08-18T13:08:06.227Z,5.57
2022-08-18T13:10:45.747Z,5.22
2022-08-18T13:13:18.528Z,6.85
2022-08-18T13:15:58.625Z,7.03
2022-08-18T13:18:29.213Z,6.13
2022-08-18T13:21:00.359Z,6.70
2022-08-18T13:23:27.826Z,5.68
2022-08-18T13:26:01.652Z,5.00
2022-08-18T13:28:33.580Z,5.22
2022-08-18T13:31:05.634Z,5.35
2022-08-18T13:33:34.875Z,5.32
2022-08-18T13:36:20.144Z,4.63
2022-08-18T13:38:54.562Z,5.00
2022-08-18T13:43:51.587Z,5.90
2022-08-18T13:46:24.436Z,5.75
2022-08-18T13:49:03.080Z,4.50
2022-08-18T13:51:30.457Z,4.55
2022-08-18T13:54:17.774Z,5.22
2022-08-18T13:56:51.590Z,5.00
2022-08-18T13:59:21.732Z,6.03
2022-08-18T14:01:52.942Z,7.15
2022-08-18T14:04:22.478Z,16.67
2022-08-18T14:06:56.865Z,9.18
2022-08-18T14:09:27.841Z,20.42
2022-08-18T14:12:16.054Z,6.70
2022-08-18T14:14:52.034Z,5.30
2022-08-18T14:17:22.203Z,5.32
2022-08-18T14:20:21.239Z,4.60
2022-08-18T14:23:13.037Z,5.60
2022-08-18T14:26:00.042Z,5.00
2022-08-18T14:28:28.712Z,4.10
2022-08-18T14:30:57.196Z,4.13
2022-08-18T14:33:34.089Z,4.57
2022-08-18T14:36:14.018Z,4.82
2022-08-18T14:38:42.097Z,5.43
2022-08-18T14:41:13.495Z,4.60
2022-08-18T14:44:10.308Z,5.13
2022-08-18T14:46:30.673Z,4.68
2022-08-18T14:49:00.069Z,4.88
2022-08-18T14:51:31.972Z,4.88
2022-08-18T14:54:01.243Z,4.40
2022-08-18T14:56:29.474Z,4.35
2022-08-18T14:58:56.532Z,4.45
2022-08-18T15:01:24.745Z,5.00
2022-08-18T15:03:55.108Z,4.63
2022-08-18T15:06:27.072Z,4.13
2022-08-18T15:08:57.236Z,4.87
2022-08-18T15:11:24.892Z,4.25
2022-08-18T15:13:55.494Z,3.50
2022-08-18T15:16:31.636Z,4.97
2022-08-18T15:18:59.299Z,4.15
2022-08-18T15:21:46.733Z,3.80
2022-08-18T15:24:33.847Z,3.50
2022-08-18T15:27:10.447Z,4.53
2022-08-18T15:29:46.440Z,3.90
2022-08-18T15:32:17.609Z,3.03
2022-08-18T15:34:47.220Z,4.10
2022-08-18T15:37:22.173Z,3.53
2022-08-18T15:40:00.241Z,3.38
2022-08-18T15:42:27.064Z,3.05
2022-08-18T15:44:54.283Z,2.85
2022-08-18T15:47:25.185Z,4.53
2022-08-18T15:49:52.653Z,2.95
2022-08-18T15:52:22.335Z,2.72
2022-08-18T15:54:56.959Z,3.72
2022-08-18T15:57:35.983Z,3.15
2022-08-18T16:00:07.600Z,2.75
2022-08-18T16:02:40.907Z,2.63
2022-08-18T16:05:15.463Z,2.70
2022-08-18T16:07:45.487Z,2.90
2022-08-18T16:10:13.560Z,3.15
2022-08-18T16:12:46.132Z,2.72
2022-08-18T16:15:19.618Z,2.60
2022-08-18T16:17:49.555Z,3.03
2022-08-18T16:20:18.777Z,2.63
2022-08-18T16:22:47.395Z,3.47
2022-08-18T16:25:16.641Z,2.33
2022-08-18T16:27:44.073Z,3.45
2022-08-18T16:30:14.759Z,3.05
2022-08-18T16:32:41.543Z,5.68
2022-08-18T16:35:08.914Z,10.30
2022-08-18T16:37:35.582Z,5.75
2022-08-18T16:40:02.284Z,3.33
2022-08-18T16:42:33.153Z,2.90
2022-08-18T16:45:00.949Z,3.03
2022-08-18T16:47:28.254Z,3.13
2022-08-18T16:49:58.460Z,3.35
2022-08-18T16:52:27.212Z,3.35
2022-08-18T16:54:57.490Z,2.72
2022-08-18T16:57:53.110Z,2.80
2022-08-18T17:00:39.067Z,3.05
2022-08-18T17:03:25.556Z,2.35
2022-08-18T17:06:09.541Z,1.88
2022-08-18T17:08:37.093Z,3.05
2022-08-18T17:11:06.154Z,2.78
2022-08-18T17:13:33.502Z,2.35
2022-08-18T17:16:00.639Z,2.60
2022-08-18T17:18:27.715Z,2.95
2022-08-18T17:20:55.378Z,2.63
2022-08-18T17:23:22.802Z,1.83
2022-08-18T17:25:50.889Z,2.70
2022-08-18T17:28:23.858Z,3.35
2022-08-18T17:30:53.444Z,2.30
2022-08-18T17:33:24.891Z,2.63
2022-08-18T17:35:54.224Z,2.83
2022-08-18T17:38:32.582Z,2.10
2022-08-18T17:41:00.419Z,2.25
2022-08-18T17:43:32.764Z,2.03
2022-08-18T17:46:27.524Z,1.73
2022-08-18T17:49:07.003Z,2.25
2022-08-18T17:51:48.983Z,2.15
2022-08-18T17:54:34.091Z,2.05
2022-08-18T17:57:08.744Z,1.75
2022-08-18T17:59:51.665Z,2.10
2022-08-18T18:02:29.968Z,2.13
2022-08-18T18:05:02.543Z,2.17
2022-08-18T18:07:32.875Z,1.65
2022-08-18T18:10:04.198Z,2.00
2022-08-18T18:12:33.379Z,1.85
2022-08-18T18:15:02.291Z,1.55
2022-08-18T18:17:40.951Z,1.38
2022-08-18T18:20:19.171Z,1.25
2022-08-18T18:22:46.089Z,1.73
2022-08-18T18:25:13.829Z,2.00
2022-08-18T18:27:43.162Z,1.80
2022-08-18T18:30:27.965Z,1.60
2022-08-18T18:33:18.843Z,1.30
2022-08-18T18:35:54.890Z,1.50
2022-08-18T18:38:33.219Z,1.52
2022-08-18T18:41:04.442Z,1.50
2022-08-18T18:43:42.171Z,1.60
2022-08-18T18:46:32.832Z,1.48
2022-08-18T18:49:22.946Z,1.30
2022-08-18T18:52:12.658Z,1.10
2022-08-18T18:54:39.793Z,1.23
2022-08-18T18:57:35.227Z,1.40
2022-08-18T19:00:30.128Z,1.45
2022-08-18T19:03:07.811Z,1.80
2022-08-18T19:05:52.491Z,1.30
2022-08-18T19:08:36.045Z,1.30
2022-08-18T19:11:02.659Z,1.52
2022-08-18T19:13:35.253Z,1.10
2022-08-18T19:16:33.940Z,1.23
2022-08-18T19:19:35.513Z,1.20
2022-08-18T19:22:25.029Z,1.30
2022-08-18T19:25:00.683Z,1.20
2022-08-18T19:27:34.193Z,1.35
2022-08-18T19:30:07.814Z,1.50
2022-08-18T19:32:43.388Z,1.85
2022-08-18T19:35:14.853Z,1.38
2022-08-18T19:38:09.701Z,1.30
2022-08-18T19:40:39.405Z,1.45
2022-08-18T19:43:12.541Z,1.48
2022-08-18T19:46:02.355Z,1.27
2022-08-18T19:48:48.509Z,1.20
2022-08-18T19:51:32.635Z,1.92
2022-08-18T19:54:27.407Z,1.25
2022-08-18T19:57:23.515Z,1.77
2022-08-18T20:00:12.757Z,1.27
2022-08-18T20:03:07.381Z,1.33
2022-08-18T20:06:32.118Z,1.35
2022-08-18T20:08:58.239Z,1.40
2022-08-18T20:11:48.585Z,1.45
2022-08-18T20:14:21.040Z,1.30
2022-08-18T20:17:16.930Z,1.67
2022-08-18T20:19:48.395Z,2.28
2022-08-18T20:22:22.074Z,1.63
2022-08-18T20:24:57.633Z,2.00
2022-08-18T20:27:35.593Z,1.90
2022-08-18T20:30:20.705Z,2.00
2022-08-18T20:33:13.522Z,1.50
2022-08-18T20:38:37.158Z,1.45
2022-08-18T20:41:22.363Z,1.58
2022-08-18T20:43:52.579Z,1.77
2022-08-18T20:46:54.473Z,1.65
2022-08-18T20:49:59.922Z,2.00
2022-08-18T20:52:55.763Z,1.83
2022-08-18T20:55:31.390Z,2.25
2022-08-18T20:58:08.151Z,2.17
2022-08-18T21:00:40.568Z,2.03
2022-08-18T21:03:12.517Z,2.20
2022-08-18T21:05:43.711Z,1.98
2022-08-18T21:08:16.712Z,1.95
2022-08-18T21:13:51.277Z,2.95
2022-08-18T21:16:38.444Z,2.55
2022-08-18T21:19:19.836Z,1.77
2022-08-18T21:21:52.769Z,2.10
2022-08-18T21:24:37.190Z,2.15
2022-08-18T21:27:19.568Z,2.20
2022-08-18T21:29:49.617Z,1.80
2022-08-18T21:32:32.792Z,2.38
2022-08-18T21:35:05.949Z,2.50
2022-08-18T21:37:41.647Z,2.22
2022-08-18T21:40:08.784Z,2.15
2022-08-18T21:42:39.304Z,2.20
2022-08-18T21:45:13.097Z,2.17
2022-08-18T21:47:48.818Z,1.80
2022-08-18T21:50:25.814Z,2.13
2022-08-18T21:53:16.285Z,1.80
2022-08-18T21:55:46.257Z,2.00
2022-08-18T21:58:16.903Z,2.85
2022-08-18T22:01:33.493Z,3.00
2022-08-18T22:04:04.711Z,2.40
2022-08-18T22:06:34.441Z,2.88
2022-08-18T22:09:28.783Z,2.33
2022-08-18T22:12:37.989Z,2.42
2022-08-18T22:15:17.253Z,1.75
2022-08-18T22:17:55.203Z,2.88
2022-08-18T22:20:42.320Z,2.53
2022-08-18T22:23:30.444Z,2.22
2022-08-18T22:26:17.451Z,1.88
2022-08-18T22:29:06.283Z,1.83
2022-08-18T22:31:36.323Z,2.40
2022-08-18T22:34:13.532Z,1.33
2022-08-18T22:37:03.300Z,2.17
2022-08-18T22:39:46.250Z,1.50
2022-08-18T22:42:14.300Z,1.40
2022-08-18T22:44:41.927Z,1.00
2022-08-18T22:47:09.176Z,1.00
2022-08-18T22:49:37.258Z,1.10
2022-08-18T22:52:08.015Z,1.00
2022-08-18T22:54:35.514Z,1.10
2022-08-18T22:57:02.810Z,1.10
2022-08-18T22:59:33.334Z,1.00
2022-08-18T23:02:01.225Z,1.00
2022-08-18T23:04:28.259Z,1.00
2022-08-18T23:06:55.839Z,0.90
2022-08-18T23:09:30.698Z,1.42
2022-08-18T23:12:01.313Z,1.27
2022-08-18T23:14:29.061Z,0.98
2022-08-18T23:16:55.701Z,1.35
2022-08-18T23:19:22.838Z,1.30
2022-08-18T23:21:51.186Z,1.20
2022-08-18T23:24:19.877Z,1.20
2022-08-18T23:26:46.871Z,1.15
2022-08-18T23:29:14.523Z,1.73
2022-08-18T23:31:44.020Z,1.10
2022-08-18T23:34:13.356Z,1.20
2022-08-18T23:36:45.139Z,1.38
2022-08-18T23:39:13.690Z,1.40
2022-08-18T23:41:40.742Z,1.30
2022-08-18T23:44:07.434Z,1.42
2022-08-18T23:46:34.567Z,1.30
2022-08-18T23:49:03.503Z,1.58
2022-08-18T23:51:34.954Z,1.58
2022-08-18T23:54:06.763Z,1.20
2022-08-18T23:56:34.909Z,1.80
2022-08-18T23:59:02.904Z,1.60
