createdAt,value
2022-08-09T00:00:11.461Z,101206.94
2022-08-09T00:02:59.884Z,101208.91
2022-08-09T00:06:17.780Z,101206.30
2022-08-09T00:08:32.339Z,101209.72
2022-08-09T00:11:05.548Z,101214.38
2022-08-09T00:13:33.833Z,101212.33
2022-08-09T00:16:06.372Z,101212.80
2022-08-09T00:18:35.976Z,101211.00
2022-08-09T00:21:05.387Z,101209.79
2022-08-09T00:23:55.460Z,101211.14
2022-08-09T00:26:32.720Z,101211.41
2022-08-09T00:29:03.206Z,101209.33
2022-08-09T00:31:58.723Z,101203.55
2022-08-09T00:34:19.811Z,101210.50
2022-08-09T00:36:48.892Z,101211.32
2022-08-09T00:40:12.162Z,101219.67
2022-08-09T00:44:16.199Z,101223.73
2022-08-09T00:44:54.123Z,101223.34
2022-08-09T00:47:24.821Z,101218.62
2022-08-09T00:49:57.107Z,101223.38
2022-08-09T00:52:30.128Z,101227.02
2022-08-09T00:55:00.943Z,101224.62
2022-08-09T00:57:34.710Z,101228.46
2022-08-09T01:00:21.067Z,101229.92
2022-08-09T01:03:13.694Z,101230.86
2022-08-09T01:05:46.447Z,101230.25
2022-08-09T01:08:27.046Z,101230.13
2022-08-09T01:11:21.152Z,101227.13
2022-08-09T01:14:04.098Z,101225.34
2022-08-09T01:16:47.340Z,101226.23
2022-08-09T01:20:02.645Z,101226.23
2022-08-09T01:22:46.280Z,101224.27
2022-08-09T01:25:42.020Z,101224.27
2022-08-09T01:28:16.951Z,101225.92
2022-08-09T01:30:52.693Z,101226.05
2022-08-09T01:33:24.201Z,101229.45
2022-08-09T01:36:15.133Z,101229.16
2022-08-09T01:38:47.363Z,101229.45
2022-08-09T01:41:19.380Z,101232.69
2022-08-09T01:43:59.670Z,101234.05
2022-08-09T01:46:31.628Z,101232.19
2022-08-09T01:49:10.449Z,101234.73
2022-08-09T01:51:44.421Z,101233.71
2022-08-09T01:54:14.309Z,101232.58
2022-08-09T01:56:47.125Z,101237.34
2022-08-09T01:59:20.956Z,101232.46
2022-08-09T02:01:59.031Z,101230.78
2022-08-09T02:04:30.349Z,101230.06
2022-08-09T02:07:17.895Z,101224.75
2022-08-09T02:10:03.957Z,101224.72
2022-08-09T02:12:34.969Z,101226.56
2022-08-09T02:15:06.466Z,101230.17
2022-08-09T02:18:00.652Z,101230.98
2022-08-09T02:20:32.547Z,101232.47
2022-08-09T02:23:04.699Z,101232.27
2022-08-09T02:25:42.752Z,101233.98
2022-08-09T02:28:45.136Z,101237.59
2022-08-09T02:31:21.241Z,101235.84
2022-08-09T02:34:06.771Z,101236.27
2022-08-09T02:36:41.892Z,101238.25
2022-08-09T02:39:20.322Z,101239.65
2022-08-09T02:42:06.365Z,101242.50
2022-08-09T02:44:41.142Z,101240.31
2022-08-09T02:47:12.124Z,101241.63
2022-08-09T02:49:44.043Z,101242.83
2022-08-09T02:52:15.553Z,101243.33
2022-08-09T02:54:53.908Z,101242.15
2022-08-09T02:57:24.059Z,101248.40
2022-08-09T03:00:20.707Z,101247.20
2022-08-09T03:02:58.021Z,101251.42
2022-08-09T03:05:26.918Z,101248.69
2022-08-09T03:07:55.843Z,101252.22
2022-08-09T03:10:26.456Z,101252.70
2022-08-09T03:12:54.917Z,101255.48
2022-08-09T03:15:24.453Z,101255.20
2022-08-09T03:18:10.843Z,101257.22
2022-08-09T03:20:39.487Z,101255.48
2022-08-09T03:23:24.091Z,101258.55
2022-08-09T03:25:58.260Z,101257.46
2022-08-09T03:28:31.188Z,101259.91
2022-08-09T03:30:59.623Z,101258.29
2022-08-09T03:33:52.964Z,101259.23
2022-08-09T03:36:27.432Z,101256.38
2022-08-09T03:38:56.711Z,101255.40
2022-08-09T03:41:29.691Z,101258.00
2022-08-09T03:44:08.141Z,101257.79
2022-08-09T03:46:37.024Z,101254.04
2022-08-09T03:49:08.223Z,101258.60
2022-08-09T03:51:56.911Z,101259.86
2022-08-09T03:54:38.476Z,101261.44
2022-08-09T03:57:20.084Z,101260.49
2022-08-09T03:59:54.797Z,101261.56
2022-08-09T04:02:28.827Z,101262.18
2022-08-09T04:04:59.209Z,101267.09
2022-08-09T04:07:33.638Z,101268.63
2022-08-09T04:10:18.309Z,101268.67
2022-08-09T04:12:50.960Z,101269.48
2022-08-09T04:15:52.571Z,101271.76
2022-08-09T04:18:09.704Z,101270.59
2022-08-09T04:20:49.129Z,101271.17
2022-08-09T04:23:23.315Z,101270.86
2022-08-09T04:25:54.133Z,101274.24
2022-08-09T04:28:34.027Z,101271.14
2022-08-09T04:31:08.664Z,101272.00
2022-08-09T04:33:47.340Z,101271.97
2022-08-09T04:36:19.584Z,101270.63
2022-08-09T04:38:47.636Z,101267.52
2022-08-09T04:41:15.450Z,101267.59
2022-08-09T04:43:49.728Z,101264.52
2022-08-09T04:46:37.543Z,101265.80
2022-08-09T04:49:30.264Z,101265.19
2022-08-09T04:52:07.565Z,101272.65
2022-08-09T04:54:37.483Z,101275.77
2022-08-09T04:57:05.511Z,101280.28
2022-08-09T04:59:37.886Z,101283.55
2022-08-09T05:02:05.907Z,101284.01
2022-08-09T05:04:34.510Z,101285.46
2022-08-09T05:07:02.377Z,101286.19
2022-08-09T05:09:41.890Z,101283.38
2022-08-09T05:12:11.122Z,101286.80
2022-08-09T05:14:40.966Z,101291.25
2022-08-09T05:17:15.323Z,101293.63
2022-08-09T05:19:58.113Z,101295.73
2022-08-09T05:23:50.606Z,101301.12
2022-08-09T05:25:15.215Z,101303.65
2022-08-09T05:27:46.372Z,101307.23
2022-08-09T05:30:17.744Z,101302.45
2022-08-09T05:32:50.833Z,101301.50
2022-08-09T05:35:22.045Z,101305.55
2022-08-09T05:37:51.025Z,101306.52
2022-08-09T05:40:18.813Z,101310.67
2022-08-09T05:42:48.907Z,101311.11
2022-08-09T05:45:17.988Z,101311.52
2022-08-09T05:47:52.295Z,101313.00
2022-08-09T05:50:51.404Z,101312.40
2022-08-09T05:53:32.479Z,101310.73
2022-08-09T05:56:01.511Z,101308.43
2022-08-09T05:58:29.586Z,101310.52
2022-08-09T06:00:58.237Z,101311.50
2022-08-09T06:03:34.737Z,101315.14
2022-08-09T06:06:12.575Z,101307.41
2022-08-09T06:08:40.364Z,101313.42
2022-08-09T06:11:16.621Z,101308.98
2022-08-09T06:13:47.348Z,101311.33
2022-08-09T06:16:15.349Z,101311.13
2022-08-09T06:18:44.132Z,101318.70
2022-08-09T06:21:12.459Z,101314.34
2022-08-09T06:23:58.570Z,101315.16
2022-08-09T06:26:29.897Z,101314.60
2022-08-09T06:29:05.237Z,101320.06
2022-08-09T06:31:40.567Z,101318.12
2022-08-09T06:34:22.643Z,101323.33
2022-08-09T06:36:59.313Z,101325.41
2022-08-09T06:39:48.804Z,101325.98
2022-08-09T06:42:24.871Z,101325.27
2022-08-09T06:44:57.403Z,101325.95
2022-08-09T06:47:25.522Z,101327.02
2022-08-09T06:50:13.664Z,101326.71
2022-08-09T06:52:48.689Z,101327.35
2022-08-09T06:55:22.290Z,101327.21
2022-08-09T06:58:02.083Z,101330.33
2022-08-09T07:00:56.084Z,101332.52
2022-08-09T07:03:28.495Z,101333.02
2022-08-09T07:06:03.851Z,101334.58
2022-08-09T07:08:35.322Z,101335.42
2022-08-09T07:11:06.776Z,101334.15
2022-08-09T07:14:05.733Z,101334.65
2022-08-09T07:16:42.754Z,101336.58
2022-08-09T07:19:15.388Z,101338.10
2022-08-09T07:21:55.651Z,101339.17
2022-08-09T07:24:32.556Z,101339.67
2022-08-09T07:27:27.311Z,101341.67
2022-08-09T07:29:59.892Z,101343.24
2022-08-09T07:32:33.487Z,101348.68
2022-08-09T07:35:08.211Z,101350.05
2022-08-09T07:37:44.535Z,101353.25
2022-08-09T07:40:18.924Z,101355.61
2022-08-09T07:42:56.290Z,101356.41
2022-08-09T07:45:37.675Z,101355.17
2022-08-09T07:48:25.260Z,101358.14
2022-08-09T07:51:09.308Z,101357.38
2022-08-09T07:54:05.816Z,101353.69
2022-08-09T07:56:49.810Z,101351.98
2022-08-09T07:59:33.906Z,101353.68
2022-08-09T08:02:09.086Z,101356.80
2022-08-09T08:04:37.817Z,101357.40
2022-08-09T08:07:21.575Z,101357.71
2022-08-09T08:10:08.895Z,101356.35
2022-08-09T08:12:45.556Z,101357.55
2022-08-09T08:15:24.208Z,101358.77
2022-08-09T08:17:57.901Z,101360.50
2022-08-09T08:20:30.647Z,101357.33
2022-08-09T08:23:06.595Z,101360.98
2022-08-09T08:25:49.986Z,101362.39
2022-08-09T08:28:31.974Z,101362.33
2022-08-09T08:31:10.647Z,101366.14
2022-08-09T08:33:52.806Z,101363.23
2022-08-09T08:36:29.620Z,101365.60
2022-08-09T08:38:59.861Z,101369.87
2022-08-09T08:41:50.470Z,101367.92
2022-08-09T08:44:27.124Z,101369.91
2022-08-09T08:47:03.398Z,101367.20
2022-08-09T08:49:48.256Z,101369.10
2022-08-09T08:55:07.579Z,101365.73
2022-08-09T08:57:37.135Z,101368.95
2022-08-09T09:00:20.298Z,101367.02
2022-08-09T09:03:08.123Z,101368.69
2022-08-09T09:05:58.380Z,101365.11
2022-08-09T09:08:38.073Z,101364.71
2022-08-09T09:11:13.747Z,101363.20
2022-08-09T09:13:56.809Z,101363.61
2022-08-09T09:16:33.739Z,101361.08
2022-08-09T09:19:37.093Z,101365.31
2022-08-09T09:22:26.943Z,101363.81
2022-08-09T09:26:01.714Z,101367.91
2022-08-09T09:28:05.102Z,101366.40
2022-08-09T09:30:41.280Z,101368.83
2022-08-09T09:33:16.949Z,101367.94
2022-08-09T09:36:01.586Z,101367.30
2022-08-09T09:38:47.409Z,101366.48
2022-08-09T09:41:27.942Z,101365.07
2022-08-09T09:44:11.574Z,101360.84
2022-08-09T09:46:45.883Z,101366.15
2022-08-09T09:49:31.695Z,101367.21
2022-08-09T09:52:16.387Z,101365.06
2022-08-09T09:55:16.027Z,101367.08
2022-08-09T09:58:16.353Z,101364.26
2022-08-09T10:00:58.826Z,101365.42
2022-08-09T10:03:42.836Z,101367.13
2022-08-09T10:06:12.675Z,101370.13
2022-08-09T10:08:44.247Z,101364.25
2022-08-09T10:11:59.980Z,101367.03
2022-08-09T10:14:27.264Z,101363.56
2022-08-09T10:17:11.451Z,101360.65
2022-08-09T10:19:43.519Z,101362.30
2022-08-09T10:22:13.669Z,101360.39
2022-08-09T10:24:41.397Z,101362.92
2022-08-09T10:27:17.197Z,101364.61
2022-08-09T10:30:16.521Z,101366.50
2022-08-09T10:32:42.274Z,101363.83
2022-08-09T10:35:10.750Z,101362.57
2022-08-09T10:37:42.022Z,101367.19
2022-08-09T10:40:12.128Z,101360.46
2022-08-09T10:42:58.223Z,101360.07
2022-08-09T10:45:31.878Z,101359.28
2022-08-09T10:48:17.473Z,101358.63
2022-08-09T10:51:17.799Z,101357.98
2022-08-09T10:54:09.965Z,101356.14
2022-08-09T10:56:42.174Z,101357.17
2022-08-09T10:59:31.329Z,101359.77
2022-08-09T11:03:11.890Z,101356.89
2022-08-09T11:05:24.678Z,101354.23
2022-08-09T11:07:59.375Z,101353.33
2022-08-09T11:10:46.978Z,101348.80
2022-08-09T11:13:50.384Z,101349.48
2022-08-09T11:16:34.972Z,101345.42
2022-08-09T11:19:09.432Z,101344.92
2022-08-09T11:22:05.132Z,101346.84
2022-08-09T11:25:08.767Z,101345.84
2022-08-09T11:28:04.400Z,101340.84
2022-08-09T11:30:37.568Z,101336.77
2022-08-09T11:33:15.437Z,101339.05
2022-08-09T11:35:49.200Z,101334.78
2022-08-09T11:38:33.136Z,101333.56
2022-08-09T11:41:16.169Z,101332.67
2022-08-09T11:43:49.055Z,101327.55
2022-08-09T11:46:26.589Z,101327.61
2022-08-09T11:49:05.363Z,101325.33
2022-08-09T11:53:03.269Z,101324.02
2022-08-09T11:55:35.129Z,101323.16
2022-08-09T11:58:15.687Z,101320.13
2022-08-09T12:00:52.972Z,101321.26
2022-08-09T12:03:55.122Z,101319.96
2022-08-09T12:06:24.679Z,101321.22
2022-08-09T12:08:56.976Z,101318.77
2022-08-09T12:11:26.674Z,101316.31
2022-08-09T12:14:11.103Z,101313.85
2022-08-09T12:16:45.201Z,101316.38
2022-08-09T12:19:14.808Z,101311.52
2022-08-09T12:21:51.503Z,101309.04
2022-08-09T12:24:23.985Z,101309.06
2022-08-09T12:28:59.953Z,101305.54
2022-08-09T12:30:01.478Z,101302.04
2022-08-09T12:32:42.267Z,101299.80
2022-08-09T12:35:12.681Z,101297.38
2022-08-09T12:37:51.517Z,101294.50
2022-08-09T12:40:23.067Z,101290.73
2022-08-09T12:42:54.035Z,101287.98
2022-08-09T12:45:34.842Z,101283.67
2022-08-09T12:48:20.094Z,101281.45
2022-08-09T12:50:56.799Z,101281.83
2022-08-09T12:53:36.907Z,101281.55
2022-08-09T12:56:11.502Z,101281.17
2022-08-09T12:59:04.655Z,101278.60
2022-08-09T13:01:32.414Z,101278.46
2022-08-09T13:04:02.550Z,101276.73
2022-08-09T13:06:38.974Z,101274.52
2022-08-09T13:09:17.951Z,101273.39
2022-08-09T13:11:49.541Z,101270.54
2022-08-09T13:14:42.309Z,101272.10
2022-08-09T13:17:44.000Z,101272.94
2022-08-09T13:20:16.251Z,101270.54
2022-08-09T13:23:06.091Z,101263.77
2022-08-09T13:25:42.956Z,101265.31
2022-08-09T13:28:33.921Z,101263.31
2022-08-09T13:32:13.577Z,101261.77
2022-08-09T13:33:54.669Z,101260.31
2022-08-09T13:36:37.464Z,101264.80
2022-08-09T13:41:17.567Z,101264.32
2022-08-09T13:42:12.179Z,101265.80
2022-08-09T13:44:45.662Z,101265.83
2022-08-09T13:47:33.723Z,101258.29
2022-08-09T13:50:12.489Z,101254.34
2022-08-09T13:52:41.917Z,101252.65
2022-08-09T13:55:13.770Z,101247.30
2022-08-09T13:57:47.352Z,101245.67
2022-08-09T14:00:28.654Z,101244.66
2022-08-09T14:03:03.441Z,101241.02
2022-08-09T14:05:58.314Z,101238.19
2022-08-09T14:08:28.641Z,101232.30
2022-08-09T14:10:59.426Z,101234.47
2022-08-09T14:14:23.710Z,101234.98
2022-08-09T14:16:19.983Z,101226.97
2022-08-09T14:18:58.090Z,101231.73
2022-08-09T14:21:29.208Z,101235.60
2022-08-09T14:24:05.517Z,101231.64
2022-08-09T14:26:51.955Z,101231.95
2022-08-09T14:30:04.028Z,101231.35
2022-08-09T14:32:13.108Z,101232.32
2022-08-09T14:34:44.879Z,101239.38
2022-08-09T14:37:13.262Z,101233.00
2022-08-09T14:39:47.756Z,101239.69
2022-08-09T14:42:28.710Z,101243.77
2022-08-09T14:46:46.362Z,101240.02
2022-08-09T14:47:57.074Z,101239.15
2022-08-09T14:50:32.873Z,101240.84
2022-08-09T14:53:03.019Z,101241.13
2022-08-09T14:55:34.191Z,101243.35
2022-08-09T14:58:03.857Z,101238.33
2022-08-09T15:00:36.106Z,101240.70
2022-08-09T15:03:07.334Z,101235.77
2022-08-09T15:05:37.323Z,101239.98
2022-08-09T15:08:06.353Z,101235.79
2022-08-09T15:10:38.438Z,101231.19
2022-08-09T15:13:08.929Z,101231.41
2022-08-09T15:15:38.904Z,101232.47
2022-08-09T15:18:12.364Z,101230.69
2022-08-09T15:21:56.529Z,101234.61
2022-08-09T15:24:01.309Z,101231.85
2022-08-09T15:26:31.438Z,101228.36
2022-08-09T15:29:04.454Z,101230.29
2022-08-09T15:31:41.712Z,101228.51
2022-08-09T15:34:32.743Z,101230.95
2022-08-09T15:36:59.380Z,101231.48
2022-08-09T15:39:49.919Z,101232.39
2022-08-09T15:42:15.088Z,101230.79
2022-08-09T15:44:42.953Z,101229.13
2022-08-09T15:47:14.615Z,101226.98
2022-08-09T15:50:00.556Z,101230.67
2022-08-09T15:52:37.898Z,101228.41
2022-08-09T15:55:08.914Z,101228.67
2022-08-09T15:57:44.401Z,101229.96
2022-08-09T16:00:24.265Z,101230.25
2022-08-09T16:02:56.246Z,101228.29
2022-08-09T16:05:47.123Z,101234.45
2022-08-09T16:08:31.018Z,101235.13
2022-08-09T16:11:03.350Z,101236.88
2022-08-09T16:14:03.620Z,101233.48
2022-08-09T16:16:19.951Z,101233.05
2022-08-09T16:18:47.943Z,101234.96
2022-08-09T16:21:17.370Z,101236.11
2022-08-09T16:23:58.645Z,101233.29
2022-08-09T16:26:34.901Z,101236.06
2022-08-09T16:29:12.857Z,101234.95
2022-08-09T16:32:19.422Z,101235.77
2022-08-09T16:34:57.001Z,101239.84
2022-08-09T16:37:55.766Z,101240.62
2022-08-09T16:40:10.816Z,101240.02
2022-08-09T16:42:45.074Z,101242.72
2022-08-09T16:45:19.779Z,101240.70
2022-08-09T16:48:38.160Z,101242.53
2022-08-09T16:50:38.704Z,101244.97
2022-08-09T16:53:08.734Z,101244.30
2022-08-09T16:55:58.547Z,101245.05
2022-08-09T16:58:25.297Z,101248.75
2022-08-09T17:00:53.826Z,101249.25
2022-08-09T17:03:23.987Z,101250.95
2022-08-09T17:06:07.646Z,101256.09
2022-08-09T17:09:00.049Z,101258.14
2022-08-09T17:11:37.652Z,101260.38
2022-08-09T17:14:16.252Z,101261.92
2022-08-09T17:16:59.414Z,101264.63
2022-08-09T17:19:46.638Z,101263.63
2022-08-09T17:22:25.006Z,101266.70
2022-08-09T17:25:02.662Z,101267.91
2022-08-09T17:27:33.796Z,101267.39
2022-08-09T17:30:04.660Z,101271.55
2022-08-09T17:32:38.313Z,101270.33
2022-08-09T17:35:12.395Z,101274.96
2022-08-09T17:38:07.662Z,101273.73
2022-08-09T17:40:31.884Z,101270.98
2022-08-09T17:43:10.597Z,101272.79
2022-08-09T17:46:02.697Z,101272.11
2022-08-09T17:48:38.858Z,101273.71
2022-08-09T17:51:17.259Z,101274.26
2022-08-09T17:53:48.253Z,101277.35
2022-08-09T17:56:22.175Z,101277.15
2022-08-09T17:59:01.081Z,101275.47
2022-08-09T18:02:03.636Z,101279.95
2022-08-09T18:04:20.630Z,101276.77
2022-08-09T18:06:49.701Z,101277.58
2022-08-09T18:09:35.811Z,101280.83
2022-08-09T18:12:17.272Z,101278.70
2022-08-09T18:14:54.672Z,101284.65
2022-08-09T18:18:04.010Z,101286.90
2022-08-09T18:21:00.003Z,101285.45
2022-08-09T18:23:05.185Z,101288.29
2022-08-09T18:25:52.925Z,101286.58
2022-08-09T18:30:41.445Z,101297.52
2022-08-09T18:31:11.729Z,101297.23
2022-08-09T18:33:40.257Z,101299.48
2022-08-09T18:36:25.362Z,101298.95
2022-08-09T18:39:02.892Z,101300.48
2022-08-09T18:41:34.965Z,101301.33
2022-08-09T18:44:12.864Z,101304.45
2022-08-09T18:46:50.611Z,101304.17
2022-08-09T18:49:32.384Z,101303.97
2022-08-09T18:52:12.556Z,101306.77
2022-08-09T18:54:49.714Z,101305.73
2022-08-09T18:57:22.791Z,101305.29
2022-08-09T18:59:55.512Z,101306.54
2022-08-09T19:02:30.669Z,101305.77
2022-08-09T19:05:14.061Z,101308.27
2022-08-09T19:07:59.324Z,101306.48
2022-08-09T19:10:37.326Z,101311.23
2022-08-09T19:13:22.180Z,101311.27
2022-08-09T19:15:52.592Z,101314.45
2022-08-09T19:18:33.404Z,101313.34
2022-08-09T19:21:08.845Z,101309.77
2022-08-09T19:24:37.481Z,101311.77
2022-08-09T19:26:31.241Z,101313.45
2022-08-09T19:29:02.417Z,101310.33
2022-08-09T19:31:44.353Z,101316.79
2022-08-09T19:34:21.886Z,101318.59
2022-08-09T19:36:53.402Z,101319.38
2022-08-09T19:39:28.929Z,101323.11
2022-08-09T19:42:15.374Z,101319.83
2022-08-09T19:44:50.825Z,101316.41
2022-08-09T19:47:23.229Z,101320.69
2022-08-09T19:50:08.110Z,101324.29
2022-08-09T19:52:51.406Z,101322.70
2022-08-09T19:55:25.663Z,101321.55
2022-08-09T19:57:59.641Z,101322.35
2022-08-09T20:00:27.460Z,101321.51
2022-08-09T20:04:17.151Z,101323.89
2022-08-09T20:05:46.055Z,101324.80
2022-08-09T20:08:16.204Z,101329.03
2022-08-09T20:11:04.217Z,101332.41
2022-08-09T20:13:36.985Z,101327.17
2022-08-09T20:16:33.645Z,101325.07
2022-08-09T20:19:42.515Z,101327.34
2022-08-09T20:21:56.453Z,101325.83
2022-08-09T20:24:32.094Z,101329.41
2022-08-09T20:27:05.661Z,101330.33
2022-08-09T20:29:38.764Z,101331.16
2022-08-09T20:32:28.648Z,101333.88
2022-08-09T20:34:59.838Z,101335.45
2022-08-09T20:38:18.768Z,101332.30
2022-08-09T20:40:27.217Z,101332.95
2022-08-09T20:43:00.183Z,101330.08
2022-08-09T20:45:59.315Z,101331.89
2022-08-09T20:48:31.135Z,101333.84
2022-08-09T20:51:01.032Z,101332.05
2022-08-09T20:53:35.627Z,101330.58
2022-08-09T20:56:09.680Z,101326.23
2022-08-09T20:58:54.618Z,101324.04
2022-08-09T21:01:34.673Z,101325.08
2022-08-09T21:05:56.780Z,101326.27
2022-08-09T21:07:11.433Z,101327.98
2022-08-09T21:09:46.110Z,101323.82
2022-08-09T21:15:17.548Z,101327.71
2022-08-09T21:18:21.162Z,101324.64
2022-08-09T21:20:41.555Z,101322.80
2022-08-09T21:23:13.077Z,101325.02
2022-08-09T21:25:59.233Z,101325.52
2022-08-09T21:28:33.383Z,101325.88
2022-08-09T21:31:01.672Z,101331.45
2022-08-09T21:33:52.424Z,101336.95
2022-08-09T21:36:29.086Z,101334.52
2022-08-09T21:38:59.501Z,101335.14
2022-08-09T21:42:05.884Z,101336.74
2022-08-09T21:44:33.798Z,101339.09
2022-08-09T21:47:04.977Z,101340.70
2022-08-09T21:49:39.699Z,101339.65
2022-08-09T21:52:18.007Z,101342.17
2022-08-09T21:54:59.730Z,101340.52
2022-08-09T21:57:39.513Z,101338.83
2022-08-09T22:00:25.540Z,101337.66
2022-08-09T22:02:59.355Z,101338.20
2022-08-09T22:05:35.368Z,101335.79
2022-08-09T22:08:13.942Z,101336.07
2022-08-09T22:11:00.796Z,101336.02
2022-08-09T22:13:34.525Z,101337.95
2022-08-09T22:16:07.479Z,101336.67
2022-08-09T22:18:43.989Z,101329.42
2022-08-09T22:21:44.751Z,101331.95
2022-08-09T22:24:16.947Z,101325.11
2022-08-09T22:26:51.432Z,101327.61
2022-08-09T22:29:27.018Z,101324.55
2022-08-09T22:32:00.250Z,101325.20
2022-08-09T22:34:28.546Z,101324.10
2022-08-09T22:36:57.747Z,101322.15
2022-08-09T22:39:56.059Z,101321.52
2022-08-09T22:42:20.886Z,101320.34
2022-08-09T22:45:00.038Z,101320.98
2022-08-09T22:48:17.751Z,101321.79
2022-08-09T22:50:32.225Z,101322.70
2022-08-09T22:53:03.637Z,101323.56
2022-08-09T22:56:06.514Z,101324.47
2022-08-09T22:58:32.399Z,101325.30
2022-08-09T23:01:03.323Z,101322.35
2022-08-09T23:04:03.596Z,101322.23
2022-08-09T23:06:34.986Z,101320.38
2022-08-09T23:09:07.713Z,101314.52
2022-08-09T23:11:35.432Z,101311.73
2022-08-09T23:14:03.981Z,101311.05
2022-08-09T23:16:32.037Z,101316.02
2022-08-09T23:19:00.798Z,101313.77
2022-08-09T23:21:34.329Z,101315.65
2022-08-09T23:24:07.595Z,101318.02
2022-08-09T23:26:36.838Z,101320.45
2022-08-09T23:29:13.818Z,101319.74
2022-08-09T23:31:42.601Z,101322.95
2022-08-09T23:34:10.542Z,101319.16
2022-08-09T23:36:38.627Z,101318.44
2022-08-09T23:39:08.200Z,101316.19
2022-08-09T23:41:36.181Z,101317.22
2022-08-09T23:44:04.599Z,101318.13
2022-08-09T23:46:32.335Z,101314.61
2022-08-09T23:49:00.545Z,101312.69
2022-08-09T23:51:28.726Z,101313.19
2022-08-09T23:54:02.938Z,101314.98
2022-08-09T23:56:53.520Z,101316.27
2022-08-09T23:59:24.368Z,101321.98
