createdAt,value
2018-09-03T00:00:27.533Z,1021.74
2018-09-03T00:01:50.972Z,1021.74
2018-09-03T00:02:50.279Z,1021.72
2018-09-03T00:03:51.494Z,1021.72
2018-09-03T00:04:50.613Z,1021.67
2018-09-03T00:05:50.622Z,1021.68
2018-09-03T00:06:49.899Z,1021.65
2018-09-03T00:07:50.067Z,1021.66
2018-09-03T00:08:50.159Z,1021.67
2018-09-03T00:09:50.310Z,1021.64
2018-09-03T00:10:50.295Z,1021.62
2018-09-03T00:11:50.570Z,1021.58
2018-09-03T00:13:10.900Z,1021.58
2018-09-03T00:14:11.037Z,1021.55
2018-09-03T00:15:52.677Z,1021.52
2018-09-03T00:17:34.485Z,1021.55
2018-09-03T00:18:34.506Z,1021.50
2018-09-03T00:19:34.707Z,1021.49
2018-09-03T00:20:34.898Z,1021.47
2018-09-03T00:21:34.989Z,1021.47
2018-09-03T00:22:35.255Z,1021.44
2018-09-03T00:23:35.315Z,1021.45
2018-09-03T00:24:34.618Z,1021.43
2018-09-03T00:25:35.400Z,1021.40
2018-09-03T00:26:34.550Z,1021.38
2018-09-03T00:27:34.681Z,1021.39
2018-09-03T00:28:34.798Z,1021.38
2018-09-03T00:29:35.158Z,1021.35
2018-09-03T00:30:35.209Z,1021.33
2018-09-03T00:31:35.587Z,1021.34
2018-09-03T00:32:55.304Z,1021.32
2018-09-03T00:33:55.349Z,1021.35
2018-09-03T00:34:56.427Z,1021.34
2018-09-03T00:35:55.517Z,1021.32
2018-09-03T00:36:55.676Z,1021.36
2018-09-03T00:38:16.770Z,1021.32
2018-09-03T00:39:16.861Z,1021.31
2018-09-03T00:40:37.594Z,1021.31
2018-09-03T00:41:37.724Z,1021.25
2018-09-03T00:42:37.695Z,1021.23
2018-09-03T00:43:37.866Z,1021.23
2018-09-03T00:44:38.029Z,1021.24
2018-09-03T00:45:38.249Z,1021.21
2018-09-03T00:46:38.569Z,1021.24
2018-09-03T00:47:37.810Z,1021.22
2018-09-03T00:48:38.189Z,1021.27
2018-09-03T00:49:38.452Z,1021.25
2018-09-03T00:50:38.508Z,1021.22
2018-09-03T00:51:38.596Z,1021.18
2018-09-03T00:52:38.449Z,1021.19
2018-09-03T00:53:37.856Z,1021.20
2018-09-03T00:54:38.027Z,1021.19
2018-09-03T00:55:38.297Z,1021.15
2018-09-03T00:56:59.559Z,1021.17
2018-09-03T00:58:41.383Z,1021.15
2018-09-03T00:59:41.455Z,1021.15
2018-09-03T01:01:02.633Z,1021.11
2018-09-03T01:02:02.882Z,1021.08
2018-09-03T01:03:02.842Z,1021.07
2018-09-03T01:04:02.705Z,1021.08
2018-09-03T01:05:02.677Z,1021.05
2018-09-03T01:06:03.064Z,1021.06
2018-09-03T01:07:24.255Z,1021.02
2018-09-03T01:08:24.401Z,1021.04
2018-09-03T01:09:45.157Z,1021.00
2018-09-03T01:10:45.189Z,1020.98
2018-09-03T01:11:45.265Z,1020.95
2018-09-03T01:12:45.435Z,1020.92
2018-09-03T01:13:45.562Z,1020.92
2018-09-03T01:14:45.826Z,1020.96
2018-09-03T01:15:47.877Z,1020.93
2018-09-03T01:16:46.470Z,1020.94
2018-09-03T01:17:48.037Z,1020.96
2018-09-03T01:19:09.609Z,1020.98
2018-09-03T01:20:09.717Z,1020.94
2018-09-03T01:21:30.721Z,1020.90
2018-09-03T01:22:30.828Z,1020.87
2018-09-03T01:23:59.185Z,1020.90
2018-09-03T01:24:59.466Z,1020.89
2018-09-03T01:25:59.634Z,1020.91
2018-09-03T01:26:59.695Z,1020.95
2018-09-03T01:27:59.785Z,1020.97
2018-09-03T01:28:59.935Z,1020.90
2018-09-03T01:30:00.163Z,1020.90
2018-09-03T01:30:59.423Z,1020.91
2018-09-03T01:31:59.676Z,1020.89
2018-09-03T01:32:59.968Z,1020.89
2018-09-03T01:33:59.333Z,1020.91
2018-09-03T01:35:20.889Z,1020.90
2018-09-03T01:36:21.210Z,1020.90
2018-09-03T01:37:22.624Z,1020.90
2018-09-03T01:38:21.325Z,1020.89
2018-09-03T01:39:22.369Z,1020.85
2018-09-03T01:40:21.382Z,1020.83
2018-09-03T01:41:21.490Z,1020.84
2018-09-03T01:42:21.702Z,1020.86
2018-09-03T01:43:21.523Z,1020.86
2018-09-03T01:44:20.847Z,1020.85
2018-09-03T01:45:20.841Z,1020.84
2018-09-03T01:46:21.046Z,1020.85
2018-09-03T01:47:21.108Z,1020.89
2018-09-03T01:48:21.454Z,1020.89
2018-09-03T01:49:21.508Z,1020.88
2018-09-03T01:50:21.710Z,1020.87
2018-09-03T01:51:21.491Z,1020.90
2018-09-03T01:52:21.720Z,1020.90
2018-09-03T01:53:23.037Z,1020.88
2018-09-03T01:54:21.072Z,1020.85
2018-09-03T01:55:20.971Z,1020.83
2018-09-03T01:56:20.820Z,1020.82
2018-09-03T01:57:20.636Z,1020.79
2018-09-03T01:58:20.796Z,1020.79
2018-09-03T01:59:20.947Z,1020.82
2018-09-03T02:00:20.977Z,1020.76
2018-09-03T02:01:21.797Z,1020.80
2018-09-03T02:02:21.417Z,1020.77
2018-09-03T02:03:21.530Z,1020.80
2018-09-03T02:04:21.656Z,1020.82
2018-09-03T02:05:21.558Z,1020.84
2018-09-03T02:06:21.667Z,1020.82
2018-09-03T02:07:21.008Z,1020.83
2018-09-03T02:08:21.251Z,1020.80
2018-09-03T02:09:21.941Z,1020.81
2018-09-03T02:10:21.211Z,1020.79
2018-09-03T02:11:21.195Z,1020.85
2018-09-03T02:12:21.315Z,1020.83
2018-09-03T02:13:21.177Z,1020.83
2018-09-03T02:14:45.004Z,1020.85
2018-09-03T02:15:44.554Z,1020.86
2018-09-03T02:17:08.889Z,1020.91
2018-09-03T02:18:08.679Z,1020.91
2018-09-03T02:19:07.909Z,1020.94
2018-09-03T02:20:08.633Z,1020.92
2018-09-03T02:21:08.254Z,1020.94
2018-09-03T02:22:08.460Z,1020.92
2018-09-03T02:23:07.977Z,1020.93
2018-09-03T02:24:28.897Z,1020.94
2018-09-03T02:25:49.648Z,1020.91
2018-09-03T02:26:49.717Z,1020.90
2018-09-03T02:27:50.585Z,1020.94
2018-09-03T02:28:50.721Z,1020.94
2018-09-03T02:29:49.620Z,1020.93
2018-09-03T02:31:32.338Z,1020.89
2018-09-03T02:32:32.261Z,1020.88
2018-09-03T02:33:53.192Z,1020.91
2018-09-03T02:34:53.329Z,1020.91
2018-09-03T02:35:53.519Z,1020.92
2018-09-03T02:36:53.874Z,1020.90
2018-09-03T02:37:54.279Z,1020.89
2018-09-03T02:38:53.621Z,1020.91
2018-09-03T02:39:53.684Z,1020.91
2018-09-03T02:40:53.738Z,1020.92
2018-09-03T02:41:53.999Z,1020.94
2018-09-03T02:42:54.123Z,1020.91
2018-09-03T02:43:53.311Z,1020.95
2018-09-03T02:44:53.328Z,1020.94
2018-09-03T02:45:53.293Z,1020.89
2018-09-03T02:46:53.340Z,1020.90
2018-09-03T02:47:53.363Z,1020.86
2018-09-03T02:48:53.576Z,1020.84
2018-09-03T02:49:53.704Z,1020.83
2018-09-03T02:50:53.944Z,1020.86
2018-09-03T02:51:53.973Z,1020.85
2018-09-03T02:52:53.133Z,1020.84
2018-09-03T02:53:53.203Z,1020.84
2018-09-03T02:54:53.220Z,1020.82
2018-09-03T02:55:53.307Z,1020.87
2018-09-03T02:56:53.662Z,1020.89
2018-09-03T02:57:53.793Z,1020.91
2018-09-03T02:58:54.061Z,1020.90
2018-09-03T02:59:54.149Z,1020.89
2018-09-03T03:00:53.033Z,1020.85
2018-09-03T03:01:53.972Z,1020.83
2018-09-03T03:03:17.106Z,1020.80
2018-09-03T03:04:16.330Z,1020.80
2018-09-03T03:05:15.711Z,1020.83
2018-09-03T03:06:15.116Z,1020.78
2018-09-03T03:07:39.685Z,1020.87
2018-09-03T03:08:38.739Z,1020.84
2018-09-03T03:09:39.640Z,1020.86
2018-09-03T03:10:59.410Z,1020.86
2018-09-03T03:12:00.620Z,1020.88
2018-09-03T03:13:26.495Z,1020.89
2018-09-03T03:14:24.915Z,1020.90
2018-09-03T03:15:24.967Z,1020.94
2018-09-03T03:16:24.967Z,1020.95
2018-09-03T03:17:23.674Z,1020.91
2018-09-03T03:18:23.178Z,1020.94
2018-09-03T03:19:22.641Z,1020.88
2018-09-03T03:20:22.749Z,1020.89
2018-09-03T03:21:22.738Z,1020.89
2018-09-03T03:22:22.791Z,1020.87
2018-09-03T03:23:22.817Z,1020.93
2018-09-03T03:24:22.952Z,1020.91
2018-09-03T03:25:22.836Z,1020.90
2018-09-03T03:26:42.641Z,1020.90
2018-09-03T03:28:03.649Z,1020.91
2018-09-03T03:29:03.890Z,1020.87
2018-09-03T03:30:04.149Z,1020.83
2018-09-03T03:31:04.200Z,1020.79
2018-09-03T03:32:04.424Z,1020.72
2018-09-03T03:33:04.502Z,1020.68
2018-09-03T03:34:04.637Z,1020.62
2018-09-03T03:35:03.824Z,1020.57
2018-09-03T03:36:03.923Z,1020.49
2018-09-03T03:37:03.921Z,1020.41
2018-09-03T03:38:45.356Z,1020.33
2018-09-03T03:39:46.317Z,1020.32
2018-09-03T03:40:45.289Z,1020.27
2018-09-03T03:41:45.415Z,1020.24
2018-09-03T03:42:45.721Z,1020.29
2018-09-03T03:43:45.860Z,1020.31
2018-09-03T03:44:47.042Z,1020.36
2018-09-03T03:45:46.743Z,1020.38
2018-09-03T03:46:47.183Z,1020.39
2018-09-03T03:47:46.215Z,1020.40
2018-09-03T03:48:45.595Z,1020.37
2018-09-03T03:49:45.930Z,1020.35
2018-09-03T03:50:45.873Z,1020.31
2018-09-03T03:51:46.293Z,1020.27
2018-09-03T03:52:45.309Z,1020.26
2018-09-03T03:53:45.396Z,1020.27
2018-09-03T03:54:45.443Z,1020.29
2018-09-03T03:55:45.699Z,1020.33
2018-09-03T03:56:46.061Z,1020.36
2018-09-03T03:57:48.083Z,1020.40
2018-09-03T03:58:48.120Z,1020.42
2018-09-03T03:59:46.360Z,1020.42
2018-09-03T04:00:45.531Z,1020.41
2018-09-03T04:01:46.137Z,1020.43
2018-09-03T04:02:46.436Z,1020.41
2018-09-03T04:04:35.380Z,1020.40
2018-09-03T04:05:33.737Z,1020.43
2018-09-03T04:06:34.389Z,1020.47
2018-09-03T04:07:33.669Z,1020.50
2018-09-03T04:08:34.063Z,1020.46
2018-09-03T04:09:34.490Z,1020.49
2018-09-03T04:10:46.877Z,1020.43
2018-09-03T04:12:12.546Z,1020.41
2018-09-03T04:13:56.222Z,1020.44
2018-09-03T04:14:56.701Z,1020.43
2018-09-03T04:16:20.431Z,1020.39
2018-09-03T04:17:20.911Z,1020.35
2018-09-03T04:18:20.408Z,1020.35
2018-09-03T04:19:20.480Z,1020.31
2018-09-03T04:20:20.468Z,1020.35
2018-09-03T04:21:41.755Z,1020.36
2018-09-03T04:22:42.132Z,1020.34
2018-09-03T04:23:42.454Z,1020.34
2018-09-03T04:25:03.444Z,1020.31
2018-09-03T04:26:03.737Z,1020.27
2018-09-03T04:27:04.004Z,1020.22
2018-09-03T04:28:03.890Z,1020.19
2018-09-03T04:29:04.107Z,1020.17
2018-09-03T04:30:04.302Z,1020.18
2018-09-03T04:31:04.359Z,1020.13
2018-09-03T04:32:03.474Z,1020.17
2018-09-03T04:33:03.639Z,1020.14
2018-09-03T04:34:03.710Z,1020.17
2018-09-03T04:35:04.074Z,1020.16
2018-09-03T04:36:04.419Z,1020.16
2018-09-03T04:37:03.540Z,1020.15
2018-09-03T04:38:03.858Z,1020.11
2018-09-03T04:39:04.062Z,1020.09
2018-09-03T04:40:04.244Z,1020.12
2018-09-03T04:41:03.529Z,1020.11
2018-09-03T04:42:03.915Z,1020.12
2018-09-03T04:43:04.412Z,1020.11
2018-09-03T04:44:03.619Z,1020.08
2018-09-03T04:45:03.752Z,1020.04
2018-09-03T04:46:03.855Z,1020.07
2018-09-03T04:47:25.387Z,1020.11
2018-09-03T04:48:25.585Z,1020.04
2018-09-03T04:49:46.697Z,1020.05
2018-09-03T04:50:46.955Z,1020.06
2018-09-03T04:51:47.063Z,1020.09
2018-09-03T04:52:47.298Z,1020.12
2018-09-03T04:53:47.555Z,1020.08
2018-09-03T04:54:46.723Z,1020.09
2018-09-03T04:55:47.190Z,1020.10
2018-09-03T04:56:47.450Z,1020.06
2018-09-03T04:57:46.762Z,1020.10
2018-09-03T04:58:47.114Z,1020.09
2018-09-03T04:59:47.317Z,1020.09
2018-09-03T05:00:47.530Z,1020.07
2018-09-03T05:01:46.931Z,1020.01
2018-09-03T05:02:47.342Z,1020.05
2018-09-03T05:03:47.545Z,1020.05
2018-09-03T05:04:46.837Z,1020.09
2018-09-03T05:05:47.307Z,1020.08
2018-09-03T05:06:46.771Z,1020.10
2018-09-03T05:07:47.143Z,1020.10
2018-09-03T05:08:47.523Z,1020.09
2018-09-03T05:09:46.877Z,1020.10
2018-09-03T05:10:46.952Z,1020.05
2018-09-03T05:11:47.216Z,1020.05
2018-09-03T05:12:47.428Z,1020.07
2018-09-03T05:14:07.651Z,1020.01
2018-09-03T05:15:07.870Z,1020.02
2018-09-03T05:16:07.923Z,1020.02
2018-09-03T05:17:08.068Z,1020.06
2018-09-03T05:18:08.348Z,1020.02
2018-09-03T05:19:08.624Z,1020.03
2018-09-03T05:20:07.704Z,1020.06
2018-09-03T05:21:07.929Z,1020.11
2018-09-03T05:22:08.354Z,1020.06
2018-09-03T05:23:08.464Z,1020.08
2018-09-03T05:24:07.803Z,1020.06
2018-09-03T05:25:08.228Z,1020.05
2018-09-03T05:26:08.472Z,1020.07
2018-09-03T05:27:07.884Z,1020.05
2018-09-03T05:28:08.140Z,1020.10
2018-09-03T05:29:08.292Z,1020.15
2018-09-03T05:30:08.670Z,1020.10
2018-09-03T05:31:08.019Z,1020.09
2018-09-03T05:32:08.318Z,1020.13
2018-09-03T05:33:08.573Z,1020.15
2018-09-03T05:34:07.921Z,1020.14
2018-09-03T05:35:08.136Z,1020.16
2018-09-03T05:36:08.537Z,1020.17
2018-09-03T05:37:07.783Z,1020.20
2018-09-03T05:38:08.253Z,1020.20
2018-09-03T05:39:08.538Z,1020.19
2018-09-03T05:40:07.766Z,1020.19
2018-09-03T05:41:07.954Z,1020.18
2018-09-03T05:42:08.307Z,1020.19
2018-09-03T05:43:07.810Z,1020.18
2018-09-03T05:44:08.172Z,1020.20
2018-09-03T05:45:08.596Z,1020.13
2018-09-03T05:46:07.961Z,1020.18
2018-09-03T05:47:08.318Z,1020.14
2018-09-03T05:48:29.606Z,1020.14
2018-09-03T05:49:29.995Z,1020.12
2018-09-03T05:50:30.276Z,1020.09
2018-09-03T05:51:29.666Z,1020.07
2018-09-03T05:52:30.101Z,1020.08
2018-09-03T05:53:30.289Z,1020.04
2018-09-03T05:54:29.575Z,1020.04
2018-09-03T05:55:50.973Z,1020.07
2018-09-03T05:56:51.460Z,1020.04
2018-09-03T05:57:51.847Z,1020.06
2018-09-03T05:59:33.109Z,1020.06
2018-09-03T06:00:33.611Z,1020.02
2018-09-03T06:01:33.785Z,1020.03
2018-09-03T06:02:33.293Z,1019.99
2018-09-03T06:03:33.572Z,1019.96
2018-09-03T06:04:33.937Z,1019.96
2018-09-03T06:05:33.191Z,1020.00
2018-09-03T06:06:33.330Z,1019.95
2018-09-03T06:07:54.472Z,1020.06
2018-09-03T06:08:54.705Z,1020.06
2018-09-03T06:09:55.076Z,1020.08
2018-09-03T06:10:55.442Z,1020.03
2018-09-03T06:11:54.564Z,1020.01
2018-09-03T06:12:54.873Z,1020.04
2018-09-03T06:13:55.234Z,1020.06
2018-09-03T06:15:15.749Z,1020.02
2018-09-03T06:16:16.004Z,1020.01
2018-09-03T06:17:16.209Z,1019.99
2018-09-03T06:18:16.540Z,1019.99
2018-09-03T06:19:15.778Z,1019.96
2018-09-03T06:20:15.988Z,1019.94
2018-09-03T06:21:37.390Z,1019.92
2018-09-03T06:22:58.655Z,1019.90
2018-09-03T06:23:58.933Z,1019.92
2018-09-03T06:24:59.097Z,1019.91
2018-09-03T06:26:20.489Z,1019.91
2018-09-03T06:28:02.861Z,1019.93
2018-09-03T06:29:23.974Z,1019.88
2018-09-03T06:30:24.293Z,1019.85
2018-09-03T06:31:24.428Z,1019.82
2018-09-03T06:32:24.855Z,1019.88
2018-09-03T06:33:24.339Z,1019.90
2018-09-03T06:34:45.687Z,1019.97
2018-09-03T06:35:45.798Z,1019.95
2018-09-03T06:36:46.110Z,1019.92
2018-09-03T06:37:46.332Z,1019.85
2018-09-03T06:38:45.694Z,1019.87
2018-09-03T06:39:45.882Z,1019.85
2018-09-03T06:40:45.849Z,1019.87
2018-09-03T06:42:06.731Z,1019.87
2018-09-03T06:43:06.912Z,1019.88
2018-09-03T06:44:28.351Z,1019.94
2018-09-03T06:45:28.417Z,1019.98
2018-09-03T06:46:28.536Z,1019.99
2018-09-03T06:47:29.010Z,1019.97
2018-09-03T06:48:28.335Z,1020.00
2018-09-03T06:49:28.831Z,1020.01
2018-09-03T06:50:29.257Z,1019.97
2018-09-03T06:51:28.522Z,1019.99
2018-09-03T06:52:28.819Z,1019.96
2018-09-03T06:54:10.630Z,1019.97
2018-09-03T06:55:10.837Z,1019.97
2018-09-03T06:56:11.223Z,1019.96
2018-09-03T06:57:11.348Z,1019.96
2018-09-03T06:58:11.565Z,1020.00
2018-09-03T06:59:10.697Z,1019.94
2018-09-03T07:00:31.734Z,1019.93
2018-09-03T07:01:31.878Z,1019.93
2018-09-03T07:02:52.982Z,1019.88
2018-09-03T07:03:53.190Z,1019.86
2018-09-03T07:04:53.673Z,1019.83
2018-09-03T07:05:53.040Z,1019.81
2018-09-03T07:06:54.164Z,1019.81
2018-09-03T07:07:53.733Z,1019.84
2018-09-03T07:08:54.104Z,1019.79
2018-09-03T07:09:53.367Z,1019.82
2018-09-03T07:10:54.479Z,1019.80
2018-09-03T07:11:54.554Z,1019.82
2018-09-03T07:12:54.412Z,1019.82
2018-09-03T07:13:53.774Z,1019.82
2018-09-03T07:15:14.894Z,1019.83
2018-09-03T07:16:15.308Z,1019.78
2018-09-03T07:17:15.045Z,1019.79
2018-09-03T07:18:14.386Z,1019.82
2018-09-03T07:19:15.080Z,1019.76
2018-09-03T07:20:57.034Z,1019.81
2018-09-03T07:21:57.430Z,1019.78
2018-09-03T07:22:57.714Z,1019.76
2018-09-03T07:23:58.871Z,1019.77
2018-09-03T07:24:57.137Z,1019.78
2018-09-03T07:25:57.324Z,1019.81
2018-09-03T07:26:58.189Z,1019.75
2018-09-03T07:27:57.656Z,1019.71
2018-09-03T07:28:59.101Z,1019.64
2018-09-03T07:29:57.835Z,1019.64
2018-09-03T07:30:57.180Z,1019.63
2018-09-03T07:31:57.539Z,1019.66
2018-09-03T07:33:41.086Z,1019.64
2018-09-03T07:34:40.543Z,1019.67
2018-09-03T07:35:41.154Z,1019.55
2018-09-03T07:36:40.835Z,1019.60
2018-09-03T07:37:40.919Z,1019.52
2018-09-03T07:38:40.099Z,1019.53
2018-09-03T07:39:40.287Z,1019.53
2018-09-03T07:40:41.090Z,1019.56
2018-09-03T07:41:40.827Z,1019.59
2018-09-03T07:42:40.197Z,1019.58
2018-09-03T07:44:01.601Z,1019.58
2018-09-03T07:45:01.861Z,1019.56
2018-09-03T07:46:02.111Z,1019.54
2018-09-03T07:47:02.465Z,1019.53
2018-09-03T07:48:01.737Z,1019.53
2018-09-03T07:49:22.719Z,1019.48
2018-09-03T07:50:23.173Z,1019.48
2018-09-03T07:51:23.548Z,1019.50
2018-09-03T07:52:23.689Z,1019.51
2018-09-03T07:53:23.072Z,1019.53
2018-09-03T07:54:23.453Z,1019.47
2018-09-03T07:55:44.832Z,1019.50
2018-09-03T07:56:45.378Z,1019.47
2018-09-03T07:57:45.585Z,1019.45
2018-09-03T07:58:46.024Z,1019.43
2018-09-03T07:59:45.582Z,1019.46
2018-09-03T08:00:45.203Z,1019.46
2018-09-03T08:01:45.595Z,1019.43
2018-09-03T08:02:45.818Z,1019.34
2018-09-03T08:03:45.194Z,1019.35
2018-09-03T08:04:45.519Z,1019.28
2018-09-03T08:05:45.975Z,1019.27
2018-09-03T08:06:45.141Z,1019.26
2018-09-03T08:08:06.814Z,1019.25
2018-09-03T08:09:07.140Z,1019.23
2018-09-03T08:10:07.508Z,1019.23
2018-09-03T08:11:06.803Z,1019.11
2018-09-03T08:12:07.070Z,1019.18
2018-09-03T08:13:07.429Z,1019.13
2018-09-03T08:14:06.941Z,1019.12
2018-09-03T08:15:28.891Z,1019.07
2018-09-03T08:16:28.368Z,1019.10
2018-09-03T08:17:28.665Z,1019.08
2018-09-03T08:18:28.999Z,1019.06
2018-09-03T08:19:49.289Z,1018.98
2018-09-03T08:20:49.424Z,1019.05
2018-09-03T08:21:49.659Z,1018.98
2018-09-03T08:22:49.852Z,1018.99
2018-09-03T08:23:49.358Z,1018.98
2018-09-03T08:24:50.001Z,1018.98
2018-09-03T08:25:49.417Z,1019.04
2018-09-03T08:26:49.620Z,1019.02
2018-09-03T08:27:49.688Z,1019.03
2018-09-03T08:28:50.122Z,1019.05
2018-09-03T08:29:49.555Z,1019.04
2018-09-03T08:31:11.000Z,1019.04
2018-09-03T08:32:11.155Z,1019.07
2018-09-03T08:33:11.747Z,1019.07
2018-09-03T08:34:11.075Z,1019.08
2018-09-03T08:35:11.665Z,1019.10
2018-09-03T08:36:32.166Z,1019.05
2018-09-03T08:37:32.454Z,1019.07
2018-09-03T08:39:14.962Z,1019.12
2018-09-03T08:40:15.326Z,1019.09
2018-09-03T08:41:15.678Z,1019.05
2018-09-03T08:42:15.002Z,1019.00
2018-09-03T08:43:15.563Z,1018.97
2018-09-03T08:44:15.863Z,1018.99
2018-09-03T08:45:36.477Z,1018.99
2018-09-03T08:46:36.836Z,1018.98
2018-09-03T08:47:36.982Z,1018.94
2018-09-03T08:48:57.209Z,1018.97
2018-09-03T08:49:57.334Z,1018.99
2018-09-03T08:50:57.572Z,1019.00
2018-09-03T08:51:57.938Z,1018.96
2018-09-03T08:52:58.136Z,1018.96
2018-09-03T08:53:57.496Z,1018.93
2018-09-03T08:54:57.959Z,1018.93
2018-09-03T08:55:57.326Z,1018.90
2018-09-03T08:56:57.759Z,1018.89
2018-09-03T08:57:58.031Z,1018.95
2018-09-03T08:58:57.465Z,1018.91
2018-09-03T08:59:57.820Z,1018.93
2018-09-03T09:00:58.231Z,1018.92
2018-09-03T09:01:57.555Z,1018.92
2018-09-03T09:02:58.046Z,1018.95
2018-09-03T09:03:57.178Z,1018.89
2018-09-03T09:04:57.554Z,1018.94
2018-09-03T09:05:57.831Z,1018.94
2018-09-03T09:06:57.156Z,1018.95
2018-09-03T09:07:57.418Z,1018.91
2018-09-03T09:08:57.779Z,1018.91
2018-09-03T09:09:57.125Z,1018.92
2018-09-03T09:10:57.229Z,1018.98
2018-09-03T09:11:57.613Z,1018.93
2018-09-03T09:13:18.929Z,1018.93
2018-09-03T09:14:19.131Z,1018.90
2018-09-03T09:15:19.418Z,1018.90
2018-09-03T09:16:19.727Z,1018.87
2018-09-03T09:17:18.997Z,1018.88
2018-09-03T09:18:19.374Z,1018.94
2018-09-03T09:19:19.745Z,1018.96
2018-09-03T09:20:19.023Z,1018.91
2018-09-03T09:21:19.050Z,1018.95
2018-09-03T09:22:19.299Z,1018.97
2018-09-03T09:23:19.542Z,1018.95
2018-09-03T09:24:19.833Z,1018.93
2018-09-03T09:25:18.970Z,1018.94
2018-09-03T09:26:19.190Z,1018.93
2018-09-03T09:27:19.428Z,1018.94
2018-09-03T09:28:19.741Z,1018.91
2018-09-03T09:29:19.012Z,1018.92
2018-09-03T09:30:19.146Z,1018.89
2018-09-03T09:31:20.103Z,1018.95
2018-09-03T09:32:19.550Z,1018.91
2018-09-03T09:33:40.894Z,1018.90
2018-09-03T09:34:41.321Z,1018.84
2018-09-03T09:35:41.503Z,1018.82
2018-09-03T09:36:41.938Z,1018.85
2018-09-03T09:37:41.187Z,1018.84
2018-09-03T09:38:41.598Z,1018.83
2018-09-03T09:40:03.177Z,1018.88
2018-09-03T09:41:03.588Z,1018.88
2018-09-03T09:42:02.836Z,1018.85
2018-09-03T09:43:03.457Z,1018.82
2018-09-03T09:44:03.832Z,1018.89
2018-09-03T09:45:03.037Z,1018.86
2018-09-03T09:46:03.332Z,1018.89
2018-09-03T09:47:03.539Z,1018.86
2018-09-03T09:48:24.948Z,1018.81
2018-09-03T09:49:25.475Z,1018.87
2018-09-03T09:50:26.012Z,1018.84
2018-09-03T09:51:25.307Z,1018.87
2018-09-03T09:52:25.746Z,1018.82
2018-09-03T09:53:25.924Z,1018.87
2018-09-03T09:54:25.101Z,1018.79
2018-09-03T09:55:25.336Z,1018.82
2018-09-03T09:56:46.528Z,1018.77
2018-09-03T09:57:46.873Z,1018.76
2018-09-03T09:58:47.210Z,1018.73
2018-09-03T09:59:47.505Z,1018.70
2018-09-03T10:00:46.856Z,1018.68
2018-09-03T10:01:47.117Z,1018.71
2018-09-03T10:02:47.509Z,1018.70
2018-09-03T10:03:46.619Z,1018.68
2018-09-03T10:05:08.144Z,1018.71
2018-09-03T10:06:08.259Z,1018.70
2018-09-03T10:07:08.524Z,1018.70
2018-09-03T10:08:08.720Z,1018.65
2018-09-03T10:09:30.196Z,1018.65
2018-09-03T10:10:30.502Z,1018.62
2018-09-03T10:11:30.769Z,1018.58
2018-09-03T10:12:31.208Z,1018.59
2018-09-03T10:13:30.479Z,1018.56
2018-09-03T10:14:31.266Z,1018.61
2018-09-03T10:15:31.905Z,1018.63
2018-09-03T10:16:30.995Z,1018.63
2018-09-03T10:17:30.294Z,1018.62
2018-09-03T10:18:30.575Z,1018.58
2018-09-03T10:19:31.231Z,1018.56
2018-09-03T10:20:30.677Z,1018.51
2018-09-03T10:21:31.135Z,1018.53
2018-09-03T10:22:30.587Z,1018.56
2018-09-03T10:23:31.173Z,1018.53
2018-09-03T10:24:30.832Z,1018.50
2018-09-03T10:25:31.465Z,1018.50
2018-09-03T10:26:31.414Z,1018.49
2018-09-03T10:27:30.743Z,1018.47
2018-09-03T10:28:31.221Z,1018.48
2018-09-03T10:29:54.333Z,1018.44
2018-09-03T10:30:53.021Z,1018.42
2018-09-03T10:31:53.162Z,1018.38
2018-09-03T10:32:53.092Z,1018.44
2018-09-03T10:33:52.724Z,1018.36
2018-09-03T10:34:52.592Z,1018.42
2018-09-03T10:35:52.820Z,1018.37
2018-09-03T10:37:36.469Z,1018.39
2018-09-03T10:38:58.175Z,1018.36
2018-09-03T10:40:21.049Z,1018.33
2018-09-03T10:41:23.905Z,1018.28
2018-09-03T10:42:21.685Z,1018.25
2018-09-03T10:43:21.199Z,1018.29
2018-09-03T10:44:21.222Z,1018.26
2018-09-03T10:45:21.134Z,1018.26
2018-09-03T10:46:21.963Z,1018.19
2018-09-03T10:47:21.905Z,1018.26
2018-09-03T10:48:44.407Z,1018.23
2018-09-03T10:49:44.075Z,1018.19
2018-09-03T10:50:43.782Z,1018.26
2018-09-03T10:51:44.968Z,1018.24
2018-09-03T10:52:44.698Z,1018.20
2018-09-03T10:53:44.349Z,1018.21
2018-09-03T10:54:43.834Z,1018.19
2018-09-03T10:55:44.491Z,1018.24
2018-09-03T10:56:43.995Z,1018.24
2018-09-03T10:57:43.764Z,1018.24
2018-09-03T10:59:06.955Z,1018.24
2018-09-03T11:00:07.647Z,1018.24
2018-09-03T11:01:29.805Z,1018.24
2018-09-03T11:02:29.768Z,1018.27
2018-09-03T11:03:29.579Z,1018.33
2018-09-03T11:05:13.482Z,1018.32
2018-09-03T11:06:13.933Z,1018.31
2018-09-03T11:07:14.846Z,1018.25
2018-09-03T11:08:13.653Z,1018.31
2018-09-03T11:09:57.117Z,1018.30
2018-09-03T11:10:58.137Z,1018.36
2018-09-03T11:12:19.196Z,1018.35
2018-09-03T11:13:20.166Z,1018.38
2018-09-03T11:14:20.434Z,1018.37
2018-09-03T11:15:20.971Z,1018.41
2018-09-03T11:16:43.078Z,1018.35
2018-09-03T11:17:42.803Z,1018.35
2018-09-03T11:18:43.491Z,1018.38
2018-09-03T11:19:46.232Z,1018.31
2018-09-03T11:20:42.856Z,1018.34
2018-09-03T11:21:43.545Z,1018.21
2018-09-03T11:22:43.440Z,1018.25
2018-09-03T11:23:43.023Z,1018.27
2018-09-03T11:24:44.453Z,1018.20
2018-09-03T11:25:44.758Z,1018.21
2018-09-03T11:26:43.284Z,1018.17
2018-09-03T11:27:42.784Z,1018.16
2018-09-03T11:28:43.375Z,1018.13
2018-09-03T11:29:43.077Z,1018.13
2018-09-03T11:30:42.432Z,1018.17
2018-09-03T11:31:43.117Z,1018.14
2018-09-03T11:32:43.763Z,1018.11
2018-09-03T11:33:43.168Z,1018.05
2018-09-03T11:34:42.636Z,1018.12
2018-09-03T11:36:04.446Z,1018.07
2018-09-03T11:37:05.474Z,1018.03
2018-09-03T11:38:05.640Z,1018.07
2018-09-03T11:39:05.867Z,1018.04
2018-09-03T11:40:04.659Z,1018.06
2018-09-03T11:41:05.670Z,1018.02
2018-09-03T11:42:26.527Z,1018.06
2018-09-03T11:43:27.670Z,1018.03
2018-09-03T11:44:27.096Z,1018.02
2018-09-03T11:45:26.727Z,1018.02
2018-09-03T11:46:26.956Z,1018.01
2018-09-03T11:47:27.472Z,1018.03
2018-09-03T11:48:26.824Z,1018.00
2018-09-03T11:49:27.281Z,1018.02
2018-09-03T11:50:26.739Z,1018.01
2018-09-03T11:51:27.021Z,1018.00
2018-09-03T11:52:27.119Z,1018.03
2018-09-03T11:53:49.273Z,1018.02
2018-09-03T11:55:41.475Z,1018.10
2018-09-03T11:56:41.104Z,1018.09
2018-09-03T11:57:40.573Z,1018.04
2018-09-03T11:58:40.960Z,1018.04
2018-09-03T11:59:41.314Z,1018.06
2018-09-03T12:00:40.863Z,1018.05
2018-09-03T12:01:41.314Z,1017.97
2018-09-03T12:02:40.762Z,1018.00
2018-09-03T12:03:41.207Z,1018.05
2018-09-03T12:04:40.734Z,1018.02
2018-09-03T12:05:41.037Z,1018.01
2018-09-03T12:06:41.545Z,1017.98
2018-09-03T12:07:41.078Z,1018.06
2018-09-03T12:08:41.398Z,1018.06
2018-09-03T12:09:40.969Z,1018.07
2018-09-03T12:10:41.630Z,1017.96
2018-09-03T12:11:41.083Z,1017.94
2018-09-03T12:12:40.755Z,1018.03
2018-09-03T12:13:41.309Z,1018.00
2018-09-03T12:14:40.748Z,1018.01
2018-09-03T12:15:41.014Z,1017.95
2018-09-03T12:16:41.334Z,1017.92
2018-09-03T12:18:01.729Z,1017.84
2018-09-03T12:19:02.070Z,1017.79
2018-09-03T12:20:02.718Z,1017.81
2018-09-03T12:21:02.100Z,1017.74
2018-09-03T12:22:02.692Z,1017.75
2018-09-03T12:23:02.361Z,1017.83
2018-09-03T12:24:02.096Z,1017.75
2018-09-03T12:25:03.334Z,1017.81
2018-09-03T12:26:01.979Z,1017.79
2018-09-03T12:27:24.159Z,1017.80
2018-09-03T12:28:23.699Z,1017.81
2018-09-03T12:29:23.986Z,1017.75
2018-09-03T12:30:45.494Z,1017.69
2018-09-03T12:32:49.738Z,1017.67
2018-09-03T12:33:50.350Z,1017.59
2018-09-03T12:34:50.782Z,1017.62
2018-09-03T12:36:12.053Z,1017.56
2018-09-03T12:37:12.652Z,1017.60
2018-09-03T12:38:12.438Z,1017.59
2018-09-03T12:39:13.329Z,1017.60
2018-09-03T12:40:13.419Z,1017.56
2018-09-03T12:41:12.937Z,1017.53
2018-09-03T12:42:12.599Z,1017.64
2018-09-03T12:43:33.531Z,1017.63
2018-09-03T12:44:34.970Z,1017.65
2018-09-03T12:45:34.386Z,1017.62
2018-09-03T12:46:34.320Z,1017.64
2018-09-03T12:47:34.615Z,1017.66