createdAt,value
2023-08-11T00:08:48.815Z,77.62
2023-08-11T00:38:51.936Z,78.18
2023-08-11T01:08:55.182Z,78.94
2023-08-11T01:38:58.708Z,79.48
2023-08-11T02:09:01.941Z,80.44
2023-08-11T02:39:05.526Z,81.15
2023-08-11T03:09:09.971Z,81.63
2023-08-11T03:39:12.868Z,82.17
2023-08-11T04:09:16.386Z,82.81
2023-08-11T04:39:19.352Z,84.33
2023-08-11T05:09:22.843Z,84.95
2023-08-11T05:39:25.760Z,85.87
2023-08-11T06:09:30.049Z,83.43
2023-08-11T06:39:33.514Z,79.42
2023-08-11T07:09:38.294Z,76.26
2023-08-11T07:39:41.720Z,74.10
2023-08-11T08:09:45.040Z,69.45
2023-08-11T08:39:48.367Z,65.53
2023-08-11T09:09:51.543Z,60.79
2023-08-11T09:39:54.997Z,59.02
2023-08-11T10:09:58.994Z,55.37
2023-08-11T10:40:01.970Z,58.37
2023-08-11T11:10:05.425Z,55.15
2023-08-11T11:40:08.506Z,51.95
2023-08-11T12:10:11.953Z,52.40
2023-08-11T12:40:15.310Z,49.59
2023-08-11T13:10:19.273Z,46.61
2023-08-11T13:40:22.874Z,48.44
2023-08-11T14:10:26.410Z,46.48
2023-08-11T14:40:29.445Z,46.69
2023-08-11T15:10:33.152Z,45.09
2023-08-11T15:40:36.232Z,45.82
2023-08-11T16:10:39.411Z,48.01
2023-08-11T16:40:42.785Z,49.93
2023-08-11T17:10:45.896Z,52.59
2023-08-11T17:40:49.471Z,54.36
2023-08-11T18:10:52.762Z,57.61
2023-08-11T18:40:56.617Z,59.96
2023-08-11T19:10:59.997Z,63.57
2023-08-11T19:41:03.167Z,65.31
2023-08-11T20:11:06.617Z,66.61
2023-08-11T20:41:09.707Z,68.91
2023-08-11T21:11:12.818Z,70.07
2023-08-11T21:41:15.716Z,71.73
2023-08-11T22:11:35.431Z,73.23
2023-08-11T22:41:40.284Z,73.57
2023-08-11T23:11:43.812Z,74.90
2023-08-11T23:41:47.197Z,75.51
