createdAt,value
2023-02-16T00:04:17.492Z,102436.88
2023-02-16T00:14:39.812Z,102414.59
2023-02-16T00:25:01.332Z,102415.41
2023-02-16T00:35:22.692Z,102393.03
2023-02-16T00:45:44.100Z,102406.78
2023-02-16T00:56:05.656Z,102405.03
2023-02-16T01:06:45.691Z,102398.97
2023-02-16T01:17:07.188Z,102403.25
2023-02-16T01:27:31.576Z,102398.88
2023-02-16T01:37:52.919Z,102400.56
2023-02-16T01:48:20.971Z,102389.31
2023-02-16T01:58:54.334Z,102380.72
2023-02-16T02:09:26.452Z,102390.91
2023-02-16T02:19:51.304Z,102383.19
2023-02-16T02:30:31.583Z,102370.25
2023-02-16T02:41:03.568Z,102365.03
2023-02-16T02:51:31.317Z,102352.88
2023-02-16T03:01:56.386Z,102346.84
2023-02-16T03:12:36.435Z,102326.22
2023-02-16T03:23:17.104Z,102309.88
2023-02-16T03:33:39.186Z,102309.06
2023-02-16T03:44:00.697Z,102319.31
2023-02-16T03:54:22.072Z,102308.97
2023-02-16T04:04:43.412Z,102312.34
2023-02-16T04:15:09.961Z,102316.56
2023-02-16T04:25:31.307Z,102328.44
2023-02-16T04:35:52.650Z,102327.53
2023-02-16T04:46:14.052Z,102319.81
2023-02-16T04:56:35.451Z,102318.09
2023-02-16T05:06:56.801Z,102296.78
2023-02-16T05:17:20.469Z,102290.00
2023-02-16T05:27:41.850Z,102291.84
2023-02-16T05:38:03.207Z,102291.06
2023-02-16T05:48:24.710Z,102296.19
2023-02-16T05:58:46.184Z,102291.97
2023-02-16T06:09:08.252Z,102285.19
2023-02-16T06:19:29.642Z,102304.97
2023-02-16T06:29:50.993Z,102304.16
2023-02-16T06:40:15.940Z,102320.50
2023-02-16T06:50:37.299Z,102310.28
2023-02-16T07:00:58.764Z,102306.00
2023-02-16T07:11:20.662Z,102306.06
2023-02-16T07:21:42.017Z,102310.38
2023-02-16T07:32:03.692Z,102310.44
2023-02-16T07:42:25.134Z,102317.38
2023-02-16T07:52:46.482Z,102305.44
2023-02-16T08:03:08.364Z,102301.19
2023-02-16T08:13:29.860Z,102312.41
2023-02-16T08:23:55.978Z,102321.88
2023-02-16T08:34:18.605Z,102334.78
2023-02-16T08:44:42.442Z,102327.97
2023-02-16T08:55:04.610Z,102324.59
2023-02-16T09:05:26.083Z,102313.53
2023-02-16T09:15:47.554Z,102329.09
2023-02-16T09:26:09.718Z,102330.03
2023-02-16T09:36:31.945Z,102335.38
2023-02-16T09:46:55.091Z,102340.59
2023-02-16T09:57:25.789Z,102342.31
2023-02-16T10:07:58.889Z,102349.22
2023-02-16T10:18:34.332Z,102345.75
2023-02-16T10:28:57.886Z,102342.31
2023-02-16T10:39:38.379Z,102357.81
2023-02-16T10:50:00.042Z,102356.09
2023-02-16T11:00:24.746Z,102360.38
2023-02-16T11:10:48.931Z,102347.47
2023-02-16T11:21:11.444Z,102357.81
2023-02-16T11:31:39.830Z,102354.31
2023-02-16T11:42:03.377Z,102337.13
2023-02-16T11:52:27.367Z,102332.00
2023-02-16T12:02:52.050Z,102338.06
2023-02-16T12:13:31.938Z,102334.63
2023-02-16T12:23:56.819Z,102318.25
2023-02-16T12:34:18.178Z,102317.41
2023-02-16T12:44:44.521Z,102283.00
2023-02-16T12:55:20.648Z,102256.31
2023-02-16T13:05:42.430Z,102248.59
2023-02-16T13:16:30.228Z,102246.00
2023-02-16T13:27:11.973Z,102236.53
2023-02-16T13:37:52.152Z,102252.88
2023-02-16T13:48:15.580Z,102239.13
2023-02-16T13:58:36.950Z,102240.84
2023-02-16T14:09:11.020Z,102230.53
2023-02-16T14:19:32.481Z,102225.38
2023-02-16T14:29:56.573Z,102216.78
2023-02-16T14:40:23.176Z,102215.91
2023-02-16T14:51:00.140Z,102209.03
2023-02-16T15:01:22.772Z,102200.44
2023-02-16T15:12:09.136Z,102193.53
2023-02-16T15:22:30.777Z,102192.66
2023-02-16T15:32:54.861Z,102176.31
2023-02-16T15:43:22.829Z,102182.31
2023-02-16T15:53:46.824Z,102190.06
2023-02-16T16:04:16.833Z,102189.22
2023-02-16T16:14:53.109Z,102169.44
2023-02-16T16:25:30.258Z,102160.81
2023-02-16T16:35:51.763Z,102153.97
2023-02-16T16:46:25.369Z,102134.19
2023-02-16T16:56:46.718Z,102125.56
2023-02-16T17:07:08.057Z,102129.03
2023-02-16T17:17:29.417Z,102122.16
2023-02-16T17:27:51.258Z,102127.28
2023-02-16T17:38:22.293Z,102123.00
2023-02-16T17:48:43.664Z,102116.97
2023-02-16T17:59:05.221Z,102101.50
2023-02-16T18:09:26.570Z,102091.19
2023-02-16T18:19:47.946Z,102087.75
2023-02-16T18:30:10.001Z,102072.25
2023-02-16T18:40:31.564Z,102073.13
2023-02-16T18:50:52.971Z,102060.22
2023-02-16T19:01:15.619Z,102039.56
2023-02-16T19:11:37.033Z,102029.25
2023-02-16T19:21:58.490Z,102017.19
2023-02-16T19:32:20.407Z,102012.88
2023-02-16T19:42:41.811Z,102006.81
2023-02-16T19:53:03.161Z,101997.34
2023-02-16T20:03:24.583Z,101983.56
2023-02-16T20:13:46.053Z,101980.06
2023-02-16T20:24:07.477Z,101968.88
2023-02-16T20:34:28.854Z,101966.28
2023-02-16T20:44:50.224Z,101936.16
2023-02-16T20:55:11.639Z,101929.28
2023-02-16T21:05:33.018Z,101912.00
2023-02-16T21:15:54.433Z,101900.78
2023-02-16T21:26:16.748Z,101896.50
2023-02-16T21:36:38.810Z,101885.22
2023-02-16T21:47:18.877Z,101886.00
2023-02-16T21:57:40.221Z,101887.72
2023-02-16T22:08:01.933Z,101886.75
2023-02-16T22:18:23.320Z,101856.63
2023-02-16T22:28:44.760Z,101847.94
2023-02-16T22:39:06.155Z,101850.44
2023-02-16T22:49:27.650Z,101855.53
2023-02-16T22:59:48.994Z,101832.19
2023-02-16T23:10:10.444Z,101819.13
2023-02-16T23:20:31.804Z,101808.75
2023-02-16T23:30:56.036Z,101800.94
2023-02-16T23:41:17.574Z,101797.47
2023-02-16T23:51:38.975Z,101799.19
