createdAt,value
2023-01-13T00:03:49.216Z,10.23
2023-01-13T00:06:21.764Z,10.27
2023-01-13T00:08:50.466Z,10.25
2023-01-13T00:11:18.887Z,10.32
2023-01-13T00:13:45.949Z,10.35
2023-01-13T00:16:16.315Z,10.34
2023-01-13T00:18:44.275Z,10.30
2023-01-13T00:21:19.402Z,10.33
2023-01-13T00:26:26.744Z,10.32
2023-01-13T00:28:58.258Z,10.32
2023-01-13T00:31:25.329Z,10.33
2023-01-13T00:33:52.235Z,10.30
2023-01-13T00:36:20.948Z,10.29
2023-01-13T00:38:48.447Z,10.30
2023-01-13T00:41:18.376Z,10.28
2023-01-13T00:43:45.604Z,10.32
2023-01-13T00:46:14.263Z,10.31
2023-01-13T00:48:41.182Z,10.28
2023-01-13T00:51:14.064Z,10.27
2023-01-13T00:53:44.283Z,10.25
2023-01-13T00:56:21.883Z,10.28
2023-01-13T00:58:52.407Z,10.31
2023-01-13T01:01:22.383Z,10.30
2023-01-13T01:03:50.506Z,10.29
2023-01-13T01:06:20.191Z,10.28
2023-01-13T01:08:46.975Z,10.27
2023-01-13T01:11:19.959Z,10.26
2023-01-13T01:16:27.164Z,10.19
2023-01-13T01:18:54.831Z,10.23
2023-01-13T01:21:23.641Z,10.25
2023-01-13T01:23:50.594Z,10.32
2023-01-13T01:26:21.079Z,10.33
2023-01-13T01:28:48.620Z,10.36
2023-01-13T01:31:21.351Z,10.35
2023-01-13T01:33:49.166Z,10.39
2023-01-13T01:36:18.400Z,10.42
2023-01-13T01:38:45.873Z,10.43
2023-01-13T01:41:16.436Z,10.43
2023-01-13T01:43:59.650Z,10.43
2023-01-13T01:46:33.883Z,10.45
2023-01-13T01:49:18.380Z,10.50
2023-01-13T01:52:00.280Z,10.54
2023-01-13T01:54:51.585Z,10.54
2023-01-13T01:57:32.814Z,10.52
2023-01-13T02:00:01.575Z,10.48
2023-01-13T02:02:29.697Z,10.46
2023-01-13T02:04:57.231Z,10.49
2023-01-13T02:07:30.054Z,10.51
2023-01-13T02:10:00.075Z,10.54
2023-01-13T02:12:32.317Z,10.51
2023-01-13T02:15:14.439Z,10.50
2023-01-13T02:18:18.509Z,10.49
2023-01-13T02:20:57.218Z,10.51
2023-01-13T02:24:01.322Z,10.49
2023-01-13T02:26:46.533Z,10.50
2023-01-13T02:30:06.556Z,10.51
2023-01-13T02:32:45.563Z,10.49
2023-01-13T02:35:20.019Z,10.51
2023-01-13T02:37:47.350Z,10.48
2023-01-13T02:40:14.071Z,10.49
2023-01-13T02:43:08.213Z,10.55
2023-01-13T02:45:49.788Z,10.52
2023-01-13T02:48:19.107Z,10.53
2023-01-13T02:50:53.911Z,10.55
2023-01-13T02:53:30.994Z,10.50
2023-01-13T02:55:59.130Z,10.52
2023-01-13T02:58:29.853Z,10.48
2023-01-13T03:00:56.700Z,10.53
2023-01-13T03:03:23.781Z,10.50
2023-01-13T03:05:56.121Z,10.50
2023-01-13T03:08:55.052Z,10.49
2023-01-13T03:11:22.323Z,10.49
2023-01-13T03:13:56.587Z,10.49
2023-01-13T03:17:10.757Z,10.51
2023-01-13T03:20:05.248Z,10.47
2023-01-13T03:22:37.285Z,10.48
2023-01-13T03:25:15.789Z,10.49
2023-01-13T03:27:49.701Z,10.47
2023-01-13T03:30:23.351Z,10.48
2023-01-13T03:32:54.152Z,10.47
2023-01-13T03:35:28.921Z,10.46
2023-01-13T03:38:19.561Z,10.43
2023-01-13T03:40:53.347Z,10.44
2023-01-13T03:43:45.871Z,10.46
2023-01-13T03:46:26.824Z,10.43
2023-01-13T03:51:40.622Z,10.46
2023-01-13T03:54:11.816Z,10.41
2023-01-13T03:57:04.741Z,10.44
2023-01-13T03:59:36.941Z,10.42
2023-01-13T04:02:10.858Z,10.39
2023-01-13T04:04:45.920Z,10.32
2023-01-13T04:07:24.872Z,10.40
2023-01-13T04:09:55.700Z,10.38
2023-01-13T04:12:49.274Z,10.37
2023-01-13T04:15:17.464Z,10.35
2023-01-13T04:17:44.295Z,10.34
2023-01-13T04:20:11.295Z,10.34
2023-01-13T04:22:37.940Z,10.25
2023-01-13T04:25:05.249Z,10.29
2023-01-13T04:27:31.923Z,10.32
2023-01-13T04:29:58.500Z,10.25
2023-01-13T04:37:29.168Z,10.27
2023-01-13T04:39:55.772Z,10.34
2023-01-13T04:42:22.318Z,10.34
2023-01-13T04:44:48.840Z,10.39
2023-01-13T04:47:15.443Z,10.36
2023-01-13T04:49:42.018Z,10.38
2023-01-13T04:52:08.924Z,10.48
2023-01-13T04:54:35.488Z,10.43
2023-01-13T04:57:02.151Z,10.42
2023-01-13T04:59:28.763Z,10.47
2023-01-13T05:04:33.729Z,10.47
2023-01-13T05:07:00.399Z,10.47
2023-01-13T05:09:27.012Z,10.52
2023-01-13T05:12:12.055Z,10.53
2023-01-13T05:14:57.162Z,10.46
2023-01-13T05:17:25.400Z,10.47
2023-01-13T05:19:52.175Z,10.52
2023-01-13T05:22:37.792Z,10.52
2023-01-13T05:25:22.880Z,10.52
2023-01-13T05:27:50.277Z,10.50
2023-01-13T05:30:17.803Z,10.46
2023-01-13T05:32:44.410Z,10.52
2023-01-13T05:35:11.151Z,10.50
2023-01-13T05:37:37.922Z,10.54
2023-01-13T05:40:23.893Z,10.49
2023-01-13T05:43:24.701Z,10.48
2023-01-13T05:45:59.658Z,10.52
2023-01-13T05:48:33.816Z,10.56
2023-01-13T05:51:02.405Z,10.54
2023-01-13T05:53:29.598Z,10.54
2023-01-13T05:55:56.378Z,10.51
2023-01-13T05:58:26.127Z,10.54
2023-01-13T06:00:53.761Z,10.54
2023-01-13T06:03:20.644Z,10.51
2023-01-13T06:05:48.291Z,10.49
2023-01-13T06:08:15.086Z,10.49
2023-01-13T06:10:41.685Z,10.45
2023-01-13T06:13:08.383Z,10.46
2023-01-13T06:15:35.014Z,10.45
2023-01-13T06:18:05.552Z,10.49
2023-01-13T06:20:32.744Z,10.44
2023-01-13T06:23:00.510Z,10.48
2023-01-13T06:25:39.996Z,10.47
2023-01-13T06:28:06.816Z,10.50
2023-01-13T06:30:40.044Z,10.54
2023-01-13T06:33:13.280Z,10.55
2023-01-13T06:35:42.048Z,10.54
2023-01-13T06:38:13.445Z,10.53
2023-01-13T06:40:42.679Z,10.51
2023-01-13T06:45:52.508Z,10.55
2023-01-13T06:48:22.584Z,10.62
2023-01-13T06:50:49.278Z,10.56
2023-01-13T06:53:16.523Z,10.52
2023-01-13T06:55:43.187Z,10.51
2023-01-13T06:58:09.755Z,10.50
2023-01-13T07:00:37.360Z,10.51
2023-01-13T07:03:21.934Z,10.49
2023-01-13T07:05:53.376Z,10.46
2023-01-13T07:08:20.091Z,10.49
2023-01-13T07:10:46.714Z,10.49
2023-01-13T07:16:05.961Z,10.50
2023-01-13T07:18:34.494Z,10.47
2023-01-13T07:21:09.351Z,10.51
2023-01-13T07:23:39.932Z,10.53
2023-01-13T07:26:17.057Z,10.54
2023-01-13T07:28:43.672Z,10.53
2023-01-13T07:31:16.446Z,10.52
2023-01-13T07:33:43.142Z,10.54
2023-01-13T07:36:11.197Z,10.60
2023-01-13T07:38:40.005Z,10.57
2023-01-13T07:43:57.175Z,10.56
2023-01-13T07:46:23.979Z,10.60
2023-01-13T07:48:50.544Z,10.59
2023-01-13T07:51:17.386Z,10.62
2023-01-13T07:53:44.030Z,10.64
2023-01-13T07:56:11.076Z,10.66
2023-01-13T07:58:38.353Z,10.61
2023-01-13T08:01:12.575Z,10.65
2023-01-13T08:03:40.478Z,10.71
2023-01-13T08:06:07.527Z,10.65
2023-01-13T08:08:34.489Z,10.69
2023-01-13T08:11:02.844Z,10.67
2023-01-13T08:13:29.458Z,10.71
2023-01-13T08:16:05.003Z,10.69
2023-01-13T08:18:32.687Z,10.72
2023-01-13T08:21:03.529Z,10.69
2023-01-13T08:26:03.259Z,10.79
2023-01-13T08:28:30.654Z,10.76
2023-01-13T08:31:01.611Z,10.81
2023-01-13T08:33:29.048Z,10.89
2023-01-13T08:35:56.445Z,10.92
2023-01-13T08:43:27.358Z,10.88
2023-01-13T08:45:59.539Z,10.81
2023-01-13T08:48:27.830Z,10.79
2023-01-13T08:51:02.363Z,10.75
2023-01-13T08:53:29.001Z,10.69
2023-01-13T08:55:55.887Z,10.54
2023-01-13T08:58:22.621Z,10.49
2023-01-13T09:00:49.290Z,10.41
2023-01-13T09:03:15.878Z,10.34
2023-01-13T09:05:42.444Z,10.28
2023-01-13T09:08:09.046Z,10.15
2023-01-13T09:10:35.920Z,10.26
2023-01-13T09:15:56.498Z,10.06
2023-01-13T09:18:23.438Z,9.89
2023-01-13T09:20:50.070Z,9.68
2023-01-13T09:25:49.232Z,9.47
2023-01-13T09:28:15.913Z,9.30
2023-01-13T09:30:42.475Z,9.25
2023-01-13T09:33:27.937Z,9.24
2023-01-13T09:35:59.218Z,9.18
2023-01-13T09:38:29.049Z,9.24
2023-01-13T09:40:55.978Z,9.29
2023-01-13T09:43:47.492Z,9.22
2023-01-13T09:46:47.450Z,9.31
2023-01-13T09:49:22.369Z,9.45
2023-01-13T09:55:06.144Z,9.44
2023-01-13T09:57:36.913Z,9.52
2023-01-13T10:00:20.035Z,9.56
2023-01-13T10:03:16.893Z,9.51
2023-01-13T10:06:09.948Z,9.50
2023-01-13T10:08:47.229Z,9.52
2023-01-13T10:11:36.474Z,9.49
2023-01-13T10:14:10.808Z,9.42
2023-01-13T10:16:42.306Z,9.49
2023-01-13T10:19:37.884Z,9.47
2023-01-13T10:22:32.626Z,9.45
2023-01-13T10:30:42.701Z,9.34
2023-01-13T10:33:13.801Z,9.32
2023-01-13T10:35:59.294Z,9.28
2023-01-13T10:38:25.952Z,9.26
2023-01-13T10:40:57.160Z,9.21
2023-01-13T10:43:25.364Z,9.23
2023-01-13T10:46:18.236Z,9.12
2023-01-13T10:48:52.463Z,9.19
2023-01-13T10:51:42.452Z,9.25
2023-01-13T10:54:11.802Z,9.21
2023-01-13T10:56:40.028Z,9.27
2023-01-13T10:59:13.408Z,9.35
2023-01-13T11:02:01.215Z,9.25
2023-01-13T11:04:36.661Z,9.01
2023-01-13T11:07:06.782Z,8.87
2023-01-13T11:09:33.794Z,8.80
2023-01-13T11:12:00.597Z,8.74
2023-01-13T11:14:42.842Z,8.71
2023-01-13T11:17:12.445Z,8.69
2023-01-13T11:19:43.890Z,8.72
2023-01-13T11:22:32.246Z,8.67
2023-01-13T11:25:04.286Z,8.79
2023-01-13T11:27:44.882Z,8.78
2023-01-13T11:30:23.169Z,8.80
2023-01-13T11:33:04.811Z,8.83
2023-01-13T11:35:36.014Z,9.00
2023-01-13T11:38:33.859Z,8.99
2023-01-13T11:41:12.948Z,8.84
2023-01-13T11:43:43.867Z,8.96
2023-01-13T11:46:11.182Z,8.76
2023-01-13T11:48:42.399Z,8.70
2023-01-13T11:51:14.875Z,8.66
2023-01-13T11:57:17.383Z,8.65
2023-01-13T12:00:27.183Z,8.71
2023-01-13T12:03:12.199Z,8.72
2023-01-13T12:08:42.795Z,8.93
2023-01-13T12:11:22.944Z,8.90
2023-01-13T12:14:20.161Z,9.00
2023-01-13T12:16:49.746Z,9.06
2023-01-13T12:19:25.283Z,9.07
2023-01-13T12:22:12.149Z,9.07
2023-01-13T12:24:51.497Z,9.13
2023-01-13T12:27:48.037Z,9.12
2023-01-13T12:30:37.238Z,9.04
2023-01-13T12:33:29.501Z,9.11
2023-01-13T12:36:20.419Z,9.22
2023-01-13T12:38:56.827Z,9.22
2023-01-13T12:41:37.332Z,9.43
2023-01-13T12:46:58.975Z,9.57
2023-01-13T12:49:31.641Z,9.62
2023-01-13T12:51:58.199Z,9.54
2023-01-13T12:54:30.825Z,9.36
2023-01-13T12:56:58.368Z,9.38
2023-01-13T12:59:24.888Z,9.37
2023-01-13T13:02:10.258Z,9.39
2023-01-13T13:04:45.076Z,9.26
2023-01-13T13:07:32.040Z,9.33
2023-01-13T13:10:03.140Z,9.46
2023-01-13T13:12:51.022Z,9.59
2023-01-13T13:15:31.881Z,9.57
2023-01-13T13:18:01.445Z,9.70
2023-01-13T13:20:54.187Z,9.80
2023-01-13T13:23:53.050Z,9.95
2023-01-13T13:26:20.442Z,10.05
2023-01-13T13:29:08.814Z,9.99
2023-01-13T13:32:07.310Z,9.98
2023-01-13T13:34:42.619Z,9.81
2023-01-13T13:37:12.108Z,9.85
2023-01-13T13:40:11.837Z,9.85
2023-01-13T13:43:03.087Z,9.79
2023-01-13T13:45:48.729Z,9.83
2023-01-13T13:48:30.825Z,9.80
2023-01-13T13:53:40.582Z,9.90
2023-01-13T13:56:17.897Z,9.90
2023-01-13T13:58:47.411Z,9.85
2023-01-13T14:01:25.264Z,9.86
2023-01-13T14:04:17.474Z,9.89
2023-01-13T14:06:55.337Z,9.76
2023-01-13T14:09:23.957Z,9.74
2023-01-13T14:12:06.782Z,9.67
2023-01-13T14:14:33.345Z,9.62
2023-01-13T14:19:36.017Z,9.41
2023-01-13T14:22:04.774Z,9.34
2023-01-13T14:24:32.335Z,9.20
2023-01-13T14:27:10.752Z,9.09
2023-01-13T14:29:37.738Z,8.94
2023-01-13T14:32:06.986Z,8.82
2023-01-13T14:34:34.581Z,8.64
2023-01-13T14:37:03.146Z,8.60
2023-01-13T14:39:41.304Z,8.52
2023-01-13T14:44:47.429Z,8.41
2023-01-13T14:47:27.757Z,8.43
2023-01-13T14:50:02.347Z,8.33
2023-01-13T14:52:31.708Z,8.31
2023-01-13T14:54:58.349Z,8.49
2023-01-13T14:57:33.834Z,8.40
2023-01-13T15:03:01.633Z,8.18
2023-01-13T15:05:34.445Z,8.25
2023-01-13T15:08:18.786Z,8.21
2023-01-13T15:10:51.369Z,8.19
2023-01-13T15:13:45.438Z,8.09
2023-01-13T15:16:25.172Z,8.12
2023-01-13T15:18:52.751Z,8.08
2023-01-13T15:21:19.687Z,8.13
2023-01-13T15:23:47.466Z,8.16
2023-01-13T15:26:23.837Z,8.09
2023-01-13T15:28:51.870Z,8.05
2023-01-13T15:31:19.218Z,8.05
2023-01-13T15:33:45.906Z,8.02
2023-01-13T15:36:33.216Z,8.09
2023-01-13T15:39:01.566Z,8.08
2023-01-13T15:41:47.095Z,8.09
2023-01-13T15:44:34.604Z,8.09
2023-01-13T15:47:04.088Z,7.92
2023-01-13T15:49:37.924Z,7.81
2023-01-13T15:52:14.068Z,7.84
2023-01-13T15:54:40.757Z,7.81
2023-01-13T15:57:19.344Z,7.81
2023-01-13T15:59:45.920Z,7.72
2023-01-13T16:02:16.490Z,7.80
2023-01-13T16:04:43.053Z,7.85
2023-01-13T16:07:18.455Z,7.80
2023-01-13T16:09:45.740Z,7.91
2023-01-13T16:12:13.604Z,7.89
2023-01-13T16:14:40.689Z,7.95
2023-01-13T16:17:16.286Z,7.89
2023-01-13T16:19:43.637Z,7.85
2023-01-13T16:22:13.590Z,7.95
2023-01-13T16:24:41.257Z,7.97
2023-01-13T16:27:22.036Z,8.07
2023-01-13T16:29:49.822Z,8.01
2023-01-13T16:34:50.675Z,7.83
2023-01-13T16:37:24.055Z,7.97
2023-01-13T16:39:51.479Z,7.97
2023-01-13T16:42:18.363Z,8.07
2023-01-13T16:44:46.687Z,8.08
2023-01-13T16:47:15.920Z,8.04
2023-01-13T16:49:43.185Z,8.01
2023-01-13T16:52:10.011Z,8.04
2023-01-13T16:54:36.978Z,7.81
2023-01-13T16:57:03.776Z,7.69
2023-01-13T16:59:30.454Z,7.50
2023-01-13T17:01:57.261Z,7.57
2023-01-13T17:04:23.987Z,7.49
2023-01-13T17:06:57.293Z,7.48
2023-01-13T17:09:26.967Z,7.47
2023-01-13T17:11:54.042Z,7.33
2023-01-13T17:14:23.429Z,7.38
2023-01-13T17:16:52.239Z,7.44
2023-01-13T17:21:58.279Z,7.36
2023-01-13T17:24:26.022Z,7.34
2023-01-13T17:26:52.810Z,7.33
2023-01-13T17:29:22.368Z,7.32
2023-01-13T17:31:52.100Z,7.51
2023-01-13T17:34:19.768Z,7.60
2023-01-13T17:36:46.406Z,7.51
2023-01-13T17:39:24.552Z,7.64
2023-01-13T17:41:52.745Z,7.56
2023-01-13T17:44:20.929Z,7.49
2023-01-13T17:46:47.681Z,7.51
2023-01-13T17:49:16.434Z,7.58
2023-01-13T17:54:15.708Z,7.65
2023-01-13T17:56:42.598Z,7.67
2023-01-13T17:59:11.469Z,7.73
2023-01-13T18:04:19.527Z,7.80
2023-01-13T18:06:46.840Z,7.86
2023-01-13T18:09:13.936Z,7.95
2023-01-13T18:11:41.216Z,7.93
2023-01-13T18:14:09.611Z,8.00
2023-01-13T18:16:36.299Z,8.02
2023-01-13T18:19:22.084Z,7.97
2023-01-13T18:22:07.727Z,7.96
2023-01-13T18:24:52.663Z,7.89
2023-01-13T18:27:26.356Z,7.85
2023-01-13T18:32:32.825Z,7.83
2023-01-13T18:35:06.728Z,7.79
2023-01-13T18:37:38.900Z,7.77
2023-01-13T18:40:06.831Z,7.81
2023-01-13T18:42:51.960Z,7.76
2023-01-13T18:45:29.846Z,7.76
2023-01-13T18:47:59.634Z,7.77
2023-01-13T18:50:26.552Z,7.75
2023-01-13T18:52:53.320Z,7.70
2023-01-13T18:55:20.358Z,7.77
2023-01-13T18:57:47.246Z,7.85
2023-01-13T19:00:17.957Z,7.88
2023-01-13T19:05:18.540Z,7.89
2023-01-13T19:07:50.960Z,7.79
2023-01-13T19:10:18.095Z,7.83
2023-01-13T19:12:44.746Z,7.92
2023-01-13T19:15:11.653Z,7.95
2023-01-13T19:17:38.226Z,7.97
2023-01-13T19:20:07.506Z,8.00
2023-01-13T19:22:35.381Z,7.98
2023-01-13T19:25:05.979Z,7.95
2023-01-13T19:27:32.875Z,7.93
2023-01-13T19:30:01.894Z,7.86
2023-01-13T19:32:30.958Z,7.81
2023-01-13T19:34:59.778Z,7.86
2023-01-13T19:37:31.568Z,7.88
2023-01-13T19:39:59.238Z,7.85
2023-01-13T19:42:44.913Z,7.79
2023-01-13T19:45:27.768Z,7.87
2023-01-13T19:47:55.580Z,7.72
2023-01-13T19:50:22.421Z,7.71
2023-01-13T19:52:49.058Z,7.70
2023-01-13T19:55:15.621Z,7.73
2023-01-13T19:57:43.679Z,7.71
2023-01-13T20:00:11.245Z,7.76
2023-01-13T20:02:38.835Z,7.74
2023-01-13T20:05:07.996Z,7.66
2023-01-13T20:07:35.444Z,7.69
2023-01-13T20:10:02.588Z,7.79
2023-01-13T20:12:29.917Z,7.77
2023-01-13T20:14:57.118Z,7.71
2023-01-13T20:17:25.629Z,7.63
2023-01-13T20:19:52.904Z,7.56
2023-01-13T20:22:19.592Z,7.62
2023-01-13T20:24:46.179Z,7.65
2023-01-13T20:27:12.824Z,7.66
2023-01-13T20:29:39.806Z,7.73
2023-01-13T20:32:06.609Z,7.77
2023-01-13T20:34:33.433Z,7.80
2023-01-13T20:37:00.490Z,7.73
2023-01-13T20:39:27.459Z,7.66
2023-01-13T20:42:13.084Z,7.44
2023-01-13T20:44:39.811Z,7.48
2023-01-13T20:47:07.333Z,7.49
2023-01-13T20:49:36.218Z,7.47
2023-01-13T20:52:09.288Z,7.40
2023-01-13T20:54:39.937Z,7.47
2023-01-13T20:57:09.914Z,7.41
2023-01-13T20:59:38.027Z,7.39
2023-01-13T21:02:13.012Z,7.28
2023-01-13T21:04:40.175Z,7.24
2023-01-13T21:07:07.106Z,7.22
2023-01-13T21:09:34.633Z,7.16
2023-01-13T21:15:10.363Z,7.17
2023-01-13T21:17:55.472Z,7.12
2023-01-13T21:20:22.068Z,7.20
2023-01-13T21:22:49.182Z,7.18
2023-01-13T21:25:16.744Z,7.23
2023-01-13T21:27:46.095Z,7.18
2023-01-13T21:30:15.629Z,7.27
2023-01-13T21:32:43.708Z,7.15
2023-01-13T21:35:10.887Z,7.12
2023-01-13T21:37:38.239Z,7.01
2023-01-13T21:40:07.399Z,7.03
2023-01-13T21:42:52.370Z,6.92
2023-01-13T21:45:37.873Z,6.91
2023-01-13T21:48:05.030Z,6.75
2023-01-13T21:50:32.014Z,6.74
2023-01-13T21:52:58.998Z,6.73
2023-01-13T21:55:29.727Z,6.81
2023-01-13T21:58:07.082Z,6.90
2023-01-13T22:00:34.325Z,7.00
2023-01-13T22:03:03.331Z,7.17
2023-01-13T22:05:30.083Z,7.04
2023-01-13T22:07:56.713Z,7.02
2023-01-13T22:10:25.873Z,6.94
2023-01-13T22:12:54.125Z,6.96
2023-01-13T22:15:22.174Z,6.92
2023-01-13T22:17:53.601Z,6.92
2023-01-13T22:20:21.792Z,6.76
2023-01-13T22:22:49.456Z,6.82
2023-01-13T22:25:17.178Z,6.76
2023-01-13T22:27:50.231Z,6.72
2023-01-13T22:30:21.922Z,6.73
2023-01-13T22:32:48.820Z,6.77
2023-01-13T22:35:16.247Z,6.68
2023-01-13T22:37:43.148Z,6.68
2023-01-13T22:40:12.068Z,6.83
2023-01-13T22:42:40.084Z,6.83
2023-01-13T22:45:13.989Z,6.85
2023-01-13T22:47:41.223Z,6.79
2023-01-13T22:50:09.242Z,6.83
2023-01-13T22:52:36.257Z,6.96
2023-01-13T22:55:02.929Z,7.02
2023-01-13T22:57:47.350Z,6.98
2023-01-13T23:00:15.261Z,6.91
2023-01-13T23:02:42.081Z,6.98
2023-01-13T23:07:46.443Z,6.86
2023-01-13T23:12:44.345Z,6.70
2023-01-13T23:15:11.541Z,6.78
2023-01-13T23:17:38.119Z,6.85
2023-01-13T23:20:05.051Z,6.92
2023-01-13T23:22:31.785Z,6.79
2023-01-13T23:24:58.380Z,6.82
2023-01-13T23:27:24.928Z,6.80
2023-01-13T23:29:51.511Z,6.79
2023-01-13T23:32:18.085Z,6.79
2023-01-13T23:34:44.650Z,6.82
2023-01-13T23:37:11.226Z,6.85
2023-01-13T23:39:37.802Z,6.88
2023-01-13T23:42:04.405Z,6.83
2023-01-13T23:44:30.984Z,6.86
2023-01-13T23:46:57.546Z,6.94
2023-01-13T23:49:24.312Z,6.91
2023-01-13T23:51:51.734Z,6.90
2023-01-13T23:54:19.050Z,7.01
2023-01-13T23:59:16.899Z,6.96
