createdAt,value
2023-01-17T00:00:27.135Z,98.85
2023-01-17T00:01:27.084Z,98.85
2023-01-17T00:02:27.140Z,99.48
2023-01-17T00:03:27.079Z,99.16
2023-01-17T00:04:27.062Z,99.79
2023-01-17T00:05:27.018Z,99.32
2023-01-17T00:06:27.013Z,99.21
2023-01-17T00:07:27.013Z,99.11
2023-01-17T00:09:00.389Z,98.48
2023-01-17T00:09:26.956Z,99.01
2023-01-17T00:10:26.943Z,99.21
2023-01-17T00:11:26.917Z,99.21
2023-01-17T00:12:26.902Z,99.01
2023-01-17T00:13:26.879Z,99.52
2023-01-17T00:14:26.921Z,99.73
2023-01-17T00:15:26.883Z,99.94
2023-01-17T00:16:26.832Z,99.21
2023-01-17T00:17:26.810Z,99.32
2023-01-17T00:18:26.793Z,99.52
2023-01-17T00:19:26.819Z,99.52
2023-01-17T00:20:26.791Z,99.32
2023-01-17T00:21:26.742Z,99.11
2023-01-17T00:22:26.726Z,99.01
2023-01-17T00:23:26.721Z,99.52
2023-01-17T00:24:26.734Z,99.01
2023-01-17T00:25:26.681Z,99.05
2023-01-17T00:26:26.661Z,98.90
2023-01-17T00:27:26.653Z,98.80
2023-01-17T00:28:26.642Z,99.21
2023-01-17T00:29:26.644Z,99.52
2023-01-17T00:30:26.595Z,99.26
2023-01-17T00:31:26.656Z,99.52
2023-01-17T00:32:26.568Z,99.42
2023-01-17T00:33:26.538Z,98.74
2023-01-17T00:34:26.546Z,99.52
2023-01-17T00:35:26.514Z,99.57
2023-01-17T00:36:26.484Z,99.67
2023-01-17T00:37:26.465Z,99.42
2023-01-17T00:38:26.484Z,99.99
2023-01-17T00:39:26.496Z,99.57
2023-01-17T00:40:26.431Z,99.63
2023-01-17T00:41:26.401Z,99.36
2023-01-17T00:42:26.400Z,99.26
2023-01-17T00:43:26.379Z,99.77
2023-01-17T00:44:26.384Z,99.99
2023-01-17T00:45:26.338Z,99.88
2023-01-17T00:46:26.351Z,99.99
2023-01-17T00:47:26.297Z,99.99
2023-01-17T00:48:26.286Z,99.99
2023-01-17T00:49:26.298Z,99.99
2023-01-17T00:50:26.246Z,99.99
2023-01-17T00:51:26.229Z,99.99
2023-01-17T00:52:26.206Z,99.99
2023-01-17T00:53:26.218Z,99.99
2023-01-17T00:54:26.238Z,99.99
2023-01-17T00:55:26.207Z,99.99
2023-01-17T00:56:26.157Z,99.99
2023-01-17T00:57:26.352Z,99.99
2023-01-17T00:58:26.101Z,99.99
2023-01-17T00:59:26.111Z,99.99
2023-01-17T01:00:26.075Z,99.99
2023-01-17T01:01:26.188Z,99.99
2023-01-17T01:02:28.440Z,99.99
2023-01-17T01:03:27.013Z,99.99
2023-01-17T01:04:26.035Z,99.99
2023-01-17T01:05:25.992Z,99.99
2023-01-17T01:06:25.971Z,99.99
2023-01-17T01:07:25.950Z,99.99
2023-01-17T01:08:25.943Z,99.99
2023-01-17T01:09:25.944Z,99.99
2023-01-17T01:10:25.915Z,99.99
2023-01-17T01:11:25.881Z,99.99
2023-01-17T01:12:25.859Z,99.99
2023-01-17T01:13:25.870Z,99.99
2023-01-17T01:14:25.885Z,99.99
2023-01-17T01:15:25.809Z,99.99
2023-01-17T01:16:25.862Z,99.99
2023-01-17T01:17:25.783Z,99.99
2023-01-17T01:18:25.803Z,99.99
2023-01-17T01:19:25.786Z,99.99
2023-01-17T01:20:25.738Z,99.99
2023-01-17T01:21:26.725Z,99.99
2023-01-17T01:22:25.702Z,99.99
2023-01-17T01:23:25.680Z,99.99
2023-01-17T01:24:25.685Z,99.99
2023-01-17T01:25:25.648Z,99.99
2023-01-17T01:26:25.634Z,99.99
2023-01-17T01:27:25.609Z,99.99
2023-01-17T01:28:25.606Z,99.99
2023-01-17T01:29:25.597Z,99.99
2023-01-17T01:30:25.562Z,99.99
2023-01-17T01:31:25.626Z,99.99
2023-01-17T01:32:25.522Z,99.99
2023-01-17T01:33:25.509Z,99.99
2023-01-17T01:34:25.549Z,99.99
2023-01-17T01:35:25.479Z,99.99
2023-01-17T01:36:25.477Z,99.99
2023-01-17T01:37:25.445Z,99.99
2023-01-17T01:38:25.456Z,99.99
2023-01-17T01:39:25.428Z,99.99
2023-01-17T01:40:25.393Z,99.99
2023-01-17T01:41:25.377Z,99.99
2023-01-17T01:42:25.367Z,99.99
2023-01-17T01:43:25.330Z,99.99
2023-01-17T01:44:25.344Z,99.99
2023-01-17T01:45:25.357Z,99.99
2023-01-17T01:46:25.296Z,99.99
2023-01-17T01:47:25.262Z,99.99
2023-01-17T01:48:25.277Z,99.99
2023-01-17T01:49:25.273Z,99.99
2023-01-17T01:50:25.228Z,99.99
2023-01-17T01:51:25.200Z,99.99
2023-01-17T01:52:25.190Z,99.99
2023-01-17T01:53:25.169Z,99.99
2023-01-17T01:54:25.180Z,99.99
2023-01-17T01:55:25.139Z,99.99
2023-01-17T01:56:25.118Z,99.99
2023-01-17T01:57:25.101Z,99.82
2023-01-17T01:58:25.089Z,99.46
2023-01-17T01:59:25.088Z,99.67
2023-01-17T02:00:25.043Z,99.46
2023-01-17T02:01:25.101Z,99.46
2023-01-17T02:02:25.005Z,99.46
2023-01-17T02:03:24.999Z,99.99
2023-01-17T02:04:25.018Z,99.46
2023-01-17T02:05:24.976Z,99.57
2023-01-17T02:06:24.936Z,99.26
2023-01-17T02:07:24.931Z,99.57
2023-01-17T02:08:24.902Z,99.52
2023-01-17T02:09:24.921Z,99.05
2023-01-17T02:10:24.903Z,98.84
2023-01-17T02:11:24.897Z,99.05
2023-01-17T02:12:24.828Z,98.63
2023-01-17T02:13:24.833Z,99.05
2023-01-17T02:14:24.831Z,99.15
2023-01-17T02:15:24.784Z,99.26
2023-01-17T02:16:24.837Z,99.57
2023-01-17T02:17:24.767Z,99.57
2023-01-17T02:18:24.730Z,99.05
2023-01-17T02:19:24.771Z,99.26
2023-01-17T02:20:24.709Z,99.05
2023-01-17T02:21:24.711Z,99.15
2023-01-17T02:22:24.674Z,98.84
2023-01-17T02:23:24.647Z,99.26
2023-01-17T02:24:24.657Z,98.80
2023-01-17T02:25:24.612Z,98.63
2023-01-17T02:26:24.612Z,99.01
2023-01-17T02:27:24.580Z,98.48
2023-01-17T02:28:24.570Z,98.48
2023-01-17T02:29:24.581Z,98.17
2023-01-17T02:30:24.533Z,98.07
2023-01-17T02:31:24.536Z,98.38
2023-01-17T02:32:24.488Z,98.17
2023-01-17T02:33:24.473Z,97.80
2023-01-17T02:34:24.500Z,98.01
2023-01-17T02:35:24.446Z,98.43
2023-01-17T02:36:24.445Z,98.48
2023-01-17T02:37:24.420Z,98.53
2023-01-17T02:38:24.390Z,98.48
2023-01-17T02:39:24.418Z,97.80
2023-01-17T02:40:24.356Z,98.07
2023-01-17T02:41:24.348Z,97.49
2023-01-17T02:42:24.322Z,97.38
2023-01-17T02:43:24.310Z,97.38
2023-01-17T02:44:24.290Z,97.49
2023-01-17T02:45:24.290Z,97.59
2023-01-17T02:46:24.248Z,97.80
2023-01-17T02:47:24.243Z,98.11
2023-01-17T02:48:24.201Z,97.17
2023-01-17T02:49:25.232Z,98.05
2023-01-17T02:50:24.179Z,97.59
2023-01-17T02:51:24.162Z,97.49
2023-01-17T02:52:24.168Z,97.91
2023-01-17T02:53:24.144Z,97.49
2023-01-17T02:54:24.107Z,98.94
2023-01-17T02:55:24.137Z,97.91
2023-01-17T02:56:24.077Z,98.27
2023-01-17T02:57:24.055Z,98.32
2023-01-17T02:58:24.047Z,97.91
2023-01-17T02:59:24.018Z,98.11
2023-01-17T03:00:24.048Z,98.11
2023-01-17T03:01:24.083Z,98.01
2023-01-17T03:02:24.005Z,98.11
2023-01-17T03:03:23.954Z,98.17
2023-01-17T03:04:23.941Z,97.96
2023-01-17T03:05:23.951Z,97.49
2023-01-17T03:06:23.903Z,97.65
2023-01-17T03:07:23.881Z,97.91
2023-01-17T03:08:23.864Z,97.59
2023-01-17T03:09:23.849Z,97.75
2023-01-17T03:10:23.895Z,97.59
2023-01-17T03:11:23.837Z,97.91
2023-01-17T03:12:23.793Z,97.70
2023-01-17T03:13:23.783Z,97.44
2023-01-17T03:14:23.779Z,97.38
2023-01-17T03:15:23.789Z,97.34
2023-01-17T03:16:23.828Z,96.76
2023-01-17T03:17:23.722Z,97.17
2023-01-17T03:18:23.690Z,96.70
2023-01-17T03:19:23.691Z,98.32
2023-01-17T03:20:23.698Z,97.28
2023-01-17T03:21:23.649Z,97.38
2023-01-17T03:22:23.631Z,97.59
2023-01-17T03:23:23.615Z,98.43
2023-01-17T03:24:23.593Z,98.16
2023-01-17T03:25:23.606Z,97.01
2023-01-17T03:26:23.590Z,97.33
2023-01-17T03:27:23.545Z,97.43
2023-01-17T03:28:23.536Z,97.49
2023-01-17T03:29:23.507Z,98.16
2023-01-17T03:30:23.557Z,97.95
2023-01-17T03:31:23.478Z,97.38
2023-01-17T03:32:23.465Z,98.01
2023-01-17T03:33:23.450Z,97.38
2023-01-17T03:34:23.429Z,97.59
2023-01-17T03:35:23.455Z,97.91
2023-01-17T03:36:23.402Z,98.01
2023-01-17T03:37:23.372Z,96.59
2023-01-17T03:38:23.357Z,96.66
2023-01-17T03:39:23.347Z,97.28
2023-01-17T03:40:23.372Z,96.86
2023-01-17T03:41:23.306Z,97.01
2023-01-17T03:42:23.285Z,97.28
2023-01-17T03:43:23.286Z,97.43
2023-01-17T03:44:23.249Z,96.28
2023-01-17T03:45:23.261Z,97.17
2023-01-17T03:46:23.218Z,97.59
2023-01-17T03:47:23.212Z,97.28
2023-01-17T03:48:23.185Z,96.97
2023-01-17T03:49:23.184Z,97.01
2023-01-17T03:50:23.188Z,96.66
2023-01-17T03:51:23.140Z,96.28
2023-01-17T03:52:24.123Z,96.28
2023-01-17T03:53:23.125Z,96.45
2023-01-17T03:54:23.089Z,96.28
2023-01-17T03:55:23.128Z,95.97
2023-01-17T03:56:23.055Z,96.59
2023-01-17T03:57:23.033Z,96.55
2023-01-17T03:58:23.024Z,97.22
2023-01-17T03:59:23.006Z,97.22
2023-01-17T04:00:23.015Z,97.64
2023-01-17T04:01:23.071Z,97.17
2023-01-17T04:02:23.042Z,97.22
2023-01-17T04:03:22.933Z,96.59
2023-01-17T04:04:22.937Z,97.12
2023-01-17T04:05:22.931Z,97.74
2023-01-17T04:06:22.887Z,98.26
2023-01-17T04:07:22.866Z,97.43
2023-01-17T04:08:22.855Z,97.33
2023-01-17T04:09:22.846Z,98.36
2023-01-17T04:10:22.852Z,97.53
2023-01-17T04:11:22.828Z,97.12
2023-01-17T04:12:22.790Z,97.53
2023-01-17T04:13:22.754Z,97.74
2023-01-17T04:14:22.756Z,97.53
2023-01-17T04:15:22.754Z,97.53
2023-01-17T04:16:22.717Z,97.95
2023-01-17T04:17:22.720Z,97.99
2023-01-17T04:18:22.670Z,97.64
2023-01-17T04:19:22.679Z,97.33
2023-01-17T04:20:22.673Z,97.95
2023-01-17T04:21:22.631Z,97.85
2023-01-17T04:22:22.591Z,98.88
2023-01-17T04:23:22.597Z,97.85
2023-01-17T04:24:22.556Z,97.95
2023-01-17T04:25:22.585Z,98.10
2023-01-17T04:26:22.524Z,98.05
2023-01-17T04:27:22.518Z,98.99
2023-01-17T04:28:22.493Z,98.99
2023-01-17T04:29:22.483Z,97.85
2023-01-17T04:30:22.492Z,98.26
2023-01-17T04:31:22.476Z,98.16
2023-01-17T04:32:22.421Z,98.99
2023-01-17T04:33:22.416Z,98.20
2023-01-17T04:34:22.387Z,98.68
2023-01-17T04:35:22.425Z,99.14
2023-01-17T04:36:22.354Z,98.31
2023-01-17T04:37:22.389Z,98.52
2023-01-17T04:38:22.379Z,98.83
2023-01-17T04:39:22.302Z,98.93
2023-01-17T04:40:22.325Z,99.24
2023-01-17T04:41:22.267Z,98.97
2023-01-17T04:42:22.262Z,99.14
2023-01-17T04:43:22.240Z,99.24
2023-01-17T04:44:22.221Z,98.68
2023-01-17T04:45:22.243Z,99.04
2023-01-17T04:46:22.202Z,98.93
2023-01-17T04:47:22.191Z,97.47
2023-01-17T04:48:22.146Z,97.47
2023-01-17T04:49:22.135Z,96.85
2023-01-17T04:50:22.155Z,97.72
2023-01-17T04:51:22.097Z,97.16
2023-01-17T04:52:22.091Z,97.58
2023-01-17T04:53:22.094Z,97.99
2023-01-17T04:54:22.046Z,97.78
2023-01-17T04:55:22.086Z,97.89
2023-01-17T04:56:22.011Z,97.83
2023-01-17T04:57:22.011Z,97.47
2023-01-17T04:58:21.984Z,97.83
2023-01-17T04:59:21.976Z,98.10
2023-01-17T05:00:24.051Z,97.41
2023-01-17T05:01:23.058Z,98.25
2023-01-17T05:02:22.978Z,97.62
2023-01-17T05:03:21.902Z,97.94
2023-01-17T05:04:21.867Z,98.31
2023-01-17T05:05:21.890Z,97.20
2023-01-17T05:06:21.877Z,97.20
2023-01-17T05:07:21.819Z,96.69
2023-01-17T05:08:21.806Z,96.06
2023-01-17T05:09:21.788Z,95.95
2023-01-17T05:10:21.792Z,95.37
2023-01-17T05:11:21.769Z,95.12
2023-01-17T05:12:21.727Z,95.23
2023-01-17T05:13:21.731Z,95.54
2023-01-17T05:14:21.716Z,95.18
2023-01-17T05:15:21.747Z,94.81
2023-01-17T05:16:21.703Z,95.12
2023-01-17T05:17:21.645Z,95.08
2023-01-17T05:18:21.637Z,94.08
2023-01-17T05:19:21.609Z,93.35
2023-01-17T05:20:21.624Z,93.66
2023-01-17T05:21:21.574Z,94.29
2023-01-17T05:22:21.567Z,93.24
2023-01-17T05:23:21.540Z,93.73
2023-01-17T05:24:21.534Z,94.08
2023-01-17T05:25:21.548Z,94.18
2023-01-17T05:26:21.488Z,92.83
2023-01-17T05:27:21.493Z,93.56
2023-01-17T05:28:21.481Z,94.18
2023-01-17T05:29:21.443Z,93.77
2023-01-17T05:30:21.471Z,93.93
2023-01-17T05:31:21.450Z,94.08
2023-01-17T05:32:22.392Z,93.62
2023-01-17T05:33:21.382Z,93.73
2023-01-17T05:34:21.360Z,95.18
2023-01-17T05:35:21.366Z,95.23
2023-01-17T05:36:21.328Z,95.64
2023-01-17T05:37:21.307Z,96.58
2023-01-17T05:38:21.284Z,96.69
2023-01-17T05:39:21.283Z,97.31
2023-01-17T05:40:21.279Z,97.41
2023-01-17T05:41:21.251Z,97.46
2023-01-17T05:42:21.229Z,97.46
2023-01-17T05:43:22.241Z,97.35
2023-01-17T05:44:22.180Z,97.88
2023-01-17T05:45:21.215Z,98.29
2023-01-17T05:46:21.201Z,98.08
2023-01-17T05:47:21.142Z,98.96
2023-01-17T05:48:21.131Z,99.07
2023-01-17T05:49:21.111Z,99.90
2023-01-17T05:50:21.109Z,99.69
2023-01-17T05:51:21.103Z,99.99
2023-01-17T05:52:21.049Z,99.99
2023-01-17T05:53:21.026Z,99.99
2023-01-17T05:54:21.019Z,99.99
2023-01-17T05:55:21.025Z,99.99
2023-01-17T05:56:20.987Z,99.99
2023-01-17T05:57:20.971Z,99.99
2023-01-17T05:58:20.958Z,99.99
2023-01-17T05:59:32.402Z,99.99
2023-01-17T06:00:22.970Z,99.99
2023-01-17T06:01:20.939Z,99.99
2023-01-17T06:02:20.905Z,99.99
2023-01-17T06:03:20.873Z,99.99
2023-01-17T06:04:20.879Z,99.99
2023-01-17T06:05:20.874Z,99.99
2023-01-17T06:06:20.810Z,99.99
2023-01-17T06:07:20.809Z,99.99
2023-01-17T06:08:20.774Z,99.99
2023-01-17T06:09:53.303Z,99.99
2023-01-17T06:10:20.801Z,99.99
2023-01-17T06:11:20.744Z,99.99
2023-01-17T06:12:22.103Z,99.99
2023-01-17T06:13:21.701Z,99.99
2023-01-17T06:14:20.678Z,99.99
2023-01-17T06:15:20.663Z,99.99
2023-01-17T06:16:20.723Z,99.99
2023-01-17T06:17:20.632Z,99.99
2023-01-17T06:18:20.611Z,99.99
2023-01-17T06:19:20.603Z,99.99
2023-01-17T06:20:20.583Z,99.99
2023-01-17T06:21:20.674Z,99.99
2023-01-17T06:22:20.541Z,99.99
2023-01-17T06:23:20.543Z,99.99
2023-01-17T06:24:20.515Z,99.99
2023-01-17T06:25:20.494Z,99.99
2023-01-17T06:26:20.514Z,99.99
2023-01-17T06:27:20.470Z,99.99
2023-01-17T06:28:20.436Z,99.99
2023-01-17T06:29:20.422Z,99.99
2023-01-17T06:30:20.398Z,99.99
2023-01-17T06:31:20.429Z,99.90
2023-01-17T06:32:20.372Z,99.80
2023-01-17T06:33:20.347Z,99.99
2023-01-17T06:34:20.331Z,99.38
2023-01-17T06:35:20.335Z,99.59
2023-01-17T06:36:20.346Z,99.99
2023-01-17T06:37:20.278Z,99.90
2023-01-17T06:38:20.258Z,99.90
2023-01-17T06:39:20.247Z,99.38
2023-01-17T06:40:20.224Z,99.27
2023-01-17T06:41:20.247Z,99.27
2023-01-17T06:42:20.210Z,98.96
2023-01-17T06:43:20.340Z,99.69
2023-01-17T06:44:20.181Z,99.69
2023-01-17T06:45:20.156Z,99.90
2023-01-17T06:46:20.218Z,99.48
2023-01-17T06:47:20.103Z,99.38
2023-01-17T06:48:20.114Z,99.65
2023-01-17T06:49:20.068Z,99.80
2023-01-17T06:50:20.134Z,99.85
2023-01-17T06:51:20.082Z,99.90
2023-01-17T06:52:20.030Z,99.99
2023-01-17T06:53:20.003Z,99.54
2023-01-17T06:54:19.991Z,99.65
2023-01-17T06:55:19.974Z,99.54
2023-01-17T06:56:19.988Z,99.27
2023-01-17T06:57:19.938Z,98.75
2023-01-17T06:58:19.959Z,98.75
2023-01-17T06:59:19.887Z,99.02
2023-01-17T07:00:19.877Z,99.13
2023-01-17T07:01:20.064Z,98.92
2023-01-17T07:02:19.865Z,98.65
2023-01-17T07:03:19.858Z,99.07
2023-01-17T07:04:19.816Z,99.17
2023-01-17T07:05:19.805Z,98.23
2023-01-17T07:06:20.808Z,97.92
2023-01-17T07:07:19.770Z,97.81
2023-01-17T07:08:19.766Z,97.92
2023-01-17T07:09:19.722Z,98.55
2023-01-17T07:10:19.712Z,98.23
2023-01-17T07:11:19.737Z,98.13
2023-01-17T07:12:19.674Z,98.23
2023-01-17T07:13:19.665Z,97.61
2023-01-17T07:14:19.650Z,97.71
2023-01-17T07:15:20.635Z,98.02
2023-01-17T07:16:19.671Z,98.34
2023-01-17T07:17:19.591Z,98.13
2023-01-17T07:18:19.581Z,98.86
2023-01-17T07:19:19.588Z,98.34
2023-01-17T07:20:19.544Z,98.13
2023-01-17T07:21:19.564Z,97.92
2023-01-17T07:22:19.513Z,97.61
2023-01-17T07:23:19.491Z,97.71
2023-01-17T07:24:19.472Z,98.13
2023-01-17T07:25:19.489Z,97.81
2023-01-17T07:26:19.468Z,97.61
2023-01-17T07:27:19.420Z,98.23
2023-01-17T07:28:19.403Z,99.07
2023-01-17T07:29:19.389Z,97.81
2023-01-17T07:30:19.375Z,97.71
2023-01-17T07:31:19.512Z,97.92
2023-01-17T07:32:19.331Z,97.81
2023-01-17T07:33:19.326Z,98.23
2023-01-17T07:34:19.307Z,97.50
2023-01-17T07:35:19.292Z,97.50
2023-01-17T07:36:19.609Z,98.55
2023-01-17T07:37:19.260Z,97.61
2023-01-17T07:38:19.322Z,97.40
2023-01-17T07:39:19.259Z,97.50
2023-01-17T07:40:19.197Z,97.71
2023-01-17T07:41:19.235Z,97.71
2023-01-17T07:42:19.198Z,97.50
2023-01-17T07:43:19.161Z,97.40
2023-01-17T07:44:19.128Z,97.30
2023-01-17T07:45:19.121Z,96.83
2023-01-17T07:46:19.173Z,96.48
2023-01-17T07:47:19.076Z,97.04
2023-01-17T07:48:19.055Z,97.00
2023-01-17T07:49:19.061Z,97.10
2023-01-17T07:50:19.038Z,96.69
2023-01-17T07:51:19.052Z,96.37
2023-01-17T07:52:18.992Z,96.69
2023-01-17T07:53:18.978Z,96.37
2023-01-17T07:54:18.984Z,96.37
2023-01-17T07:55:18.941Z,96.37
2023-01-17T07:56:18.985Z,96.69
2023-01-17T07:57:18.912Z,96.62
2023-01-17T07:58:18.887Z,96.48
2023-01-17T07:59:18.868Z,96.83
2023-01-17T08:00:18.853Z,96.79
2023-01-17T08:01:18.924Z,95.85
2023-01-17T08:02:18.816Z,95.75
2023-01-17T08:03:18.852Z,95.12
2023-01-17T08:04:18.795Z,95.12
2023-01-17T08:05:18.771Z,95.33
2023-01-17T08:06:18.830Z,95.33
2023-01-17T08:07:18.741Z,94.85
2023-01-17T08:08:18.722Z,94.92
2023-01-17T08:09:18.688Z,95.27
2023-01-17T08:10:18.696Z,95.27
2023-01-17T08:11:18.682Z,95.37
2023-01-17T08:12:18.644Z,94.64
2023-01-17T08:13:18.628Z,95.17
2023-01-17T08:14:18.607Z,95.27
2023-01-17T08:15:18.604Z,94.39
2023-01-17T08:16:18.659Z,94.70
2023-01-17T08:17:18.565Z,95.12
2023-01-17T08:18:18.652Z,95.23
2023-01-17T08:19:18.541Z,95.23
2023-01-17T08:20:18.498Z,94.39
2023-01-17T08:21:19.535Z,95.29
2023-01-17T08:22:18.494Z,94.18
2023-01-17T08:23:18.471Z,93.83
2023-01-17T08:24:18.435Z,94.14
2023-01-17T08:25:18.464Z,93.73
2023-01-17T08:26:18.439Z,93.93
2023-01-17T08:27:18.389Z,93.41
2023-01-17T08:28:18.360Z,93.52
2023-01-17T08:29:18.345Z,94.35
2023-01-17T08:30:18.334Z,93.37
2023-01-17T08:31:18.371Z,93.52
2023-01-17T08:32:18.332Z,93.58
2023-01-17T08:33:18.345Z,93.48
2023-01-17T08:34:18.265Z,92.74
2023-01-17T08:35:18.237Z,92.06
2023-01-17T08:36:18.241Z,92.89
2023-01-17T08:37:18.282Z,93.93
2023-01-17T08:38:18.226Z,94.14
2023-01-17T08:39:18.171Z,93.93
2023-01-17T08:40:18.866Z,94.04
2023-01-17T08:41:18.155Z,95.18
2023-01-17T08:42:18.171Z,95.39
2023-01-17T08:43:18.115Z,95.39
2023-01-17T08:44:18.093Z,95.35
2023-01-17T08:45:18.130Z,94.98
2023-01-17T08:46:18.073Z,94.76
2023-01-17T08:47:18.136Z,94.93
2023-01-17T08:48:18.025Z,95.18
2023-01-17T08:49:18.013Z,93.99
2023-01-17T08:50:17.986Z,94.93
2023-01-17T08:51:17.978Z,94.72
2023-01-17T08:52:17.982Z,94.93
2023-01-17T08:53:17.940Z,94.20
2023-01-17T08:54:17.989Z,94.31
2023-01-17T08:55:17.948Z,94.72
2023-01-17T08:56:17.910Z,95.25
2023-01-17T08:57:17.892Z,94.82
2023-01-17T08:58:17.841Z,95.56
2023-01-17T08:59:17.825Z,95.03
2023-01-17T09:00:17.799Z,94.31
2023-01-17T09:01:17.885Z,94.51
2023-01-17T09:02:18.825Z,94.31
2023-01-17T09:03:17.760Z,93.33
2023-01-17T09:04:17.792Z,93.95
2023-01-17T09:05:17.728Z,93.43
2023-01-17T09:06:17.733Z,93.12
2023-01-17T09:07:17.781Z,92.08
2023-01-17T09:08:17.688Z,91.97
2023-01-17T09:09:17.649Z,92.08
2023-01-17T09:10:17.653Z,91.72
2023-01-17T09:11:17.656Z,91.41
2023-01-17T09:12:17.646Z,91.47
2023-01-17T09:13:17.615Z,90.75
2023-01-17T09:14:17.621Z,91.22
2023-01-17T09:15:17.549Z,90.29
2023-01-17T09:16:17.572Z,90.50
2023-01-17T09:17:17.613Z,90.25
2023-01-17T09:18:17.504Z,89.15
2023-01-17T09:19:17.554Z,88.94
2023-01-17T09:20:17.515Z,88.42
2023-01-17T09:21:17.464Z,89.39
2023-01-17T09:22:17.512Z,90.23
2023-01-17T09:23:17.542Z,90.29
2023-01-17T09:24:17.402Z,89.95
2023-01-17T09:25:17.389Z,90.64
2023-01-17T09:26:17.364Z,90.54
2023-01-17T09:27:17.448Z,90.85
2023-01-17T09:28:17.369Z,90.75
2023-01-17T09:29:17.309Z,90.02
2023-01-17T09:30:17.338Z,90.54
2023-01-17T09:31:17.673Z,90.44
2023-01-17T09:32:18.302Z,90.75
2023-01-17T09:33:17.252Z,90.75
2023-01-17T09:34:17.234Z,90.23
2023-01-17T09:35:17.226Z,90.33
2023-01-17T09:36:17.197Z,90.37
2023-01-17T09:37:17.211Z,91.00
2023-01-17T09:38:17.165Z,90.37
2023-01-17T09:39:17.162Z,91.31
2023-01-17T09:40:17.201Z,89.95
2023-01-17T09:41:17.100Z,90.62
2023-01-17T09:42:17.166Z,90.72
2023-01-17T09:43:17.132Z,90.93
2023-01-17T09:44:17.066Z,91.93
2023-01-17T09:45:17.045Z,91.62
2023-01-17T09:46:17.081Z,91.00
2023-01-17T09:47:17.154Z,89.95
2023-01-17T09:48:16.983Z,90.69
2023-01-17T09:49:16.964Z,90.33
2023-01-17T09:50:16.956Z,90.29
2023-01-17T09:51:16.982Z,89.52
2023-01-17T09:52:16.952Z,89.94
2023-01-17T09:53:16.901Z,88.61
2023-01-17T09:54:16.876Z,86.57
2023-01-17T09:55:16.872Z,81.99
2023-01-17T09:56:16.857Z,79.16
2023-01-17T09:57:16.865Z,76.48
2023-01-17T09:58:16.816Z,75.52
2023-01-17T09:59:18.754Z,71.80
2023-01-17T10:00:17.791Z,71.25
2023-01-17T10:01:16.922Z,67.80
2023-01-17T10:02:16.999Z,66.78
2023-01-17T10:03:16.984Z,65.52
2023-01-17T10:04:16.817Z,67.33
2023-01-17T10:05:16.696Z,63.57
2023-01-17T10:06:16.684Z,63.34
2023-01-17T10:07:16.686Z,63.24
2023-01-17T10:08:16.638Z,62.54
2023-01-17T10:09:16.718Z,61.95
2023-01-17T10:10:16.615Z,61.67
2023-01-17T10:11:16.585Z,62.55
2023-01-17T10:12:16.612Z,64.45
2023-01-17T10:13:16.556Z,64.95
2023-01-17T10:14:16.556Z,65.51
2023-01-17T10:15:16.545Z,65.89
2023-01-17T10:16:16.549Z,66.16
2023-01-17T10:17:16.529Z,66.73
2023-01-17T10:18:28.905Z,67.48
2023-01-17T10:19:18.453Z,66.52
2023-01-17T10:20:17.430Z,67.23
2023-01-17T10:21:16.414Z,68.08
2023-01-17T10:22:17.468Z,69.56
2023-01-17T10:23:16.397Z,70.90
2023-01-17T10:24:16.444Z,70.52
2023-01-17T10:25:16.368Z,70.62
2023-01-17T10:26:16.354Z,70.24
2023-01-17T10:27:16.405Z,71.00
2023-01-17T10:28:16.390Z,72.13
2023-01-17T10:29:16.297Z,72.06
2023-01-17T10:30:16.272Z,73.02
2023-01-17T10:31:16.309Z,74.46
2023-01-17T10:32:16.280Z,74.22
2023-01-17T10:33:16.225Z,73.71
2023-01-17T10:34:16.198Z,72.50
2023-01-17T10:35:16.200Z,72.64
2023-01-17T10:36:16.162Z,73.88
2023-01-17T10:37:16.173Z,73.26
2023-01-17T10:38:16.118Z,74.53
2023-01-17T10:39:17.116Z,75.26
2023-01-17T10:40:16.111Z,75.70
2023-01-17T10:41:16.086Z,74.67
2023-01-17T10:42:16.087Z,74.08
2023-01-17T10:43:16.079Z,75.32
2023-01-17T10:44:16.026Z,74.95
2023-01-17T10:45:16.010Z,74.88
2023-01-17T10:46:16.143Z,74.15
2023-01-17T10:47:16.024Z,74.91
2023-01-17T10:48:15.968Z,75.98
2023-01-17T10:49:15.970Z,76.12
2023-01-17T10:50:15.979Z,77.05
2023-01-17T10:51:15.901Z,77.09
2023-01-17T10:52:15.910Z,78.54
2023-01-17T10:53:15.894Z,78.12
2023-01-17T10:54:15.859Z,78.12
2023-01-17T10:55:15.838Z,77.75
2023-01-17T10:56:15.817Z,78.16
2023-01-17T10:57:15.842Z,78.61
2023-01-17T10:58:15.780Z,78.41
2023-01-17T10:59:15.824Z,78.23
2023-01-17T11:00:15.746Z,78.55
2023-01-17T11:01:15.858Z,78.30
2023-01-17T11:02:15.857Z,76.50
2023-01-17T11:03:15.705Z,74.08
2023-01-17T11:04:15.682Z,71.17
2023-01-17T11:05:15.780Z,68.94
2023-01-17T11:06:15.644Z,66.69
2023-01-17T11:07:15.690Z,65.91
2023-01-17T11:08:15.678Z,65.36
2023-01-17T11:09:15.633Z,63.39
2023-01-17T11:10:15.572Z,62.37
2023-01-17T11:11:15.574Z,62.30
2023-01-17T11:12:15.575Z,62.87
2023-01-17T11:13:15.531Z,60.94
2023-01-17T11:14:15.520Z,60.25
2023-01-17T11:15:15.500Z,61.71
2023-01-17T11:16:15.507Z,58.83
2023-01-17T11:17:15.761Z,59.83
2023-01-17T11:18:15.449Z,62.77
2023-01-17T11:19:15.474Z,64.78
2023-01-17T11:20:15.429Z,66.56
2023-01-17T11:21:15.381Z,65.71
2023-01-17T11:22:15.442Z,65.81
2023-01-17T11:23:15.382Z,66.70
2023-01-17T11:24:15.369Z,67.63
2023-01-17T11:25:15.351Z,67.60
2023-01-17T11:26:15.328Z,66.06
2023-01-17T11:27:15.325Z,66.38
2023-01-17T11:28:15.305Z,64.73
2023-01-17T11:29:15.272Z,63.62
2023-01-17T11:30:15.238Z,62.36
2023-01-17T11:31:15.288Z,60.66
2023-01-17T11:32:15.244Z,60.30
2023-01-17T11:33:15.190Z,59.14
2023-01-17T11:34:16.199Z,58.29
2023-01-17T11:35:15.211Z,58.66
2023-01-17T11:36:15.132Z,58.30
2023-01-17T11:37:15.123Z,58.07
2023-01-17T11:38:15.135Z,58.66
2023-01-17T11:39:15.164Z,59.56
2023-01-17T11:40:15.214Z,60.13
2023-01-17T11:41:15.112Z,60.91
2023-01-17T11:42:15.032Z,61.79
2023-01-17T11:43:15.043Z,63.05
2023-01-17T11:44:15.005Z,63.94
2023-01-17T11:45:14.981Z,63.06
2023-01-17T11:46:15.025Z,62.75
2023-01-17T11:47:14.944Z,61.68
2023-01-17T11:48:14.971Z,64.04
2023-01-17T11:49:14.916Z,62.45
2023-01-17T11:50:14.901Z,63.07
2023-01-17T11:51:14.876Z,61.92
2023-01-17T11:52:14.866Z,60.15
2023-01-17T11:53:15.017Z,59.61
2023-01-17T11:54:14.839Z,59.68
2023-01-17T11:55:14.809Z,58.76
2023-01-17T11:56:14.793Z,58.12
2023-01-17T11:57:14.776Z,57.61
2023-01-17T11:58:14.785Z,58.25
2023-01-17T11:59:14.751Z,58.25
2023-01-17T12:00:14.734Z,58.61
2023-01-17T12:01:14.747Z,59.84
2023-01-17T12:02:14.699Z,60.28
2023-01-17T12:03:14.709Z,61.54
2023-01-17T12:04:14.664Z,62.21
2023-01-17T12:05:14.683Z,62.04
2023-01-17T12:06:14.657Z,62.55
2023-01-17T12:07:14.614Z,63.20
2023-01-17T12:08:14.624Z,63.20
2023-01-17T12:09:14.580Z,63.84
2023-01-17T12:10:14.693Z,62.92
2023-01-17T12:12:33.012Z,63.56
2023-01-17T12:13:32.994Z,66.67
2023-01-17T12:14:32.971Z,65.34
2023-01-17T12:15:32.949Z,64.96
2023-01-17T12:16:32.928Z,65.23
2023-01-17T12:17:32.949Z,64.62
2023-01-17T12:18:32.889Z,65.78
2023-01-17T12:19:32.881Z,63.54
2023-01-17T12:20:32.867Z,63.06
2023-01-17T12:21:33.993Z,62.37
2023-01-17T12:22:34.025Z,63.53
2023-01-17T12:23:33.965Z,64.15
2023-01-17T12:24:33.933Z,64.77
2023-01-17T12:25:33.936Z,65.49
2023-01-17T12:26:33.902Z,66.97
2023-01-17T12:27:33.917Z,68.27
2023-01-17T12:28:33.889Z,67.45
2023-01-17T12:29:33.870Z,68.38
2023-01-17T12:30:33.833Z,67.86
2023-01-17T12:31:33.834Z,68.82
2023-01-17T12:32:33.827Z,66.76
2023-01-17T12:33:33.788Z,65.66
2023-01-17T12:34:33.775Z,66.30
2023-01-17T12:35:33.751Z,67.65
2023-01-17T12:36:33.808Z,67.85
2023-01-17T12:37:33.755Z,67.34
2023-01-17T12:38:33.728Z,67.58
2023-01-17T12:39:33.693Z,67.06
2023-01-17T12:40:33.669Z,67.58
2023-01-17T12:41:33.644Z,66.99
2023-01-17T12:42:33.646Z,67.50
2023-01-17T12:43:33.657Z,67.95
2023-01-17T12:44:33.602Z,67.88
2023-01-17T12:45:33.578Z,69.22
2023-01-17T12:46:33.636Z,69.01
2023-01-17T12:47:33.590Z,68.91
2023-01-17T12:48:33.528Z,69.43
2023-01-17T12:49:33.517Z,69.64
2023-01-17T12:50:33.526Z,70.67
2023-01-17T12:51:33.483Z,69.95
2023-01-17T12:52:33.459Z,69.46
2023-01-17T12:53:33.476Z,69.46