createdAt,value
2022-10-30T00:01:00.036Z,99.90
2022-10-30T00:04:04.463Z,99.90
2022-10-30T00:07:07.433Z,99.90
2022-10-30T00:10:11.034Z,99.90
2022-10-30T00:13:15.102Z,99.90
2022-10-30T00:16:18.092Z,99.90
2022-10-30T00:19:22.420Z,99.90
2022-10-30T00:22:25.771Z,99.90
2022-10-30T00:25:28.740Z,99.90
2022-10-30T00:28:31.852Z,99.90
2022-10-30T00:31:34.830Z,99.90
2022-10-30T00:34:39.212Z,99.90
2022-10-30T00:37:42.140Z,99.90
2022-10-30T00:40:45.093Z,99.90
2022-10-30T00:43:48.531Z,99.90
2022-10-30T00:46:51.502Z,99.90
2022-10-30T00:50:00.231Z,99.90
2022-10-30T00:53:05.758Z,99.90
2022-10-30T00:56:11.365Z,99.90
2022-10-30T00:59:19.317Z,99.90
2022-10-30T01:02:22.982Z,99.90
2022-10-30T01:05:30.897Z,99.90
2022-10-30T01:08:34.550Z,99.90
2022-10-30T01:11:37.637Z,99.90
2022-10-30T01:14:43.584Z,99.90
2022-10-30T01:17:58.336Z,99.90
2022-10-30T01:21:15.604Z,99.90
2022-10-30T01:24:33.845Z,99.90
2022-10-30T01:27:45.550Z,99.90
2022-10-30T01:31:03.985Z,99.90
2022-10-30T01:34:19.184Z,99.90
2022-10-30T01:37:29.451Z,99.90
2022-10-30T01:40:34.479Z,99.90
2022-10-30T01:43:38.637Z,99.90
2022-10-30T01:46:50.806Z,99.90
2022-10-30T01:50:10.624Z,99.90
2022-10-30T01:53:26.203Z,99.90
2022-10-30T01:56:38.421Z,99.90
2022-10-30T01:59:48.344Z,99.90
2022-10-30T02:02:52.289Z,99.90
2022-10-30T02:05:55.953Z,99.90
2022-10-30T02:09:00.350Z,99.90
2022-10-30T02:12:04.354Z,99.90
2022-10-30T02:15:08.128Z,99.90
2022-10-30T02:18:11.654Z,99.90
2022-10-30T02:21:16.496Z,99.90
2022-10-30T02:24:19.475Z,99.90
2022-10-30T02:27:22.425Z,99.90
2022-10-30T02:30:25.429Z,99.90
2022-10-30T02:33:28.456Z,99.90
2022-10-30T02:36:32.813Z,99.90
2022-10-30T02:39:35.784Z,99.90
2022-10-30T02:42:38.746Z,99.90
2022-10-30T02:45:41.761Z,99.90
2022-10-30T02:48:44.719Z,99.90
2022-10-30T02:51:49.000Z,99.90
2022-10-30T02:54:51.992Z,99.90
2022-10-30T02:57:55.413Z,99.90
2022-10-30T03:00:58.573Z,99.90
2022-10-30T03:04:01.563Z,99.90
2022-10-30T03:07:05.869Z,99.90
2022-10-30T03:10:09.593Z,99.90
2022-10-30T03:13:12.523Z,99.90
2022-10-30T03:16:17.145Z,99.90
2022-10-30T03:19:20.280Z,99.90
2022-10-30T03:22:25.014Z,99.90
2022-10-30T03:25:27.978Z,99.90
2022-10-30T03:28:32.414Z,99.90
2022-10-30T03:31:36.255Z,99.90
2022-10-30T03:34:39.206Z,99.90
2022-10-30T03:37:43.485Z,99.90
2022-10-30T03:40:46.466Z,99.90
2022-10-30T03:43:49.446Z,99.90
2022-10-30T03:46:52.976Z,99.90
2022-10-30T03:49:56.003Z,99.90
2022-10-30T03:53:00.909Z,99.90
2022-10-30T03:56:05.832Z,99.90
2022-10-30T03:59:08.767Z,99.90
2022-10-30T04:02:13.547Z,99.90
2022-10-30T04:05:18.410Z,99.90
2022-10-30T04:08:22.831Z,99.90
2022-10-30T04:11:25.950Z,99.90
2022-10-30T04:14:28.960Z,99.90
2022-10-30T04:17:31.966Z,99.90
2022-10-30T04:20:34.968Z,99.90
2022-10-30T04:23:39.257Z,99.90
2022-10-30T04:26:42.217Z,99.90
2022-10-30T04:29:45.201Z,99.90
2022-10-30T04:32:48.993Z,99.90
2022-10-30T04:35:51.974Z,99.90
2022-10-30T04:38:56.363Z,99.90
2022-10-30T04:41:59.321Z,99.90
2022-10-30T04:45:05.112Z,99.90
2022-10-30T04:48:11.335Z,99.90
2022-10-30T04:51:14.657Z,99.90
2022-10-30T04:54:18.921Z,99.90
2022-10-30T04:57:21.894Z,99.90
2022-10-30T05:00:25.306Z,99.90
2022-10-30T05:03:28.286Z,99.90
2022-10-30T05:06:31.964Z,99.90
2022-10-30T05:09:36.252Z,99.90
2022-10-30T05:12:39.228Z,99.90
2022-10-30T05:15:42.188Z,99.90
2022-10-30T05:18:45.161Z,99.90
2022-10-30T05:21:48.114Z,99.90
2022-10-30T05:24:52.389Z,99.90
2022-10-30T05:27:59.383Z,99.90
2022-10-30T05:31:02.663Z,99.90
2022-10-30T05:34:07.491Z,99.90
2022-10-30T05:37:10.721Z,99.90
2022-10-30T05:40:15.172Z,99.90
2022-10-30T05:43:18.153Z,99.90
2022-10-30T05:46:21.141Z,99.90
2022-10-30T05:49:24.076Z,99.90
2022-10-30T05:52:27.044Z,99.90
2022-10-30T05:55:31.786Z,99.90
2022-10-30T05:58:34.719Z,99.90
2022-10-30T06:01:37.745Z,99.90
2022-10-30T06:04:40.803Z,99.90
2022-10-30T06:07:43.767Z,99.90
2022-10-30T06:10:48.075Z,99.90
2022-10-30T06:13:51.016Z,99.90
2022-10-30T06:16:53.989Z,99.90
2022-10-30T06:19:56.929Z,99.90
2022-10-30T06:23:02.198Z,99.90
2022-10-30T06:26:06.732Z,99.90
2022-10-30T06:29:09.704Z,99.90
2022-10-30T06:32:12.691Z,99.90
2022-10-30T06:35:16.452Z,99.90
2022-10-30T06:38:19.419Z,99.90
2022-10-30T06:41:29.122Z,99.90
2022-10-30T06:44:33.211Z,99.90
2022-10-30T06:47:36.484Z,99.90
2022-10-30T06:50:39.601Z,99.90
2022-10-30T06:53:42.616Z,99.90
2022-10-30T06:56:51.031Z,99.90
2022-10-30T06:59:54.033Z,99.90
2022-10-30T07:03:01.813Z,99.90
2022-10-30T07:06:05.629Z,99.90
2022-10-30T07:09:08.585Z,99.90
2022-10-30T07:12:13.072Z,99.90
2022-10-30T07:15:16.115Z,99.90
2022-10-30T07:18:19.092Z,99.90
2022-10-30T07:21:22.104Z,99.90
2022-10-30T07:24:25.073Z,99.90
2022-10-30T07:27:29.373Z,99.90
2022-10-30T07:30:32.344Z,99.90
2022-10-30T07:33:35.323Z,99.90
2022-10-30T07:36:38.291Z,99.90
2022-10-30T07:39:41.232Z,99.90
2022-10-30T07:42:45.589Z,99.90
2022-10-30T07:45:48.603Z,99.90
2022-10-30T07:48:51.549Z,99.90
2022-10-30T07:51:54.780Z,99.90
2022-10-30T07:54:57.711Z,99.90
2022-10-30T07:58:02.255Z,99.90
2022-10-30T08:01:05.458Z,99.90
2022-10-30T08:04:11.146Z,99.90
2022-10-30T08:07:15.380Z,99.90
2022-10-30T08:10:18.379Z,99.90
2022-10-30T08:13:22.688Z,99.90
2022-10-30T08:16:25.854Z,99.90
2022-10-30T08:19:28.783Z,99.90
2022-10-30T08:22:31.729Z,99.90
2022-10-30T08:25:34.679Z,99.90
2022-10-30T08:28:39.149Z,99.90
2022-10-30T08:31:42.096Z,99.90
2022-10-30T08:34:45.040Z,99.90
2022-10-30T08:37:48.081Z,99.90
2022-10-30T08:40:51.054Z,99.90
2022-10-30T08:43:55.326Z,99.90
2022-10-30T08:46:58.302Z,99.90
2022-10-30T08:50:01.319Z,99.90
2022-10-30T08:53:05.721Z,99.90
2022-10-30T08:56:09.083Z,99.90
2022-10-30T08:59:17.236Z,99.90
2022-10-30T09:02:23.483Z,99.90
2022-10-30T09:05:26.519Z,99.90
2022-10-30T09:08:30.132Z,99.90
2022-10-30T09:11:33.093Z,99.90
2022-10-30T09:14:37.374Z,99.90
2022-10-30T09:17:40.340Z,99.90
2022-10-30T09:20:43.346Z,99.90
2022-10-30T09:23:46.490Z,99.90
2022-10-30T09:26:49.557Z,99.90
2022-10-30T09:29:53.864Z,99.90
2022-10-30T09:32:57.879Z,99.90
2022-10-30T09:36:02.618Z,99.90
2022-10-30T09:39:05.587Z,99.90
2022-10-30T09:42:36.575Z,99.90
2022-10-30T09:46:20.930Z,99.90
2022-10-30T09:49:37.680Z,99.90
2022-10-30T09:52:47.113Z,99.90
2022-10-30T09:55:58.686Z,99.90
2022-10-30T09:59:10.540Z,99.90
2022-10-30T10:02:28.851Z,99.90
2022-10-30T10:05:41.275Z,99.90
2022-10-30T10:08:49.660Z,99.90
2022-10-30T10:11:56.454Z,99.90
2022-10-30T10:15:01.037Z,99.90
2022-10-30T10:18:13.480Z,99.90
2022-10-30T10:21:25.816Z,99.90
2022-10-30T10:24:33.375Z,99.90
2022-10-30T10:27:52.688Z,99.90
2022-10-30T10:31:02.363Z,99.90
2022-10-30T10:34:27.929Z,99.90
2022-10-30T10:37:39.833Z,99.90
2022-10-30T10:40:55.033Z,99.90
2022-10-30T10:44:17.716Z,99.90
2022-10-30T10:47:38.087Z,99.90
2022-10-30T10:50:49.629Z,99.90
2022-10-30T10:53:59.650Z,99.90
2022-10-30T10:57:06.091Z,99.90
2022-10-30T11:00:14.770Z,99.90
2022-10-30T11:03:23.315Z,99.90
2022-10-30T11:06:30.803Z,99.90
2022-10-30T11:09:33.836Z,99.90
2022-10-30T11:12:37.922Z,99.90
2022-10-30T11:15:54.511Z,99.90
2022-10-30T11:19:00.832Z,99.90
2022-10-30T11:22:10.015Z,99.90
2022-10-30T11:25:24.173Z,99.90
2022-10-30T11:28:40.015Z,99.90
2022-10-30T11:31:44.402Z,99.90
2022-10-30T11:34:47.361Z,99.90
2022-10-30T11:37:52.798Z,99.90
2022-10-30T11:40:55.823Z,99.90
2022-10-30T11:43:58.834Z,99.90
2022-10-30T11:47:02.580Z,99.90
2022-10-30T11:50:08.669Z,99.90
2022-10-30T11:53:20.570Z,99.40
2022-10-30T11:56:24.528Z,99.50
2022-10-30T11:59:27.648Z,99.90
2022-10-30T12:02:31.801Z,99.90
2022-10-30T12:05:38.465Z,97.80
2022-10-30T12:08:42.824Z,97.20
2022-10-30T12:11:48.619Z,95.80
2022-10-30T12:14:52.483Z,97.20
2022-10-30T12:17:59.303Z,96.80
2022-10-30T12:21:04.071Z,94.10
2022-10-30T12:24:18.099Z,94.10
2022-10-30T12:27:22.491Z,94.30
2022-10-30T12:30:29.663Z,94.30
2022-10-30T12:33:37.454Z,93.50
2022-10-30T12:36:46.899Z,92.40
2022-10-30T12:39:58.913Z,92.60
2022-10-30T12:43:06.958Z,92.70
2022-10-30T12:46:22.873Z,95.20
2022-10-30T12:49:36.003Z,96.30
2022-10-30T12:52:45.693Z,97.30
2022-10-30T12:55:55.266Z,98.00
2022-10-30T12:59:19.415Z,98.20
2022-10-30T13:02:33.847Z,96.80
2022-10-30T13:05:42.702Z,97.20
2022-10-30T13:08:55.418Z,97.30
2022-10-30T13:12:05.465Z,96.90
2022-10-30T13:15:18.524Z,98.10
2022-10-30T13:18:23.519Z,99.90
2022-10-30T13:21:32.153Z,99.90
2022-10-30T13:24:47.552Z,99.90
2022-10-30T13:27:57.235Z,99.90
2022-10-30T13:31:04.833Z,99.90
2022-10-30T13:34:24.972Z,99.90
2022-10-30T13:37:36.870Z,99.90
2022-10-30T13:40:43.671Z,99.90
2022-10-30T13:43:55.954Z,99.90
2022-10-30T13:47:08.326Z,99.90
2022-10-30T13:50:29.942Z,99.90
2022-10-30T13:53:37.512Z,99.90
2022-10-30T13:56:41.636Z,99.90
2022-10-30T13:59:53.082Z,99.90
2022-10-30T14:03:15.674Z,99.90
2022-10-30T14:06:27.559Z,99.90
2022-10-30T14:09:37.156Z,99.90
2022-10-30T14:12:52.895Z,99.90
2022-10-30T14:16:01.236Z,99.90
2022-10-30T14:19:05.487Z,99.90
2022-10-30T14:22:24.760Z,99.90
2022-10-30T14:25:27.747Z,99.90
2022-10-30T14:28:31.648Z,99.90
2022-10-30T14:31:37.748Z,99.90
2022-10-30T14:34:45.656Z,99.90
2022-10-30T14:37:58.301Z,99.90
2022-10-30T14:41:20.699Z,99.90
2022-10-30T14:44:50.859Z,99.90
2022-10-30T14:48:01.159Z,99.90
2022-10-30T14:51:13.524Z,99.90
2022-10-30T14:54:23.162Z,99.90
2022-10-30T14:57:48.385Z,99.90
2022-10-30T15:00:53.934Z,99.90
2022-10-30T15:04:13.406Z,99.90
2022-10-30T15:07:23.525Z,99.90
2022-10-30T15:10:32.529Z,99.90
2022-10-30T15:13:35.774Z,99.90
2022-10-30T15:16:41.730Z,99.90
2022-10-30T15:19:46.113Z,99.90
2022-10-30T15:22:53.802Z,99.90
2022-10-30T15:26:03.597Z,99.90
2022-10-30T15:29:17.735Z,99.90
2022-10-30T15:32:22.739Z,99.90
2022-10-30T15:35:28.890Z,99.90
2022-10-30T15:38:32.030Z,99.90
2022-10-30T15:41:41.456Z,99.90
2022-10-30T15:44:46.837Z,99.90
2022-10-30T15:47:59.258Z,99.90
2022-10-30T15:51:06.780Z,99.90
2022-10-30T15:54:14.397Z,99.90
2022-10-30T16:00:57.581Z,99.90
2022-10-30T16:04:00.915Z,99.90
2022-10-30T16:07:21.810Z,99.90
2022-10-30T16:10:26.830Z,99.90
2022-10-30T16:13:31.419Z,99.90
2022-10-30T16:16:35.264Z,99.90
2022-10-30T16:19:41.777Z,99.90
2022-10-30T16:22:47.760Z,99.90
2022-10-30T16:25:56.054Z,99.90
2022-10-30T16:29:02.913Z,99.90
2022-10-30T16:35:16.718Z,99.90
2022-10-30T16:38:22.036Z,99.90
2022-10-30T16:41:33.006Z,99.90
2022-10-30T16:44:36.928Z,99.90
2022-10-30T16:47:41.598Z,99.90
2022-10-30T16:50:44.644Z,99.90
2022-10-30T16:53:50.007Z,99.90
2022-10-30T16:56:56.205Z,99.90
2022-10-30T17:00:00.764Z,99.90
2022-10-30T17:03:09.130Z,99.90
2022-10-30T17:06:27.526Z,99.90
2022-10-30T17:09:37.277Z,99.90
2022-10-30T17:12:40.342Z,99.90
2022-10-30T17:15:43.478Z,99.90
2022-10-30T17:18:47.830Z,99.90
2022-10-30T17:21:52.881Z,99.90
2022-10-30T17:24:58.183Z,99.90
2022-10-30T17:28:01.257Z,99.90
2022-10-30T17:31:24.037Z,99.90
2022-10-30T17:34:27.590Z,99.90
2022-10-30T17:37:30.630Z,99.90
2022-10-30T17:40:34.954Z,99.90
2022-10-30T17:43:50.801Z,99.90
2022-10-30T17:46:54.576Z,99.90
2022-10-30T17:49:57.547Z,99.90
2022-10-30T17:53:00.949Z,99.90
2022-10-30T17:56:12.686Z,99.90
2022-10-30T17:59:15.670Z,99.90
2022-10-30T18:02:21.104Z,99.90
2022-10-30T18:05:29.628Z,99.90
2022-10-30T18:08:32.649Z,99.90
2022-10-30T18:11:37.283Z,99.90
2022-10-30T18:14:40.418Z,99.90
2022-10-30T18:17:43.402Z,99.90
2022-10-30T18:20:46.451Z,99.90
2022-10-30T18:23:52.907Z,99.90
2022-10-30T18:26:58.496Z,99.90
2022-10-30T18:30:01.517Z,99.90
2022-10-30T18:33:05.990Z,99.90
2022-10-30T18:36:13.349Z,99.90
2022-10-30T18:39:16.356Z,99.90
2022-10-30T18:42:20.965Z,99.90
2022-10-30T18:45:25.843Z,99.90
2022-10-30T18:48:28.881Z,99.90
2022-10-30T18:51:31.960Z,99.90
2022-10-30T18:54:34.900Z,99.90
2022-10-30T18:57:39.241Z,99.90
2022-10-30T19:01:09.943Z,99.90
2022-10-30T19:04:09.878Z,99.90
2022-10-30T19:07:12.889Z,99.90
2022-10-30T19:10:16.012Z,99.90
2022-10-30T19:13:22.095Z,99.90
2022-10-30T19:16:25.722Z,99.90
2022-10-30T19:19:28.782Z,99.90
2022-10-30T19:22:31.870Z,99.90
2022-10-30T19:25:36.401Z,99.90
2022-10-30T19:28:41.071Z,99.90
2022-10-30T19:31:44.083Z,99.90
2022-10-30T19:34:47.049Z,99.90
2022-10-30T19:37:50.034Z,99.90
2022-10-30T19:40:54.214Z,99.90
2022-10-30T19:43:58.525Z,99.90
2022-10-30T19:47:01.507Z,99.90
2022-10-30T19:50:27.236Z,99.90
2022-10-30T19:53:30.218Z,99.90
2022-10-30T19:56:33.201Z,99.90
2022-10-30T19:59:37.512Z,99.90
2022-10-30T20:02:40.523Z,99.90
2022-10-30T20:05:46.348Z,99.90
2022-10-30T20:08:49.485Z,99.90
2022-10-30T20:11:52.466Z,99.90
2022-10-30T20:14:56.748Z,99.90
2022-10-30T20:18:00.222Z,99.90
2022-10-30T20:21:05.401Z,99.90
2022-10-30T20:24:09.620Z,99.90
2022-10-30T20:27:12.852Z,99.90
2022-10-30T20:30:20.288Z,99.90
2022-10-30T20:33:25.403Z,99.90
2022-10-30T20:36:28.400Z,99.90
2022-10-30T20:39:31.354Z,99.90
2022-10-30T20:42:37.280Z,99.90
2022-10-30T20:45:41.814Z,99.90
2022-10-30T20:48:44.791Z,99.90
2022-10-30T20:51:48.373Z,99.90
2022-10-30T20:54:51.373Z,99.90
2022-10-30T20:57:54.398Z,99.90
2022-10-30T21:00:59.846Z,99.90
2022-10-30T21:04:02.870Z,99.90
2022-10-30T21:07:05.876Z,99.90
2022-10-30T21:10:09.416Z,99.90
2022-10-30T21:13:12.383Z,99.90
2022-10-30T21:16:16.669Z,99.90
2022-10-30T21:19:19.624Z,99.90
2022-10-30T21:22:22.600Z,99.90
2022-10-30T21:25:25.590Z,99.90
2022-10-30T21:28:28.589Z,99.90
2022-10-30T21:31:33.079Z,99.90
2022-10-30T21:34:36.038Z,99.90
2022-10-30T21:37:38.994Z,99.90
2022-10-30T21:40:41.950Z,99.90
2022-10-30T21:43:49.237Z,99.90
2022-10-30T21:46:53.545Z,99.90
2022-10-30T21:49:56.499Z,99.90
2022-10-30T21:53:01.055Z,99.90
2022-10-30T21:56:09.088Z,99.90
2022-10-30T21:59:12.706Z,99.90
2022-10-30T22:02:17.046Z,99.90
2022-10-30T22:05:20.007Z,99.90
2022-10-30T22:08:23.025Z,99.90
2022-10-30T22:11:28.445Z,99.90
2022-10-30T22:14:31.409Z,99.90
2022-10-30T22:17:35.791Z,99.90
2022-10-30T22:20:39.330Z,99.90
2022-10-30T22:23:43.005Z,99.90
2022-10-30T22:26:46.883Z,99.90
2022-10-30T22:29:49.838Z,99.90
2022-10-30T22:32:54.224Z,99.90
2022-10-30T22:35:57.218Z,99.90
2022-10-30T22:39:02.018Z,99.90
2022-10-30T22:42:05.195Z,99.90
2022-10-30T22:45:09.835Z,99.90
2022-10-30T22:48:14.136Z,99.90
2022-10-30T22:51:18.726Z,99.90
2022-10-30T22:54:21.700Z,99.90
2022-10-30T22:57:24.690Z,99.90
2022-10-30T23:00:28.520Z,99.90
2022-10-30T23:03:33.171Z,99.90
2022-10-30T23:06:37.000Z,99.90
2022-10-30T23:09:40.100Z,99.90
2022-10-30T23:12:43.077Z,99.90
2022-10-30T23:15:46.043Z,99.90
2022-10-30T23:18:51.383Z,99.90
2022-10-30T23:21:56.748Z,99.90
2022-10-30T23:24:59.689Z,99.90
2022-10-30T23:28:02.772Z,99.90
2022-10-30T23:31:06.483Z,99.90
2022-10-30T23:34:12.528Z,99.90
2022-10-30T23:37:15.584Z,99.90
2022-10-30T23:40:18.557Z,99.90
2022-10-30T23:43:21.816Z,99.90
2022-10-30T23:46:25.117Z,99.90
2022-10-30T23:49:33.932Z,99.90
2022-10-30T23:52:37.430Z,99.90
2022-10-30T23:55:40.367Z,99.90
2022-10-30T23:58:44.331Z,99.90
