createdAt,value
2023-04-27T00:01:17.586Z,2.67
2023-04-27T00:04:04.440Z,2.30
2023-04-27T00:06:49.560Z,2.67
2023-04-27T00:09:34.531Z,2.20
2023-04-27T00:12:19.384Z,2.50
2023-04-27T00:15:05.944Z,2.85
2023-04-27T00:17:51.306Z,2.42
2023-04-27T00:20:36.500Z,2.78
2023-04-27T00:23:21.629Z,2.50
2023-04-27T00:26:06.669Z,2.78
2023-04-27T00:28:51.596Z,2.58
2023-04-27T00:31:36.380Z,2.38
2023-04-27T00:34:21.588Z,2.92
2023-04-27T00:37:06.340Z,2.13
2023-04-27T00:39:51.182Z,2.33
2023-04-27T00:42:36.457Z,2.50
2023-04-27T00:45:21.826Z,2.15
2023-04-27T00:48:06.840Z,2.17
2023-04-27T00:50:51.854Z,2.10
2023-04-27T00:53:37.496Z,2.40
2023-04-27T00:56:22.689Z,2.28
2023-04-27T00:59:07.575Z,2.50
2023-04-27T01:01:53.165Z,2.55
2023-04-27T01:04:38.046Z,2.40
2023-04-27T01:07:26.695Z,2.60
2023-04-27T01:10:11.836Z,2.58
2023-04-27T01:12:57.429Z,2.60
2023-04-27T01:15:42.319Z,2.90
2023-04-27T01:18:27.237Z,2.70
2023-04-27T01:21:12.335Z,2.80
2023-04-27T01:23:57.374Z,2.83
2023-04-27T01:26:42.533Z,2.35
2023-04-27T01:29:27.297Z,2.80
2023-04-27T01:32:12.806Z,2.80
2023-04-27T01:34:57.798Z,2.47
2023-04-27T01:37:42.818Z,2.78
2023-04-27T01:40:27.657Z,2.63
2023-04-27T01:43:12.790Z,3.00
2023-04-27T01:46:09.175Z,2.57
2023-04-27T01:48:54.252Z,2.95
2023-04-27T01:51:39.195Z,2.60
2023-04-27T01:54:25.599Z,2.80
2023-04-27T01:57:12.401Z,2.88
2023-04-27T01:59:57.315Z,3.03
2023-04-27T02:02:42.430Z,2.35
2023-04-27T02:05:27.704Z,2.55
2023-04-27T02:08:12.708Z,2.65
2023-04-27T02:10:57.601Z,2.70
2023-04-27T02:13:42.676Z,2.67
2023-04-27T02:16:27.463Z,2.90
2023-04-27T02:19:12.774Z,2.97
2023-04-27T02:21:57.899Z,2.85
2023-04-27T02:24:42.941Z,2.80
2023-04-27T02:27:27.798Z,2.40
2023-04-27T02:30:13.958Z,2.85
2023-04-27T02:33:00.636Z,2.90
2023-04-27T02:35:45.947Z,2.88
2023-04-27T02:38:31.171Z,2.88
2023-04-27T02:41:16.003Z,2.70
2023-04-27T02:44:00.787Z,2.67
2023-04-27T02:46:45.788Z,3.10
2023-04-27T02:49:30.594Z,3.05
2023-04-27T02:52:15.820Z,2.85
2023-04-27T02:55:01.024Z,2.90
2023-04-27T02:57:46.324Z,3.03
2023-04-27T03:00:31.256Z,3.28
2023-04-27T03:03:16.644Z,3.00
2023-04-27T03:06:01.775Z,3.25
2023-04-27T03:08:46.891Z,2.87
2023-04-27T03:11:31.806Z,3.10
2023-04-27T03:14:16.854Z,3.47
2023-04-27T03:17:03.078Z,2.80
2023-04-27T03:19:49.147Z,3.13
2023-04-27T03:22:34.297Z,2.77
2023-04-27T03:25:19.125Z,3.00
2023-04-27T03:28:04.465Z,3.35
2023-04-27T03:30:49.567Z,3.58
2023-04-27T03:33:35.047Z,2.75
2023-04-27T03:36:19.805Z,2.90
2023-04-27T03:39:04.806Z,3.17
2023-04-27T03:41:49.608Z,3.35
2023-04-27T03:44:36.332Z,3.30
2023-04-27T03:47:21.796Z,2.75
2023-04-27T03:50:07.196Z,3.30
2023-04-27T03:52:52.271Z,2.90
2023-04-27T03:55:42.156Z,3.22
2023-04-27T03:58:27.002Z,2.95
2023-04-27T04:01:12.003Z,3.28
2023-04-27T04:03:57.062Z,3.33
2023-04-27T04:06:41.887Z,2.83
2023-04-27T04:09:27.324Z,3.33
2023-04-27T04:12:13.455Z,2.58
2023-04-27T04:14:58.606Z,3.33
2023-04-27T04:17:43.895Z,3.20
2023-04-27T04:20:28.977Z,2.75
2023-04-27T04:23:14.206Z,2.80
2023-04-27T04:25:58.947Z,3.50
2023-04-27T04:28:44.143Z,3.05
2023-04-27T04:31:29.633Z,3.10
2023-04-27T04:34:15.719Z,3.22
2023-04-27T04:37:00.558Z,2.88
2023-04-27T04:39:45.679Z,3.05
2023-04-27T04:42:30.447Z,2.88
2023-04-27T04:45:15.635Z,2.87
2023-04-27T04:48:03.958Z,3.63
2023-04-27T04:50:48.967Z,3.30
2023-04-27T04:53:33.717Z,3.50
2023-04-27T04:56:18.706Z,3.60
2023-04-27T04:59:03.830Z,3.53
2023-04-27T05:01:48.603Z,3.83
2023-04-27T05:04:33.807Z,3.35
2023-04-27T05:07:23.261Z,3.20
2023-04-27T05:10:10.011Z,3.40
2023-04-27T05:12:55.223Z,3.13
2023-04-27T05:15:40.888Z,3.22
2023-04-27T05:18:25.949Z,3.63
2023-04-27T05:21:15.556Z,3.88
2023-04-27T05:24:00.723Z,3.65
2023-04-27T05:26:45.601Z,3.30
2023-04-27T05:29:30.458Z,4.03
2023-04-27T05:32:15.689Z,3.70
2023-04-27T05:35:00.653Z,3.72
2023-04-27T05:37:45.679Z,3.40
2023-04-27T05:40:30.590Z,3.30
2023-04-27T05:43:15.647Z,3.92
2023-04-27T05:46:00.800Z,3.70
2023-04-27T05:48:45.754Z,3.55
2023-04-27T05:51:32.517Z,3.33
2023-04-27T05:54:17.440Z,4.23
2023-04-27T05:57:02.331Z,4.15
2023-04-27T05:59:47.573Z,3.55
2023-04-27T06:02:32.674Z,3.95
2023-04-27T06:05:18.441Z,3.92
2023-04-27T06:08:03.285Z,4.33
2023-04-27T06:10:49.808Z,4.60
2023-04-27T06:13:34.638Z,4.57
2023-04-27T06:16:20.745Z,4.72
2023-04-27T06:19:06.271Z,4.07
2023-04-27T06:21:51.270Z,4.67
2023-04-27T06:24:36.438Z,4.47
2023-04-27T06:27:21.425Z,4.68
2023-04-27T06:30:07.739Z,4.45
2023-04-27T06:32:53.007Z,4.72
2023-04-27T06:35:37.932Z,4.60
2023-04-27T06:38:23.014Z,4.57
2023-04-27T06:41:07.899Z,4.70
2023-04-27T06:43:53.726Z,3.90
2023-04-27T06:46:39.123Z,4.00
2023-04-27T06:49:24.285Z,4.50
2023-04-27T06:52:09.568Z,4.50
2023-04-27T06:54:54.327Z,3.90
2023-04-27T06:57:39.461Z,4.82
2023-04-27T07:00:24.490Z,5.03
2023-04-27T07:03:09.502Z,4.30
2023-04-27T07:05:56.482Z,4.18
2023-04-27T07:08:41.334Z,4.18
2023-04-27T07:11:26.439Z,4.15
2023-04-27T07:14:11.450Z,4.10
2023-04-27T07:16:56.352Z,4.43
2023-04-27T07:19:41.682Z,4.40
2023-04-27T07:22:26.815Z,4.82
2023-04-27T07:25:11.940Z,4.88
2023-04-27T07:27:56.859Z,4.35
2023-04-27T07:30:42.544Z,5.00
2023-04-27T07:33:27.791Z,4.30
2023-04-27T07:36:12.547Z,4.68
2023-04-27T07:38:58.590Z,4.05
2023-04-27T07:41:43.498Z,4.88
2023-04-27T07:44:28.694Z,4.43
2023-04-27T07:47:13.822Z,4.88
2023-04-27T07:49:58.650Z,4.70
2023-04-27T07:52:43.672Z,4.90
2023-04-27T07:55:28.687Z,4.22
2023-04-27T07:58:13.754Z,4.43
2023-04-27T08:00:58.563Z,4.65
2023-04-27T08:03:43.860Z,4.53
2023-04-27T08:06:29.864Z,5.00
2023-04-27T08:09:15.628Z,3.53
2023-04-27T08:12:02.838Z,5.63
2023-04-27T08:14:47.725Z,5.07
2023-04-27T08:17:32.526Z,5.13
2023-04-27T08:20:17.574Z,5.63
2023-04-27T08:23:02.484Z,5.60
2023-04-27T08:25:48.408Z,5.40
2023-04-27T08:28:33.519Z,5.20
2023-04-27T08:31:18.692Z,6.32
2023-04-27T08:34:03.675Z,5.95
2023-04-27T08:36:48.415Z,6.28
2023-04-27T08:39:33.256Z,5.83
2023-04-27T08:42:18.324Z,6.05
2023-04-27T08:45:04.393Z,6.65
2023-04-27T08:47:49.487Z,6.35
2023-04-27T08:50:38.600Z,6.82
2023-04-27T08:53:23.653Z,6.13
2023-04-27T08:56:08.403Z,6.38
2023-04-27T08:58:53.363Z,6.65
2023-04-27T09:01:44.762Z,6.53
2023-04-27T09:04:41.873Z,6.18
2023-04-27T09:07:28.790Z,6.77
2023-04-27T09:10:15.358Z,6.22
2023-04-27T09:13:00.955Z,6.85
2023-04-27T09:15:48.753Z,5.95
2023-04-27T09:18:37.969Z,7.50
2023-04-27T09:21:24.958Z,6.37
2023-04-27T09:24:13.761Z,6.93
2023-04-27T09:27:00.807Z,5.80
2023-04-27T09:29:46.118Z,6.80
2023-04-27T09:32:31.148Z,6.07
2023-04-27T09:35:29.090Z,6.70
2023-04-27T09:38:15.885Z,7.13
2023-04-27T09:41:02.977Z,7.22
2023-04-27T09:43:48.748Z,6.40
2023-04-27T09:46:34.178Z,5.63
2023-04-27T09:49:20.500Z,6.70
2023-04-27T09:52:05.670Z,6.13
2023-04-27T09:54:50.843Z,6.80
2023-04-27T09:57:44.900Z,6.50
2023-04-27T10:00:59.067Z,6.60
2023-04-27T10:04:35.120Z,6.43
2023-04-27T10:07:20.518Z,7.30
2023-04-27T10:10:05.856Z,6.22
2023-04-27T10:13:23.742Z,6.82
2023-04-27T10:16:16.718Z,6.88
2023-04-27T10:19:09.905Z,5.90
2023-04-27T10:22:03.700Z,7.07
2023-04-27T10:24:50.474Z,6.97
2023-04-27T10:27:39.578Z,6.25
2023-04-27T10:30:26.362Z,6.63
2023-04-27T10:33:15.834Z,6.90
2023-04-27T10:36:00.875Z,6.45
2023-04-27T10:38:46.531Z,6.30
2023-04-27T10:41:35.458Z,6.28
2023-04-27T10:44:27.399Z,6.43
2023-04-27T10:47:18.502Z,6.23
2023-04-27T10:50:05.740Z,5.72
2023-04-27T10:52:51.132Z,6.20
2023-04-27T10:55:37.320Z,6.43
2023-04-27T10:58:28.142Z,6.13
2023-04-27T11:01:27.215Z,6.47
2023-04-27T11:04:12.940Z,6.45
2023-04-27T11:06:58.576Z,6.78
2023-04-27T11:09:43.595Z,6.35
2023-04-27T11:12:28.391Z,6.65
2023-04-27T11:15:14.133Z,6.73
2023-04-27T11:18:05.518Z,5.97
2023-04-27T11:21:05.600Z,6.05
2023-04-27T11:23:50.733Z,6.00
2023-04-27T11:26:35.846Z,5.75
2023-04-27T11:29:21.220Z,5.97
2023-04-27T11:32:06.424Z,5.22
2023-04-27T11:34:55.597Z,5.57
2023-04-27T11:37:42.340Z,5.78
2023-04-27T11:40:28.929Z,6.90
2023-04-27T11:43:14.313Z,6.10
2023-04-27T11:46:03.393Z,5.80
2023-04-27T11:48:48.923Z,5.47
2023-04-27T11:51:34.652Z,5.05
2023-04-27T11:54:19.813Z,4.35
2023-04-27T11:57:06.003Z,4.33
2023-04-27T11:59:51.859Z,4.63
2023-04-27T12:02:37.738Z,4.93
2023-04-27T12:05:23.116Z,4.95
2023-04-27T12:08:07.930Z,5.38
2023-04-27T12:10:52.778Z,4.90
2023-04-27T12:13:37.822Z,4.38
2023-04-27T12:16:23.135Z,4.53
2023-04-27T12:19:08.073Z,5.07
2023-04-27T12:21:53.975Z,7.05
2023-04-27T12:24:39.162Z,4.27
2023-04-27T12:27:24.118Z,4.78
2023-04-27T12:30:09.569Z,5.18
2023-04-27T12:32:54.448Z,5.43
2023-04-27T12:35:40.174Z,4.95
2023-04-27T12:38:25.183Z,4.90
2023-04-27T12:41:10.429Z,4.50
2023-04-27T12:43:56.577Z,5.65
2023-04-27T12:46:42.845Z,5.15
2023-04-27T12:49:28.035Z,4.93
2023-04-27T12:52:13.483Z,5.20
2023-04-27T12:54:59.189Z,4.38
2023-04-27T12:57:44.368Z,4.78
2023-04-27T13:00:29.676Z,5.28
2023-04-27T13:03:15.268Z,5.20
2023-04-27T13:06:00.329Z,5.00
2023-04-27T13:08:46.336Z,4.57
2023-04-27T13:11:31.537Z,4.78
2023-04-27T13:14:16.903Z,4.28
2023-04-27T13:17:02.530Z,4.45
2023-04-27T13:19:47.356Z,3.90
2023-04-27T13:22:32.189Z,4.50
2023-04-27T13:25:17.524Z,4.97
2023-04-27T13:28:02.627Z,4.43
2023-04-27T13:30:48.757Z,4.72
2023-04-27T13:33:39.700Z,5.20
2023-04-27T13:36:24.475Z,4.88
2023-04-27T13:39:09.431Z,4.50
2023-04-27T13:41:54.220Z,5.90
2023-04-27T13:44:39.346Z,4.75
2023-04-27T13:47:24.079Z,4.27
2023-04-27T13:50:10.928Z,5.60
2023-04-27T13:52:55.931Z,5.88
2023-04-27T13:55:41.197Z,5.88
2023-04-27T13:58:27.910Z,4.82
2023-04-27T14:01:12.711Z,3.70
2023-04-27T14:03:57.687Z,5.72
2023-04-27T14:06:42.509Z,5.85
2023-04-27T14:09:27.452Z,5.60
2023-04-27T14:12:13.475Z,5.03
2023-04-27T14:14:59.443Z,4.90
2023-04-27T14:17:44.551Z,4.90
2023-04-27T14:20:29.237Z,4.95
2023-04-27T14:23:14.212Z,5.50
2023-04-27T14:25:59.035Z,5.20
2023-04-27T14:28:44.159Z,5.10
2023-04-27T14:31:29.539Z,5.68
2023-04-27T14:34:14.662Z,5.30
2023-04-27T14:36:59.822Z,4.80
2023-04-27T14:39:45.734Z,5.20
2023-04-27T14:42:31.788Z,5.43
2023-04-27T14:45:18.708Z,5.40
2023-04-27T14:48:03.889Z,4.97
2023-04-27T14:50:49.178Z,5.32
2023-04-27T14:53:33.971Z,4.95
2023-04-27T14:56:19.147Z,5.03
2023-04-27T14:59:05.051Z,4.85
2023-04-27T15:01:50.149Z,4.35
2023-04-27T15:04:35.740Z,4.20
2023-04-27T15:07:21.292Z,4.10
2023-04-27T15:10:06.905Z,3.10
2023-04-27T15:12:51.794Z,3.70
2023-04-27T15:15:37.421Z,3.92
2023-04-27T15:18:23.241Z,6.20
2023-04-27T15:21:08.000Z,6.15
2023-04-27T15:23:52.911Z,6.00
2023-04-27T15:26:37.974Z,6.53
2023-04-27T15:29:22.803Z,5.93
2023-04-27T15:32:08.145Z,5.70
2023-04-27T15:34:52.998Z,5.30
2023-04-27T15:37:38.355Z,5.50
2023-04-27T15:40:23.226Z,6.00
2023-04-27T15:43:08.494Z,5.20
2023-04-27T15:45:53.558Z,5.15
2023-04-27T15:48:38.285Z,5.10
2023-04-27T15:51:23.251Z,5.20
2023-04-27T15:54:08.393Z,5.30
2023-04-27T15:56:53.238Z,5.25
2023-04-27T15:59:38.310Z,5.50
2023-04-27T16:02:23.379Z,4.82
2023-04-27T16:05:09.452Z,5.07
2023-04-27T16:07:54.477Z,4.57
2023-04-27T16:10:39.710Z,4.72
2023-04-27T16:13:24.878Z,4.70
2023-04-27T16:16:09.833Z,5.07
2023-04-27T16:18:54.630Z,4.03
2023-04-27T16:21:39.818Z,4.40
2023-04-27T16:24:25.083Z,4.30
2023-04-27T16:27:10.385Z,4.10
2023-04-27T16:29:56.367Z,3.80
2023-04-27T16:32:41.627Z,3.70
2023-04-27T16:35:28.972Z,3.70
2023-04-27T16:38:13.989Z,3.60
2023-04-27T16:40:58.868Z,3.70
2023-04-27T16:43:43.814Z,3.72
2023-04-27T16:46:28.793Z,3.80
2023-04-27T16:49:14.226Z,3.67
2023-04-27T16:51:59.293Z,3.45
2023-04-27T16:54:44.350Z,4.10
2023-04-27T16:57:29.225Z,3.33
2023-04-27T17:00:15.105Z,3.60
2023-04-27T17:03:00.948Z,3.55
2023-04-27T17:05:46.005Z,3.60
2023-04-27T17:08:31.126Z,3.28
2023-04-27T17:11:15.894Z,2.90
2023-04-27T17:14:01.025Z,3.70
2023-04-27T17:16:45.926Z,3.50
2023-04-27T17:19:30.816Z,3.97
2023-04-27T17:22:16.473Z,3.60
2023-04-27T17:25:01.727Z,3.47
2023-04-27T17:27:47.039Z,3.33
2023-04-27T17:30:31.929Z,3.47
2023-04-27T17:33:17.182Z,3.42
2023-04-27T17:36:02.041Z,3.05
2023-04-27T17:38:48.579Z,3.50
2023-04-27T17:41:34.873Z,3.23
2023-04-27T17:44:21.959Z,2.85
2023-04-27T17:47:06.863Z,3.55
2023-04-27T17:49:51.818Z,3.15
2023-04-27T17:52:37.466Z,3.40
2023-04-27T17:55:22.585Z,3.07
2023-04-27T17:58:07.311Z,2.63
2023-04-27T18:00:52.313Z,2.53
2023-04-27T18:03:37.551Z,2.40
2023-04-27T18:06:22.907Z,2.38
2023-04-27T18:09:07.951Z,2.63
2023-04-27T18:11:52.923Z,2.65
2023-04-27T18:14:38.502Z,2.95
2023-04-27T18:17:24.082Z,3.22
2023-04-27T18:20:10.487Z,2.50
2023-04-27T18:22:56.517Z,2.77
2023-04-27T18:25:41.486Z,2.55
2023-04-27T18:28:26.517Z,2.55
2023-04-27T18:31:19.033Z,2.42
2023-04-27T18:34:04.245Z,3.10
2023-04-27T18:36:52.095Z,3.23
2023-04-27T18:39:37.360Z,2.42
2023-04-27T18:42:23.311Z,2.65
2023-04-27T18:45:08.906Z,2.78
2023-04-27T18:47:53.790Z,2.88
2023-04-27T18:50:38.842Z,2.70
2023-04-27T18:53:23.637Z,2.70
2023-04-27T18:56:10.079Z,2.65
2023-04-27T18:58:55.820Z,2.78
2023-04-27T19:01:41.036Z,2.80
2023-04-27T19:04:26.191Z,2.37
2023-04-27T19:07:11.383Z,2.92
2023-04-27T19:09:56.210Z,2.85
2023-04-27T19:12:41.289Z,2.85
2023-04-27T19:15:26.312Z,2.80
2023-04-27T19:18:11.824Z,4.43
2023-04-27T19:20:57.942Z,3.40
2023-04-27T19:23:45.036Z,2.85
2023-04-27T19:26:30.037Z,3.15
2023-04-27T19:29:15.397Z,2.60
2023-04-27T19:32:02.000Z,2.93
2023-04-27T19:34:47.570Z,2.70
2023-04-27T19:37:32.717Z,2.85
2023-04-27T19:40:18.283Z,2.50
2023-04-27T19:43:05.495Z,2.55
2023-04-27T19:45:51.102Z,2.63
2023-04-27T19:48:36.503Z,2.53
2023-04-27T19:51:21.820Z,2.45
2023-04-27T19:54:07.002Z,2.15
2023-04-27T19:56:52.089Z,2.67
2023-04-27T19:59:37.810Z,2.80
2023-04-27T20:02:23.219Z,2.33
2023-04-27T20:05:08.558Z,2.53
2023-04-27T20:07:53.953Z,2.40
2023-04-27T20:10:40.871Z,2.20
2023-04-27T20:13:26.203Z,2.60
2023-04-27T20:16:10.942Z,2.58
2023-04-27T20:18:55.855Z,2.25
2023-04-27T20:21:41.020Z,2.58
2023-04-27T20:24:26.846Z,2.53
2023-04-27T20:27:11.870Z,2.70
2023-04-27T20:29:56.607Z,2.63
2023-04-27T20:32:41.705Z,2.50
2023-04-27T20:35:27.561Z,2.72
2023-04-27T20:38:12.966Z,2.67
2023-04-27T20:40:58.468Z,2.57
2023-04-27T20:43:44.614Z,2.83
2023-04-27T20:46:29.749Z,2.50
2023-04-27T20:49:18.964Z,2.70
2023-04-27T20:52:06.802Z,2.97
2023-04-27T20:54:52.074Z,2.47
2023-04-27T20:57:37.107Z,2.60
2023-04-27T21:00:21.858Z,2.70
2023-04-27T21:03:07.988Z,2.67
2023-04-27T21:05:53.019Z,3.00
2023-04-27T21:08:38.521Z,3.23
2023-04-27T21:11:23.620Z,2.83
2023-04-27T21:14:08.524Z,2.90
2023-04-27T21:16:53.459Z,3.17
2023-04-27T21:19:38.413Z,2.40
2023-04-27T21:22:23.563Z,2.90
2023-04-27T21:25:08.716Z,2.78
2023-04-27T21:27:53.833Z,2.80
2023-04-27T21:30:39.725Z,3.00
2023-04-27T21:33:24.714Z,2.42
2023-04-27T21:36:09.834Z,3.23
2023-04-27T21:38:54.614Z,2.50
2023-04-27T21:41:40.890Z,3.00
2023-04-27T21:44:25.785Z,2.80
2023-04-27T21:47:11.225Z,3.05
2023-04-27T21:49:56.327Z,2.57
2023-04-27T21:52:41.369Z,2.60
2023-04-27T21:55:26.392Z,2.50
2023-04-27T21:58:11.522Z,3.05
2023-04-27T22:00:56.422Z,2.95
2023-04-27T22:03:41.874Z,2.47
2023-04-27T22:06:27.462Z,2.20
2023-04-27T22:09:12.366Z,2.50
2023-04-27T22:11:57.680Z,2.28
2023-04-27T22:14:42.771Z,2.33
2023-04-27T22:17:27.769Z,2.67
2023-04-27T22:20:14.221Z,2.50
2023-04-27T22:22:59.196Z,2.70
2023-04-27T22:25:44.369Z,2.88
2023-04-27T22:28:29.216Z,3.10
2023-04-27T22:31:14.564Z,2.90
2023-04-27T22:33:59.649Z,2.63
2023-04-27T22:36:44.825Z,3.00
2023-04-27T22:39:30.396Z,3.10
2023-04-27T22:42:15.588Z,2.70
2023-04-27T22:45:00.362Z,3.17
2023-04-27T22:47:45.829Z,3.25
2023-04-27T22:50:30.775Z,2.92
2023-04-27T22:53:16.050Z,3.15
2023-04-27T22:56:00.923Z,3.40
2023-04-27T22:58:46.568Z,3.20
2023-04-27T23:01:31.652Z,3.10
2023-04-27T23:04:17.583Z,3.10
2023-04-27T23:07:03.725Z,3.00
2023-04-27T23:09:49.630Z,3.22
2023-04-27T23:12:34.957Z,3.27
2023-04-27T23:15:20.677Z,3.08
2023-04-27T23:18:06.228Z,3.38
2023-04-27T23:20:54.811Z,3.50
2023-04-27T23:23:39.916Z,3.47
2023-04-27T23:26:24.649Z,3.00
2023-04-27T23:29:09.789Z,2.67
2023-04-27T23:31:54.505Z,3.03
2023-04-27T23:34:39.697Z,3.25
2023-04-27T23:37:24.831Z,3.10
2023-04-27T23:40:10.070Z,3.10
2023-04-27T23:42:55.683Z,2.80
2023-04-27T23:45:40.900Z,2.97
2023-04-27T23:48:25.660Z,2.95
2023-04-27T23:51:10.858Z,2.70
2023-04-27T23:53:56.311Z,3.00
2023-04-27T23:56:41.396Z,2.92
2023-04-27T23:59:26.306Z,3.10
