createdAt,value
2019-06-10T00:00:21.954Z,25.60
2019-06-10T00:02:50.888Z,25.50
2019-06-10T00:05:21.586Z,25.50
2019-06-10T00:07:52.239Z,25.60
2019-06-10T00:10:21.508Z,25.70
2019-06-10T00:12:51.722Z,25.70
2019-06-10T00:15:21.388Z,25.70
2019-06-10T00:17:59.341Z,25.70
2019-06-10T00:20:21.589Z,25.70
2019-06-10T00:22:51.502Z,25.60
2019-06-10T00:25:21.006Z,25.60
2019-06-10T00:27:51.214Z,25.60
2019-06-10T00:30:20.876Z,25.60
2019-06-10T00:32:51.578Z,25.60
2019-06-10T00:35:21.074Z,25.50
2019-06-10T00:37:51.326Z,25.50
2019-06-10T00:40:22.855Z,25.50
2019-06-10T00:42:54.294Z,25.50
2019-06-10T00:45:31.448Z,25.40
2019-06-10T00:48:13.523Z,25.40
2019-06-10T00:50:33.768Z,25.40
2019-06-10T00:53:04.193Z,25.40
2019-06-10T00:55:33.201Z,25.40
2019-06-10T00:58:02.930Z,25.30
2019-06-10T01:00:32.469Z,25.30
2019-06-10T01:03:02.404Z,25.20
2019-06-10T01:05:31.492Z,25.20
2019-06-10T01:08:01.357Z,25.20
2019-06-10T01:10:31.612Z,25.20
2019-06-10T01:13:00.908Z,25.20
2019-06-10T01:15:31.153Z,25.10
2019-06-10T01:18:01.379Z,25.20
2019-06-10T01:20:32.438Z,25.30
2019-06-10T01:23:01.568Z,25.40
2019-06-10T01:25:31.071Z,25.50
2019-06-10T01:28:00.570Z,25.50
2019-06-10T01:30:31.215Z,25.50
2019-06-10T01:33:01.162Z,25.40
2019-06-10T01:35:30.591Z,25.40
2019-06-10T01:38:01.033Z,25.30
2019-06-10T01:40:31.490Z,25.30
2019-06-10T01:43:01.077Z,25.20
2019-06-10T01:45:31.228Z,25.30
2019-06-10T01:48:01.444Z,25.30
2019-06-10T01:50:31.143Z,25.10
2019-06-10T01:53:00.613Z,24.90
2019-06-10T01:55:31.239Z,24.80
2019-06-10T01:58:00.865Z,24.80
2019-06-10T02:00:31.588Z,24.90
2019-06-10T02:03:03.443Z,24.90
2019-06-10T02:05:31.221Z,25.00
2019-06-10T02:08:00.613Z,25.10
2019-06-10T02:10:31.061Z,25.10
2019-06-10T02:13:01.342Z,25.20
2019-06-10T02:15:33.170Z,25.20
2019-06-10T02:18:02.099Z,25.20
2019-06-10T02:20:31.744Z,25.20
2019-06-10T02:23:02.009Z,25.20
2019-06-10T02:25:31.059Z,25.20
2019-06-10T02:28:01.066Z,25.20
2019-06-10T02:30:44.453Z,25.20
2019-06-10T02:33:02.465Z,25.30
2019-06-10T02:35:43.216Z,25.30
2019-06-10T02:38:03.464Z,25.30
2019-06-10T02:40:36.573Z,25.20
2019-06-10T02:43:17.221Z,25.20
2019-06-10T02:45:44.474Z,25.20
2019-06-10T02:48:15.396Z,25.10
2019-06-10T02:50:54.058Z,25.00
2019-06-10T02:53:30.100Z,24.90
2019-06-10T02:55:54.243Z,24.80
2019-06-10T02:58:30.427Z,24.90
2019-06-10T03:00:54.577Z,25.00
2019-06-10T03:03:35.976Z,25.00
2019-06-10T03:05:54.480Z,25.00
2019-06-10T03:08:27.474Z,25.00
2019-06-10T03:10:54.863Z,25.10
2019-06-10T03:13:25.574Z,25.10
2019-06-10T03:15:59.122Z,25.00
2019-06-10T03:18:29.424Z,24.90
2019-06-10T03:20:58.316Z,24.90
2019-06-10T03:23:27.964Z,24.80
2019-06-10T03:26:03.703Z,24.70
2019-06-10T03:28:32.121Z,24.70
2019-06-10T03:31:05.737Z,24.80
2019-06-10T03:33:40.974Z,24.80
2019-06-10T03:36:03.309Z,24.90
2019-06-10T03:38:32.802Z,24.90
2019-06-10T03:41:03.238Z,24.80
2019-06-10T03:43:32.908Z,24.80
2019-06-10T03:46:03.077Z,24.80
2019-06-10T03:48:32.829Z,24.80
2019-06-10T03:51:03.382Z,24.90
2019-06-10T03:53:33.679Z,24.90
2019-06-10T03:56:02.926Z,24.80
2019-06-10T03:58:32.671Z,24.80
2019-06-10T04:01:03.249Z,24.90
2019-06-10T04:03:33.975Z,24.90
2019-06-10T04:06:03.116Z,24.90
2019-06-10T04:08:32.854Z,24.80
2019-06-10T04:11:02.858Z,24.80
2019-06-10T04:13:33.758Z,25.00
2019-06-10T04:16:03.109Z,24.80
2019-06-10T04:18:32.862Z,24.90
2019-06-10T04:21:02.481Z,25.00
2019-06-10T04:23:33.484Z,25.00
2019-06-10T04:26:02.547Z,24.80
2019-06-10T04:28:33.728Z,24.70
2019-06-10T04:31:02.570Z,24.70
2019-06-10T04:33:32.899Z,24.80
2019-06-10T04:36:02.866Z,24.80
2019-06-10T04:38:32.773Z,24.90
2019-06-10T04:41:03.447Z,24.70
2019-06-10T04:43:32.823Z,24.70
2019-06-10T04:46:03.213Z,24.80
2019-06-10T04:48:34.436Z,24.80
2019-06-10T04:51:04.951Z,25.00
2019-06-10T04:53:33.516Z,25.00
2019-06-10T04:56:03.156Z,25.00
2019-06-10T04:58:33.400Z,25.00
2019-06-10T05:01:03.337Z,25.10
2019-06-10T05:03:32.987Z,25.00
2019-06-10T05:06:03.276Z,25.00
2019-06-10T05:08:33.662Z,25.00
2019-06-10T05:11:03.637Z,24.90
2019-06-10T05:13:33.662Z,25.00
2019-06-10T05:16:07.461Z,25.20
2019-06-10T05:18:38.262Z,25.40
2019-06-10T05:21:07.166Z,25.10
2019-06-10T05:23:38.330Z,25.20
2019-06-10T05:26:07.287Z,25.10
2019-06-10T05:28:36.102Z,25.20
2019-06-10T05:31:05.032Z,25.00
2019-06-10T05:33:34.095Z,25.00
2019-06-10T05:36:02.967Z,25.00
2019-06-10T05:38:35.217Z,24.90
2019-06-10T05:41:03.078Z,25.00
2019-06-10T05:43:34.643Z,25.00
2019-06-10T05:46:03.803Z,25.00
2019-06-10T05:48:33.624Z,25.10
2019-06-10T05:51:06.493Z,25.10
2019-06-10T05:53:35.154Z,25.00
2019-06-10T05:56:04.299Z,25.10
2019-06-10T05:58:35.850Z,25.00
2019-06-10T06:01:03.681Z,25.00
2019-06-10T06:03:36.564Z,25.00
2019-06-10T06:06:03.542Z,25.00
2019-06-10T06:08:35.322Z,25.00
2019-06-10T06:11:03.478Z,25.00
2019-06-10T06:13:34.487Z,25.00
2019-06-10T06:16:03.523Z,25.10
2019-06-10T06:18:34.647Z,25.20
2019-06-10T06:21:20.130Z,25.00
2019-06-10T06:23:37.041Z,25.00
2019-06-10T06:26:05.594Z,25.00
2019-06-10T06:28:36.091Z,25.10
2019-06-10T06:31:04.859Z,25.20
2019-06-10T06:33:36.801Z,25.20
2019-06-10T06:36:04.058Z,25.20
2019-06-10T06:38:34.944Z,25.30
2019-06-10T06:41:03.481Z,25.30
2019-06-10T06:43:37.161Z,25.40
2019-06-10T06:46:02.919Z,25.30
2019-06-10T06:48:36.618Z,25.40
2019-06-10T06:51:07.557Z,25.40
2019-06-10T06:53:43.782Z,25.50
2019-06-10T06:56:03.862Z,25.60
2019-06-10T06:58:35.162Z,25.60
2019-06-10T07:01:10.166Z,25.70
2019-06-10T07:03:35.382Z,25.70
2019-06-10T07:06:04.353Z,25.80
2019-06-10T07:08:36.180Z,25.80
2019-06-10T07:11:04.782Z,26.00
2019-06-10T07:13:39.506Z,25.90
2019-06-10T07:16:08.397Z,25.90
2019-06-10T07:18:41.793Z,25.90
2019-06-10T07:21:07.487Z,26.00
2019-06-10T07:23:39.504Z,26.00
2019-06-10T07:26:06.842Z,26.00
2019-06-10T07:28:37.486Z,25.90
2019-06-10T07:31:19.958Z,25.90
2019-06-10T07:33:39.665Z,25.90
2019-06-10T07:36:08.164Z,25.90
2019-06-10T07:38:39.321Z,25.90
2019-06-10T07:41:07.520Z,25.90
2019-06-10T07:43:40.641Z,25.90
2019-06-10T07:46:06.938Z,25.80
2019-06-10T07:48:37.190Z,25.90
2019-06-10T07:51:06.195Z,25.90
2019-06-10T07:53:36.614Z,25.90
2019-06-10T07:56:05.689Z,26.00
2019-06-10T07:58:35.551Z,26.00
2019-06-10T08:01:05.386Z,26.00
2019-06-10T08:03:35.284Z,26.00
2019-06-10T08:06:04.880Z,26.00
2019-06-10T08:08:34.816Z,26.00
2019-06-10T08:11:03.781Z,26.10
2019-06-10T08:13:32.712Z,26.20
2019-06-10T08:16:02.759Z,26.10
2019-06-10T08:18:38.267Z,26.10
2019-06-10T08:21:03.094Z,26.10
2019-06-10T08:23:32.860Z,26.00
2019-06-10T08:26:03.405Z,26.10
2019-06-10T08:28:35.508Z,26.20
2019-06-10T08:31:04.497Z,26.30
2019-06-10T08:33:33.405Z,26.40
2019-06-10T08:36:04.002Z,26.50
2019-06-10T08:38:33.267Z,26.60
2019-06-10T08:41:03.212Z,26.60
2019-06-10T08:43:33.189Z,26.70
2019-06-10T08:46:02.844Z,26.80
2019-06-10T08:48:32.947Z,27.00
2019-06-10T08:51:03.882Z,27.00
2019-06-10T08:53:33.206Z,27.00
2019-06-10T08:56:02.823Z,27.00
2019-06-10T08:58:33.039Z,27.00
2019-06-10T09:01:02.651Z,27.00
2019-06-10T09:03:32.472Z,27.00
2019-06-10T09:06:03.275Z,27.20
2019-06-10T09:08:32.737Z,27.20
2019-06-10T09:11:02.445Z,27.30
2019-06-10T09:13:33.618Z,27.50
2019-06-10T09:16:12.863Z,27.70
2019-06-10T09:18:33.675Z,27.80
2019-06-10T09:21:03.604Z,27.80
2019-06-10T09:23:33.226Z,27.80
2019-06-10T09:26:03.509Z,27.90
2019-06-10T09:28:33.032Z,27.90
2019-06-10T09:31:04.305Z,28.00
2019-06-10T09:33:33.122Z,27.80
2019-06-10T09:36:03.250Z,27.80
2019-06-10T09:38:33.640Z,28.00
2019-06-10T09:41:06.250Z,27.90
2019-06-10T09:43:35.470Z,28.00
2019-06-10T09:46:04.634Z,28.20
2019-06-10T09:48:33.869Z,28.30
2019-06-10T09:51:02.986Z,28.50
2019-06-10T09:53:41.378Z,28.70
2019-06-10T09:56:04.249Z,28.90
2019-06-10T09:58:33.249Z,28.90
2019-06-10T10:01:03.788Z,29.00
2019-06-10T10:03:33.277Z,29.10
2019-06-10T10:06:11.592Z,29.10
2019-06-10T10:08:34.638Z,29.20
2019-06-10T10:11:05.227Z,29.40
2019-06-10T10:13:35.393Z,29.60
2019-06-10T10:16:04.818Z,29.60
2019-06-10T10:18:33.701Z,29.60
2019-06-10T10:21:03.820Z,29.60
2019-06-10T10:23:49.638Z,29.60
2019-06-10T10:26:03.663Z,29.50
2019-06-10T10:28:33.486Z,29.30
2019-06-10T10:31:04.427Z,29.10
2019-06-10T10:33:33.526Z,29.00
2019-06-10T10:36:02.969Z,29.00
2019-06-10T10:38:34.502Z,28.80
2019-06-10T10:41:04.508Z,28.80
2019-06-10T10:43:37.834Z,28.90
2019-06-10T10:46:05.890Z,29.00
2019-06-10T10:48:35.046Z,29.10
2019-06-10T10:51:03.957Z,29.10
2019-06-10T10:53:33.135Z,29.20
2019-06-10T10:56:02.735Z,29.20
2019-06-10T10:58:33.039Z,29.10
2019-06-10T11:01:04.322Z,29.10
2019-06-10T11:03:33.610Z,28.90
2019-06-10T11:06:02.833Z,28.90
2019-06-10T11:08:33.338Z,29.10
2019-06-10T11:11:05.183Z,29.10
2019-06-10T11:13:36.555Z,28.90
2019-06-10T11:16:07.153Z,28.60
2019-06-10T11:18:36.085Z,28.60
2019-06-10T11:21:05.390Z,28.70
2019-06-10T11:23:34.777Z,28.60
2019-06-10T11:26:03.911Z,28.70
2019-06-10T11:28:32.774Z,28.80
2019-06-10T11:31:03.838Z,28.70
2019-06-10T11:33:32.900Z,28.70
2019-06-10T11:36:02.964Z,28.80
2019-06-10T11:38:32.975Z,28.70
2019-06-10T11:41:02.296Z,28.80
2019-06-10T11:43:33.230Z,28.90
2019-06-10T11:46:07.088Z,29.00
2019-06-10T11:48:32.915Z,28.90
2019-06-10T11:51:04.534Z,28.90
2019-06-10T11:53:34.390Z,28.90
2019-06-10T11:56:02.967Z,28.80
2019-06-10T11:58:33.319Z,28.90
2019-06-10T12:01:03.868Z,28.90
2019-06-10T12:03:33.522Z,28.90
2019-06-10T12:06:05.316Z,28.90
2019-06-10T12:08:33.096Z,28.90
2019-06-10T12:11:02.603Z,29.00
2019-06-10T12:13:34.299Z,29.20
2019-06-10T12:18:34.600Z,29.30
2019-06-10T12:21:05.557Z,29.70
2019-06-10T12:23:34.613Z,29.80
2019-06-10T12:26:04.745Z,29.70
2019-06-10T12:28:34.169Z,29.40
2019-06-10T12:31:06.897Z,29.50
2019-06-10T12:33:33.837Z,29.30
2019-06-10T12:36:06.634Z,29.00
2019-06-10T12:38:33.840Z,28.90
2019-06-10T12:41:07.900Z,28.80
2019-06-10T12:43:33.405Z,28.60
2019-06-10T12:46:03.393Z,28.60
2019-06-10T12:48:34.248Z,28.70
2019-06-10T12:51:06.322Z,28.70
2019-06-10T12:53:33.885Z,28.60
2019-06-10T12:56:07.957Z,28.60
2019-06-10T12:58:33.741Z,28.60
2019-06-10T13:01:05.562Z,28.60
2019-06-10T13:03:34.001Z,28.60
2019-06-10T13:06:09.847Z,28.70
2019-06-10T13:08:39.049Z,28.70
2019-06-10T13:11:08.314Z,28.80
2019-06-10T13:13:37.317Z,28.80
2019-06-10T13:16:08.563Z,28.80
2019-06-10T13:18:36.745Z,28.90
2019-06-10T13:21:12.964Z,29.00
2019-06-10T13:23:36.374Z,29.00
2019-06-10T13:26:11.919Z,28.90
2019-06-10T13:28:35.751Z,28.90
2019-06-10T13:31:07.846Z,29.10
2019-06-10T13:33:35.211Z,29.20
2019-06-10T13:36:05.429Z,29.40
2019-06-10T13:38:34.611Z,29.60
2019-06-10T13:41:04.275Z,29.50
2019-06-10T13:43:34.063Z,29.50
2019-06-10T13:46:06.700Z,29.50
2019-06-10T13:48:33.917Z,29.50
2019-06-10T13:51:08.339Z,29.40
2019-06-10T13:53:33.412Z,29.20
2019-06-10T13:56:27.286Z,29.10
2019-06-10T13:58:32.789Z,29.00
2019-06-10T14:01:04.582Z,28.90
2019-06-10T14:03:32.779Z,29.10
2019-06-10T14:06:12.927Z,29.60
2019-06-10T14:08:32.643Z,29.60
2019-06-10T14:11:06.922Z,29.80
2019-06-10T14:13:32.714Z,29.90
2019-06-10T14:16:03.457Z,30.10
2019-06-10T14:18:33.641Z,30.10
2019-06-10T14:21:07.229Z,30.00
2019-06-10T14:23:33.249Z,30.10
2019-06-10T14:26:04.157Z,30.20
2019-06-10T14:28:40.425Z,30.30
2019-06-10T14:31:27.882Z,30.20
2019-06-10T14:33:37.144Z,30.10
2019-06-10T14:36:07.171Z,30.20
2019-06-10T14:38:36.495Z,30.30
2019-06-10T14:41:06.482Z,30.30
2019-06-10T14:43:35.509Z,30.30
2019-06-10T14:46:04.720Z,30.60
2019-06-10T14:48:33.827Z,30.60
2019-06-10T14:51:03.538Z,30.50
2019-06-10T14:53:33.854Z,30.50
2019-06-10T14:56:03.813Z,30.50
2019-06-10T14:58:32.882Z,30.40
2019-06-10T15:01:04.709Z,30.40
2019-06-10T15:03:32.776Z,30.40
2019-06-10T15:06:03.184Z,30.30
2019-06-10T15:08:32.387Z,30.20
2019-06-10T15:11:01.388Z,30.20
2019-06-10T15:13:32.554Z,30.20
2019-06-10T15:16:04.289Z,30.10
2019-06-10T15:18:33.332Z,30.20
2019-06-10T15:21:02.747Z,30.40
2019-06-10T15:23:32.539Z,30.70
2019-06-10T15:26:02.896Z,30.80
2019-06-10T15:28:31.932Z,30.70
2019-06-10T15:31:02.774Z,30.60
2019-06-10T15:37:02.619Z,30.50
2019-06-10T15:39:33.013Z,30.50
2019-06-10T15:45:29.701Z,30.40
2019-06-10T15:51:27.145Z,30.40
2019-06-10T15:53:56.127Z,30.40
2019-06-10T15:56:37.548Z,30.20
2019-06-10T15:58:55.713Z,30.20
2019-06-10T16:01:27.114Z,30.30
2019-06-10T16:03:55.010Z,30.20
2019-06-10T16:06:24.374Z,30.20
2019-06-10T16:08:53.305Z,30.40
2019-06-10T16:11:26.359Z,30.30
2019-06-10T16:17:21.127Z,30.30
2019-06-10T16:19:52.821Z,30.40
2019-06-10T16:26:02.684Z,30.30
2019-06-10T16:32:02.338Z,30.10
2019-06-10T16:37:59.774Z,30.00
2019-06-10T16:40:28.532Z,30.00
2019-06-10T16:46:25.244Z,29.90
2019-06-10T16:52:24.462Z,29.80
2019-06-10T16:54:55.129Z,29.70
2019-06-10T16:57:25.557Z,29.50
2019-06-10T17:03:35.543Z,29.60
2019-06-10T17:08:59.353Z,29.50
2019-06-10T17:11:29.380Z,29.30
2019-06-10T17:13:58.685Z,29.20
2019-06-10T17:16:29.251Z,29.10
2019-06-10T17:18:58.109Z,29.10
2019-06-10T17:21:31.239Z,29.20
2019-06-10T17:23:57.405Z,29.40
2019-06-10T17:26:30.746Z,29.30
2019-06-10T17:28:58.192Z,29.30
2019-06-10T17:31:30.452Z,29.20
2019-06-10T17:33:57.533Z,29.00
2019-06-10T17:36:28.988Z,28.90
2019-06-10T17:38:56.934Z,28.90
2019-06-10T17:41:28.886Z,28.90
2019-06-10T17:43:56.280Z,29.00
2019-06-10T17:46:27.860Z,29.10
2019-06-10T17:48:55.649Z,29.10
2019-06-10T17:51:26.142Z,29.00
2019-06-10T17:53:54.891Z,28.80
2019-06-10T17:56:26.251Z,28.70
2019-06-10T17:58:57.904Z,28.70
2019-06-10T18:01:25.506Z,28.60
2019-06-10T18:03:54.486Z,28.70
2019-06-10T18:06:25.890Z,28.70
2019-06-10T18:08:55.187Z,28.70
2019-06-10T18:11:26.019Z,28.80
2019-06-10T18:13:54.285Z,28.70
2019-06-10T18:16:24.468Z,28.70
2019-06-10T18:18:53.382Z,28.70
2019-06-10T18:21:22.489Z,28.70
2019-06-10T18:23:52.916Z,28.60
2019-06-10T18:26:23.110Z,28.60
2019-06-10T18:29:03.859Z,28.60
2019-06-10T18:31:23.376Z,28.60
2019-06-10T18:33:53.066Z,28.50
2019-06-10T18:36:24.290Z,28.40
2019-06-10T18:38:52.755Z,28.40
2019-06-10T18:41:22.375Z,28.30
2019-06-10T18:43:51.864Z,28.10
2019-06-10T18:46:27.945Z,28.00
2019-06-10T18:48:56.961Z,28.00
2019-06-10T18:51:27.083Z,28.10
2019-06-10T18:53:56.196Z,28.00
2019-06-10T18:56:25.012Z,28.00
2019-06-10T18:58:53.780Z,28.10
2019-06-10T19:01:22.744Z,28.10
2019-06-10T19:03:51.722Z,28.10
2019-06-10T19:06:22.794Z,28.10
2019-06-10T19:08:53.114Z,28.00
2019-06-10T19:11:21.665Z,28.10
2019-06-10T19:13:52.768Z,28.10
2019-06-10T19:16:24.002Z,28.10
2019-06-10T19:18:53.761Z,28.10
2019-06-10T19:21:22.723Z,28.10
2019-06-10T19:24:12.957Z,28.00
2019-06-10T19:26:44.783Z,27.90
2019-06-10T19:29:21.892Z,27.80
2019-06-10T19:31:45.992Z,27.90
2019-06-10T19:34:22.355Z,28.00
2019-06-10T19:36:52.175Z,28.00
2019-06-10T19:39:22.565Z,28.00
2019-06-10T19:41:54.149Z,28.00
2019-06-10T19:44:24.976Z,27.80
2019-06-10T19:46:53.708Z,27.80
2019-06-10T19:49:22.559Z,27.90
2019-06-10T19:51:52.628Z,28.10
2019-06-10T19:54:21.773Z,28.10
2019-06-10T19:56:52.385Z,28.10
2019-06-10T19:59:23.118Z,28.10
2019-06-10T20:01:54.025Z,28.10
2019-06-10T20:04:22.656Z,28.00
2019-06-10T20:06:53.775Z,28.00
2019-06-10T20:09:22.737Z,28.00
2019-06-10T20:11:51.821Z,28.10
2019-06-10T20:14:20.744Z,28.20
2019-06-10T20:16:49.610Z,28.20
2019-06-10T20:19:18.499Z,28.20
2019-06-10T20:21:48.762Z,28.20
2019-06-10T20:24:18.073Z,28.10
2019-06-10T20:26:48.076Z,28.00
2019-06-10T20:29:17.379Z,27.90
2019-06-10T20:31:48.422Z,27.80
2019-06-10T20:34:17.758Z,27.70
2019-06-10T20:36:46.971Z,27.70
2019-06-10T20:39:15.977Z,27.60
2019-06-10T20:41:50.473Z,27.60
2019-06-10T20:44:15.522Z,27.70
2019-06-10T20:46:46.165Z,27.60
2019-06-10T20:49:15.114Z,27.70
2019-06-10T20:51:57.911Z,27.60
2019-06-10T20:54:14.668Z,27.60
2019-06-10T20:56:46.877Z,27.50
2019-06-10T20:59:15.789Z,27.50
2019-06-10T21:01:48.674Z,27.50
2019-06-10T21:04:15.597Z,27.50
2019-06-10T21:06:47.346Z,27.50
2019-06-10T21:09:17.427Z,27.60
2019-06-10T21:11:48.242Z,27.70
2019-06-10T21:14:16.974Z,27.80
2019-06-10T21:16:46.466Z,27.60
2019-06-10T21:19:15.425Z,27.70
2019-06-10T21:21:45.686Z,27.80
2019-06-10T21:24:14.970Z,27.70
2019-06-10T21:26:46.665Z,27.70
2019-06-10T21:29:14.503Z,27.60
2019-06-10T21:31:45.393Z,27.60
2019-06-10T21:34:14.153Z,27.60
2019-06-10T21:36:49.392Z,27.70
2019-06-10T21:39:18.648Z,27.70
2019-06-10T21:41:48.249Z,27.70
2019-06-10T21:44:17.358Z,27.80
2019-06-10T21:46:47.597Z,27.80
2019-06-10T21:49:16.989Z,27.80
2019-06-10T21:51:49.085Z,27.70
2019-06-10T21:54:17.170Z,27.70
2019-06-10T21:56:52.380Z,27.60
2019-06-10T21:59:20.288Z,27.60
2019-06-10T22:01:49.771Z,27.60
2019-06-10T22:04:18.898Z,27.60
2019-06-10T22:06:47.952Z,27.70
2019-06-10T22:09:17.081Z,27.70
2019-06-10T22:11:46.053Z,27.60
2019-06-10T22:14:15.096Z,27.60
2019-06-10T22:16:46.246Z,27.50
2019-06-10T22:19:16.939Z,27.50
2019-06-10T22:21:48.794Z,27.50
2019-06-10T22:24:17.868Z,27.50
2019-06-10T22:26:50.952Z,27.40
2019-06-10T22:29:20.089Z,27.40
2019-06-10T22:31:53.343Z,27.50
2019-06-10T22:34:19.700Z,27.50
2019-06-10T22:36:49.627Z,27.50
2019-06-10T22:39:18.811Z,27.40
2019-06-10T22:41:53.404Z,27.40
2019-06-10T22:44:19.897Z,27.40
2019-06-10T22:46:49.610Z,27.50
2019-06-10T22:49:19.744Z,27.50
2019-06-10T22:51:50.151Z,27.50
2019-06-10T22:54:19.265Z,27.40
2019-06-10T22:56:49.391Z,27.40
2019-06-10T22:59:18.550Z,27.40
2019-06-10T23:01:48.794Z,27.30
2019-06-10T23:04:17.778Z,27.30
2019-06-10T23:06:48.348Z,27.30
2019-06-10T23:09:22.192Z,27.30
2019-06-10T23:11:53.122Z,27.30
2019-06-10T23:14:24.414Z,27.30
2019-06-10T23:16:55.288Z,27.20
2019-06-10T23:19:30.155Z,27.20
2019-06-10T23:22:00.024Z,27.20
2019-06-10T23:24:32.025Z,27.20
2019-06-10T23:27:02.771Z,27.20
2019-06-10T23:29:32.253Z,27.10
2019-06-10T23:32:06.477Z,27.20
2019-06-10T23:34:33.061Z,27.20
2019-06-10T23:37:05.317Z,27.20
2019-06-10T23:39:42.898Z,27.20
2019-06-10T23:42:14.732Z,27.20
2019-06-10T23:44:44.341Z,27.20
2019-06-10T23:47:13.339Z,27.10
2019-06-10T23:49:44.899Z,27.20
2019-06-10T23:52:13.775Z,27.20
2019-06-10T23:54:42.855Z,27.20
2019-06-10T23:57:13.065Z,27.10
2019-06-10T23:59:42.750Z,27.20
