createdAt,value
2018-11-02T00:01:44.401Z,97837.92
2018-11-02T00:04:16.020Z,97832.70
2018-11-02T00:06:49.119Z,97838.56
2018-11-02T00:09:22.162Z,97849.03
2018-11-02T00:11:55.153Z,97846.09
2018-11-02T00:14:28.165Z,97846.09
2018-11-02T00:17:01.128Z,97845.92
2018-11-02T00:19:35.384Z,97851.27
2018-11-02T00:22:07.382Z,97849.17
2018-11-02T00:24:38.488Z,97844.80
2018-11-02T00:27:11.521Z,97852.91
2018-11-02T00:29:44.109Z,97852.25
2018-11-02T00:32:17.243Z,97857.75
2018-11-02T00:34:50.144Z,97867.28
2018-11-02T00:37:23.252Z,97866.98
2018-11-02T00:39:56.125Z,97857.28
2018-11-02T00:42:29.247Z,97860.16
2018-11-02T00:45:02.264Z,97866.42
2018-11-02T00:47:37.739Z,97857.95
2018-11-02T00:50:12.969Z,97880.28
2018-11-02T00:52:45.702Z,97860.36
2018-11-02T00:55:18.627Z,97877.56
2018-11-02T00:57:51.610Z,97871.18
2018-11-02T01:00:24.703Z,97872.51
2018-11-02T01:02:57.682Z,97898.81
2018-11-02T01:05:30.702Z,97873.87
2018-11-02T01:08:03.664Z,97879.62
2018-11-02T01:10:36.638Z,97863.62
2018-11-02T01:13:09.599Z,97865.93
2018-11-02T01:15:42.650Z,97865.93
2018-11-02T01:18:15.975Z,97871.47
2018-11-02T01:20:48.899Z,97871.47
2018-11-02T01:23:21.985Z,97877.42
2018-11-02T01:25:54.975Z,97872.14
2018-11-02T01:28:27.982Z,97860.30
2018-11-02T01:31:01.164Z,97871.70
2018-11-02T01:33:41.246Z,97876.44
2018-11-02T01:36:14.094Z,97879.31
2018-11-02T01:38:47.250Z,97884.94
2018-11-02T01:41:20.118Z,97888.91
2018-11-02T01:43:53.237Z,97886.22
2018-11-02T01:46:26.167Z,97894.03
2018-11-02T01:48:59.248Z,97903.39
2018-11-02T01:51:32.263Z,97910.44
2018-11-02T01:54:05.243Z,97914.39
2018-11-02T01:56:38.123Z,97916.66
2018-11-02T01:59:11.244Z,97917.97
2018-11-02T02:01:44.102Z,97915.48
2018-11-02T02:04:17.240Z,97912.20
2018-11-02T02:06:50.134Z,97919.05
2018-11-02T02:09:23.249Z,97916.69
2018-11-02T02:11:56.191Z,97910.01
2018-11-02T02:14:29.251Z,97905.19
2018-11-02T02:17:02.197Z,97904.83
2018-11-02T02:19:37.648Z,97905.45
2018-11-02T02:22:10.485Z,97899.91
2018-11-02T02:24:41.659Z,97899.91
2018-11-02T02:27:14.575Z,97902.04
2018-11-02T02:29:47.413Z,97902.04
2018-11-02T02:32:18.674Z,97911.00
2018-11-02T02:34:51.666Z,97917.52
2018-11-02T02:37:24.658Z,97923.89
2018-11-02T02:39:57.594Z,97923.89
2018-11-02T02:42:30.384Z,97923.31
2018-11-02T02:45:01.880Z,97926.41
2018-11-02T02:47:34.677Z,97939.19
2018-11-02T02:50:09.571Z,97939.45
2018-11-02T02:52:42.670Z,97939.45
2018-11-02T02:55:15.606Z,97953.00
2018-11-02T02:57:48.480Z,97955.89
2018-11-02T03:00:19.884Z,97955.89
2018-11-02T03:02:52.606Z,97956.50
2018-11-02T03:05:25.435Z,97961.75
2018-11-02T03:07:56.477Z,97974.23
2018-11-02T03:10:29.500Z,97976.89
2018-11-02T03:13:00.835Z,97976.89
2018-11-02T03:15:33.977Z,97981.81
2018-11-02T03:18:06.984Z,97989.33
2018-11-02T03:20:39.916Z,97987.48
2018-11-02T03:23:12.692Z,97997.14
2018-11-02T03:25:45.659Z,98011.67
2018-11-02T03:28:18.472Z,98007.70
2018-11-02T03:30:49.883Z,98007.70
2018-11-02T03:33:22.616Z,98016.19
2018-11-02T03:35:55.492Z,98014.52
2018-11-02T03:38:26.655Z,98014.52
2018-11-02T03:40:59.561Z,98002.43
2018-11-02T03:43:32.496Z,98002.43
2018-11-02T03:46:04.017Z,97995.77
2018-11-02T03:48:37.246Z,97994.73
2018-11-02T03:51:10.239Z,97988.30
2018-11-02T03:53:43.098Z,97989.84
2018-11-02T03:56:16.248Z,97991.88
2018-11-02T03:58:49.137Z,98002.23
2018-11-02T04:01:22.253Z,98013.79
2018-11-02T04:03:55.091Z,98018.56
2018-11-02T04:06:28.249Z,98024.44
2018-11-02T04:09:01.098Z,98026.66
2018-11-02T04:11:34.239Z,98026.22
2018-11-02T04:14:07.243Z,98026.22
2018-11-02T04:16:40.249Z,98029.45
2018-11-02T04:19:13.061Z,98030.34
2018-11-02T04:21:47.614Z,98036.23
2018-11-02T04:24:20.496Z,98048.05
2018-11-02T04:26:53.420Z,98048.05
2018-11-02T04:29:24.828Z,98044.48
2018-11-02T04:31:57.611Z,98040.52
2018-11-02T04:34:30.667Z,98027.70
2018-11-02T04:37:03.718Z,98030.63
2018-11-02T04:39:36.727Z,98039.69
2018-11-02T04:42:09.698Z,98042.02
2018-11-02T04:44:43.362Z,98044.98
2018-11-02T04:47:14.479Z,98044.98
2018-11-02T04:49:45.894Z,98046.03
2018-11-02T04:52:18.826Z,98057.27
2018-11-02T04:54:51.711Z,98062.22
2018-11-02T04:57:24.627Z,98079.41
2018-11-02T04:59:57.567Z,98079.41
2018-11-02T05:02:30.475Z,98078.03
2018-11-02T05:05:01.904Z,98084.01
2018-11-02T05:07:34.665Z,98078.47
2018-11-02T05:10:08.400Z,98083.42
2018-11-02T05:12:41.252Z,98078.95
2018-11-02T05:15:14.279Z,98082.23
2018-11-02T05:17:47.243Z,98087.34
2018-11-02T05:20:20.136Z,98087.34
2018-11-02T05:22:53.254Z,98094.14
2018-11-02T05:25:26.262Z,98092.13
2018-11-02T05:27:59.260Z,98090.31
2018-11-02T05:30:32.099Z,98102.49
2018-11-02T05:33:05.236Z,98101.27
2018-11-02T05:35:38.116Z,98098.17
2018-11-02T05:38:11.218Z,98109.26
2018-11-02T05:40:44.150Z,98109.12
2018-11-02T05:43:17.144Z,98104.34
2018-11-02T05:45:50.103Z,98118.81
2018-11-02T05:48:23.252Z,98116.20
2018-11-02T05:50:56.380Z,98123.42
2018-11-02T05:53:27.599Z,98124.50
2018-11-02T05:56:00.419Z,98137.88
2018-11-02T05:58:33.531Z,98140.94
2018-11-02T06:01:06.419Z,98152.48
2018-11-02T06:03:37.875Z,98152.48
2018-11-02T06:06:10.663Z,98156.19
2018-11-02T06:08:43.651Z,98164.66
2018-11-02T06:11:16.487Z,98158.34
2018-11-02T06:13:47.708Z,98158.34
2018-11-02T06:16:20.681Z,98186.05
2018-11-02T06:18:53.525Z,98183.27
2018-11-02T06:21:26.421Z,98183.27
2018-11-02T06:23:57.739Z,98191.58
2018-11-02T06:26:30.679Z,98205.41
2018-11-02T06:29:03.733Z,98205.73
2018-11-02T06:31:36.790Z,98205.59
2018-11-02T06:34:09.979Z,98205.59
2018-11-02T06:36:42.986Z,98224.66
2018-11-02T06:39:16.135Z,98220.19
2018-11-02T06:41:49.127Z,98227.75
2018-11-02T06:44:22.267Z,98229.12
2018-11-02T06:46:55.377Z,98237.57
2018-11-02T06:49:26.899Z,98243.88
2018-11-02T06:51:59.977Z,98248.17
2018-11-02T06:54:32.656Z,98248.94
2018-11-02T06:57:05.587Z,98254.80
2018-11-02T06:59:37.042Z,98254.80
2018-11-02T07:02:10.418Z,98250.90
2018-11-02T07:04:41.912Z,98258.59
2018-11-02T07:07:14.665Z,98267.34
2018-11-02T07:09:47.581Z,98284.01
2018-11-02T07:12:20.425Z,98284.01
2018-11-02T07:14:53.491Z,98294.44
2018-11-02T07:17:26.506Z,98294.56
2018-11-02T07:19:57.729Z,98302.13
2018-11-02T07:22:30.801Z,98319.73
2018-11-02T07:25:03.710Z,98317.11
2018-11-02T07:27:36.646Z,98317.11
2018-11-02T07:30:31.529Z,98323.56
2018-11-02T07:33:02.911Z,98334.08
2018-11-02T07:35:35.666Z,98339.19
2018-11-02T07:38:08.657Z,98345.52
2018-11-02T07:40:41.508Z,98345.52
2018-11-02T07:43:14.265Z,98352.38
2018-11-02T07:45:47.258Z,98354.70
2018-11-02T07:48:20.260Z,98362.74
2018-11-02T07:50:53.267Z,98368.61
2018-11-02T07:53:26.460Z,98370.31
2018-11-02T07:55:57.945Z,98368.30
2018-11-02T07:58:31.003Z,98368.30
2018-11-02T08:01:03.982Z,98365.06
2018-11-02T08:03:37.542Z,98355.78
2018-11-02T08:06:10.448Z,98361.82
2018-11-02T08:08:41.899Z,98361.53
2018-11-02T08:11:14.655Z,98360.15
2018-11-02T08:13:47.652Z,98365.60
2018-11-02T08:16:20.491Z,98364.95
2018-11-02T08:18:53.297Z,98364.95
2018-11-02T08:21:26.132Z,98366.32
2018-11-02T08:23:59.261Z,98369.34
2018-11-02T08:26:32.398Z,98389.04
2018-11-02T08:29:03.909Z,98396.84
2018-11-02T08:31:36.938Z,98400.05
2018-11-02T08:34:10.261Z,98414.72
2018-11-02T08:36:43.159Z,98421.29
2018-11-02T08:39:16.181Z,98418.27
2018-11-02T08:41:49.127Z,98423.01
2018-11-02T08:44:21.984Z,98433.22
2018-11-02T08:46:54.988Z,98441.36
2018-11-02T08:49:28.261Z,98442.58
2018-11-02T08:52:01.130Z,98447.15
2018-11-02T08:54:34.264Z,98445.77
2018-11-02T08:57:07.139Z,98439.63
2018-11-02T08:59:40.286Z,98435.16
2018-11-02T09:04:59.061Z,98421.56
2018-11-02T09:07:32.160Z,98427.99
2018-11-02T09:10:05.263Z,98431.10
2018-11-02T09:12:38.148Z,98449.28
2018-11-02T09:15:11.272Z,98450.78
2018-11-02T09:17:44.367Z,98450.78
2018-11-02T09:20:17.151Z,98444.98
2018-11-02T09:22:50.136Z,98446.00
2018-11-02T09:25:23.133Z,98447.28
2018-11-02T09:27:56.167Z,98457.77
2018-11-02T09:30:29.116Z,98472.12
2018-11-02T09:33:02.183Z,98474.72
2018-11-02T09:35:35.169Z,98463.30
2018-11-02T09:38:08.155Z,98458.44
2018-11-02T09:40:40.916Z,98463.23
2018-11-02T09:43:13.618Z,98445.83
2018-11-02T09:45:46.566Z,98462.95
2018-11-02T09:48:19.366Z,98462.95
2018-11-02T09:50:52.381Z,98460.89
2018-11-02T09:53:25.414Z,98460.70
2018-11-02T09:55:56.599Z,98465.37
2018-11-02T09:58:29.483Z,98459.47
2018-11-02T10:01:00.932Z,98459.47
2018-11-02T10:03:33.669Z,98434.88
2018-11-02T10:06:06.769Z,98430.55
2018-11-02T10:08:39.651Z,98431.41
2018-11-02T10:11:12.629Z,98461.47
2018-11-02T10:13:45.665Z,98466.84
2018-11-02T10:16:18.535Z,98459.49
2018-11-02T10:18:51.436Z,98459.49
2018-11-02T10:21:22.913Z,98469.70
2018-11-02T10:23:56.045Z,98475.78
2018-11-02T10:26:28.796Z,98482.77
2018-11-02T10:29:01.668Z,98478.95
2018-11-02T10:31:34.637Z,98478.50
2018-11-02T10:34:08.315Z,98477.25
2018-11-02T10:36:42.123Z,98477.25
2018-11-02T10:39:16.839Z,98467.38
2018-11-02T10:41:52.259Z,98464.80
2018-11-02T10:44:34.043Z,98464.80
2018-11-02T10:47:09.140Z,98472.55
2018-11-02T10:49:42.545Z,98471.70
2018-11-02T10:52:15.467Z,98478.33
2018-11-02T10:54:48.419Z,98478.33
2018-11-02T10:57:19.478Z,98470.88
2018-11-02T10:59:52.487Z,98466.53
2018-11-02T11:02:38.312Z,98460.78
2018-11-02T11:05:11.650Z,98442.61
2018-11-02T11:07:44.614Z,98439.92
2018-11-02T11:10:17.621Z,98455.47
2018-11-02T11:12:53.572Z,98564.97
2018-11-02T11:15:26.372Z,98460.09
2018-11-02T11:17:57.906Z,98464.77
2018-11-02T11:20:30.747Z,98459.20
2018-11-02T11:23:03.970Z,98455.27
2018-11-02T11:25:37.414Z,98455.27
2018-11-02T11:28:09.257Z,98462.26
2018-11-02T11:30:42.508Z,98464.14
2018-11-02T11:33:15.548Z,98460.09
2018-11-02T11:35:48.524Z,98453.77
2018-11-02T11:38:21.429Z,98447.09
2018-11-02T11:40:53.056Z,98439.23
2018-11-02T11:44:30.595Z,98415.48
2018-11-02T11:47:04.445Z,98189.00
2018-11-02T11:49:36.085Z,98411.05
2018-11-02T11:52:09.420Z,98421.92
2018-11-02T11:54:40.931Z,98419.37
2018-11-02T11:57:13.747Z,98419.65
2018-11-02T11:59:46.798Z,98411.39
2018-11-02T12:02:19.725Z,98411.39
2018-11-02T12:04:52.505Z,98407.69
2018-11-02T12:07:24.005Z,98407.69
2018-11-02T12:09:57.227Z,98416.73
2018-11-02T12:12:30.405Z,98418.53
2018-11-02T12:15:01.919Z,98418.16
2018-11-02T12:17:34.857Z,98422.11
2018-11-02T12:20:10.397Z,98415.56
2018-11-02T12:22:41.872Z,98415.89
2018-11-02T12:25:15.619Z,98416.75
2018-11-02T12:27:48.665Z,98424.27
2018-11-02T12:30:21.713Z,98414.38
2018-11-02T12:32:55.489Z,98416.36
2018-11-02T12:35:27.119Z,98416.36
2018-11-02T12:38:00.101Z,98405.27
2018-11-02T12:40:33.171Z,98397.12
2018-11-02T12:43:06.286Z,98399.80
2018-11-02T12:45:39.340Z,98391.77
2018-11-02T12:48:10.574Z,98410.38
2018-11-02T12:50:43.466Z,98416.52
2018-11-02T12:53:14.661Z,98413.46
2018-11-02T12:55:47.524Z,98432.59
2018-11-02T12:58:20.434Z,98432.59
2018-11-02T13:00:51.904Z,98434.70
2018-11-02T13:03:24.711Z,98437.73
2018-11-02T13:05:57.617Z,98436.97
2018-11-02T13:08:33.142Z,98430.84
2018-11-02T13:11:06.259Z,98430.84
2018-11-02T13:13:39.264Z,98424.78
2018-11-02T13:16:12.467Z,98432.49
2018-11-02T13:18:45.425Z,98442.01
2018-11-02T13:21:18.121Z,98444.05
2018-11-02T13:23:51.241Z,98449.06
2018-11-02T13:26:24.190Z,98442.16
2018-11-02T13:28:57.251Z,98437.84
2018-11-02T13:31:30.114Z,98430.20
2018-11-02T13:34:03.163Z,98430.20
2018-11-02T13:36:36.388Z,98437.58
2018-11-02T13:39:13.447Z,98435.45
2018-11-02T13:41:44.887Z,98436.89
2018-11-02T13:44:17.821Z,98431.69
2018-11-02T13:46:50.777Z,98435.50
2018-11-02T13:49:23.632Z,98436.67
2018-11-02T13:51:56.480Z,98439.06
2018-11-02T13:54:29.433Z,98439.06
2018-11-02T13:57:00.507Z,98450.05
2018-11-02T13:59:33.422Z,98458.36
2018-11-02T14:02:04.884Z,98461.56
2018-11-02T14:04:37.822Z,98449.62
2018-11-02T14:07:10.627Z,98459.46
2018-11-02T14:09:45.347Z,98463.86
2018-11-02T14:12:18.419Z,98463.86
2018-11-02T14:14:49.885Z,98470.73
2018-11-02T14:17:22.677Z,98475.74
2018-11-02T14:19:55.639Z,98481.70
2018-11-02T14:22:28.620Z,98471.72
2018-11-02T14:25:01.678Z,98470.86
2018-11-02T14:27:34.509Z,98470.45
2018-11-02T14:30:08.663Z,98470.45
2018-11-02T14:32:41.657Z,98466.16
2018-11-02T14:35:14.636Z,98485.14
2018-11-02T14:37:47.501Z,98497.20
2018-11-02T14:40:18.897Z,98497.20
2018-11-02T14:42:51.727Z,98496.91
2018-11-02T14:45:24.483Z,98496.42
2018-11-02T14:47:57.413Z,98513.95
2018-11-02T14:50:29.009Z,98512.22
2018-11-02T14:53:01.980Z,98500.98
2018-11-02T14:55:35.235Z,98495.56
2018-11-02T14:58:08.253Z,98504.47
2018-11-02T15:00:41.150Z,98510.83
2018-11-02T15:03:14.123Z,98520.00
2018-11-02T15:05:47.105Z,98526.81
2018-11-02T15:08:20.269Z,98526.72
2018-11-02T15:10:53.111Z,98530.03
2018-11-02T15:13:26.098Z,98537.98
2018-11-02T15:15:59.117Z,98539.38
2018-11-02T15:18:32.110Z,98536.06
2018-11-02T15:21:05.235Z,98535.03
2018-11-02T15:23:38.139Z,98543.32
2018-11-02T15:26:11.131Z,98545.66
2018-11-02T15:28:44.465Z,98551.42
2018-11-02T15:31:15.639Z,98550.11
2018-11-02T15:33:48.674Z,98543.58
2018-11-02T15:36:21.460Z,98550.88
2018-11-02T15:38:52.884Z,98555.58
2018-11-02T15:41:25.854Z,98555.58
2018-11-02T15:43:58.965Z,98552.80
2018-11-02T15:46:32.310Z,98569.90
2018-11-02T15:49:05.709Z,98569.90
2018-11-02T15:51:38.967Z,98574.20
2018-11-02T15:54:12.360Z,98574.20
2018-11-02T15:56:44.324Z,98583.30
2018-11-02T15:59:17.246Z,98593.34
2018-11-02T16:01:50.467Z,98595.94
2018-11-02T16:04:21.876Z,98593.49
2018-11-02T16:06:55.803Z,98589.02
2018-11-02T16:09:29.253Z,98599.65
2018-11-02T16:12:02.394Z,98599.65
2018-11-02T16:14:34.170Z,98595.36
2018-11-02T16:17:07.686Z,98595.36
2018-11-02T16:19:41.317Z,98575.43
2018-11-02T16:22:14.415Z,98588.55
2018-11-02T16:24:45.923Z,98597.03
2018-11-02T16:27:19.568Z,98606.75
2018-11-02T16:29:51.087Z,98607.05
2018-11-02T16:32:24.112Z,98602.73
2018-11-02T16:34:57.126Z,98608.45
2018-11-02T16:37:30.252Z,98606.59
2018-11-02T16:40:03.101Z,98602.16
2018-11-02T16:42:36.122Z,98604.94
2018-11-02T16:45:11.251Z,98612.64
2018-11-02T16:47:44.505Z,98614.00
2018-11-02T16:50:17.483Z,98612.63
2018-11-02T16:52:48.674Z,98603.05
2018-11-02T16:55:21.686Z,98611.70
2018-11-02T16:57:54.560Z,98622.66
2018-11-02T17:00:27.298Z,98622.66
2018-11-02T17:03:00.112Z,98634.23
2018-11-02T17:05:33.150Z,98630.69
2018-11-02T17:08:06.161Z,98628.98
2018-11-02T17:10:39.153Z,98634.54
2018-11-02T17:13:29.480Z,98628.07
2018-11-02T17:16:02.364Z,98631.92
2018-11-02T17:18:33.801Z,98638.10
2018-11-02T17:21:06.781Z,98637.17
2018-11-02T17:23:39.621Z,98637.31
2018-11-02T17:26:12.493Z,98641.66
2018-11-02T17:28:43.886Z,98641.66
2018-11-02T17:31:16.618Z,98652.00
2018-11-02T17:33:49.432Z,98657.53
2018-11-02T17:36:20.617Z,98654.46
2018-11-02T17:39:46.965Z,98667.73
2018-11-02T17:42:20.103Z,98677.14
2018-11-02T17:44:54.094Z,98675.40
2018-11-02T17:47:27.176Z,98675.40
2018-11-02T17:50:00.243Z,98689.39
2018-11-02T17:52:33.118Z,98698.50
2018-11-02T17:55:06.112Z,98710.09
2018-11-02T17:57:39.604Z,98723.48
2018-11-02T18:00:14.515Z,98725.52
2018-11-02T18:02:47.397Z,98735.53
2018-11-02T18:05:20.323Z,98732.15
2018-11-02T18:07:53.143Z,98734.02
2018-11-02T18:10:26.120Z,98729.41
2018-11-02T18:12:59.154Z,98733.41
2018-11-02T18:15:32.154Z,98734.52
2018-11-02T18:18:05.122Z,98744.23
2018-11-02T18:20:38.137Z,98736.18
2018-11-02T18:23:11.113Z,98736.18
2018-11-02T18:25:44.250Z,98736.96
2018-11-02T18:28:17.136Z,98753.63
2018-11-02T18:30:50.104Z,98753.63
2018-11-02T18:33:23.095Z,98752.56
2018-11-02T18:35:56.160Z,98755.34
2018-11-02T18:38:29.410Z,98756.08
2018-11-02T18:41:02.380Z,98761.96
2018-11-02T18:43:35.408Z,98750.08
2018-11-02T18:46:06.891Z,98750.08
2018-11-02T18:48:39.972Z,98774.00
2018-11-02T18:51:12.795Z,98773.34
2018-11-02T18:53:45.662Z,98776.13
2018-11-02T18:56:18.619Z,98777.22
2018-11-02T18:58:51.450Z,98777.22
2018-11-02T19:01:22.866Z,98785.55
2018-11-02T19:03:55.471Z,98777.83
2018-11-02T19:06:28.248Z,98788.16
2018-11-02T19:09:01.253Z,98789.55
2018-11-02T19:11:34.343Z,98784.32
2018-11-02T19:14:07.142Z,98784.32
2018-11-02T19:16:40.134Z,98783.23
2018-11-02T19:19:13.168Z,98785.23
2018-11-02T19:21:46.277Z,98785.23
2018-11-02T19:24:19.128Z,98786.94
2018-11-02T19:26:52.172Z,98796.17
2018-11-02T19:29:25.150Z,98797.11
2018-11-02T19:31:58.110Z,98796.05
2018-11-02T19:34:31.236Z,98796.98
2018-11-02T19:37:04.166Z,98809.31
2018-11-02T19:39:37.149Z,98818.38
2018-11-02T19:42:10.154Z,98809.09
2018-11-02T19:44:43.137Z,98822.69
2018-11-02T19:47:15.639Z,98820.03
2018-11-02T19:49:48.433Z,98811.42
2018-11-02T19:52:21.371Z,98811.09
2018-11-02T19:54:54.135Z,98817.13
2018-11-02T19:57:26.895Z,98819.24
2018-11-02T19:59:59.668Z,98816.91
2018-11-02T20:02:33.140Z,98813.95
2018-11-02T20:05:06.343Z,98813.95
2018-11-02T20:07:39.899Z,98818.30
2018-11-02T20:10:49.256Z,98823.58
2018-11-02T20:13:22.431Z,98826.78
2018-11-02T20:15:53.895Z,98826.62
2018-11-02T20:18:26.965Z,98828.00
2018-11-02T20:21:00.155Z,98828.34
2018-11-02T20:23:33.254Z,98824.00
2018-11-02T20:26:06.706Z,98823.56
2018-11-02T20:28:39.974Z,98824.62
2018-11-02T20:31:13.164Z,98824.62
2018-11-02T20:33:46.165Z,98816.12
2018-11-02T20:36:19.030Z,98814.45
2018-11-02T20:38:52.284Z,98821.56
2018-11-02T20:41:25.259Z,98817.56
2018-11-02T20:43:58.255Z,98817.56
2018-11-02T20:46:31.148Z,98809.37
2018-11-02T20:49:04.290Z,98807.97
2018-11-02T20:51:39.295Z,98797.45
2018-11-02T20:54:12.397Z,98797.45
2018-11-02T20:56:45.142Z,98799.28
2018-11-02T20:59:18.471Z,98806.53
2018-11-02T21:01:49.885Z,98826.87
2018-11-02T21:04:22.655Z,98825.03
2018-11-02T21:06:55.974Z,98844.45
2018-11-02T21:09:29.675Z,98844.45
2018-11-02T21:12:02.499Z,98846.62
2018-11-02T21:14:35.708Z,98850.80
2018-11-02T21:17:07.117Z,98852.64
2018-11-02T21:20:00.557Z,98854.33
2018-11-02T21:22:34.474Z,98854.00
2018-11-02T21:25:06.296Z,98855.55
2018-11-02T21:27:39.536Z,98848.78
2018-11-02T21:30:15.718Z,98847.66
2018-11-02T21:32:49.133Z,98842.37
2018-11-02T21:35:22.798Z,98842.37
2018-11-02T21:37:55.702Z,98840.98
2018-11-02T21:40:28.490Z,98843.92
2018-11-02T21:43:01.436Z,98843.59
2018-11-02T21:45:32.680Z,98843.59
2018-11-02T21:48:05.657Z,98840.72
2018-11-02T21:50:38.638Z,98835.62
2018-11-02T21:53:11.626Z,98836.70
2018-11-02T21:55:44.461Z,98841.31
2018-11-02T21:58:15.901Z,98841.31
2018-11-02T22:00:48.619Z,98851.30
2018-11-02T22:03:21.514Z,98847.00
2018-11-02T22:05:54.473Z,98847.00
2018-11-02T22:08:25.672Z,98848.84
2018-11-02T22:10:58.664Z,98843.90
2018-11-02T22:13:31.490Z,98839.11
2018-11-02T22:16:04.369Z,98839.11
2018-11-02T22:18:37.233Z,98832.00
2018-11-02T22:21:10.132Z,98839.58
2018-11-02T22:23:43.103Z,98844.67
2018-11-02T22:26:16.106Z,98852.08
2018-11-02T22:28:49.204Z,98849.19
2018-11-02T22:34:05.448Z,98849.80
2018-11-02T22:36:36.892Z,98846.86
2018-11-02T22:39:12.261Z,98846.86
2018-11-02T22:41:45.250Z,98846.06
2018-11-02T22:44:18.255Z,98843.73
2018-11-02T22:46:51.160Z,98851.12
2018-11-02T22:49:24.151Z,98857.89
2018-11-02T22:51:57.230Z,98864.21
2018-11-02T22:54:30.243Z,98860.98
2018-11-02T22:57:03.168Z,98866.54
2018-11-02T22:59:36.124Z,98860.52
2018-11-02T23:02:09.394Z,98860.52
2018-11-02T23:04:40.617Z,98861.74
2018-11-02T23:07:13.433Z,98862.00
2018-11-02T23:09:44.718Z,98872.40
2018-11-02T23:12:17.615Z,98862.41
2018-11-02T23:14:50.451Z,98872.40
2018-11-02T23:17:21.642Z,98872.40
2018-11-02T23:19:54.475Z,98872.01
2018-11-02T23:22:25.892Z,98872.01
2018-11-02T23:24:59.113Z,98886.20
2018-11-02T23:27:32.139Z,98892.53
2018-11-02T23:30:05.194Z,98872.51
2018-11-02T23:32:38.142Z,98872.51
2018-11-02T23:35:11.357Z,98870.17
2018-11-02T23:37:44.359Z,98866.98
2018-11-02T23:43:03.243Z,98876.94
2018-11-02T23:45:36.551Z,98881.23
2018-11-02T23:48:22.301Z,98879.08
2018-11-02T23:50:55.134Z,98871.09
2018-11-02T23:53:28.125Z,98868.32
2018-11-02T23:56:01.210Z,98870.42
2018-11-02T23:58:34.126Z,98870.42
