createdAt,value
2018-05-08T00:01:09.831Z,11.2
2018-05-08T00:07:04.857Z,12.56
2018-05-08T00:12:59.861Z,11.96
2018-05-08T00:18:54.849Z,11.82
2018-05-08T00:24:49.863Z,8.9
2018-05-08T00:30:44.848Z,14.35
2018-05-08T00:36:39.877Z,14.66
2018-05-08T00:42:34.868Z,10.76
2018-05-08T00:48:29.892Z,12.88
2018-05-08T00:54:24.850Z,8.68
2018-05-08T01:00:19.892Z,26.4
2018-05-08T01:06:14.905Z,10.26
2018-05-08T01:12:09.878Z,11.33
2018-05-08T01:18:04.951Z,7.89
2018-05-08T01:23:59.849Z,9.97
2018-05-08T01:29:54.896Z,9.27
2018-05-08T01:35:49.893Z,9.95
2018-05-08T01:41:44.929Z,9.8
2018-05-08T01:47:39.892Z,10.55
2018-05-08T01:53:34.967Z,10.64
2018-05-08T01:59:29.872Z,9.79
2018-05-08T02:05:24.904Z,9.23
2018-05-08T02:11:19.957Z,15.67
2018-05-08T02:17:14.889Z,9.53
2018-05-08T02:23:09.887Z,10.37
2018-05-08T02:29:04.924Z,10.61
2018-05-08T02:34:59.928Z,10.19
2018-05-08T02:40:54.913Z,8.79
2018-05-08T02:46:49.903Z,11.04
2018-05-08T02:52:44.898Z,10.77
2018-05-08T02:58:39.924Z,9.83
2018-05-08T03:04:34.913Z,9.67
2018-05-08T03:10:29.919Z,12.51
2018-05-08T03:16:24.895Z,13.33
2018-05-08T03:22:20.073Z,13.12
2018-05-08T03:28:14.905Z,8.92
2018-05-08T03:34:09.946Z,8.63
2018-05-08T03:40:04.905Z,10.61
2018-05-08T03:45:59.953Z,11.22
2018-05-08T03:51:54.943Z,11.07
2018-05-08T03:57:49.946Z,13.49
2018-05-08T04:03:44.966Z,12.68
2018-05-08T04:09:39.941Z,13.43
2018-05-08T04:15:34.956Z,14.26
2018-05-08T04:21:29.939Z,23.76
2018-05-08T04:27:24.969Z,23.27
2018-05-08T04:33:19.965Z,19.64
2018-05-08T04:39:14.929Z,22.86
2018-05-08T04:45:09.953Z,22.77
2018-05-08T04:51:04.961Z,32.74
2018-05-08T04:56:59.954Z,25.54
2018-05-08T05:02:54.951Z,40.44
2018-05-08T05:08:49.956Z,47.27
2018-05-08T05:14:44.952Z,48.39
2018-05-08T05:20:39.960Z,52.11
2018-05-08T05:26:34.933Z,48.9
2018-05-08T05:32:30.012Z,56.02
2018-05-08T05:38:24.928Z,58.63
2018-05-08T05:44:19.965Z,57
2018-05-08T05:50:14.973Z,52.4
2018-05-08T05:56:09.949Z,53.58
2018-05-08T06:02:04.948Z,55.05
2018-05-08T06:07:59.949Z,56.31
2018-05-08T06:13:55.034Z,53.21
2018-05-08T06:19:49.966Z,55.53
2018-05-08T06:25:44.965Z,59.44
2018-05-08T06:31:40.051Z,60.02
2018-05-08T06:37:34.977Z,51.26
2018-05-08T06:43:29.975Z,57.32
2018-05-08T06:49:24.963Z,49.85
2018-05-08T06:55:20.014Z,51.08
2018-05-08T07:01:15.150Z,51.3
2018-05-08T07:07:09.967Z,54.61
2018-05-08T07:13:04.975Z,53.92
2018-05-08T07:18:59.991Z,53.56
2018-05-08T07:24:55.005Z,48.76
2018-05-08T07:30:49.994Z,58.79
2018-05-08T07:36:45.084Z,53.19
2018-05-08T07:42:40.026Z,54.88
2018-05-08T07:48:34.994Z,52.38
2018-05-08T07:54:30.059Z,52.93
2018-05-08T08:00:25.075Z,46.37
2018-05-08T08:06:20.001Z,46.88
2018-05-08T08:12:15.050Z,44.54
2018-05-08T08:18:10.019Z,45.62
2018-05-08T08:24:05.008Z,40.68
2018-05-08T08:29:59.986Z,48.52
2018-05-08T08:35:55.039Z,50.02
2018-05-08T08:41:50.019Z,39.74
2018-05-08T08:47:45.212Z,56.8
2018-05-08T08:53:39.999Z,77.4
2018-05-08T08:59:35.031Z,84.6
2018-05-08T09:05:30.016Z,152.35
2018-05-08T09:11:25.181Z,125.33
2018-05-08T09:17:20.133Z,111.47
2018-05-08T09:23:15.021Z,100.17
2018-05-08T09:29:10.041Z,82.96
2018-05-08T09:35:06.134Z,82.4
2018-05-08T09:41:00.115Z,84.53
2018-05-08T09:46:55.055Z,87.6
2018-05-08T09:52:50.077Z,89.7
2018-05-08T09:58:45.049Z,84.34
2018-05-08T10:04:40.035Z,92.2
2018-05-08T10:10:35.071Z,96.97
2018-05-08T10:16:30.030Z,72.24
2018-05-08T10:22:25.091Z,69.63
2018-05-08T10:28:20.156Z,54.58
2018-05-08T10:34:15.050Z,53.28
2018-05-08T10:40:10.161Z,45.74
2018-05-08T10:46:05.088Z,39.26
2018-05-08T10:52:00.057Z,29.01
2018-05-08T10:57:55.041Z,32.59
2018-05-08T11:03:50.060Z,39.92
2018-05-08T11:09:45.045Z,48.64
2018-05-08T11:15:40.040Z,67.51
2018-05-08T11:21:35.127Z,48.89
2018-05-08T11:27:30.102Z,56.25
2018-05-08T11:33:25.064Z,59.12
2018-05-08T11:39:20.177Z,45.63
2018-05-08T11:45:15.089Z,63.24
2018-05-08T11:51:10.090Z,64.39
2018-05-08T11:57:05.077Z,54.3
2018-05-08T12:03:00.140Z,43.57
2018-05-08T12:08:55.058Z,36.99
2018-05-08T12:14:50.076Z,37.28
2018-05-08T12:20:45.091Z,33.46
2018-05-08T12:26:40.075Z,33.03
2018-05-08T12:32:35.101Z,32.95
2018-05-08T12:38:30.110Z,42.73
2018-05-08T12:44:25.214Z,42.51
2018-05-08T12:50:20.191Z,70.83
2018-05-08T12:56:15.505Z,68.85
2018-05-08T13:02:10.168Z,67.17
2018-05-08T13:08:05.137Z,38.13
2018-05-08T13:14:00.269Z,26.7
2018-05-08T13:19:55.177Z,22.45
2018-05-08T13:25:50.186Z,22.98
2018-05-08T13:31:45.151Z,20.18
2018-05-08T13:37:40.126Z,37.63
2018-05-08T13:43:35.127Z,84.2
2018-05-08T13:49:30.123Z,76.1
2018-05-08T13:55:25.132Z,83.15
2018-05-08T14:01:20.110Z,106.77
2018-05-08T14:07:15.152Z,110.83
2018-05-08T14:13:10.202Z,86.03
2018-05-08T14:19:05.125Z,80.38
2018-05-08T14:25:00.272Z,57.09
2018-05-08T14:30:55.139Z,76.66
2018-05-08T14:36:50.174Z,64.45
2018-05-08T14:42:45.163Z,53.02
2018-05-08T14:48:40.116Z,47.47
2018-05-08T14:54:35.169Z,24.51
2018-05-08T15:00:30.140Z,21.73
2018-05-08T15:06:25.158Z,20.19
2018-05-08T15:12:20.142Z,18.48
2018-05-08T15:18:15.171Z,15.1
2018-05-08T15:24:10.168Z,13.05
2018-05-08T15:30:05.225Z,11.79
2018-05-08T15:36:00.160Z,11.23
2018-05-08T15:41:55.168Z,10.36
2018-05-08T15:47:50.152Z,11.4
2018-05-08T15:53:45.190Z,15.52
2018-05-08T15:59:40.231Z,9.11
2018-05-08T16:05:35.227Z,10.98
2018-05-08T16:11:30.269Z,12.4
2018-05-08T16:17:25.215Z,11.9
2018-05-08T16:23:20.174Z,12.26
2018-05-08T16:29:15.155Z,14.6
2018-05-08T16:35:10.292Z,19.43
2018-05-08T16:41:05.160Z,19.61
2018-05-08T16:47:00.217Z,24.51
2018-05-08T16:52:55.205Z,33.61
2018-05-08T16:58:50.188Z,29.23
2018-05-08T17:04:45.283Z,28.17
2018-05-08T17:10:40.231Z,21.56
2018-05-08T17:16:35.200Z,22.37
2018-05-08T17:22:30.209Z,18.56
2018-05-08T17:28:25.186Z,11.98
2018-05-08T17:34:20.264Z,9.01
2018-05-08T17:40:15.241Z,8.08
2018-05-08T17:46:10.277Z,10.95
2018-05-08T17:52:05.316Z,8.32
2018-05-08T17:58:00.249Z,13.23
2018-05-08T18:03:55.209Z,14.03
2018-05-08T18:09:50.217Z,10.4
2018-05-08T18:15:45.254Z,11.92
2018-05-08T18:21:40.198Z,11.15
2018-05-08T18:27:35.244Z,13.23
2018-05-08T18:33:30.210Z,12.9
2018-05-08T18:39:25.231Z,14.73
2018-05-08T18:45:20.231Z,9.45
2018-05-08T18:51:15.209Z,11.18
2018-05-08T18:57:10.274Z,11.42
2018-05-08T19:03:05.224Z,8.93
2018-05-08T19:09:00.230Z,11.46
2018-05-08T19:14:55.248Z,13.18
2018-05-08T19:20:50.261Z,8.59
2018-05-08T19:26:45.246Z,14.03
2018-05-08T19:32:40.246Z,9.42
2018-05-08T19:38:35.274Z,11
2018-05-08T19:44:30.245Z,12.91
2018-05-08T19:50:25.256Z,11.3
2018-05-08T19:56:20.244Z,10.23
2018-05-08T20:02:15.260Z,11.85
2018-05-08T20:08:10.311Z,9.25
2018-05-08T20:14:05.243Z,12.13
2018-05-08T20:20:00.243Z,11.13
2018-05-08T20:25:55.250Z,13.43
2018-05-08T20:31:50.264Z,11.38
2018-05-08T20:37:45.265Z,10.76
2018-05-08T20:43:40.280Z,9.52
2018-05-08T20:49:35.281Z,13.24
2018-05-08T20:55:30.301Z,13.7
2018-05-08T21:01:25.359Z,14.55
2018-05-08T21:07:20.308Z,8.55
2018-05-08T21:13:15.334Z,11.37
2018-05-08T21:19:10.277Z,10.27
2018-05-08T21:25:05.315Z,11.74
2018-05-08T21:31:00.288Z,14.06
2018-05-08T21:36:55.291Z,10.93
2018-05-08T21:42:50.275Z,12.1
2018-05-08T21:48:45.282Z,11.11
2018-05-08T21:54:40.312Z,13.08
2018-05-08T22:00:35.266Z,13.08
2018-05-08T22:06:30.297Z,12.59
2018-05-08T22:12:25.288Z,14.15
2018-05-08T22:18:20.368Z,14.45
2018-05-08T22:24:15.297Z,14.17
2018-05-08T22:30:10.314Z,15.53
2018-05-08T22:36:05.358Z,13.75
2018-05-08T22:42:00.323Z,11.81
2018-05-08T22:47:55.307Z,14.64
2018-05-08T22:53:50.285Z,12.62
2018-05-08T22:59:45.304Z,13.73
2018-05-08T23:05:40.341Z,11.5
2018-05-08T23:11:35.293Z,13.15
2018-05-08T23:17:30.339Z,13.06
2018-05-08T23:23:25.315Z,15.63
2018-05-08T23:29:20.304Z,14.61
2018-05-08T23:35:15.353Z,13.6
2018-05-08T23:41:10.336Z,13.59
2018-05-08T23:47:05.332Z,9.94
2018-05-08T23:53:00.318Z,14.03
2018-05-08T23:58:55.317Z,15.2
