createdAt,value
2022-09-19T00:00:56.004Z,20.30
2022-09-19T00:03:56.885Z,20.30
2022-09-19T00:06:51.701Z,20.30
2022-09-19T00:09:45.031Z,20.30
2022-09-19T00:12:38.062Z,20.30
2022-09-19T00:15:31.180Z,20.20
2022-09-19T00:18:23.791Z,20.20
2022-09-19T00:21:22.767Z,20.20
2022-09-19T00:24:36.659Z,20.20
2022-09-19T00:27:30.255Z,20.20
2022-09-19T00:30:23.014Z,20.20
2022-09-19T00:33:16.112Z,20.20
2022-09-19T00:36:09.853Z,20.20
2022-09-19T00:39:05.690Z,20.10
2022-09-19T00:41:59.359Z,20.20
2022-09-19T00:45:04.629Z,20.20
2022-09-19T00:47:58.447Z,20.20
2022-09-19T00:50:56.039Z,20.10
2022-09-19T00:53:50.127Z,20.20
2022-09-19T00:56:54.441Z,20.10
2022-09-19T00:59:49.786Z,20.10
2022-09-19T01:02:43.805Z,20.10
2022-09-19T01:05:50.782Z,20.10
2022-09-19T01:09:02.672Z,20.10
2022-09-19T01:12:14.169Z,20.10
2022-09-19T01:15:24.729Z,20.10
2022-09-19T01:18:18.364Z,20.10
2022-09-19T01:21:36.651Z,20.10
2022-09-19T01:25:02.967Z,20.10
2022-09-19T01:28:15.236Z,20.10
2022-09-19T01:31:22.124Z,20.10
2022-09-19T01:34:19.207Z,20.10
2022-09-19T01:37:17.195Z,20.10
2022-09-19T01:40:12.676Z,20.10
2022-09-19T01:43:07.172Z,20.10
2022-09-19T01:46:09.257Z,20.10
2022-09-19T01:49:08.211Z,20.00
2022-09-19T01:52:10.895Z,20.10
2022-09-19T01:55:16.809Z,20.10
2022-09-19T01:58:16.820Z,20.00
2022-09-19T02:01:17.371Z,20.10
2022-09-19T02:04:17.555Z,20.10
2022-09-19T02:07:15.403Z,20.10
2022-09-19T02:10:13.991Z,20.10
2022-09-19T02:13:09.085Z,20.00
2022-09-19T02:16:07.658Z,20.00
2022-09-19T02:19:09.447Z,20.00
2022-09-19T02:22:06.982Z,20.00
2022-09-19T02:25:04.108Z,20.10
2022-09-19T02:28:01.920Z,20.10
2022-09-19T02:30:55.104Z,20.00
2022-09-19T02:33:48.888Z,20.00
2022-09-19T02:36:49.659Z,20.10
2022-09-19T02:39:47.834Z,20.00
2022-09-19T02:42:50.018Z,20.00
2022-09-19T02:45:46.291Z,20.00
2022-09-19T02:48:48.148Z,20.00
2022-09-19T02:51:46.892Z,20.00
2022-09-19T02:54:43.778Z,20.00
2022-09-19T02:57:38.155Z,20.10
2022-09-19T03:00:32.766Z,20.10
2022-09-19T03:03:49.158Z,20.00
2022-09-19T03:06:48.825Z,20.00
2022-09-19T03:09:44.234Z,20.00
2022-09-19T03:12:42.513Z,20.00
2022-09-19T03:15:39.581Z,20.00
2022-09-19T03:18:34.098Z,20.00
2022-09-19T03:21:28.319Z,20.00
2022-09-19T03:24:22.507Z,20.00
2022-09-19T03:27:15.950Z,20.00
2022-09-19T03:30:13.687Z,20.00
2022-09-19T03:33:08.294Z,20.00
2022-09-19T03:36:08.828Z,20.00
2022-09-19T03:39:03.134Z,20.00
2022-09-19T03:41:57.555Z,20.00
2022-09-19T03:44:51.227Z,20.00
2022-09-19T03:47:44.185Z,20.00
2022-09-19T03:50:37.570Z,20.00
2022-09-19T03:53:31.713Z,20.00
2022-09-19T03:56:25.368Z,20.00
2022-09-19T03:59:19.410Z,20.00
2022-09-19T04:02:12.624Z,20.00
2022-09-19T04:05:06.848Z,19.90
2022-09-19T04:07:59.948Z,20.00
2022-09-19T04:10:53.450Z,19.90
2022-09-19T04:13:49.936Z,19.90
2022-09-19T04:16:44.275Z,19.90
2022-09-19T04:19:37.379Z,19.90
2022-09-19T04:22:30.320Z,19.90
2022-09-19T04:25:23.742Z,19.90
2022-09-19T04:28:19.363Z,19.90
2022-09-19T04:31:13.828Z,20.00
2022-09-19T04:34:09.062Z,19.90
2022-09-19T04:37:03.836Z,19.90
2022-09-19T04:39:57.345Z,20.00
2022-09-19T04:42:50.135Z,19.90
2022-09-19T04:45:48.243Z,19.90
2022-09-19T04:48:41.104Z,19.90
2022-09-19T04:51:35.447Z,19.90
2022-09-19T04:54:28.288Z,19.90
2022-09-19T04:57:21.516Z,19.90
2022-09-19T05:00:14.773Z,19.90
2022-09-19T05:03:10.303Z,19.90
2022-09-19T05:06:03.870Z,19.90
2022-09-19T05:08:59.657Z,19.90
2022-09-19T05:11:54.348Z,19.90
2022-09-19T05:14:47.849Z,19.90
2022-09-19T05:17:41.042Z,19.90
2022-09-19T05:20:37.625Z,19.90
2022-09-19T05:23:31.430Z,19.90
2022-09-19T05:26:25.338Z,19.90
2022-09-19T05:29:18.130Z,19.90
2022-09-19T05:32:10.803Z,19.90
2022-09-19T05:35:04.284Z,19.90
2022-09-19T05:37:57.524Z,19.90
2022-09-19T05:40:52.654Z,19.90
2022-09-19T05:43:47.263Z,19.90
2022-09-19T05:46:40.737Z,19.90
2022-09-19T05:49:35.978Z,19.90
2022-09-19T05:52:47.117Z,19.90
2022-09-19T05:55:40.664Z,19.90
2022-09-19T05:58:36.338Z,19.90
2022-09-19T06:01:30.667Z,19.90
2022-09-19T06:04:26.249Z,19.90
2022-09-19T06:07:21.045Z,19.90
2022-09-19T06:10:14.581Z,19.90
2022-09-19T06:13:07.926Z,19.90
2022-09-19T06:16:01.659Z,19.90
2022-09-19T06:18:56.566Z,19.90
2022-09-19T06:21:49.392Z,19.90
2022-09-19T06:24:42.210Z,19.90
2022-09-19T06:27:37.061Z,19.90
2022-09-19T06:30:30.422Z,19.90
2022-09-19T06:33:23.963Z,19.90
2022-09-19T06:36:18.604Z,19.90
2022-09-19T06:39:12.164Z,19.90
2022-09-19T06:42:05.910Z,19.90
2022-09-19T06:44:59.127Z,19.90
2022-09-19T06:47:56.629Z,19.90
2022-09-19T06:50:50.609Z,19.90
2022-09-19T06:53:48.212Z,19.90
2022-09-19T06:56:42.952Z,19.80
2022-09-19T06:59:36.166Z,19.90
2022-09-19T07:02:30.342Z,19.90
2022-09-19T07:05:23.155Z,19.80
2022-09-19T07:08:16.650Z,19.80
2022-09-19T07:11:11.470Z,19.90
2022-09-19T07:14:05.328Z,19.80
2022-09-19T07:16:59.170Z,19.90
2022-09-19T07:19:54.379Z,19.90
2022-09-19T07:22:49.240Z,19.80
2022-09-19T07:25:44.601Z,19.90
2022-09-19T07:28:38.743Z,19.90
2022-09-19T07:31:32.282Z,19.80
2022-09-19T07:34:26.542Z,19.80
2022-09-19T07:37:19.185Z,19.80
2022-09-19T07:40:13.028Z,19.80
2022-09-19T07:43:07.234Z,19.80
2022-09-19T07:46:01.482Z,19.80
2022-09-19T07:48:54.790Z,19.80
2022-09-19T07:51:48.093Z,19.80
2022-09-19T07:54:41.362Z,19.80
2022-09-19T07:57:34.569Z,19.90
2022-09-19T08:00:28.940Z,19.80
2022-09-19T08:03:23.410Z,19.80
2022-09-19T08:06:16.386Z,19.80
2022-09-19T08:09:10.863Z,19.80
2022-09-19T08:12:05.683Z,19.80
2022-09-19T08:14:58.158Z,19.80
2022-09-19T08:17:59.007Z,19.80
2022-09-19T08:20:54.101Z,19.80
2022-09-19T08:23:48.383Z,19.80
2022-09-19T08:26:41.152Z,19.90
2022-09-19T08:29:34.449Z,19.80
2022-09-19T08:32:28.431Z,19.80
2022-09-19T08:35:21.999Z,19.80
2022-09-19T08:38:16.386Z,19.80
2022-09-19T08:41:29.449Z,19.80
2022-09-19T08:44:29.413Z,19.90
2022-09-19T08:47:24.919Z,19.80
2022-09-19T08:50:23.271Z,19.80
2022-09-19T08:53:28.374Z,19.80
2022-09-19T08:56:21.197Z,19.90
2022-09-19T08:59:17.342Z,19.90
2022-09-19T09:02:24.453Z,19.90
2022-09-19T09:05:25.233Z,19.90
2022-09-19T09:08:33.872Z,19.90
2022-09-19T09:11:34.128Z,19.90
2022-09-19T09:14:40.142Z,19.90
2022-09-19T09:17:41.609Z,19.90
2022-09-19T09:20:45.657Z,19.90
2022-09-19T09:23:44.778Z,19.90
2022-09-19T09:26:41.748Z,19.90
2022-09-19T09:29:39.028Z,19.90
2022-09-19T09:32:36.169Z,19.90
2022-09-19T09:35:35.174Z,19.90
2022-09-19T09:38:32.145Z,19.90
2022-09-19T09:41:53.744Z,19.90
2022-09-19T09:44:57.642Z,19.90
2022-09-19T09:48:02.313Z,19.90
2022-09-19T09:51:11.770Z,19.90
2022-09-19T09:54:40.000Z,19.90
2022-09-19T09:57:45.375Z,19.90
2022-09-19T10:01:01.906Z,19.90
2022-09-19T10:04:04.290Z,19.90
2022-09-19T10:07:13.075Z,20.00
2022-09-19T10:10:14.144Z,19.90
2022-09-19T10:13:19.293Z,19.90
2022-09-19T10:16:15.738Z,20.00
2022-09-19T10:19:26.597Z,20.00
2022-09-19T10:22:19.588Z,20.00
2022-09-19T10:25:16.018Z,20.00
2022-09-19T10:28:28.311Z,20.00
2022-09-19T10:31:33.267Z,20.10
2022-09-19T10:34:36.266Z,20.00
2022-09-19T10:37:30.690Z,20.00
2022-09-19T10:40:24.652Z,20.00
2022-09-19T10:43:23.852Z,20.00
2022-09-19T10:46:21.001Z,20.10
2022-09-19T10:49:20.216Z,20.10
2022-09-19T10:52:19.657Z,20.10
2022-09-19T10:55:23.142Z,20.10
2022-09-19T10:58:20.511Z,20.10
2022-09-19T11:01:23.451Z,20.20
2022-09-19T11:04:24.675Z,20.20
2022-09-19T11:07:18.307Z,20.20
2022-09-19T11:10:34.797Z,20.10
2022-09-19T11:13:29.348Z,20.20
2022-09-19T11:16:30.866Z,20.10
2022-09-19T11:19:32.857Z,20.10
2022-09-19T11:22:39.177Z,20.10
2022-09-19T11:25:42.598Z,20.20
2022-09-19T11:28:47.468Z,20.20
2022-09-19T11:35:25.544Z,20.20
2022-09-19T11:41:59.060Z,20.30
2022-09-19T11:45:04.341Z,20.30
2022-09-19T11:48:23.508Z,20.30
2022-09-19T11:51:21.156Z,20.30
2022-09-19T11:54:27.990Z,20.30
2022-09-19T11:57:36.861Z,20.40
2022-09-19T12:00:29.840Z,20.40
2022-09-19T12:03:29.639Z,20.40
2022-09-19T12:06:45.714Z,20.40
2022-09-19T12:09:45.433Z,20.50
2022-09-19T12:12:46.160Z,20.50
2022-09-19T12:15:42.378Z,20.50
2022-09-19T12:18:42.824Z,20.50
2022-09-19T12:21:41.152Z,20.60
2022-09-19T12:25:02.118Z,20.60
2022-09-19T12:28:02.687Z,20.70
2022-09-19T12:31:03.242Z,20.70
2022-09-19T12:34:09.111Z,20.70
2022-09-19T12:37:10.597Z,20.70
2022-09-19T12:40:13.830Z,20.70
2022-09-19T12:43:19.756Z,20.70
2022-09-19T12:46:28.394Z,20.70
2022-09-19T12:49:31.471Z,20.70
2022-09-19T12:52:31.999Z,20.70
2022-09-19T12:55:29.507Z,20.80
2022-09-19T12:58:27.726Z,20.80
2022-09-19T13:01:25.918Z,20.80
2022-09-19T13:04:32.989Z,20.80
2022-09-19T13:07:32.816Z,20.80
2022-09-19T13:10:30.956Z,20.80
2022-09-19T13:13:32.980Z,20.80
2022-09-19T13:16:31.868Z,20.80
2022-09-19T13:19:49.716Z,20.90
2022-09-19T13:23:07.408Z,20.80
2022-09-19T13:26:26.397Z,20.80
2022-09-19T13:29:48.758Z,20.90
2022-09-19T13:32:57.112Z,20.80
2022-09-19T13:35:54.593Z,20.80
2022-09-19T13:38:49.671Z,20.80
2022-09-19T13:41:52.791Z,20.90
2022-09-19T13:44:50.635Z,20.80
2022-09-19T13:47:46.497Z,20.80
2022-09-19T13:50:46.378Z,20.80
2022-09-19T13:53:45.083Z,20.80
2022-09-19T13:56:39.246Z,20.80
2022-09-19T13:59:35.177Z,20.70
2022-09-19T14:02:33.168Z,20.70
2022-09-19T14:05:27.409Z,20.70
2022-09-19T14:11:50.924Z,20.70
2022-09-19T14:14:56.066Z,20.60
2022-09-19T14:18:04.568Z,20.70
2022-09-19T14:21:00.525Z,20.60
2022-09-19T14:24:01.294Z,20.60
2022-09-19T14:27:08.248Z,20.60
2022-09-19T14:30:05.493Z,20.60
2022-09-19T14:33:32.864Z,20.50
2022-09-19T14:36:39.816Z,20.50
2022-09-19T14:39:50.997Z,20.50
2022-09-19T14:43:05.973Z,20.50
2022-09-19T14:46:20.343Z,20.50
2022-09-19T14:49:20.236Z,20.50
2022-09-19T14:52:20.008Z,20.40
2022-09-19T14:55:16.622Z,20.50
2022-09-19T14:58:25.497Z,20.50
2022-09-19T15:01:26.725Z,20.40
2022-09-19T15:04:24.384Z,20.40
2022-09-19T15:07:18.231Z,20.40
2022-09-19T15:10:31.712Z,20.40
2022-09-19T15:13:26.860Z,20.40
2022-09-19T15:16:19.907Z,20.40
2022-09-19T15:19:13.189Z,20.40
2022-09-19T15:22:06.946Z,20.40
2022-09-19T15:25:02.838Z,20.40
2022-09-19T15:27:57.502Z,20.30
2022-09-19T15:30:53.749Z,20.30
2022-09-19T15:33:49.757Z,20.30
2022-09-19T15:36:45.412Z,20.30
2022-09-19T15:39:39.121Z,20.30
2022-09-19T15:42:32.734Z,20.30
2022-09-19T15:45:45.635Z,20.30
2022-09-19T15:48:47.313Z,20.30
2022-09-19T15:51:42.392Z,20.30
2022-09-19T15:54:46.772Z,20.30
2022-09-19T15:57:52.702Z,20.20
2022-09-19T16:00:45.866Z,20.30
2022-09-19T16:03:40.608Z,20.30
2022-09-19T16:06:55.327Z,20.30
2022-09-19T16:09:52.680Z,20.30
2022-09-19T16:12:48.430Z,20.30
2022-09-19T16:15:45.590Z,20.30
2022-09-19T16:18:49.860Z,20.30
2022-09-19T16:21:45.480Z,20.30
2022-09-19T16:24:45.912Z,20.20
2022-09-19T16:27:40.833Z,20.20
2022-09-19T16:30:33.479Z,20.20
2022-09-19T16:33:34.326Z,20.20
2022-09-19T16:36:29.067Z,20.20
2022-09-19T16:39:32.065Z,20.20
2022-09-19T16:42:31.481Z,20.20
2022-09-19T16:45:41.449Z,20.20
2022-09-19T16:48:35.031Z,20.20
2022-09-19T16:51:28.748Z,20.20
2022-09-19T16:54:23.606Z,20.20
2022-09-19T16:57:19.685Z,20.20
2022-09-19T17:00:15.248Z,20.20
2022-09-19T17:03:10.770Z,20.20
2022-09-19T17:06:04.179Z,20.20
2022-09-19T17:08:57.537Z,20.10
2022-09-19T17:11:53.291Z,20.20
2022-09-19T17:14:46.757Z,20.20
2022-09-19T17:17:40.033Z,20.20
2022-09-19T17:20:32.832Z,20.20
2022-09-19T17:23:28.125Z,20.10
2022-09-19T17:26:20.719Z,20.10
2022-09-19T17:29:15.521Z,20.10
2022-09-19T17:32:11.899Z,20.10
2022-09-19T17:35:06.253Z,20.10
2022-09-19T17:38:00.080Z,20.10
2022-09-19T17:40:53.199Z,20.10
2022-09-19T17:43:47.079Z,20.10
2022-09-19T17:46:43.560Z,20.10
2022-09-19T17:49:36.835Z,20.10
2022-09-19T17:52:30.207Z,20.10
2022-09-19T17:55:24.029Z,20.10
2022-09-19T17:58:17.642Z,20.10
2022-09-19T18:01:28.434Z,20.10
2022-09-19T18:04:23.188Z,20.10
2022-09-19T18:07:16.859Z,20.10
2022-09-19T18:10:10.354Z,20.10
2022-09-19T18:13:04.278Z,20.10
2022-09-19T18:15:59.207Z,20.10
2022-09-19T18:18:53.123Z,20.10
2022-09-19T18:21:48.878Z,20.10
2022-09-19T18:24:42.565Z,20.10
2022-09-19T18:27:36.349Z,20.00
2022-09-19T18:30:30.216Z,20.10
2022-09-19T18:33:24.922Z,20.10
2022-09-19T18:36:19.645Z,20.00
2022-09-19T18:39:14.380Z,20.10
2022-09-19T18:42:08.692Z,20.00
2022-09-19T18:45:01.610Z,20.00
2022-09-19T18:47:55.327Z,20.00
2022-09-19T18:50:48.858Z,20.00
2022-09-19T18:53:42.756Z,20.00
2022-09-19T18:56:37.332Z,20.00
2022-09-19T18:59:32.187Z,20.00
2022-09-19T19:02:25.953Z,20.00
2022-09-19T19:05:19.291Z,20.00
2022-09-19T19:08:12.694Z,20.00
2022-09-19T19:11:07.399Z,20.00
2022-09-19T19:14:02.714Z,20.00
2022-09-19T19:16:56.201Z,20.00
2022-09-19T19:19:49.985Z,20.00
2022-09-19T19:22:45.336Z,20.00
2022-09-19T19:25:38.986Z,20.00
2022-09-19T19:28:32.180Z,20.00
2022-09-19T19:31:27.677Z,20.00
2022-09-19T19:34:21.918Z,20.00
2022-09-19T19:37:14.885Z,20.00
2022-09-19T19:40:09.136Z,20.00
2022-09-19T19:43:01.881Z,20.00
2022-09-19T19:45:55.441Z,20.00
2022-09-19T19:48:52.204Z,20.00
2022-09-19T19:51:44.924Z,20.00
2022-09-19T19:54:38.598Z,20.00
2022-09-19T19:57:32.267Z,20.00
2022-09-19T20:00:26.158Z,20.00
2022-09-19T20:03:19.372Z,20.00
2022-09-19T20:06:17.649Z,20.00
2022-09-19T20:09:12.592Z,20.00
2022-09-19T20:12:06.437Z,20.00
2022-09-19T20:14:59.841Z,20.00
2022-09-19T20:17:54.021Z,20.00
2022-09-19T20:20:46.910Z,20.00
2022-09-19T20:23:42.251Z,20.00
2022-09-19T20:26:40.248Z,20.00
2022-09-19T20:29:33.444Z,20.00
2022-09-19T20:32:27.046Z,20.00
2022-09-19T20:35:19.732Z,20.00
2022-09-19T20:38:13.321Z,20.00
2022-09-19T20:41:08.765Z,20.00
2022-09-19T20:44:02.643Z,20.00
2022-09-19T20:46:55.802Z,20.00
2022-09-19T20:49:49.062Z,20.00
2022-09-19T20:52:43.879Z,20.00
2022-09-19T20:55:37.066Z,20.00
2022-09-19T20:58:32.218Z,20.00
2022-09-19T21:01:27.037Z,20.00
2022-09-19T21:04:21.556Z,20.00
2022-09-19T21:07:19.970Z,20.00
2022-09-19T21:10:12.737Z,20.00
2022-09-19T21:13:05.907Z,20.00
2022-09-19T21:16:04.791Z,19.90
2022-09-19T21:19:00.037Z,20.00
2022-09-19T21:21:53.512Z,20.00
2022-09-19T21:24:47.124Z,19.90
2022-09-19T21:27:39.947Z,19.90
2022-09-19T21:30:32.511Z,19.90
2022-09-19T21:33:28.059Z,19.90
2022-09-19T21:36:21.387Z,19.90
2022-09-19T21:39:15.038Z,20.00
2022-09-19T21:42:08.313Z,19.90
2022-09-19T21:45:01.674Z,19.90
2022-09-19T21:47:54.967Z,20.00
2022-09-19T21:50:53.499Z,19.90
2022-09-19T21:53:47.946Z,19.90
2022-09-19T21:56:41.103Z,20.00
2022-09-19T21:59:33.955Z,19.90
2022-09-19T22:02:27.018Z,19.90
2022-09-19T22:05:19.957Z,19.90
2022-09-19T22:08:14.443Z,19.90
2022-09-19T22:11:10.000Z,19.90
2022-09-19T22:14:03.398Z,20.00
2022-09-19T22:16:58.132Z,19.90
2022-09-19T22:19:51.092Z,19.90
2022-09-19T22:22:44.163Z,19.90
2022-09-19T22:25:38.392Z,19.90
2022-09-19T22:28:33.698Z,19.90
2022-09-19T22:31:28.136Z,19.90
2022-09-19T22:34:21.524Z,19.90
2022-09-19T22:37:14.984Z,19.90
2022-09-19T22:40:09.293Z,19.90
2022-09-19T22:43:04.339Z,19.90
2022-09-19T22:45:58.600Z,19.90
2022-09-19T22:48:52.714Z,19.90
2022-09-19T22:51:46.185Z,19.90
2022-09-19T22:54:39.039Z,19.90
2022-09-19T22:57:32.244Z,19.90
2022-09-19T23:00:26.484Z,19.90
2022-09-19T23:03:20.234Z,19.90
2022-09-19T23:06:15.688Z,19.90
2022-09-19T23:09:13.111Z,19.90
2022-09-19T23:12:06.094Z,19.90
2022-09-19T23:14:59.235Z,19.90
2022-09-19T23:17:54.490Z,19.90
2022-09-19T23:20:48.365Z,19.90
2022-09-19T23:23:41.076Z,19.90
2022-09-19T23:26:34.617Z,19.90
2022-09-19T23:29:28.217Z,19.90
2022-09-19T23:32:20.982Z,19.90
2022-09-19T23:35:15.492Z,19.90
2022-09-19T23:38:09.770Z,19.90
2022-09-19T23:41:05.036Z,19.90
2022-09-19T23:43:58.898Z,19.90
2022-09-19T23:46:51.982Z,19.90
2022-09-19T23:49:46.353Z,19.90
2022-09-19T23:52:40.335Z,19.90
2022-09-19T23:55:32.848Z,19.90
2022-09-19T23:58:26.183Z,19.90
