createdAt,value
2022-12-03T00:03:58.898Z,10.70
2022-12-03T00:09:01.759Z,9.98
2022-12-03T00:14:04.636Z,9.90
2022-12-03T00:19:08.790Z,9.60
2022-12-03T00:24:11.515Z,10.55
2022-12-03T00:29:14.303Z,11.17
2022-12-03T00:34:18.380Z,10.20
2022-12-03T00:39:21.226Z,10.27
2022-12-03T00:44:23.985Z,9.50
2022-12-03T00:49:28.111Z,9.83
2022-12-03T00:54:32.253Z,9.93
2022-12-03T00:59:35.156Z,10.30
2022-12-03T01:04:39.394Z,9.70
2022-12-03T01:09:42.217Z,9.57
2022-12-03T01:14:45.182Z,9.65
2022-12-03T01:19:52.284Z,10.23
2022-12-03T01:24:55.411Z,11.47
2022-12-03T01:29:58.291Z,9.93
2022-12-03T01:35:02.410Z,10.23
2022-12-03T01:40:06.100Z,10.43
2022-12-03T01:45:20.392Z,10.27
2022-12-03T01:50:31.070Z,9.05
2022-12-03T01:55:33.956Z,9.73
2022-12-03T02:00:36.727Z,10.13
2022-12-03T02:05:40.830Z,10.02
2022-12-03T02:10:43.612Z,10.70
2022-12-03T02:15:46.690Z,10.30
2022-12-03T02:20:59.543Z,11.80
2022-12-03T02:26:03.661Z,11.00
2022-12-03T02:31:06.484Z,11.00
2022-12-03T02:36:10.141Z,10.55
2022-12-03T02:41:37.941Z,10.57
2022-12-03T02:46:40.886Z,10.20
2022-12-03T02:51:43.729Z,10.43
2022-12-03T02:56:47.862Z,11.38
2022-12-03T03:01:50.686Z,11.40
2022-12-03T03:06:53.846Z,10.27
2022-12-03T03:11:57.922Z,10.85
2022-12-03T03:17:00.806Z,10.73
2022-12-03T03:22:03.622Z,10.80
2022-12-03T03:27:07.814Z,9.90
2022-12-03T03:32:10.654Z,10.30
2022-12-03T03:37:13.543Z,11.03
2022-12-03T03:42:17.982Z,11.00
2022-12-03T03:47:21.156Z,10.90
2022-12-03T03:52:24.272Z,10.23
2022-12-03T03:57:28.495Z,11.13
2022-12-03T04:02:33.085Z,11.30
2022-12-03T04:07:35.915Z,10.70
2022-12-03T04:12:58.504Z,10.63
2022-12-03T04:18:18.923Z,10.93
2022-12-03T04:23:23.939Z,10.85
2022-12-03T04:28:49.339Z,11.50
2022-12-03T04:34:09.799Z,11.25
2022-12-03T04:39:12.571Z,10.98
2022-12-03T04:44:36.174Z,10.90
2022-12-03T04:49:40.614Z,11.07
2022-12-03T04:54:43.391Z,11.05
2022-12-03T04:59:47.480Z,10.57
2022-12-03T05:04:50.241Z,11.07
2022-12-03T05:09:52.953Z,10.55
2022-12-03T05:14:57.063Z,10.77
2022-12-03T05:20:17.273Z,11.53
2022-12-03T05:25:19.991Z,11.00
2022-12-03T05:30:24.134Z,10.18
2022-12-03T05:35:28.444Z,11.07
2022-12-03T05:40:31.212Z,10.70
2022-12-03T05:45:37.292Z,11.27
2022-12-03T05:50:43.192Z,11.48
2022-12-03T05:55:45.957Z,10.87
2022-12-03T06:00:50.053Z,11.70
2022-12-03T06:05:52.776Z,9.90
2022-12-03T06:10:55.486Z,11.47
2022-12-03T06:15:59.662Z,10.50
2022-12-03T06:21:02.413Z,10.88
2022-12-03T06:26:05.253Z,11.30
2022-12-03T06:31:09.455Z,11.70
2022-12-03T06:36:12.242Z,11.90
2022-12-03T06:41:15.006Z,11.80
2022-12-03T06:46:19.102Z,11.60
2022-12-03T06:51:21.891Z,11.43
2022-12-03T06:56:25.760Z,10.60
2022-12-03T07:01:31.499Z,10.77
2022-12-03T07:06:34.320Z,10.60
2022-12-03T07:11:40.772Z,11.10
2022-12-03T07:16:45.065Z,10.57
2022-12-03T07:21:47.814Z,11.20
2022-12-03T07:26:50.549Z,10.95
2022-12-03T07:31:54.750Z,11.77
2022-12-03T07:36:57.544Z,10.30
2022-12-03T07:42:00.282Z,10.73
2022-12-03T07:47:04.537Z,10.50
2022-12-03T07:52:07.317Z,11.37
2022-12-03T07:57:10.026Z,13.05
2022-12-03T08:02:20.773Z,14.18
2022-12-03T08:07:24.452Z,12.80
2022-12-03T08:12:40.048Z,13.33
2022-12-03T08:17:46.568Z,11.82
2022-12-03T08:22:51.373Z,12.55
2022-12-03T08:27:57.747Z,10.67
2022-12-03T08:33:01.866Z,11.73
2022-12-03T08:38:12.248Z,10.52
2022-12-03T08:43:20.924Z,14.60
2022-12-03T08:48:29.104Z,12.05
2022-12-03T08:53:34.278Z,11.20
2022-12-03T08:58:41.815Z,11.17
2022-12-03T09:03:51.161Z,11.40
2022-12-03T09:08:53.921Z,12.23
2022-12-03T09:13:56.661Z,11.25
2022-12-03T09:19:00.779Z,10.37
2022-12-03T09:24:03.518Z,10.48
2022-12-03T09:29:11.869Z,9.95
2022-12-03T09:34:16.761Z,11.50
2022-12-03T09:39:19.542Z,10.82
2022-12-03T09:44:22.520Z,10.40
2022-12-03T09:49:28.838Z,9.87
2022-12-03T09:54:32.513Z,10.00
2022-12-03T09:59:35.634Z,10.20
2022-12-03T10:04:39.856Z,9.73
2022-12-03T10:09:42.842Z,8.93
2022-12-03T10:14:45.706Z,9.57
2022-12-03T10:19:50.034Z,9.82
2022-12-03T10:25:08.867Z,9.93
2022-12-03T10:30:20.570Z,9.40
2022-12-03T10:35:26.783Z,9.85
2022-12-03T10:40:31.490Z,9.30
2022-12-03T10:45:34.227Z,10.33
2022-12-03T10:50:55.521Z,10.70
2022-12-03T10:56:01.871Z,9.82
2022-12-03T11:01:14.329Z,9.90
2022-12-03T11:06:20.819Z,10.10
2022-12-03T11:11:26.291Z,8.88
2022-12-03T11:17:11.237Z,8.60
2022-12-03T11:22:27.001Z,10.55
2022-12-03T11:27:29.782Z,10.20
2022-12-03T11:33:09.130Z,9.53
2022-12-03T11:38:52.339Z,10.07
2022-12-03T11:44:29.239Z,9.80
2022-12-03T11:49:37.430Z,9.85
2022-12-03T11:54:41.562Z,9.83
2022-12-03T11:59:58.209Z,8.27
2022-12-03T12:05:26.441Z,7.90
2022-12-03T12:10:45.650Z,9.07
2022-12-03T12:15:48.421Z,8.30
2022-12-03T12:20:51.304Z,9.10
2022-12-03T12:26:07.610Z,8.60
2022-12-03T12:31:12.104Z,7.90
2022-12-03T12:36:14.861Z,9.95
2022-12-03T12:41:18.937Z,8.88
2022-12-03T12:46:47.230Z,9.00
2022-12-03T12:51:46.544Z,8.13
2022-12-03T12:56:51.416Z,8.55
2022-12-03T13:01:54.318Z,8.13
2022-12-03T13:06:57.113Z,8.93
2022-12-03T13:12:04.004Z,8.30
2022-12-03T13:17:15.919Z,10.47
2022-12-03T13:22:21.292Z,10.63
2022-12-03T13:27:29.482Z,11.93
2022-12-03T13:32:34.711Z,12.40
2022-12-03T13:37:38.398Z,10.03
2022-12-03T13:42:42.527Z,12.05
2022-12-03T13:47:46.995Z,14.95
2022-12-03T13:52:49.756Z,14.10
2022-12-03T13:57:54.010Z,15.38
2022-12-03T14:02:56.774Z,15.63
2022-12-03T14:08:02.184Z,13.97
2022-12-03T14:13:06.482Z,14.40
2022-12-03T14:18:09.212Z,13.60
2022-12-03T14:23:11.939Z,14.90
2022-12-03T14:28:16.013Z,13.43
2022-12-03T14:33:18.783Z,14.48
2022-12-03T14:38:21.505Z,13.80
2022-12-03T14:43:25.614Z,12.20
2022-12-03T14:48:28.340Z,15.07
2022-12-03T14:53:31.088Z,12.38
2022-12-03T14:58:35.341Z,12.57
2022-12-03T15:03:38.099Z,13.83
2022-12-03T15:08:40.849Z,16.95
2022-12-03T15:13:44.992Z,16.77
2022-12-03T15:18:47.753Z,15.53
2022-12-03T15:23:50.609Z,16.38
2022-12-03T15:28:54.886Z,16.45
2022-12-03T15:33:57.718Z,15.83
2022-12-03T15:39:00.483Z,17.30
2022-12-03T15:44:04.647Z,16.20
2022-12-03T15:49:07.389Z,14.67
2022-12-03T15:54:12.188Z,16.13
2022-12-03T15:59:16.427Z,15.60
2022-12-03T16:04:19.193Z,16.23
2022-12-03T16:09:27.124Z,15.87
2022-12-03T16:14:31.640Z,15.05
2022-12-03T16:19:34.889Z,15.88
2022-12-03T16:24:37.659Z,15.93
2022-12-03T16:29:41.780Z,15.27
2022-12-03T16:34:44.541Z,15.50
2022-12-03T16:39:47.290Z,16.03
2022-12-03T16:45:22.906Z,15.70
2022-12-03T16:50:29.824Z,16.73
2022-12-03T16:55:33.146Z,16.15
2022-12-03T17:00:37.686Z,16.67
2022-12-03T17:05:40.494Z,17.30
2022-12-03T17:10:43.485Z,16.92
2022-12-03T17:15:47.678Z,16.80
2022-12-03T17:20:50.484Z,11.32
2022-12-03T17:25:53.212Z,15.07
2022-12-03T17:30:57.431Z,15.93
2022-12-03T17:36:00.271Z,12.00
2022-12-03T17:41:03.016Z,16.83
2022-12-03T17:46:07.486Z,14.57
2022-12-03T17:51:10.343Z,16.80
2022-12-03T17:56:13.185Z,17.77
2022-12-03T18:01:17.547Z,10.30
2022-12-03T18:06:20.405Z,16.53
2022-12-03T18:11:24.300Z,16.15
2022-12-03T18:16:28.879Z,12.50
2022-12-03T18:21:32.018Z,15.97
2022-12-03T18:26:35.736Z,17.00
2022-12-03T18:31:39.982Z,15.85
2022-12-03T18:36:43.078Z,15.93
2022-12-03T18:41:45.952Z,12.70
2022-12-03T18:46:54.575Z,15.55
2022-12-03T18:51:59.769Z,14.95
2022-12-03T18:57:02.931Z,13.07
2022-12-03T19:02:08.240Z,15.50
2022-12-03T19:07:12.462Z,14.35
2022-12-03T19:12:16.713Z,17.87
2022-12-03T19:17:21.472Z,16.13
2022-12-03T19:22:24.806Z,15.40
2022-12-03T19:27:29.070Z,13.85
2022-12-03T19:32:33.451Z,17.60
2022-12-03T19:37:36.329Z,17.70
2022-12-03T19:42:39.227Z,16.25
2022-12-03T19:47:43.703Z,17.83
2022-12-03T19:52:46.753Z,10.65
2022-12-03T19:57:49.665Z,17.83
2022-12-03T20:02:53.823Z,17.80
2022-12-03T20:07:56.857Z,17.07
2022-12-03T20:12:59.846Z,16.48
2022-12-03T20:18:04.029Z,16.50
2022-12-03T20:23:06.764Z,13.63
2022-12-03T20:28:09.542Z,13.98
2022-12-03T20:33:13.685Z,12.05
2022-12-03T20:38:16.834Z,17.63
2022-12-03T20:43:20.410Z,16.35
2022-12-03T20:48:24.547Z,16.80
2022-12-03T20:53:27.325Z,23.20
2022-12-03T20:58:31.797Z,17.40
2022-12-03T21:03:35.966Z,19.08
2022-12-03T21:08:41.836Z,18.77
2022-12-03T21:13:46.003Z,19.97
2022-12-03T21:18:50.495Z,18.80
2022-12-03T21:23:53.845Z,17.25
2022-12-03T21:28:56.747Z,19.17
2022-12-03T21:34:01.343Z,18.98
2022-12-03T21:39:04.400Z,19.40
2022-12-03T21:44:07.223Z,19.07
2022-12-03T21:49:11.356Z,19.97
2022-12-03T21:54:14.154Z,19.92
2022-12-03T21:59:16.897Z,19.95
2022-12-03T22:04:21.018Z,21.37
2022-12-03T22:09:26.650Z,21.88
2022-12-03T22:14:29.980Z,21.10
2022-12-03T22:19:34.257Z,20.80
2022-12-03T22:24:37.030Z,23.10
2022-12-03T22:29:39.807Z,22.15
2022-12-03T22:34:44.096Z,22.40
2022-12-03T22:39:46.889Z,22.63
2022-12-03T22:44:49.644Z,20.92
2022-12-03T22:49:54.087Z,22.17
2022-12-03T22:54:57.096Z,21.73
2022-12-03T23:00:00.092Z,21.05
2022-12-03T23:05:04.485Z,21.60
2022-12-03T23:10:08.754Z,21.00
2022-12-03T23:15:12.243Z,20.58
2022-12-03T23:20:16.958Z,21.02
2022-12-03T23:25:20.673Z,20.53
2022-12-03T23:30:23.405Z,21.30
2022-12-03T23:35:27.516Z,17.88
2022-12-03T23:40:30.303Z,23.70
2022-12-03T23:45:33.977Z,23.20
2022-12-03T23:50:39.721Z,22.73
2022-12-03T23:55:42.493Z,22.77
