createdAt,value
2022-11-13T00:01:45.897Z,11.05
2022-11-13T00:04:31.490Z,11.11
2022-11-13T00:07:16.821Z,11.24
2022-11-13T00:10:01.970Z,11.22
2022-11-13T00:12:47.133Z,11.21
2022-11-13T00:15:32.659Z,11.28
2022-11-13T00:18:18.243Z,11.33
2022-11-13T00:21:16.968Z,11.40
2022-11-13T00:24:02.423Z,11.44
2022-11-13T00:26:47.706Z,11.52
2022-11-13T00:29:33.376Z,11.37
2022-11-13T00:32:20.397Z,11.26
2022-11-13T00:35:06.445Z,11.11
2022-11-13T00:37:51.620Z,11.20
2022-11-13T00:40:36.683Z,11.19
2022-11-13T00:43:22.077Z,11.31
2022-11-13T00:46:08.032Z,11.31
2022-11-13T00:48:53.304Z,11.35
2022-11-13T00:51:38.860Z,11.34
2022-11-13T00:54:24.159Z,11.26
2022-11-13T00:57:09.756Z,11.15
2022-11-13T00:59:55.070Z,11.11
2022-11-13T01:02:40.589Z,11.07
2022-11-13T01:05:26.692Z,10.86
2022-11-13T01:08:13.970Z,11.00
2022-11-13T01:10:59.505Z,11.11
2022-11-13T01:13:46.634Z,10.92
2022-11-13T01:16:32.090Z,10.97
2022-11-13T01:19:17.263Z,10.89
2022-11-13T01:22:02.824Z,10.89
2022-11-13T01:24:48.145Z,10.96
2022-11-13T01:27:36.512Z,10.92
2022-11-13T01:30:21.924Z,10.88
2022-11-13T01:33:07.227Z,10.96
2022-11-13T01:35:52.632Z,11.07
2022-11-13T01:38:38.424Z,11.16
2022-11-13T01:41:27.678Z,11.22
2022-11-13T01:44:14.840Z,11.27
2022-11-13T01:46:59.963Z,11.23
2022-11-13T01:49:46.628Z,11.28
2022-11-13T01:52:36.383Z,11.31
2022-11-13T01:55:21.640Z,11.11
2022-11-13T01:58:10.210Z,10.93
2022-11-13T02:00:55.757Z,10.84
2022-11-13T02:03:41.166Z,10.69
2022-11-13T02:06:31.048Z,10.74
2022-11-13T02:09:19.928Z,10.76
2022-11-13T02:12:07.953Z,10.79
2022-11-13T02:14:55.251Z,10.79
2022-11-13T02:17:58.987Z,10.66
2022-11-13T02:21:15.878Z,10.61
2022-11-13T02:24:29.490Z,10.72
2022-11-13T02:27:29.424Z,10.61
2022-11-13T02:30:29.956Z,10.71
2022-11-13T02:33:24.390Z,10.72
2022-11-13T02:36:11.978Z,10.64
2022-11-13T02:39:03.112Z,10.49
2022-11-13T02:41:48.182Z,10.35
2022-11-13T02:44:33.404Z,10.43
2022-11-13T02:47:18.452Z,10.40
2022-11-13T02:50:04.659Z,10.48
2022-11-13T02:52:50.054Z,10.27
2022-11-13T02:55:35.702Z,10.28
2022-11-13T02:58:20.835Z,10.28
2022-11-13T03:01:06.660Z,10.27
2022-11-13T03:03:59.079Z,10.36
2022-11-13T03:06:44.485Z,10.23
2022-11-13T03:09:30.546Z,10.20
2022-11-13T03:12:15.634Z,10.25
2022-11-13T03:15:01.423Z,10.40
2022-11-13T03:17:46.941Z,10.50
2022-11-13T03:20:32.392Z,10.46
2022-11-13T03:23:17.566Z,10.45
2022-11-13T03:26:07.511Z,10.51
2022-11-13T03:28:52.802Z,10.50
2022-11-13T03:31:38.094Z,10.48
2022-11-13T03:34:23.568Z,10.53
2022-11-13T03:37:08.811Z,10.56
2022-11-13T03:39:54.085Z,10.52
2022-11-13T03:42:39.556Z,10.57
2022-11-13T03:45:24.661Z,10.58
2022-11-13T03:48:10.128Z,10.58
2022-11-13T03:50:55.975Z,10.51
2022-11-13T03:53:41.246Z,10.45
2022-11-13T03:56:26.364Z,10.50
2022-11-13T03:59:12.029Z,10.56
2022-11-13T04:01:57.479Z,10.56
2022-11-13T04:04:42.603Z,10.59
2022-11-13T04:07:27.918Z,10.60
2022-11-13T04:10:13.981Z,10.47
2022-11-13T04:12:59.443Z,10.32
2022-11-13T04:15:44.707Z,10.23
2022-11-13T04:18:30.626Z,10.00
2022-11-13T04:21:16.082Z,9.89
2022-11-13T04:24:01.264Z,9.81
2022-11-13T04:26:46.563Z,9.78
2022-11-13T04:29:31.952Z,9.80
2022-11-13T04:32:17.337Z,9.80
2022-11-13T04:35:03.185Z,9.90
2022-11-13T04:37:48.308Z,9.70
2022-11-13T04:40:33.731Z,9.79
2022-11-13T04:43:18.946Z,9.65
2022-11-13T04:46:04.477Z,9.77
2022-11-13T04:48:49.557Z,9.71
2022-11-13T04:51:34.958Z,9.69
2022-11-13T04:54:24.315Z,9.70
2022-11-13T04:57:13.006Z,9.69
2022-11-13T04:59:58.335Z,9.63
2022-11-13T05:02:43.692Z,9.62
2022-11-13T05:05:29.736Z,9.65
2022-11-13T05:08:14.795Z,9.57
2022-11-13T05:11:00.802Z,9.52
2022-11-13T05:13:46.540Z,9.57
2022-11-13T05:16:31.914Z,9.59
2022-11-13T05:19:17.636Z,9.61
2022-11-13T05:22:03.111Z,9.63
2022-11-13T05:24:48.270Z,9.64
2022-11-13T05:27:33.532Z,9.67
2022-11-13T05:30:18.862Z,9.70
2022-11-13T05:33:04.127Z,9.71
2022-11-13T05:35:49.324Z,9.69
2022-11-13T05:38:35.477Z,9.79
2022-11-13T05:41:22.437Z,9.71
2022-11-13T05:44:07.915Z,9.59
2022-11-13T05:46:53.199Z,9.58
2022-11-13T05:49:38.603Z,9.32
2022-11-13T05:52:24.112Z,9.34
2022-11-13T05:55:09.369Z,9.37
2022-11-13T05:57:54.884Z,9.36
2022-11-13T06:00:40.251Z,9.38
2022-11-13T06:03:25.460Z,9.33
2022-11-13T06:06:14.062Z,9.29
2022-11-13T06:09:00.825Z,9.26
2022-11-13T06:11:46.103Z,9.26
2022-11-13T06:14:31.544Z,9.20
2022-11-13T06:17:16.844Z,9.21
2022-11-13T06:20:02.099Z,9.21
2022-11-13T06:22:47.384Z,9.26
2022-11-13T06:25:32.512Z,9.23
2022-11-13T06:28:17.579Z,9.25
2022-11-13T06:31:08.437Z,9.17
2022-11-13T06:33:54.248Z,9.16
2022-11-13T06:36:39.651Z,9.16
2022-11-13T06:39:24.685Z,9.16
2022-11-13T06:42:10.156Z,9.21
2022-11-13T06:44:55.316Z,9.22
2022-11-13T06:47:40.538Z,9.27
2022-11-13T06:50:25.946Z,9.27
2022-11-13T06:53:11.096Z,9.22
2022-11-13T06:55:57.139Z,9.22
2022-11-13T06:58:43.788Z,9.31
2022-11-13T07:01:29.041Z,9.24
2022-11-13T07:04:14.294Z,9.25
2022-11-13T07:06:59.536Z,9.24
2022-11-13T07:09:45.011Z,9.31
2022-11-13T07:12:30.401Z,9.37
2022-11-13T07:15:16.490Z,9.30
2022-11-13T07:18:03.406Z,9.28
2022-11-13T07:20:48.969Z,9.36
2022-11-13T07:23:37.003Z,9.37
2022-11-13T07:26:23.037Z,9.47
2022-11-13T07:29:08.449Z,9.50
2022-11-13T07:31:54.316Z,9.58
2022-11-13T07:34:39.663Z,9.61
2022-11-13T07:37:24.979Z,9.68
2022-11-13T07:40:11.260Z,9.76
2022-11-13T07:43:01.025Z,9.89
2022-11-13T07:45:46.280Z,9.91
2022-11-13T07:48:32.143Z,9.93
2022-11-13T07:51:18.119Z,9.99
2022-11-13T07:54:03.540Z,10.00
2022-11-13T07:56:49.000Z,10.04
2022-11-13T07:59:34.176Z,10.02
2022-11-13T08:02:22.311Z,10.06
2022-11-13T08:05:10.160Z,10.08
2022-11-13T08:07:55.239Z,10.11
2022-11-13T08:10:40.953Z,10.19
2022-11-13T08:13:26.144Z,10.38
2022-11-13T08:16:11.402Z,10.64
2022-11-13T08:18:56.824Z,11.28
2022-11-13T08:21:42.297Z,12.10
2022-11-13T08:24:27.671Z,12.82
2022-11-13T08:27:12.997Z,13.12
2022-11-13T08:29:58.080Z,12.82
2022-11-13T08:32:43.407Z,12.53
2022-11-13T08:35:29.727Z,12.04
2022-11-13T08:38:15.179Z,11.76
2022-11-13T08:41:07.396Z,11.65
2022-11-13T08:43:53.858Z,11.48
2022-11-13T08:46:39.200Z,11.32
2022-11-13T08:49:24.883Z,11.31
2022-11-13T08:52:10.503Z,11.25
2022-11-13T08:54:56.107Z,11.24
2022-11-13T08:57:41.667Z,11.27
2022-11-13T09:00:28.432Z,11.32
2022-11-13T09:03:13.931Z,11.42
2022-11-13T09:05:59.122Z,11.56
2022-11-13T09:08:44.525Z,11.76
2022-11-13T09:11:29.612Z,11.85
2022-11-13T09:14:15.363Z,11.98
2022-11-13T09:17:00.745Z,12.22
2022-11-13T09:19:45.917Z,12.56
2022-11-13T09:22:31.083Z,12.94
2022-11-13T09:25:16.791Z,13.50
2022-11-13T09:28:03.976Z,14.28
2022-11-13T09:30:49.132Z,15.75
2022-11-13T09:33:36.009Z,17.48
2022-11-13T09:36:21.377Z,19.43
2022-11-13T09:39:06.937Z,20.89
2022-11-13T09:41:55.046Z,21.57
2022-11-13T09:44:47.678Z,23.30
2022-11-13T09:47:44.152Z,24.57
2022-11-13T09:50:31.542Z,25.90
2022-11-13T09:53:17.835Z,26.30
2022-11-13T09:56:17.876Z,27.07
2022-11-13T09:59:39.721Z,27.91
2022-11-13T10:02:25.154Z,28.64
2022-11-13T10:05:23.513Z,28.82
2022-11-13T10:08:18.018Z,29.65
2022-11-13T10:11:22.824Z,29.84
2022-11-13T10:14:23.871Z,30.28
2022-11-13T10:17:22.020Z,30.64
2022-11-13T10:20:18.802Z,30.49
2022-11-13T10:23:28.621Z,30.14
2022-11-13T10:26:19.775Z,30.04
2022-11-13T10:29:27.196Z,31.20
2022-11-13T10:32:22.985Z,30.61
2022-11-13T10:35:38.648Z,30.04
2022-11-13T10:38:36.250Z,30.39
2022-11-13T10:41:22.101Z,30.49
2022-11-13T10:44:21.240Z,31.11
2022-11-13T10:47:15.606Z,31.21
2022-11-13T10:50:11.976Z,29.82
2022-11-13T10:52:58.191Z,29.62
2022-11-13T10:55:45.371Z,30.50
2022-11-13T10:58:31.301Z,31.25
2022-11-13T11:01:23.730Z,32.08
2022-11-13T11:04:19.618Z,32.92
2022-11-13T11:07:21.379Z,32.86
2022-11-13T11:10:21.311Z,33.41
2022-11-13T11:13:12.109Z,34.01
2022-11-13T11:16:01.652Z,34.06
2022-11-13T11:18:58.003Z,34.02
2022-11-13T11:21:44.617Z,33.18
2022-11-13T11:24:38.520Z,32.38
2022-11-13T11:27:35.121Z,31.67
2022-11-13T11:30:26.464Z,31.86
2022-11-13T11:33:50.477Z,31.27
2022-11-13T11:36:48.656Z,30.56
2022-11-13T11:39:42.386Z,31.53
2022-11-13T11:42:48.637Z,31.33
2022-11-13T11:45:39.399Z,31.99
2022-11-13T11:48:30.998Z,31.65
2022-11-13T11:51:40.740Z,31.09
2022-11-13T11:54:42.124Z,30.18
2022-11-13T11:57:51.372Z,29.18
2022-11-13T12:00:40.987Z,29.01
2022-11-13T12:03:35.659Z,27.52
2022-11-13T12:06:40.121Z,26.99
2022-11-13T12:09:31.926Z,25.70
2022-11-13T12:12:32.384Z,24.17
2022-11-13T12:16:06.020Z,22.90
2022-11-13T12:19:05.999Z,22.06
2022-11-13T12:21:54.152Z,21.31
2022-11-13T12:24:59.559Z,20.52
2022-11-13T12:27:58.503Z,19.91
2022-11-13T12:30:46.629Z,19.87
2022-11-13T12:34:04.337Z,19.57
2022-11-13T12:36:51.170Z,19.45
2022-11-13T12:39:53.974Z,19.26
2022-11-13T12:42:58.122Z,19.03
2022-11-13T12:45:54.325Z,18.72
2022-11-13T12:48:42.492Z,18.48
2022-11-13T12:51:39.600Z,18.46
2022-11-13T12:54:29.872Z,18.54
2022-11-13T12:57:18.117Z,18.58
2022-11-13T13:00:24.368Z,18.70
2022-11-13T13:03:32.652Z,18.66
2022-11-13T13:06:40.935Z,18.63
2022-11-13T13:10:03.606Z,18.62
2022-11-13T13:13:13.001Z,18.78
2022-11-13T13:16:04.417Z,18.69
2022-11-13T13:18:49.631Z,18.60
2022-11-13T13:21:43.372Z,18.53
2022-11-13T13:24:34.765Z,18.67
2022-11-13T13:27:36.686Z,18.75
2022-11-13T13:30:26.143Z,18.71
2022-11-13T13:33:30.539Z,18.93
2022-11-13T13:36:46.231Z,18.72
2022-11-13T13:40:19.162Z,18.83
2022-11-13T13:43:30.178Z,18.88
2022-11-13T13:46:29.491Z,18.88
2022-11-13T13:49:21.944Z,18.74
2022-11-13T13:52:07.259Z,18.84
2022-11-13T13:54:52.558Z,18.74
2022-11-13T13:57:42.130Z,18.38
2022-11-13T14:00:28.745Z,18.22
2022-11-13T14:03:20.278Z,18.29
2022-11-13T14:06:24.634Z,18.37
2022-11-13T14:09:16.921Z,18.37
2022-11-13T14:12:18.901Z,18.41
2022-11-13T14:15:05.845Z,18.32
2022-11-13T14:17:51.505Z,18.19
2022-11-13T14:20:47.209Z,18.22
2022-11-13T14:23:37.449Z,18.15
2022-11-13T14:26:23.096Z,18.06
2022-11-13T14:29:22.842Z,18.08
2022-11-13T14:32:16.073Z,17.96
2022-11-13T14:35:03.100Z,17.89
2022-11-13T14:37:48.713Z,17.82
2022-11-13T14:40:35.656Z,17.80
2022-11-13T14:43:26.394Z,17.80
2022-11-13T14:46:44.428Z,17.76
2022-11-13T14:49:33.125Z,17.81
2022-11-13T14:52:27.172Z,17.76
2022-11-13T14:55:29.564Z,17.63
2022-11-13T14:58:26.019Z,17.62
2022-11-13T15:01:25.315Z,17.52
2022-11-13T15:04:10.743Z,17.49
2022-11-13T15:07:00.091Z,17.29
2022-11-13T15:09:47.393Z,17.25
2022-11-13T15:12:32.705Z,17.18
2022-11-13T15:15:25.145Z,17.13
2022-11-13T15:18:16.973Z,17.06
2022-11-13T15:21:02.254Z,16.98
2022-11-13T15:23:47.489Z,16.93
2022-11-13T15:26:32.810Z,16.81
2022-11-13T15:29:17.972Z,16.73
2022-11-13T15:32:03.629Z,16.66
2022-11-13T15:34:48.788Z,16.61
2022-11-13T15:37:33.950Z,16.51
2022-11-13T15:40:19.125Z,16.48
2022-11-13T15:43:04.582Z,16.43
2022-11-13T15:45:49.725Z,16.26
2022-11-13T15:48:35.017Z,16.23
2022-11-13T15:51:35.572Z,16.14
2022-11-13T15:54:33.060Z,16.09
2022-11-13T15:57:21.738Z,15.98
2022-11-13T16:00:13.917Z,15.98
2022-11-13T16:02:59.298Z,15.95
2022-11-13T16:05:44.902Z,15.90
2022-11-13T16:08:30.369Z,15.81
2022-11-13T16:11:17.630Z,15.71
2022-11-13T16:14:03.058Z,15.63
2022-11-13T16:16:50.486Z,15.55
2022-11-13T16:19:37.595Z,15.39
2022-11-13T16:22:25.451Z,15.40
2022-11-13T16:25:13.663Z,15.30
2022-11-13T16:27:59.491Z,15.26
2022-11-13T16:30:48.225Z,15.21
2022-11-13T16:33:33.547Z,15.17
2022-11-13T16:36:21.350Z,15.17
2022-11-13T16:39:16.903Z,15.13
2022-11-13T16:42:02.321Z,15.03
2022-11-13T16:44:47.448Z,14.95
2022-11-13T16:47:32.712Z,14.88
2022-11-13T16:50:26.817Z,14.73
2022-11-13T16:53:11.952Z,14.61
2022-11-13T16:55:57.091Z,14.57
2022-11-13T16:58:45.155Z,14.45
2022-11-13T17:01:30.553Z,14.32
2022-11-13T17:04:15.724Z,14.21
2022-11-13T17:07:01.118Z,14.14
2022-11-13T17:09:47.956Z,14.09
2022-11-13T17:12:37.805Z,14.08
2022-11-13T17:15:23.139Z,14.13
2022-11-13T17:18:10.458Z,14.10
2022-11-13T17:20:56.124Z,14.04
2022-11-13T17:23:41.255Z,13.96
2022-11-13T17:26:27.169Z,13.84
2022-11-13T17:29:12.691Z,13.66
2022-11-13T17:31:58.329Z,13.72
2022-11-13T17:34:43.870Z,13.49
2022-11-13T17:37:28.933Z,13.41
2022-11-13T17:40:14.593Z,13.47
2022-11-13T17:42:59.718Z,13.50
2022-11-13T17:45:50.711Z,13.44
2022-11-13T17:48:36.372Z,13.46
2022-11-13T17:51:21.934Z,13.28
2022-11-13T17:54:07.073Z,13.38
2022-11-13T17:56:52.485Z,13.40
2022-11-13T17:59:37.685Z,13.30
2022-11-13T18:02:22.848Z,13.29
2022-11-13T18:05:09.836Z,13.30
2022-11-13T18:07:55.199Z,13.31
2022-11-13T18:10:41.941Z,13.28
2022-11-13T18:13:27.783Z,13.30
2022-11-13T18:16:18.846Z,13.28
2022-11-13T18:19:06.921Z,13.20
2022-11-13T18:21:52.078Z,13.16
2022-11-13T18:24:37.305Z,13.01
2022-11-13T18:27:22.984Z,13.00
2022-11-13T18:30:08.728Z,13.03
2022-11-13T18:32:53.880Z,12.99
2022-11-13T18:35:39.596Z,12.99
2022-11-13T18:38:24.750Z,12.95
2022-11-13T18:41:15.512Z,12.83
2022-11-13T18:44:01.024Z,12.81
2022-11-13T18:46:45.982Z,12.71
2022-11-13T18:49:31.647Z,12.69
2022-11-13T18:52:16.692Z,12.63
2022-11-13T18:55:02.123Z,12.65
2022-11-13T18:57:47.295Z,12.60
2022-11-13T19:00:32.827Z,12.55
2022-11-13T19:03:17.887Z,12.53
2022-11-13T19:06:06.431Z,12.51
2022-11-13T19:09:00.610Z,12.54
2022-11-13T19:11:46.345Z,12.47
2022-11-13T19:14:31.842Z,12.37
2022-11-13T19:17:17.080Z,12.35
2022-11-13T19:20:02.414Z,12.35
2022-11-13T19:22:47.905Z,12.30
2022-11-13T19:25:33.407Z,12.21
2022-11-13T19:28:18.732Z,12.12
2022-11-13T19:31:12.787Z,11.99
2022-11-13T19:34:00.086Z,11.99
2022-11-13T19:36:47.792Z,11.99
2022-11-13T19:39:32.999Z,11.96
2022-11-13T19:42:18.211Z,11.93
2022-11-13T19:45:03.344Z,11.91
2022-11-13T19:47:48.572Z,11.89
2022-11-13T19:50:34.059Z,11.91
2022-11-13T19:53:19.122Z,11.93
2022-11-13T19:56:05.875Z,11.83
2022-11-13T19:58:52.327Z,11.80
2022-11-13T20:01:37.841Z,11.74
2022-11-13T20:04:23.243Z,11.58
2022-11-13T20:07:11.164Z,11.47
2022-11-13T20:09:56.469Z,11.34
2022-11-13T20:12:41.745Z,11.35
2022-11-13T20:15:28.084Z,11.33
2022-11-13T20:18:14.301Z,11.37
2022-11-13T20:21:00.320Z,11.35
2022-11-13T20:23:46.574Z,11.32
2022-11-13T20:26:32.005Z,11.24
2022-11-13T20:29:17.259Z,11.21
2022-11-13T20:32:02.917Z,11.14
2022-11-13T20:34:48.053Z,11.00
2022-11-13T20:37:34.240Z,10.88
2022-11-13T20:40:19.437Z,10.81
2022-11-13T20:43:04.867Z,10.78
2022-11-13T20:45:50.225Z,10.76
2022-11-13T20:48:35.630Z,10.71
2022-11-13T20:51:24.296Z,10.60
2022-11-13T20:54:10.038Z,10.55
2022-11-13T20:56:55.396Z,10.55
2022-11-13T20:59:40.573Z,10.53
2022-11-13T21:02:25.718Z,10.44
2022-11-13T21:05:11.512Z,10.45
2022-11-13T21:07:56.620Z,10.42
2022-11-13T21:10:42.002Z,10.48
2022-11-13T21:13:29.264Z,10.54
2022-11-13T21:16:16.032Z,10.52
2022-11-13T21:19:02.535Z,10.55
2022-11-13T21:21:47.663Z,10.54
2022-11-13T21:24:33.033Z,10.52
2022-11-13T21:27:18.468Z,10.52
2022-11-13T21:30:04.158Z,10.56
2022-11-13T21:32:49.564Z,10.62
2022-11-13T21:35:35.111Z,10.64
2022-11-13T21:38:20.519Z,10.61
2022-11-13T21:41:24.396Z,10.56
2022-11-13T21:44:10.725Z,10.67
2022-11-13T21:46:56.435Z,10.55
2022-11-13T21:49:42.318Z,10.56
2022-11-13T21:52:28.508Z,10.64
2022-11-13T21:55:13.999Z,10.67
2022-11-13T21:57:59.437Z,10.73
2022-11-13T22:00:44.902Z,10.71
2022-11-13T22:03:30.672Z,10.76
2022-11-13T22:06:24.624Z,10.83
2022-11-13T22:09:14.299Z,10.87
2022-11-13T22:11:59.378Z,10.88
2022-11-13T22:14:44.843Z,10.79
2022-11-13T22:17:30.049Z,10.65
2022-11-13T22:20:15.599Z,10.71
2022-11-13T22:23:00.827Z,10.72
2022-11-13T22:25:46.709Z,10.73
2022-11-13T22:28:33.763Z,10.67
2022-11-13T22:31:22.266Z,10.56
2022-11-13T22:34:07.506Z,10.53
2022-11-13T22:36:52.799Z,10.44
2022-11-13T22:39:38.274Z,10.39
2022-11-13T22:42:23.463Z,10.34
2022-11-13T22:45:22.811Z,10.25
2022-11-13T22:48:10.782Z,10.35
2022-11-13T22:50:56.799Z,10.46
2022-11-13T22:53:47.207Z,10.53
2022-11-13T22:56:34.262Z,10.56
2022-11-13T22:59:19.602Z,10.65
2022-11-13T23:02:04.913Z,10.67
2022-11-13T23:04:50.124Z,10.66
2022-11-13T23:07:35.590Z,10.65
2022-11-13T23:10:20.939Z,10.59
2022-11-13T23:13:06.792Z,10.58
2022-11-13T23:15:52.054Z,10.48
2022-11-13T23:18:38.453Z,10.51
2022-11-13T23:21:25.193Z,10.37
2022-11-13T23:24:11.168Z,10.36
2022-11-13T23:26:56.546Z,10.41
2022-11-13T23:29:45.906Z,10.46
2022-11-13T23:32:34.286Z,10.50
2022-11-13T23:35:19.345Z,10.57
2022-11-13T23:38:04.541Z,10.63
2022-11-13T23:40:57.577Z,10.63
2022-11-13T23:46:48.305Z,10.70
2022-11-13T23:49:33.690Z,10.84
2022-11-13T23:52:19.042Z,10.83
2022-11-13T23:55:04.722Z,10.90
2022-11-13T23:58:00.838Z,10.93
