createdAt,value
2023-01-04T00:01:21.451Z,7.80
2023-01-04T00:04:25.780Z,7.80
2023-01-04T00:07:30.817Z,7.80
2023-01-04T00:19:45.183Z,7.90
2023-01-04T00:35:04.236Z,8.10
2023-01-04T00:41:28.334Z,8.00
2023-01-04T00:44:36.687Z,8.70
2023-01-04T00:50:45.289Z,8.10
2023-01-04T01:06:05.593Z,8.20
2023-01-04T01:21:29.124Z,8.10
2023-01-04T01:30:42.572Z,8.40
2023-01-04T01:33:47.990Z,8.10
2023-01-04T01:36:52.505Z,8.10
2023-01-04T01:49:18.869Z,8.10
2023-01-04T01:52:29.790Z,8.10
2023-01-04T01:55:35.834Z,9.10
2023-01-04T01:58:46.861Z,8.10
2023-01-04T02:08:00.721Z,8.10
2023-01-04T02:14:28.646Z,8.10
2023-01-04T02:27:50.216Z,8.30
2023-01-04T02:31:28.876Z,8.20
2023-01-04T02:34:44.558Z,8.20
2023-01-04T02:37:59.273Z,8.10
2023-01-04T02:41:17.808Z,8.20
2023-01-04T02:44:48.926Z,9.90
2023-01-04T02:48:10.851Z,8.20
2023-01-04T02:51:32.516Z,8.20
2023-01-04T02:54:35.991Z,8.20
2023-01-04T02:57:54.242Z,9.30
2023-01-04T03:01:26.423Z,8.10
2023-01-04T03:05:11.315Z,8.20
2023-01-04T03:08:28.397Z,8.30
2023-01-04T03:11:59.688Z,8.20
2023-01-04T03:15:11.632Z,8.20
2023-01-04T03:18:24.761Z,8.30
2023-01-04T03:21:30.084Z,8.20
2023-01-04T03:24:52.693Z,8.20
2023-01-04T03:28:16.885Z,8.30
2023-01-04T03:31:47.957Z,8.20
2023-01-04T03:35:09.337Z,8.30
2023-01-04T03:38:37.719Z,7.00
2023-01-04T03:42:08.276Z,8.30
2023-01-04T03:45:37.984Z,8.30
2023-01-04T03:48:52.516Z,8.30
2023-01-04T03:52:00.511Z,10.60
2023-01-04T03:55:08.623Z,8.40
2023-01-04T04:07:58.627Z,9.10
2023-01-04T04:11:18.403Z,8.40
2023-01-04T04:26:36.274Z,8.30
2023-01-04T04:38:49.460Z,8.40
2023-01-04T04:41:53.906Z,8.30
2023-01-04T04:44:56.835Z,7.60
2023-01-04T04:54:07.725Z,8.30
2023-01-04T04:57:11.938Z,8.40
2023-01-04T05:00:16.237Z,10.00
2023-01-04T05:03:19.322Z,8.40
2023-01-04T05:06:22.231Z,8.40
2023-01-04T05:09:25.289Z,10.20
2023-01-04T05:12:47.984Z,8.40
2023-01-04T05:15:55.157Z,8.40
2023-01-04T05:18:58.187Z,8.40
2023-01-04T05:22:01.212Z,8.40
2023-01-04T05:25:04.560Z,8.40
2023-01-04T05:28:11.671Z,8.40
2023-01-04T05:31:14.801Z,5.90
2023-01-04T05:43:34.369Z,8.60
2023-01-04T05:46:49.521Z,8.60
2023-01-04T05:49:53.416Z,8.60
2023-01-04T05:52:56.736Z,9.80
2023-01-04T05:55:59.960Z,10.40
2023-01-04T05:59:04.534Z,8.60
2023-01-04T06:02:08.809Z,8.10
2023-01-04T06:05:13.137Z,8.60
2023-01-04T06:14:32.012Z,8.60
2023-01-04T06:29:50.837Z,8.60
2023-01-04T06:39:01.852Z,8.60
2023-01-04T06:45:12.746Z,8.60
2023-01-04T07:00:33.136Z,8.60
2023-01-04T07:09:43.202Z,5.70
2023-01-04T07:12:46.853Z,8.50
2023-01-04T07:15:51.338Z,8.50
2023-01-04T07:18:54.355Z,8.60
2023-01-04T07:21:58.756Z,8.60
2023-01-04T07:25:01.812Z,7.10
2023-01-04T07:28:04.827Z,8.60
2023-01-04T07:31:09.993Z,8.60
2023-01-04T07:34:13.938Z,10.00
2023-01-04T07:46:33.812Z,8.60
2023-01-04T08:01:51.995Z,8.60
2023-01-04T08:04:57.576Z,8.60
2023-01-04T08:17:15.002Z,8.60
2023-01-04T08:32:41.062Z,8.70
2023-01-04T08:42:18.842Z,8.70
2023-01-04T08:48:30.010Z,8.70
2023-01-04T08:54:36.580Z,8.60
2023-01-04T08:57:39.564Z,8.70
2023-01-04T09:22:10.892Z,9.20
2023-01-04T09:25:14.325Z,9.00
2023-01-04T09:28:17.431Z,8.90
2023-01-04T09:31:23.550Z,8.90
2023-01-04T09:34:28.951Z,5.60
2023-01-04T09:37:31.916Z,8.90
2023-01-04T09:40:54.023Z,9.00
2023-01-04T09:44:03.093Z,9.00
2023-01-04T09:47:10.676Z,8.20
2023-01-04T09:50:23.679Z,7.60
2023-01-04T09:53:33.366Z,7.20
2023-01-04T09:56:38.831Z,9.10
2023-01-04T09:59:41.855Z,9.20
2023-01-04T10:02:54.037Z,9.20
2023-01-04T10:05:58.885Z,11.50
2023-01-04T10:09:11.342Z,9.30
2023-01-04T10:15:42.523Z,9.70
2023-01-04T10:19:28.986Z,9.60
2023-01-04T10:22:33.751Z,10.50
2023-01-04T10:25:49.829Z,9.70
2023-01-04T10:29:12.627Z,9.70
2023-01-04T10:32:23.537Z,9.70
2023-01-04T10:35:29.729Z,10.70
2023-01-04T10:38:39.437Z,8.40
2023-01-04T10:41:57.077Z,10.00
2023-01-04T10:45:16.872Z,12.00
2023-01-04T10:48:28.488Z,10.10
2023-01-04T10:51:41.887Z,10.20
2023-01-04T10:54:53.714Z,10.40
2023-01-04T10:58:03.407Z,10.50
2023-01-04T11:01:14.030Z,10.60
2023-01-04T11:04:26.583Z,10.80
2023-01-04T11:07:40.967Z,10.70
2023-01-04T11:10:52.827Z,10.70
2023-01-04T11:13:55.974Z,10.80
2023-01-04T11:17:05.529Z,10.80
2023-01-04T11:20:10.057Z,10.90
2023-01-04T11:23:16.179Z,10.90
2023-01-04T11:26:31.286Z,11.00
2023-01-04T11:29:44.617Z,10.10
2023-01-04T11:32:57.151Z,11.20
2023-01-04T11:36:01.462Z,10.90
2023-01-04T11:39:07.648Z,11.30
2023-01-04T11:42:23.078Z,11.40
2023-01-04T11:45:28.519Z,11.50
2023-01-04T11:48:41.588Z,11.50
2023-01-04T11:51:45.054Z,11.60
2023-01-04T11:54:48.011Z,11.70
2023-01-04T11:58:07.951Z,11.70
2023-01-04T12:01:23.249Z,11.80
2023-01-04T12:04:32.492Z,11.90
2023-01-04T12:07:38.453Z,12.00
2023-01-04T12:10:41.497Z,12.00
2023-01-04T12:13:46.645Z,12.10
2023-01-04T12:16:58.138Z,12.60
2023-01-04T12:20:06.049Z,12.20
2023-01-04T12:23:11.970Z,10.90
2023-01-04T12:26:16.317Z,12.20
2023-01-04T12:29:57.238Z,13.90
2023-01-04T12:33:00.310Z,12.30
2023-01-04T12:36:06.436Z,12.40
2023-01-04T12:39:42.534Z,12.40
2023-01-04T12:43:25.287Z,12.50
2023-01-04T12:47:05.703Z,12.50
2023-01-04T12:50:11.842Z,12.50
2023-01-04T12:53:54.724Z,12.60
2023-01-04T12:57:25.807Z,12.30
2023-01-04T13:01:25.037Z,13.70
2023-01-04T13:04:41.037Z,12.70
2023-01-04T13:07:48.536Z,13.00
2023-01-04T13:10:55.597Z,12.80
2023-01-04T13:14:08.969Z,12.80
2023-01-04T13:17:21.320Z,12.90
2023-01-04T13:20:30.909Z,12.90
2023-01-04T13:23:34.097Z,12.90
2023-01-04T13:26:45.809Z,12.90
2023-01-04T13:29:50.710Z,12.10
2023-01-04T13:33:24.835Z,13.00
2023-01-04T13:36:18.519Z,13.00
2023-01-04T13:39:21.860Z,13.00
2023-01-04T13:42:29.534Z,13.10
2023-01-04T13:45:51.934Z,13.00
2023-01-04T13:49:02.140Z,13.00
2023-01-04T13:55:51.343Z,13.70
2023-01-04T13:58:55.324Z,13.00
2023-01-04T14:01:58.594Z,13.40
2023-01-04T14:05:01.794Z,13.10
2023-01-04T14:08:12.489Z,13.10
2023-01-04T14:11:36.089Z,13.10
2023-01-04T14:14:48.358Z,13.20
2023-01-04T14:17:53.899Z,13.80
2023-01-04T14:20:57.289Z,14.60
2023-01-04T14:24:01.654Z,13.00
2023-01-04T14:27:35.311Z,16.40
2023-01-04T14:33:47.613Z,13.20
2023-01-04T14:55:17.591Z,13.20
2023-01-04T15:07:37.949Z,13.10
2023-01-04T15:10:42.227Z,13.00
2023-01-04T15:26:06.671Z,12.80
2023-01-04T15:41:58.868Z,12.70
2023-01-04T15:51:10.625Z,12.80
2023-01-04T15:57:18.319Z,12.70
2023-01-04T16:12:42.488Z,12.60
2023-01-04T16:18:51.726Z,12.60
2023-01-04T16:28:18.245Z,12.70
2023-01-04T16:37:30.509Z,10.80
2023-01-04T16:43:46.641Z,12.60
2023-01-04T16:56:04.521Z,15.70
2023-01-04T16:59:11.844Z,12.70
2023-01-04T17:02:15.183Z,12.70
2023-01-04T17:18:22.527Z,12.70
2023-01-04T17:21:35.796Z,12.40
2023-01-04T17:24:39.024Z,12.60
2023-01-04T17:27:42.080Z,12.70
2023-01-04T17:30:46.805Z,13.80
2023-01-04T17:33:50.884Z,12.60
2023-01-04T17:36:53.975Z,13.40
2023-01-04T17:39:56.933Z,12.70
2023-01-04T17:46:08.021Z,12.70
2023-01-04T17:49:32.099Z,12.70
2023-01-04T17:58:43.275Z,17.20
2023-01-04T18:17:18.992Z,12.60
2023-01-04T18:23:30.459Z,11.90
2023-01-04T18:26:53.465Z,12.60
2023-01-04T18:29:58.055Z,12.50
2023-01-04T18:33:03.110Z,10.40
2023-01-04T18:36:08.334Z,12.50
2023-01-04T18:39:12.929Z,13.40
2023-01-04T18:42:16.276Z,12.50
2023-01-04T18:45:20.428Z,15.10
2023-01-04T18:48:24.607Z,13.40
2023-01-04T18:51:29.644Z,10.70
2023-01-04T18:54:33.275Z,12.50
2023-01-04T18:57:37.171Z,12.50
2023-01-04T19:00:40.114Z,12.50
2023-01-04T19:03:49.096Z,12.50
2023-01-04T19:06:52.028Z,12.50
2023-01-04T19:09:55.243Z,12.50
2023-01-04T19:12:58.521Z,14.30
2023-01-04T19:16:02.376Z,12.40
2023-01-04T19:19:06.821Z,12.40
2023-01-04T19:31:22.992Z,12.50
2023-01-04T19:34:28.319Z,12.50
2023-01-04T19:37:31.321Z,12.40
2023-01-04T19:40:34.350Z,15.10
2023-01-04T19:43:37.265Z,14.50
2023-01-04T19:46:41.341Z,12.40
2023-01-04T19:49:45.707Z,12.20
2023-01-04T19:52:48.825Z,12.40
2023-01-04T20:05:08.306Z,12.40
2023-01-04T20:20:26.693Z,12.40
2023-01-04T20:26:33.323Z,10.40
2023-01-04T20:29:37.668Z,13.10
2023-01-04T20:32:40.768Z,12.70
2023-01-04T20:35:45.909Z,12.30
2023-01-04T20:38:50.542Z,12.30
2023-01-04T20:42:11.071Z,12.30
2023-01-04T20:45:14.125Z,11.90
2023-01-04T20:48:17.629Z,12.60
2023-01-04T20:51:25.706Z,12.30
2023-01-04T20:54:28.665Z,12.20
2023-01-04T20:57:32.532Z,12.20
2023-01-04T21:03:41.845Z,12.30
2023-01-04T21:06:46.713Z,12.30
2023-01-04T21:09:49.631Z,12.20
2023-01-04T21:12:52.710Z,12.20
2023-01-04T21:15:56.529Z,12.30
2023-01-04T21:22:04.361Z,12.20
2023-01-04T21:25:08.445Z,12.20
2023-01-04T21:28:12.378Z,12.20
2023-01-04T21:34:23.458Z,12.30
2023-01-04T21:37:29.347Z,12.30
2023-01-04T21:40:32.799Z,12.30
2023-01-04T21:43:36.977Z,12.30
2023-01-04T21:46:40.136Z,12.20
2023-01-04T21:49:44.028Z,12.30
2023-01-04T21:52:49.565Z,13.50
2023-01-04T21:56:03.805Z,12.20
2023-01-04T21:59:07.956Z,12.20
2023-01-04T22:02:15.588Z,12.30
2023-01-04T22:05:18.799Z,12.30
2023-01-04T22:08:23.263Z,12.30
2023-01-04T22:11:27.952Z,12.30
2023-01-04T22:14:30.873Z,12.30
2023-01-04T22:17:33.900Z,12.30
2023-01-04T22:20:36.909Z,12.30
2023-01-04T22:23:41.514Z,12.30
2023-01-04T22:26:47.091Z,12.30
2023-01-04T22:29:50.050Z,12.30
2023-01-04T22:32:54.831Z,12.20
2023-01-04T22:35:58.743Z,10.80
2023-01-04T22:39:03.229Z,12.20
2023-01-04T22:42:06.399Z,12.20
2023-01-04T22:45:13.290Z,12.10
2023-01-04T22:48:16.780Z,12.10
2023-01-04T22:51:21.809Z,12.10
2023-01-04T22:54:26.198Z,12.00
2023-01-04T22:57:29.194Z,11.90
2023-01-04T23:00:32.252Z,12.00
2023-01-04T23:03:36.924Z,12.00
2023-01-04T23:06:40.075Z,11.90
2023-01-04T23:09:44.613Z,11.90
2023-01-04T23:12:48.068Z,11.80
2023-01-04T23:15:51.108Z,11.80
2023-01-04T23:18:54.135Z,11.70
2023-01-04T23:21:57.144Z,12.20
2023-01-04T23:25:01.443Z,11.70
2023-01-04T23:28:04.514Z,11.60
2023-01-04T23:31:10.879Z,11.60
2023-01-04T23:34:14.296Z,11.60
2023-01-04T23:37:17.295Z,11.50
2023-01-04T23:40:21.615Z,11.50
2023-01-04T23:43:24.569Z,11.50
2023-01-04T23:46:27.537Z,11.80
2023-01-04T23:49:33.157Z,11.60
2023-01-04T23:52:36.314Z,11.40
2023-01-04T23:55:40.579Z,11.40
2023-01-04T23:58:43.966Z,11.80
