createdAt,value
2023-02-13T00:01:49.563Z,63.67
2023-02-13T00:04:19.069Z,62.67
2023-02-13T00:06:48.550Z,65.67
2023-02-13T00:09:18.083Z,66.00
2023-02-13T00:11:47.648Z,61.33
2023-02-13T00:14:17.594Z,62.33
2023-02-13T00:16:47.105Z,66.67
2023-02-13T00:19:16.950Z,69.67
2023-02-13T00:21:46.510Z,69.00
2023-02-13T00:24:16.479Z,61.67
2023-02-13T00:26:46.045Z,58.33
2023-02-13T00:29:15.817Z,61.33
2023-02-13T00:31:44.963Z,57.00
2023-02-13T00:34:14.503Z,55.33
2023-02-13T00:36:44.084Z,57.00
2023-02-13T00:39:13.510Z,57.00
2023-02-13T00:41:43.003Z,56.67
2023-02-13T00:44:12.653Z,62.33
2023-02-13T00:46:42.274Z,63.33
2023-02-13T00:49:11.841Z,59.00
2023-02-13T00:51:41.324Z,67.00
2023-02-13T00:54:10.890Z,73.00
2023-02-13T00:56:40.501Z,81.67
2023-02-13T00:59:10.147Z,79.00
2023-02-13T01:01:39.738Z,74.33
2023-02-13T01:04:09.516Z,74.33
2023-02-13T01:06:39.042Z,71.67
2023-02-13T01:09:08.716Z,72.33
2023-02-13T01:11:37.525Z,62.00
2023-02-13T01:14:07.043Z,64.00
2023-02-13T01:16:36.620Z,66.67
2023-02-13T01:19:06.193Z,65.33
2023-02-13T01:21:35.772Z,65.00
2023-02-13T01:24:07.328Z,59.00
2023-02-13T01:26:35.165Z,56.00
2023-02-13T01:29:03.091Z,59.00
2023-02-13T01:31:32.858Z,59.00
2023-02-13T01:34:01.830Z,55.50
2023-02-13T01:36:29.638Z,55.00
2023-02-13T01:39:00.447Z,56.67
2023-02-13T01:41:29.208Z,52.50
2023-02-13T01:44:01.996Z,63.00
2023-02-13T01:46:42.998Z,60.33
2023-02-13T01:49:24.303Z,56.50
2023-02-13T01:51:57.114Z,66.00
2023-02-13T01:54:31.557Z,80.67
2023-02-13T01:57:15.047Z,60.33
2023-02-13T01:59:58.555Z,45.50
2023-02-13T02:02:31.946Z,64.67
2023-02-13T02:05:04.395Z,64.00
2023-02-13T02:07:35.292Z,70.00
2023-02-13T02:10:12.512Z,67.67
2023-02-13T02:13:19.384Z,71.00
2023-02-13T02:15:50.972Z,67.67
2023-02-13T02:18:25.268Z,72.33
2023-02-13T02:21:09.750Z,74.00
2023-02-13T02:24:20.848Z,76.00
2023-02-13T02:27:41.304Z,65.00
2023-02-13T02:31:00.126Z,69.67
2023-02-13T02:34:22.291Z,70.67
2023-02-13T02:37:32.606Z,64.67
2023-02-13T02:40:07.926Z,73.00
2023-02-13T02:42:54.725Z,64.00
2023-02-13T02:46:10.191Z,75.00
2023-02-13T02:49:21.998Z,69.00
2023-02-13T02:52:19.853Z,74.33
2023-02-13T02:55:08.767Z,71.33
2023-02-13T02:58:08.080Z,73.00
2023-02-13T03:01:01.066Z,75.67
2023-02-13T03:03:50.677Z,71.33
2023-02-13T03:06:44.974Z,76.00
2023-02-13T03:09:50.582Z,77.33
2023-02-13T03:12:47.059Z,75.67
2023-02-13T03:15:16.676Z,67.33
2023-02-13T03:18:05.031Z,72.33
2023-02-13T03:21:06.895Z,73.67
2023-02-13T03:24:10.804Z,67.80
2023-02-13T03:27:54.319Z,65.67
2023-02-13T03:31:01.634Z,67.00
2023-02-13T03:34:11.159Z,69.33
2023-02-13T03:37:21.732Z,72.67
2023-02-13T03:40:18.616Z,76.33
2023-02-13T03:43:13.798Z,75.00
2023-02-13T03:45:53.827Z,75.67
2023-02-13T03:48:57.084Z,71.33
2023-02-13T03:51:49.018Z,73.33
2023-02-13T03:55:00.109Z,73.00
2023-02-13T03:57:52.713Z,71.00
2023-02-13T04:00:23.698Z,70.00
2023-02-13T04:03:20.792Z,63.33
2023-02-13T04:06:01.750Z,53.33
2023-02-13T04:08:30.185Z,54.00
2023-02-13T04:11:15.778Z,50.00
2023-02-13T04:13:58.373Z,58.00
2023-02-13T04:16:44.391Z,62.33
2023-02-13T04:19:13.353Z,59.67
2023-02-13T04:21:41.613Z,58.50
2023-02-13T04:24:10.738Z,59.00
2023-02-13T04:26:43.412Z,49.00
2023-02-13T04:29:12.127Z,57.00
2023-02-13T04:31:40.887Z,48.67
2023-02-13T04:34:08.861Z,57.00
2023-02-13T04:36:37.722Z,59.33
2023-02-13T04:39:06.449Z,58.00
2023-02-13T04:41:35.079Z,63.00
2023-02-13T04:44:04.277Z,62.00
2023-02-13T04:46:32.157Z,62.00
2023-02-13T04:49:01.819Z,63.67
2023-02-13T04:51:29.745Z,66.00
2023-02-13T04:53:59.272Z,63.67
2023-02-13T04:56:28.041Z,60.00
2023-02-13T04:58:57.575Z,66.00
2023-02-13T05:01:27.216Z,64.67
2023-02-13T05:03:56.897Z,63.67
2023-02-13T05:06:26.442Z,60.67
2023-02-13T05:08:55.949Z,66.00
2023-02-13T05:11:24.672Z,58.00
2023-02-13T05:13:52.512Z,57.00
2023-02-13T05:16:21.289Z,59.00
2023-02-13T05:18:54.996Z,67.33
2023-02-13T05:21:42.900Z,66.33
2023-02-13T05:24:10.823Z,76.00
2023-02-13T05:26:40.570Z,125.67
2023-02-13T05:29:20.656Z,92.67
2023-02-13T05:31:54.723Z,81.67
2023-02-13T05:34:27.959Z,76.00
2023-02-13T05:36:57.773Z,96.67
2023-02-13T05:39:27.390Z,81.00
2023-02-13T05:41:56.992Z,76.67
2023-02-13T05:44:26.754Z,65.33
2023-02-13T05:46:54.622Z,57.50
2023-02-13T05:49:23.163Z,42.50
2023-02-13T05:51:52.494Z,38.00
2023-02-13T05:54:21.491Z,36.50
2023-02-13T05:56:50.249Z,40.50
2023-02-13T05:59:18.225Z,43.00
2023-02-13T06:01:47.782Z,67.00
2023-02-13T06:04:17.442Z,74.33
2023-02-13T06:06:47.015Z,67.00
2023-02-13T06:09:15.699Z,38.67
2023-02-13T06:11:44.552Z,68.20
2023-02-13T06:14:14.785Z,74.33
2023-02-13T06:16:44.413Z,71.33
2023-02-13T06:19:13.960Z,72.00
2023-02-13T06:21:43.491Z,73.67
2023-02-13T06:24:13.078Z,91.00
2023-02-13T06:26:42.708Z,86.00
2023-02-13T06:29:13.402Z,168.75
2023-02-13T06:31:43.933Z,160.00
2023-02-13T06:34:14.517Z,125.25
2023-02-13T06:36:44.203Z,90.00
2023-02-13T06:39:14.022Z,78.67
2023-02-13T06:41:43.570Z,67.00
2023-02-13T06:44:13.160Z,66.00
2023-02-13T06:46:42.731Z,68.00
2023-02-13T06:49:12.540Z,63.00
2023-02-13T06:51:42.275Z,69.33
2023-02-13T06:54:11.897Z,77.00
2023-02-13T06:56:41.533Z,89.33
2023-02-13T06:59:11.051Z,69.00
2023-02-13T07:01:40.634Z,58.67
2023-02-13T07:04:09.386Z,51.00
2023-02-13T07:06:38.079Z,53.00
2023-02-13T07:09:07.743Z,53.67
2023-02-13T07:11:35.572Z,49.00
2023-02-13T07:14:07.633Z,53.33
2023-02-13T07:16:37.110Z,52.33
2023-02-13T07:19:06.757Z,62.00
2023-02-13T07:21:38.168Z,70.00
2023-02-13T07:24:08.802Z,97.25
2023-02-13T07:26:38.309Z,65.00
2023-02-13T07:29:12.228Z,55.33
2023-02-13T07:31:42.142Z,55.33
2023-02-13T07:34:11.785Z,52.67
2023-02-13T07:36:40.639Z,51.50
2023-02-13T07:39:20.786Z,60.67
2023-02-13T07:41:51.387Z,49.33
2023-02-13T07:44:20.795Z,48.00
2023-02-13T07:46:50.376Z,55.00
2023-02-13T07:49:19.104Z,50.00
2023-02-13T07:51:47.821Z,47.00
2023-02-13T07:54:17.326Z,59.33
2023-02-13T07:56:46.897Z,56.67
2023-02-13T07:59:16.806Z,54.33
2023-02-13T08:01:46.266Z,54.67
2023-02-13T08:04:15.881Z,49.67
2023-02-13T08:06:45.430Z,53.33
2023-02-13T08:09:41.005Z,47.50
2023-02-13T08:12:11.026Z,45.00
2023-02-13T08:14:38.827Z,40.00
2023-02-13T08:17:10.027Z,119.33
2023-02-13T08:19:40.990Z,245.00
2023-02-13T08:22:11.531Z,161.00
2023-02-13T08:24:41.201Z,105.67
2023-02-13T08:27:15.747Z,57.67
2023-02-13T08:29:45.350Z,49.00
2023-02-13T08:32:14.950Z,61.33
2023-02-13T08:34:43.702Z,38.00
2023-02-13T08:37:12.463Z,42.00
2023-02-13T08:39:41.446Z,40.00
2023-02-13T08:42:12.833Z,37.50
2023-02-13T08:44:44.110Z,37.00
2023-02-13T08:47:13.620Z,37.33
2023-02-13T08:49:43.296Z,36.33
2023-02-13T08:52:12.740Z,37.33
2023-02-13T08:54:41.434Z,28.00
2023-02-13T08:57:10.120Z,32.00
2023-02-13T08:59:38.818Z,36.50
2023-02-13T09:02:09.126Z,39.00
2023-02-13T09:04:37.826Z,38.50
2023-02-13T09:07:06.836Z,38.50
2023-02-13T09:09:35.474Z,28.50
2023-02-13T09:12:04.496Z,37.50
2023-02-13T09:14:34.776Z,39.00
2023-02-13T09:17:04.466Z,37.33
2023-02-13T09:19:34.111Z,41.67
2023-02-13T09:22:03.650Z,36.00
2023-02-13T09:24:32.355Z,39.00
2023-02-13T09:27:01.798Z,36.00
2023-02-13T09:29:33.902Z,35.67
2023-02-13T09:32:06.032Z,43.00
2023-02-13T09:34:38.431Z,47.00
2023-02-13T09:37:07.104Z,42.50
2023-02-13T09:39:36.578Z,31.67
2023-02-13T09:42:26.806Z,40.00
2023-02-13T09:45:06.354Z,40.00
2023-02-13T09:47:43.977Z,39.00
2023-02-13T09:50:25.779Z,63.00
2023-02-13T09:52:57.398Z,40.50
2023-02-13T09:55:57.254Z,39.00
2023-02-13T09:58:50.837Z,48.00
2023-02-13T10:01:34.574Z,61.25
2023-02-13T10:04:39.798Z,38.00
2023-02-13T10:07:38.909Z,38.50
2023-02-13T10:10:52.689Z,36.67
2023-02-13T10:13:56.021Z,62.33
2023-02-13T10:16:58.860Z,38.00
2023-02-13T10:20:18.468Z,40.00
2023-02-13T10:23:12.894Z,40.00
2023-02-13T10:26:03.071Z,41.00
2023-02-13T10:29:26.572Z,32.00
2023-02-13T10:31:57.116Z,39.50
2023-02-13T10:34:36.480Z,39.00
2023-02-13T10:37:19.236Z,34.33
2023-02-13T10:39:54.807Z,38.33
2023-02-13T10:42:44.114Z,39.33
2023-02-13T10:46:15.860Z,40.67
2023-02-13T10:49:31.100Z,38.00
2023-02-13T10:52:56.496Z,24.50
2023-02-13T10:56:05.766Z,39.33
2023-02-13T10:59:40.164Z,42.00
2023-02-13T11:02:33.088Z,40.50
2023-02-13T11:05:16.666Z,36.00
2023-02-13T11:07:48.306Z,39.67
2023-02-13T11:10:26.828Z,45.00
2023-02-13T11:12:57.428Z,43.00
2023-02-13T11:15:33.075Z,42.00
2023-02-13T11:18:21.277Z,41.67
2023-02-13T11:21:14.071Z,39.00
2023-02-13T11:23:53.838Z,38.00
2023-02-13T11:26:33.369Z,42.33
2023-02-13T11:29:36.449Z,46.33
2023-02-13T11:32:32.867Z,41.67
2023-02-13T11:35:36.483Z,41.00
2023-02-13T11:38:25.313Z,37.50
2023-02-13T11:41:15.571Z,43.00
2023-02-13T11:43:53.964Z,52.00
2023-02-13T11:46:51.130Z,41.00
2023-02-13T11:49:28.079Z,62.25
2023-02-13T11:52:05.290Z,39.67
2023-02-13T11:54:45.442Z,49.00
2023-02-13T11:57:37.820Z,50.50
2023-02-13T12:00:37.932Z,45.67
2023-02-13T12:03:33.081Z,43.50
2023-02-13T12:06:15.593Z,41.00
2023-02-13T12:08:49.666Z,41.00
2023-02-13T12:11:48.698Z,49.33
2023-02-13T12:14:38.540Z,44.00
2023-02-13T12:17:32.328Z,42.00
2023-02-13T12:20:02.505Z,46.33
2023-02-13T12:23:22.538Z,41.67
2023-02-13T12:26:22.207Z,44.00
2023-02-13T12:29:24.044Z,43.00
2023-02-13T12:32:28.898Z,43.33
2023-02-13T12:36:16.424Z,43.00
2023-02-13T12:39:15.990Z,41.50
2023-02-13T12:42:32.803Z,45.50
2023-02-13T12:45:38.870Z,45.67
2023-02-13T12:48:23.639Z,44.00
2023-02-13T12:51:25.495Z,42.00
2023-02-13T12:55:10.981Z,41.33
2023-02-13T12:58:20.063Z,37.00
2023-02-13T13:01:50.719Z,40.67
2023-02-13T13:05:17.480Z,39.00
2023-02-13T13:08:26.529Z,42.00
2023-02-13T13:11:11.333Z,40.00
2023-02-13T13:14:19.270Z,44.00
2023-02-13T13:17:31.330Z,42.00
2023-02-13T13:21:00.605Z,41.00
2023-02-13T13:24:07.112Z,36.50
2023-02-13T13:26:44.794Z,38.67
2023-02-13T13:29:43.328Z,39.00
2023-02-13T13:32:21.219Z,46.00
2023-02-13T13:34:51.028Z,41.33
2023-02-13T13:38:02.839Z,41.00
2023-02-13T13:41:04.558Z,38.00
2023-02-13T13:43:57.292Z,41.00
2023-02-13T13:47:17.347Z,38.33
2023-02-13T13:49:56.902Z,46.00
2023-02-13T13:52:37.595Z,44.00
2023-02-13T13:55:07.087Z,39.50
2023-02-13T13:57:43.182Z,36.67
2023-02-13T14:00:14.316Z,31.50
2023-02-13T14:03:35.800Z,41.00
2023-02-13T14:06:09.634Z,39.33
2023-02-13T14:08:41.034Z,39.00
2023-02-13T14:11:46.784Z,50.33
2023-02-13T14:14:28.778Z,44.00
2023-02-13T14:17:14.628Z,41.00
2023-02-13T14:19:53.577Z,77.33
2023-02-13T14:22:37.835Z,45.00
2023-02-13T14:25:26.123Z,48.67
2023-02-13T14:28:04.890Z,51.00
2023-02-13T14:30:39.874Z,45.67
2023-02-13T14:33:29.669Z,44.67
2023-02-13T14:36:27.361Z,45.00
2023-02-13T14:39:04.139Z,49.00
2023-02-13T14:41:55.900Z,45.33
2023-02-13T14:44:50.062Z,49.67
2023-02-13T14:48:05.732Z,47.33
2023-02-13T14:50:54.607Z,48.33
2023-02-13T14:53:53.129Z,42.00
2023-02-13T14:56:24.258Z,50.00
2023-02-13T14:59:17.853Z,50.33
2023-02-13T15:01:58.183Z,51.67
2023-02-13T15:04:42.448Z,51.33
2023-02-13T15:07:34.595Z,47.00
2023-02-13T15:10:47.260Z,54.67
2023-02-13T15:13:23.509Z,54.00
2023-02-13T15:16:08.164Z,57.67
2023-02-13T15:18:52.952Z,52.00
2023-02-13T15:21:33.342Z,58.33
2023-02-13T15:24:03.833Z,57.00
2023-02-13T15:26:33.330Z,60.33
2023-02-13T15:29:27.718Z,61.67
2023-02-13T15:32:00.385Z,54.67
2023-02-13T15:34:36.933Z,66.67
2023-02-13T15:37:06.946Z,73.00
2023-02-13T15:39:36.490Z,59.00
2023-02-13T15:42:06.112Z,62.33
2023-02-13T15:44:39.560Z,60.67
2023-02-13T15:47:23.460Z,75.33
2023-02-13T15:49:53.507Z,70.67
2023-02-13T15:52:37.620Z,58.00
2023-02-13T15:55:28.419Z,57.00
2023-02-13T15:58:01.251Z,119.50
2023-02-13T16:00:37.760Z,63.33
2023-02-13T16:03:16.087Z,70.50
2023-02-13T16:05:47.989Z,88.67
2023-02-13T16:08:43.997Z,53.00
2023-02-13T16:11:41.595Z,57.00
2023-02-13T16:14:21.838Z,63.33
2023-02-13T16:16:59.427Z,110.00
2023-02-13T16:19:57.143Z,77.00
2023-02-13T16:22:43.143Z,65.33
2023-02-13T16:25:33.362Z,87.33
2023-02-13T16:28:18.991Z,78.67
2023-02-13T16:31:01.212Z,60.33
2023-02-13T16:33:41.617Z,57.67
2023-02-13T16:36:11.088Z,55.67
2023-02-13T16:38:43.078Z,55.33
2023-02-13T16:41:25.931Z,61.50
2023-02-13T16:44:05.990Z,75.33
2023-02-13T16:46:50.111Z,144.50
2023-02-13T16:49:26.259Z,105.14
2023-02-13T16:52:23.419Z,92.75
2023-02-13T16:54:57.254Z,96.67
2023-02-13T16:57:34.229Z,134.25
2023-02-13T17:00:24.479Z,159.00
2023-02-13T17:02:53.360Z,153.00
2023-02-13T17:05:28.508Z,129.25
2023-02-13T17:07:58.899Z,126.00
2023-02-13T17:10:40.134Z,128.60
2023-02-13T17:13:11.582Z,120.50
2023-02-13T17:15:45.536Z,138.25
2023-02-13T17:18:16.986Z,124.80
2023-02-13T17:20:45.950Z,154.50
2023-02-13T17:23:24.300Z,165.00
2023-02-13T17:25:54.971Z,169.50
2023-02-13T17:28:30.460Z,176.67
2023-02-13T17:31:01.741Z,209.00
2023-02-13T17:33:35.038Z,232.75
2023-02-13T17:36:06.064Z,202.50
2023-02-13T17:38:35.778Z,172.33
2023-02-13T17:41:13.489Z,199.33
2023-02-13T17:43:42.973Z,169.50
2023-02-13T17:46:15.426Z,144.50
2023-02-13T17:48:45.087Z,141.50
2023-02-13T17:51:15.570Z,157.75
2023-02-13T17:53:43.367Z,164.50
2023-02-13T17:56:12.994Z,160.50
2023-02-13T17:58:42.623Z,168.50
2023-02-13T18:01:12.795Z,182.50
2023-02-13T18:03:42.480Z,160.50
2023-02-13T18:06:14.678Z,172.00
2023-02-13T18:08:42.777Z,159.00
2023-02-13T18:11:12.986Z,148.00
2023-02-13T18:13:46.066Z,142.00
2023-02-13T18:16:17.253Z,121.00
2023-02-13T18:18:45.119Z,136.00
2023-02-13T18:21:15.689Z,148.25
2023-02-13T18:23:46.232Z,140.00
2023-02-13T18:26:15.857Z,173.25
2023-02-13T18:28:45.540Z,175.00
2023-02-13T18:31:16.855Z,190.50
2023-02-13T18:33:47.671Z,202.75
2023-02-13T18:36:17.489Z,236.67
2023-02-13T18:38:47.228Z,248.33
2023-02-13T18:41:17.421Z,244.67
2023-02-13T18:44:32.788Z,235.00
2023-02-13T18:47:02.769Z,234.33
2023-02-13T18:49:32.925Z,235.00
2023-02-13T18:52:03.954Z,233.00
2023-02-13T18:54:33.829Z,286.67
2023-02-13T18:57:03.650Z,191.00
2023-02-13T18:59:33.619Z,176.25
2023-02-13T19:02:04.083Z,134.50
2023-02-13T19:04:36.038Z,106.00
2023-02-13T19:07:05.690Z,98.33
2023-02-13T19:09:35.709Z,115.50
2023-02-13T19:12:07.294Z,123.00
2023-02-13T19:14:39.485Z,134.00
2023-02-13T19:17:10.721Z,193.50
2023-02-13T19:19:40.424Z,180.25
2023-02-13T19:22:10.103Z,152.75
2023-02-13T19:24:41.728Z,143.50
2023-02-13T19:27:12.222Z,159.00
2023-02-13T19:29:41.875Z,163.00
2023-02-13T19:32:12.061Z,175.50
2023-02-13T19:34:42.426Z,185.50
2023-02-13T19:37:15.130Z,184.50
2023-02-13T19:39:44.792Z,159.50
2023-02-13T19:42:12.672Z,135.00
2023-02-13T19:44:43.135Z,101.25
2023-02-13T19:47:10.968Z,107.50
2023-02-13T19:49:41.506Z,121.25
2023-02-13T19:52:09.484Z,130.00
2023-02-13T19:54:40.277Z,123.25
2023-02-13T19:57:10.805Z,126.50
2023-02-13T19:59:41.429Z,126.00
2023-02-13T20:02:17.295Z,104.67
2023-02-13T20:04:47.520Z,87.33
2023-02-13T20:07:17.152Z,80.67
2023-02-13T20:09:46.905Z,90.67
2023-02-13T20:12:16.657Z,86.67
2023-02-13T20:14:46.316Z,100.33
2023-02-13T20:17:15.959Z,100.00
2023-02-13T20:19:47.712Z,102.00
2023-02-13T20:22:18.507Z,98.67
2023-02-13T20:24:49.094Z,119.50
2023-02-13T20:27:18.943Z,90.00
2023-02-13T20:29:48.600Z,99.00
2023-02-13T20:32:18.372Z,86.00
2023-02-13T20:34:59.454Z,88.33
2023-02-13T20:37:29.567Z,75.67
2023-02-13T20:39:59.504Z,93.00
2023-02-13T20:42:29.194Z,101.33
2023-02-13T20:44:58.966Z,102.33
2023-02-13T20:47:29.811Z,120.00
2023-02-13T20:49:59.477Z,89.67
2023-02-13T20:52:29.119Z,90.33
2023-02-13T20:55:00.859Z,95.33
2023-02-13T20:57:35.175Z,89.00
2023-02-13T21:00:08.956Z,93.67
2023-02-13T21:02:38.685Z,97.00
2023-02-13T21:05:08.853Z,79.33
2023-02-13T21:07:38.490Z,74.33
2023-02-13T21:10:08.817Z,83.33
2023-02-13T21:12:38.426Z,79.33
2023-02-13T21:15:08.830Z,74.00
2023-02-13T21:17:38.482Z,86.33
2023-02-13T21:20:09.182Z,101.67
2023-02-13T21:22:38.864Z,97.67
2023-02-13T21:25:08.690Z,93.33
2023-02-13T21:27:38.312Z,96.50
2023-02-13T21:30:10.609Z,106.00
2023-02-13T21:32:40.299Z,81.67
2023-02-13T21:35:08.752Z,110.50
2023-02-13T21:37:38.713Z,99.33
2023-02-13T21:40:09.392Z,78.00
2023-02-13T21:42:39.009Z,79.33
2023-02-13T21:45:09.329Z,90.67
2023-02-13T21:47:39.240Z,86.33
2023-02-13T21:50:09.764Z,74.33
2023-02-13T21:52:40.222Z,122.00
2023-02-13T21:55:09.953Z,103.67
2023-02-13T21:57:40.133Z,77.67
2023-02-13T22:00:10.793Z,84.33
2023-02-13T22:02:40.801Z,86.33
2023-02-13T22:05:10.452Z,70.33
2023-02-13T22:07:59.961Z,77.00
2023-02-13T22:10:29.598Z,90.33
2023-02-13T22:12:59.255Z,81.33
2023-02-13T22:15:28.959Z,89.67
2023-02-13T22:17:59.134Z,83.67
2023-02-13T22:20:28.795Z,82.67
2023-02-13T22:22:58.470Z,87.33
2023-02-13T22:25:28.148Z,110.33
2023-02-13T22:27:57.850Z,96.67
2023-02-13T22:30:27.661Z,112.33
2023-02-13T22:32:59.210Z,107.33
2023-02-13T22:35:28.913Z,111.67
2023-02-13T22:37:59.472Z,118.00
2023-02-13T22:40:30.040Z,113.25
2023-02-13T22:43:00.703Z,114.00
2023-02-13T22:45:34.127Z,109.67
2023-02-13T22:48:06.519Z,120.50
2023-02-13T22:50:36.480Z,98.67
2023-02-13T22:53:06.985Z,124.25
2023-02-13T22:55:37.590Z,126.75
2023-02-13T22:58:08.133Z,112.25
2023-02-13T23:00:39.570Z,132.00
2023-02-13T23:03:10.088Z,122.75
2023-02-13T23:05:40.727Z,110.33
2023-02-13T23:08:11.085Z,93.33
2023-02-13T23:10:42.613Z,102.67
2023-02-13T23:13:12.363Z,113.33
2023-02-13T23:15:42.436Z,103.67
2023-02-13T23:18:14.868Z,115.00
2023-02-13T23:20:45.135Z,112.67
2023-02-13T23:23:14.814Z,102.67
2023-02-13T23:25:44.561Z,99.00
2023-02-13T23:28:14.206Z,107.00
2023-02-13T23:30:44.787Z,117.50
2023-02-13T23:33:14.577Z,118.00
2023-02-13T23:35:45.236Z,113.00
2023-02-13T23:38:15.730Z,114.75
2023-02-13T23:40:45.443Z,108.67
2023-02-13T23:43:15.120Z,97.67
2023-02-13T23:45:44.768Z,91.33
2023-02-13T23:48:14.486Z,68.00
2023-02-13T23:50:44.199Z,85.67
2023-02-13T23:53:13.872Z,83.67
2023-02-13T23:55:43.428Z,77.00
2023-02-13T23:58:13.011Z,85.67
