createdAt,value
2018-09-04T00:01:58.165Z,22.30
2018-09-04T00:04:03.859Z,22.40
2018-09-04T00:06:08.298Z,22.40
2018-09-04T00:08:13.238Z,22.40
2018-09-04T00:10:17.456Z,22.50
2018-09-04T00:12:22.467Z,22.50
2018-09-04T00:14:26.414Z,22.50
2018-09-04T00:16:30.601Z,22.60
2018-09-04T00:18:34.613Z,22.60
2018-09-04T00:20:38.496Z,22.70
2018-09-04T00:22:42.705Z,22.70
2018-09-04T00:24:48.144Z,22.80
2018-09-04T00:26:52.056Z,22.70
2018-09-04T00:28:56.061Z,22.80
2018-09-04T00:31:01.195Z,22.80
2018-09-04T00:33:05.262Z,22.80
2018-09-04T00:35:11.567Z,22.50
2018-09-04T00:37:15.468Z,22.40
2018-09-04T00:39:19.349Z,22.40
2018-09-04T00:41:23.504Z,22.50
2018-09-04T00:43:27.377Z,22.50
2018-09-04T00:45:31.250Z,22.50
2018-09-04T00:47:36.024Z,22.50
2018-09-04T00:49:39.941Z,22.50
2018-09-04T00:51:43.853Z,22.60
2018-09-04T00:53:47.768Z,22.70
2018-09-04T00:55:51.637Z,22.70
2018-09-04T00:57:55.672Z,22.40
2018-09-04T00:59:59.569Z,22.40
2018-09-04T01:02:03.544Z,22.40
2018-09-04T01:04:07.511Z,22.40
2018-09-04T01:06:12.797Z,22.30
2018-09-04T01:08:16.679Z,22.30
2018-09-04T01:10:22.441Z,22.20
2018-09-04T01:12:26.801Z,22.00
2018-09-04T01:14:30.712Z,22.10
2018-09-04T01:16:40.821Z,22.00
2018-09-04T01:18:44.799Z,21.90
2018-09-04T01:20:49.427Z,21.90
2018-09-04T01:22:53.266Z,21.70
2018-09-04T01:24:59.193Z,21.40
2018-09-04T01:27:03.047Z,21.40
2018-09-04T01:29:07.660Z,21.40
2018-09-04T01:31:13.110Z,21.20
2018-09-04T01:33:17.569Z,21.00
2018-09-04T01:35:21.514Z,20.90
2018-09-04T01:37:25.717Z,21.00
2018-09-04T01:39:29.716Z,21.10
2018-09-04T01:41:33.629Z,21.10
2018-09-04T01:43:38.349Z,21.10
2018-09-04T01:45:43.162Z,21.20
2018-09-04T01:47:47.997Z,21.20
2018-09-04T01:49:52.551Z,21.20
2018-09-04T01:51:56.620Z,21.20
2018-09-04T01:54:03.721Z,21.20
2018-09-04T01:56:08.542Z,21.30
2018-09-04T01:58:12.749Z,21.30
2018-09-04T02:00:17.524Z,21.40
2018-09-04T02:02:22.745Z,21.40
2018-09-04T02:04:26.696Z,21.50
2018-09-04T02:06:30.584Z,21.60
2018-09-04T02:08:34.809Z,21.60
2018-09-04T02:10:38.832Z,21.60
2018-09-04T02:12:42.798Z,21.60
2018-09-04T02:14:48.178Z,21.40
2018-09-04T02:16:52.244Z,21.30
2018-09-04T02:18:56.341Z,21.30
2018-09-04T02:21:04.092Z,21.30
2018-09-04T02:23:09.041Z,21.40
2018-09-04T02:25:12.949Z,21.50
2018-09-04T02:27:21.799Z,21.40
2018-09-04T02:29:25.669Z,21.30
2018-09-04T02:31:31.090Z,21.20
2018-09-04T02:33:35.568Z,21.20
2018-09-04T02:35:43.810Z,21.20
2018-09-04T02:37:49.781Z,21.30
2018-09-04T02:39:58.124Z,21.40
2018-09-04T02:42:02.569Z,21.50
2018-09-04T02:44:08.116Z,21.60
2018-09-04T02:46:13.719Z,21.60
2018-09-04T02:48:21.287Z,21.70
2018-09-04T02:50:28.874Z,21.80
2018-09-04T02:52:33.860Z,21.90
2018-09-04T02:54:39.277Z,22.00
2018-09-04T02:56:44.633Z,22.00
2018-09-04T02:58:50.553Z,22.10
2018-09-04T03:00:54.541Z,22.10
2018-09-04T03:02:59.218Z,22.10
2018-09-04T03:05:03.606Z,22.00
2018-09-04T03:07:09.473Z,22.00
2018-09-04T03:09:14.717Z,21.80
2018-09-04T03:11:20.952Z,21.70
2018-09-04T03:13:25.806Z,21.60
2018-09-04T03:15:31.287Z,21.60
2018-09-04T03:17:35.549Z,21.40
2018-09-04T03:19:40.672Z,21.40
2018-09-04T03:21:45.379Z,21.50
2018-09-04T03:23:50.693Z,21.40
2018-09-04T03:25:56.733Z,21.30
2018-09-04T03:28:01.533Z,21.40
2018-09-04T03:30:06.070Z,21.40
2018-09-04T03:32:11.689Z,21.40
2018-09-04T03:34:15.686Z,21.30
2018-09-04T03:36:20.408Z,21.10
2018-09-04T03:38:24.248Z,21.00
2018-09-04T03:40:30.291Z,21.10
2018-09-04T03:42:34.739Z,21.10
2018-09-04T03:44:41.319Z,21.30
2018-09-04T03:46:47.003Z,21.20
2018-09-04T03:48:52.716Z,21.10
2018-09-04T03:50:56.708Z,21.00
2018-09-04T03:53:00.594Z,21.10
2018-09-04T03:55:04.567Z,21.10
2018-09-04T03:57:08.606Z,21.00
2018-09-04T03:59:12.537Z,21.00
2018-09-04T04:01:16.917Z,21.20
2018-09-04T04:03:20.917Z,21.40
2018-09-04T04:05:24.777Z,21.40
2018-09-04T04:07:32.821Z,21.50
2018-09-04T04:09:36.664Z,21.60
2018-09-04T04:11:41.581Z,21.60
2018-09-04T04:13:45.857Z,21.60
2018-09-04T04:15:49.997Z,21.40
2018-09-04T04:17:54.359Z,21.20
2018-09-04T04:19:59.360Z,21.00
2018-09-04T04:22:03.237Z,21.10
2018-09-04T04:24:07.188Z,21.10
2018-09-04T04:26:11.789Z,21.30
2018-09-04T04:28:15.724Z,21.20
2018-09-04T04:30:22.261Z,21.30
2018-09-04T04:32:27.221Z,21.40
2018-09-04T04:34:31.133Z,21.40
2018-09-04T04:36:35.829Z,21.40
2018-09-04T04:38:40.097Z,21.30
2018-09-04T04:40:43.981Z,21.30
2018-09-04T04:42:47.932Z,21.50
2018-09-04T04:44:51.839Z,21.40
2018-09-04T04:46:55.688Z,21.00
2018-09-04T04:48:59.588Z,20.90
2018-09-04T04:51:03.784Z,21.00
2018-09-04T04:53:07.739Z,21.10
2018-09-04T04:55:11.614Z,21.30
2018-09-04T04:57:15.780Z,21.40
2018-09-04T04:59:19.657Z,21.40
2018-09-04T05:01:25.156Z,21.50
2018-09-04T05:03:29.424Z,21.60
2018-09-04T05:05:33.329Z,21.70
2018-09-04T05:07:37.316Z,21.70
2018-09-04T05:09:45.049Z,21.80
2018-09-04T05:11:49.001Z,21.90
2018-09-04T05:13:52.954Z,21.80
2018-09-04T05:15:56.849Z,21.70
2018-09-04T05:18:00.721Z,21.70
2018-09-04T05:20:04.741Z,21.70
2018-09-04T05:22:08.713Z,21.70
2018-09-04T05:24:19.086Z,21.60
2018-09-04T05:26:24.163Z,21.60
2018-09-04T05:28:28.079Z,21.60
2018-09-04T05:30:32.102Z,21.70
2018-09-04T05:32:42.626Z,22.00
2018-09-04T05:34:46.617Z,22.10
2018-09-04T05:36:50.622Z,22.30
2018-09-04T05:38:54.831Z,22.50
2018-09-04T05:41:00.353Z,22.70
2018-09-04T05:43:06.243Z,22.90
2018-09-04T05:45:11.907Z,23.00
2018-09-04T05:47:15.932Z,23.10
2018-09-04T05:49:29.079Z,23.10
2018-09-04T05:51:34.761Z,23.20
2018-09-04T05:53:38.754Z,23.20
2018-09-04T05:55:43.603Z,23.30
2018-09-04T05:57:47.872Z,23.20
2018-09-04T05:59:51.893Z,23.30
2018-09-04T06:01:56.860Z,23.40
2018-09-04T06:04:01.195Z,23.40
2018-09-04T06:06:08.985Z,23.50
2018-09-04T06:08:14.545Z,23.60
2018-09-04T06:10:18.568Z,23.70
2018-09-04T06:12:27.766Z,23.70
2018-09-04T06:14:32.556Z,23.70
2018-09-04T06:16:36.801Z,23.70
2018-09-04T06:18:41.242Z,23.70
2018-09-04T06:20:48.065Z,23.70
2018-09-04T06:22:54.426Z,23.70
2018-09-04T06:25:00.634Z,23.70
2018-09-04T06:27:04.693Z,23.70
2018-09-04T06:29:08.996Z,23.80
2018-09-04T06:31:13.805Z,23.90
2018-09-04T06:33:18.505Z,23.90
2018-09-04T06:35:22.798Z,24.00
2018-09-04T06:37:26.765Z,23.90
2018-09-04T06:39:31.495Z,23.70
2018-09-04T06:41:36.340Z,23.60
2018-09-04T06:43:40.612Z,23.00
2018-09-04T06:45:44.480Z,22.50
2018-09-04T06:47:59.405Z,22.20
2018-09-04T06:50:04.096Z,22.30
2018-09-04T06:52:08.061Z,21.80
2018-09-04T06:54:12.098Z,21.50
2018-09-04T06:56:16.043Z,21.50
2018-09-04T06:58:20.178Z,21.40
2018-09-04T07:00:25.319Z,21.70
2018-09-04T07:02:29.630Z,21.60
2018-09-04T07:04:33.694Z,21.70
2018-09-04T07:06:37.601Z,21.80
2018-09-04T07:08:42.299Z,22.20
2018-09-04T07:10:46.178Z,22.30
2018-09-04T07:12:51.334Z,22.40
2018-09-04T07:14:56.634Z,22.70
2018-09-04T07:17:00.570Z,22.70
2018-09-04T07:19:04.589Z,22.70
2018-09-04T07:21:09.134Z,22.70
2018-09-04T07:23:14.585Z,22.90
2018-09-04T07:25:19.432Z,23.10
2018-09-04T07:27:23.314Z,23.40
2018-09-04T07:29:27.273Z,23.70
2018-09-04T07:31:33.842Z,23.90
2018-09-04T07:33:39.016Z,24.20
2018-09-04T07:35:44.120Z,24.50
2018-09-04T07:37:49.396Z,24.80
2018-09-04T07:39:54.249Z,25.10
2018-09-04T07:41:58.271Z,25.10
2018-09-04T07:44:02.234Z,25.10
2018-09-04T07:46:07.744Z,25.10
2018-09-04T07:48:12.502Z,25.20
2018-09-04T07:50:19.731Z,25.50
2018-09-04T07:52:25.776Z,25.70
2018-09-04T07:54:29.714Z,26.00
2018-09-04T07:56:33.758Z,25.90
2018-09-04T07:58:40.000Z,25.40
2018-09-04T08:00:43.927Z,25.40
2018-09-04T08:02:47.869Z,25.50
2018-09-04T08:04:53.182Z,25.50
2018-09-04T08:06:57.091Z,25.50
2018-09-04T08:09:02.519Z,26.00
2018-09-04T08:11:07.703Z,26.60
2018-09-04T08:13:11.596Z,26.60
2018-09-04T08:15:16.531Z,26.80
2018-09-04T08:17:20.622Z,27.00
2018-09-04T08:19:24.629Z,26.80
2018-09-04T08:21:30.647Z,26.80
2018-09-04T08:23:36.808Z,26.90
2018-09-04T08:25:44.498Z,27.30
2018-09-04T08:27:49.460Z,27.40
2018-09-04T08:29:54.747Z,27.70
2018-09-04T08:31:58.751Z,27.50
2018-09-04T08:34:02.663Z,27.60
2018-09-04T08:36:06.961Z,27.90
2018-09-04T08:38:11.009Z,28.10
2018-09-04T08:40:17.326Z,28.40
2018-09-04T08:42:24.409Z,28.80
2018-09-04T08:44:28.392Z,28.70
2018-09-04T08:46:32.237Z,28.20
2018-09-04T08:48:37.361Z,27.80
2018-09-04T08:50:41.405Z,28.10
2018-09-04T08:52:46.700Z,28.30
2018-09-04T08:54:52.305Z,28.50
2018-09-04T08:56:56.884Z,28.80
2018-09-04T08:59:00.765Z,29.00
2018-09-04T09:01:05.297Z,29.20
2018-09-04T09:03:09.815Z,29.50
2018-09-04T09:05:13.782Z,29.80
2018-09-04T09:07:18.717Z,30.00
2018-09-04T09:09:22.653Z,30.00
2018-09-04T09:11:28.308Z,30.00
2018-09-04T09:13:32.538Z,30.20
2018-09-04T09:15:36.505Z,30.40
2018-09-04T09:17:41.299Z,30.40
2018-09-04T09:19:45.962Z,30.60
2018-09-04T09:21:49.853Z,30.90
2018-09-04T09:23:53.705Z,31.00
2018-09-04T09:25:59.297Z,30.70
2018-09-04T09:28:06.412Z,29.80
2018-09-04T09:30:14.829Z,29.30
2018-09-04T09:32:18.779Z,29.10
2018-09-04T09:34:23.544Z,29.10
2018-09-04T09:36:27.486Z,29.40
2018-09-04T09:38:33.053Z,29.60
2018-09-04T09:40:37.300Z,29.60
2018-09-04T09:42:42.658Z,30.00
2018-09-04T09:44:48.784Z,30.40
2018-09-04T09:47:04.389Z,30.60
2018-09-04T09:49:09.403Z,31.00
2018-09-04T09:51:18.606Z,30.80
2018-09-04T09:53:22.692Z,30.80
2018-09-04T09:55:28.240Z,30.90
2018-09-04T09:57:37.493Z,30.90
2018-09-04T09:59:43.506Z,30.60
2018-09-04T10:01:53.393Z,30.80
2018-09-04T10:03:59.202Z,31.10
2018-09-04T10:06:03.165Z,31.20
2018-09-04T10:08:07.555Z,31.20
2018-09-04T10:10:12.661Z,31.20
2018-09-04T10:14:27.214Z,30.80
2018-09-04T10:16:32.299Z,31.00
2018-09-04T10:18:36.901Z,30.80
2018-09-04T10:20:42.178Z,31.00
2018-09-04T10:22:46.470Z,31.20
2018-09-04T10:24:50.507Z,31.60
2018-09-04T10:26:54.552Z,31.60
2018-09-04T10:28:59.829Z,31.80
2018-09-04T10:31:03.740Z,32.00
2018-09-04T10:33:07.701Z,32.00
2018-09-04T10:35:11.852Z,31.90
2018-09-04T10:37:15.752Z,31.60
2018-09-04T10:39:26.824Z,31.80
2018-09-04T10:41:31.025Z,32.10
2018-09-04T10:43:35.518Z,31.90
2018-09-04T10:45:44.564Z,32.10
2018-09-04T10:47:50.029Z,32.50
2018-09-04T10:49:53.953Z,32.20
2018-09-04T10:51:57.986Z,31.90
2018-09-04T10:54:03.529Z,31.70
2018-09-04T10:56:07.545Z,31.90
2018-09-04T10:58:11.856Z,32.10
2018-09-04T11:00:17.318Z,32.30
2018-09-04T11:02:22.090Z,32.80
2018-09-04T11:04:27.476Z,32.50
2018-09-04T11:06:31.510Z,32.70
2018-09-04T11:08:42.293Z,33.10
2018-09-04T11:10:48.419Z,33.50
2018-09-04T11:12:53.462Z,33.00
2018-09-04T11:14:58.166Z,32.60
2018-09-04T11:17:02.988Z,32.40
2018-09-04T11:19:06.930Z,32.70
2018-09-04T11:21:11.809Z,33.00
2018-09-04T11:23:18.632Z,32.40
2018-09-04T11:25:22.540Z,32.50
2018-09-04T11:27:26.448Z,32.80
2018-09-04T11:29:30.713Z,32.90
2018-09-04T11:31:35.372Z,33.20
2018-09-04T11:33:39.468Z,33.40
2018-09-04T11:35:44.681Z,32.80
2018-09-04T11:37:48.587Z,32.80
2018-09-04T11:39:53.628Z,33.20
2018-09-04T11:41:57.774Z,33.10
2018-09-04T11:44:02.530Z,33.40
2018-09-04T11:46:07.642Z,33.70
2018-09-04T11:48:17.083Z,34.10
2018-09-04T11:50:21.018Z,34.10
2018-09-04T11:52:24.988Z,34.30
2018-09-04T11:54:29.322Z,34.70
2018-09-04T11:56:38.432Z,34.80
2018-09-04T11:58:43.000Z,35.20
2018-09-04T12:00:48.410Z,35.00
2018-09-04T12:02:52.410Z,35.00
2018-09-04T12:04:56.504Z,34.90
2018-09-04T12:07:00.967Z,34.90
2018-09-04T12:09:06.160Z,34.80
2018-09-04T12:11:10.033Z,34.80
2018-09-04T12:13:18.181Z,34.20
2018-09-04T12:15:27.047Z,33.80
2018-09-04T12:17:30.998Z,33.80
2018-09-04T12:19:46.276Z,33.90
2018-09-04T12:21:50.321Z,34.30
2018-09-04T12:23:55.848Z,34.90
2018-09-04T12:26:00.889Z,34.90
2018-09-04T12:28:04.794Z,34.70
2018-09-04T12:30:09.146Z,34.40
2018-09-04T12:32:13.645Z,34.10
2018-09-04T12:34:18.995Z,33.80
2018-09-04T12:36:23.299Z,33.20
2018-09-04T12:38:35.449Z,32.80
2018-09-04T12:40:40.796Z,33.20
2018-09-04T12:42:45.533Z,33.40
2018-09-04T12:44:50.414Z,33.80
2018-09-04T12:46:58.888Z,34.00
2018-09-04T12:49:04.273Z,34.20
2018-09-04T12:51:09.022Z,34.60
2018-09-04T12:53:12.936Z,34.70
2018-09-04T12:55:18.300Z,34.90
2018-09-04T12:57:22.815Z,34.30
2018-09-04T12:59:31.176Z,33.60
2018-09-04T13:01:35.508Z,33.40
2018-09-04T13:03:42.565Z,33.60
2018-09-04T13:05:58.713Z,33.80
2018-09-04T13:08:02.630Z,34.10
2018-09-04T13:10:07.556Z,34.40
2018-09-04T13:12:12.025Z,34.70
2018-09-04T13:14:17.459Z,35.00
2018-09-04T13:16:29.263Z,35.10
2018-09-04T13:18:35.246Z,35.00
2018-09-04T13:20:39.587Z,34.40
2018-09-04T13:22:43.499Z,33.80
2018-09-04T13:24:49.370Z,34.00
2018-09-04T13:26:54.618Z,33.80
2018-09-04T13:28:59.302Z,34.00
2018-09-04T13:31:03.356Z,34.20
2018-09-04T13:33:08.136Z,34.20
2018-09-04T13:35:12.036Z,34.60
2018-09-04T13:37:17.381Z,35.00
2018-09-04T13:39:41.097Z,35.50
2018-09-04T13:41:44.999Z,35.50
2018-09-04T13:43:50.257Z,35.70
2018-09-04T13:46:08.370Z,35.70
2018-09-04T13:48:13.895Z,35.60
2018-09-04T13:50:19.936Z,35.40
2018-09-04T13:52:27.236Z,35.50
2018-09-04T13:54:32.017Z,35.60
2018-09-04T13:56:37.836Z,35.40
2018-09-04T13:58:43.306Z,35.50
2018-09-04T14:00:47.366Z,35.40
2018-09-04T14:02:52.970Z,35.00
2018-09-04T14:04:57.369Z,34.90
2018-09-04T14:07:03.013Z,35.10
2018-09-04T14:09:10.895Z,35.40
2018-09-04T14:11:17.199Z,35.50
2018-09-04T14:13:23.361Z,35.70
2018-09-04T14:15:34.716Z,36.00
2018-09-04T14:17:39.492Z,36.10
2018-09-04T14:19:44.031Z,36.10
2018-09-04T14:21:49.769Z,36.00
2018-09-04T14:23:53.657Z,36.00
2018-09-04T14:25:58.522Z,35.80
2018-09-04T14:28:03.347Z,35.70
2018-09-04T14:30:18.943Z,35.60
2018-09-04T14:32:16.994Z,35.70
2018-09-04T14:34:21.857Z,36.10
2018-09-04T14:36:28.624Z,36.20
2018-09-04T14:38:32.465Z,36.30
2018-09-04T14:40:36.384Z,36.50
2018-09-04T14:42:40.795Z,36.40
2018-09-04T14:44:44.742Z,36.30
2018-09-04T14:46:49.320Z,36.20
2018-09-04T14:48:54.385Z,35.90
2018-09-04T14:50:59.041Z,35.80
2018-09-04T14:53:05.037Z,35.40
2018-09-04T14:55:11.680Z,35.00
2018-09-04T14:57:17.202Z,34.80
2018-09-04T14:59:21.540Z,34.70
2018-09-04T15:01:27.072Z,34.70
2018-09-04T15:03:31.012Z,34.90
2018-09-04T15:05:35.565Z,35.00
2018-09-04T15:07:41.869Z,35.20
2018-09-04T15:09:45.824Z,35.10
2018-09-04T15:11:49.689Z,35.10
2018-09-04T15:13:53.665Z,35.10
2018-09-04T15:16:00.203Z,35.20
2018-09-04T15:18:04.774Z,35.20
2018-09-04T15:20:09.077Z,35.00
2018-09-04T15:22:12.990Z,35.00
2018-09-04T15:24:17.186Z,34.80
2018-09-04T15:26:21.472Z,34.70
2018-09-04T15:28:32.400Z,34.70
2018-09-04T15:30:36.553Z,34.80
2018-09-04T15:32:40.738Z,34.80
2018-09-04T15:34:46.846Z,34.70
2018-09-04T15:36:50.842Z,34.20
2018-09-04T15:38:55.343Z,33.60
2018-09-04T15:40:59.284Z,33.60
2018-09-04T15:43:03.290Z,33.60
2018-09-04T15:45:09.109Z,33.40
2018-09-04T15:47:15.201Z,33.40
2018-09-04T15:49:24.333Z,33.30
2018-09-04T15:51:29.628Z,32.90
2018-09-04T15:53:34.488Z,32.90
2018-09-04T15:55:38.505Z,32.70
2018-09-04T15:57:44.608Z,32.70
2018-09-04T15:59:48.525Z,32.60
2018-09-04T16:01:53.361Z,32.60
2018-09-04T16:03:58.319Z,32.50
2018-09-04T16:06:02.282Z,32.50
2018-09-04T16:08:06.218Z,32.30
2018-09-04T16:10:13.717Z,32.30
2018-09-04T16:12:17.726Z,32.10
2018-09-04T16:14:25.289Z,32.00
2018-09-04T16:16:29.911Z,31.50
2018-09-04T16:18:36.096Z,31.40
2018-09-04T16:20:42.855Z,31.20
2018-09-04T16:22:51.896Z,31.40
2018-09-04T16:24:56.568Z,31.50
2018-09-04T16:27:03.296Z,31.60
2018-09-04T16:29:11.706Z,31.50
2018-09-04T16:31:15.648Z,31.60
2018-09-04T16:33:19.621Z,31.80
2018-09-04T16:35:24.689Z,31.80
2018-09-04T16:37:28.811Z,31.80
2018-09-04T16:39:32.781Z,31.70
2018-09-04T16:41:37.281Z,31.50
2018-09-04T16:43:42.365Z,31.30
2018-09-04T16:45:57.222Z,31.20
2018-09-04T16:48:09.269Z,31.10
2018-09-04T16:50:21.576Z,31.10
2018-09-04T16:52:36.790Z,31.00
2018-09-04T16:54:53.807Z,30.90
2018-09-04T16:57:05.636Z,30.50
2018-09-04T16:59:13.232Z,30.30
2018-09-04T17:01:36.525Z,30.10
2018-09-04T17:03:46.451Z,30.00
2018-09-04T17:06:01.337Z,29.70
2018-09-04T17:08:19.486Z,29.70
2018-09-04T17:10:35.659Z,29.70
2018-09-04T17:12:55.589Z,29.40
2018-09-04T17:15:29.551Z,28.70
2018-09-04T17:17:40.291Z,28.10
2018-09-04T17:19:46.747Z,27.70
2018-09-04T17:21:55.499Z,27.30
2018-09-04T17:24:19.356Z,27.10
2018-09-04T17:26:37.793Z,27.10
2018-09-04T17:28:59.632Z,27.10
2018-09-04T17:31:20.043Z,26.70
2018-09-04T17:33:39.302Z,26.70
2018-09-04T17:35:56.347Z,26.50
2018-09-04T17:38:09.245Z,26.50
2018-09-04T17:40:26.935Z,26.50
2018-09-04T17:42:46.819Z,26.40
2018-09-04T17:44:54.223Z,26.50
2018-09-04T17:47:03.573Z,26.40
2018-09-04T17:49:18.503Z,26.20
2018-09-04T17:51:26.147Z,26.30
2018-09-04T17:53:39.464Z,26.30
2018-09-04T17:55:59.311Z,26.10
2018-09-04T17:58:11.437Z,25.90
2018-09-04T18:00:33.754Z,25.70
2018-09-04T18:02:41.679Z,25.60
2018-09-04T18:04:48.620Z,25.60
2018-09-04T18:06:55.559Z,25.60
2018-09-04T18:09:03.842Z,25.50
2018-09-04T18:11:14.096Z,25.30
2018-09-04T18:13:21.256Z,25.40
2018-09-04T18:17:46.172Z,25.60
2018-09-04T18:19:53.434Z,25.40
2018-09-04T18:22:01.583Z,25.30
2018-09-04T18:24:16.606Z,25.10
2018-09-04T18:26:31.334Z,25.00
2018-09-04T18:28:45.740Z,24.90
2018-09-04T18:33:46.062Z,24.90
2018-09-04T18:36:32.233Z,25.00
2018-09-04T18:41:25.033Z,25.10
2018-09-04T18:43:43.369Z,25.00
2018-09-04T18:46:03.415Z,24.90
2018-09-04T18:48:13.412Z,24.80
2018-09-04T18:50:30.199Z,24.80
2018-09-04T18:52:35.528Z,24.70
2018-09-04T18:54:47.515Z,24.80
2018-09-04T18:56:57.403Z,24.70
2018-09-04T18:59:03.776Z,24.80
2018-09-04T19:01:17.820Z,24.70
2018-09-04T19:03:24.509Z,24.70
2018-09-04T19:05:36.811Z,24.80
2018-09-04T19:07:46.697Z,24.90
2018-09-04T19:09:53.524Z,25.00
2018-09-04T19:12:02.911Z,25.00
2018-09-04T19:14:12.527Z,25.00
2018-09-04T19:16:23.712Z,25.00
2018-09-04T19:18:28.469Z,25.10
2018-09-04T19:20:39.156Z,25.20
2018-09-04T19:22:49.230Z,25.30
2018-09-04T19:25:01.225Z,25.30
2018-09-04T19:27:16.177Z,25.50
2018-09-04T19:29:23.949Z,25.60
2018-09-04T19:31:31.256Z,25.60
2018-09-04T19:33:36.078Z,25.70
2018-09-04T19:35:47.101Z,25.70
2018-09-04T19:37:54.529Z,25.60
2018-09-04T19:40:01.521Z,25.50
2018-09-04T19:42:12.373Z,25.20
2018-09-04T19:44:17.518Z,25.10
2018-09-04T19:46:24.176Z,25.30
2018-09-04T19:48:35.340Z,25.30
2018-09-04T19:50:43.386Z,25.40
2018-09-04T19:52:52.783Z,25.50
2018-09-04T19:55:04.550Z,25.60
2018-09-04T19:57:14.100Z,25.80
2018-09-04T19:59:21.503Z,25.80
2018-09-04T20:01:31.484Z,25.90
2018-09-04T20:03:37.215Z,25.90
2018-09-04T20:05:45.700Z,26.00
2018-09-04T20:07:54.439Z,26.00
2018-09-04T20:09:58.482Z,26.00
2018-09-04T20:12:05.174Z,26.00
2018-09-04T20:14:10.772Z,25.80
2018-09-04T20:16:21.897Z,25.60
2018-09-04T20:18:35.014Z,25.60
2018-09-04T20:20:40.065Z,25.70
2018-09-04T20:22:47.130Z,25.70
2018-09-04T20:24:51.978Z,25.60
2018-09-04T20:26:55.950Z,25.70
2018-09-04T20:29:00.788Z,25.60
2018-09-04T20:31:07.243Z,25.40
2018-09-04T20:33:11.177Z,25.40
2018-09-04T20:35:15.355Z,25.40
2018-09-04T20:37:20.676Z,25.40
2018-09-04T20:39:24.652Z,25.40
2018-09-04T20:41:28.649Z,25.40
2018-09-04T20:43:34.862Z,25.40
2018-09-04T20:45:39.670Z,25.30
2018-09-04T20:47:44.572Z,25.10
2018-09-04T20:49:50.943Z,24.90
2018-09-04T20:51:55.710Z,24.90
2018-09-04T20:54:00.307Z,24.80
2018-09-04T20:56:04.252Z,24.70
2018-09-04T20:58:20.216Z,24.50
2018-09-04T21:00:39.205Z,24.50
2018-09-04T21:02:54.361Z,24.30
2018-09-04T21:05:10.353Z,24.00
2018-09-04T21:07:21.911Z,23.80
2018-09-04T21:09:41.820Z,23.90
2018-09-04T21:11:45.761Z,23.80
2018-09-04T21:13:51.470Z,23.70
2018-09-04T21:15:56.375Z,23.60
2018-09-04T21:18:00.542Z,23.80
2018-09-04T21:20:05.892Z,23.70
2018-09-04T21:22:13.409Z,23.80
2018-09-04T21:24:19.585Z,23.80
2018-09-04T21:26:23.541Z,23.80
2018-09-04T21:28:29.285Z,23.70
2018-09-04T21:30:33.251Z,23.40
2018-09-04T21:32:37.150Z,23.10
2018-09-04T21:34:41.489Z,22.80
2018-09-04T21:36:47.742Z,22.70
2018-09-04T21:38:53.498Z,22.70
2018-09-04T21:40:59.255Z,22.80
2018-09-04T21:43:07.489Z,22.80
2018-09-04T21:45:18.036Z,22.70
2018-09-04T21:47:21.937Z,22.70
2018-09-04T21:49:28.966Z,22.90
2018-09-04T21:51:36.281Z,23.10
2018-09-04T21:53:42.329Z,23.10
2018-09-04T21:55:47.773Z,23.10
2018-09-04T21:57:53.634Z,23.00
2018-09-04T21:59:58.364Z,22.90
2018-09-04T22:02:14.790Z,22.70
2018-09-04T22:04:25.673Z,22.60
2018-09-04T22:06:31.979Z,22.60
2018-09-04T22:08:40.729Z,22.60
2018-09-04T22:10:51.777Z,22.60
2018-09-04T22:12:59.415Z,22.50
2018-09-04T22:15:28.262Z,22.50
2018-09-04T22:17:35.799Z,22.40
2018-09-04T22:19:41.637Z,22.20
2018-09-04T22:21:48.713Z,22.30
2018-09-04T22:24:01.428Z,22.40
2018-09-04T22:26:08.991Z,22.50
2018-09-04T22:28:16.243Z,22.40
2018-09-04T22:30:30.545Z,22.20
2018-09-04T22:32:36.511Z,22.10
2018-09-04T22:34:44.501Z,22.30
2018-09-04T22:36:52.446Z,22.30
2018-09-04T22:38:56.997Z,22.20
2018-09-04T22:41:02.524Z,22.30
2018-09-04T22:43:07.479Z,22.30
2018-09-04T22:45:13.800Z,22.40
2018-09-04T22:47:19.944Z,22.30
2018-09-04T22:49:24.081Z,22.10
2018-09-04T22:51:35.981Z,22.00
2018-09-04T22:53:40.285Z,21.90
2018-09-04T22:55:45.558Z,21.80
2018-09-04T22:57:51.548Z,21.80
2018-09-04T22:59:59.418Z,21.70
2018-09-04T23:02:05.513Z,21.70
2018-09-04T23:04:12.192Z,21.60
2018-09-04T23:06:16.984Z,21.70
2018-09-04T23:08:23.301Z,21.90
2018-09-04T23:10:27.886Z,22.00
2018-09-04T23:12:32.430Z,22.10
2018-09-04T23:14:36.912Z,22.20
2018-09-04T23:16:42.039Z,22.20
2018-09-04T23:18:47.821Z,22.30
2018-09-04T23:20:52.533Z,22.30
2018-09-04T23:22:57.916Z,22.30
2018-09-04T23:25:04.075Z,22.30
2018-09-04T23:27:08.666Z,22.20
2018-09-04T23:29:13.406Z,22.20
2018-09-04T23:31:21.281Z,22.20
2018-09-04T23:33:27.741Z,22.10
2018-09-04T23:35:33.716Z,22.10
2018-09-04T23:37:38.307Z,22.00
2018-09-04T23:39:42.207Z,21.90
2018-09-04T23:41:46.235Z,21.80
2018-09-04T23:43:51.105Z,21.60
2018-09-04T23:45:55.054Z,21.60
2018-09-04T23:47:59.795Z,21.70
2018-09-04T23:50:03.852Z,21.70
2018-09-04T23:52:08.384Z,21.70
2018-09-04T23:54:12.271Z,21.70
2018-09-04T23:56:16.858Z,21.80
2018-09-04T23:58:22.066Z,21.80
