createdAt,value
2022-12-31T00:00:40.943Z,1.40
2022-12-31T00:03:08.663Z,1.00
2022-12-31T00:05:39.809Z,1.10
2022-12-31T00:08:10.460Z,1.55
2022-12-31T00:10:41.513Z,0.90
2022-12-31T00:13:15.903Z,1.08
2022-12-31T00:15:55.695Z,1.02
2022-12-31T00:18:31.054Z,0.95
2022-12-31T00:21:06.445Z,1.15
2022-12-31T00:23:35.756Z,0.90
2022-12-31T00:26:14.187Z,1.08
2022-12-31T00:28:53.287Z,0.90
2022-12-31T00:31:22.777Z,0.77
2022-12-31T00:33:54.737Z,0.70
2022-12-31T00:36:30.367Z,0.90
2022-12-31T00:39:03.163Z,0.60
2022-12-31T00:41:39.137Z,0.75
2022-12-31T00:44:10.354Z,0.90
2022-12-31T00:49:09.821Z,0.60
2022-12-31T00:51:43.551Z,0.50
2022-12-31T00:54:26.016Z,0.50
2022-12-31T00:56:58.923Z,0.47
2022-12-31T00:59:26.435Z,1.02
2022-12-31T01:01:53.954Z,0.55
2022-12-31T01:04:21.977Z,0.90
2022-12-31T01:06:50.833Z,0.95
2022-12-31T01:09:21.220Z,0.68
2022-12-31T01:11:53.082Z,0.75
2022-12-31T01:14:26.050Z,0.90
2022-12-31T01:16:56.441Z,0.90
2022-12-31T01:19:34.700Z,0.88
2022-12-31T01:22:05.075Z,0.95
2022-12-31T01:24:34.401Z,1.10
2022-12-31T01:27:02.315Z,1.02
2022-12-31T01:32:00.029Z,0.80
2022-12-31T01:34:29.401Z,1.00
2022-12-31T01:36:58.223Z,1.00
2022-12-31T01:39:27.447Z,1.00
2022-12-31T01:41:55.159Z,0.80
2022-12-31T01:47:01.757Z,0.82
2022-12-31T01:49:34.563Z,0.90
2022-12-31T01:52:21.698Z,0.80
2022-12-31T01:54:53.397Z,1.00
2022-12-31T01:57:21.833Z,0.77
2022-12-31T01:59:55.808Z,0.50
2022-12-31T02:02:23.835Z,1.02
2022-12-31T02:05:03.475Z,0.55
2022-12-31T02:07:32.921Z,0.70
2022-12-31T02:10:03.678Z,0.60
2022-12-31T02:12:32.678Z,0.57
2022-12-31T02:15:18.087Z,0.60
2022-12-31T02:18:02.251Z,0.60
2022-12-31T02:20:48.805Z,0.60
2022-12-31T02:23:36.585Z,0.40
2022-12-31T02:26:21.861Z,0.50
2022-12-31T02:29:02.224Z,0.40
2022-12-31T02:31:33.698Z,0.35
2022-12-31T02:34:04.765Z,0.63
2022-12-31T02:36:37.800Z,0.40
2022-12-31T02:39:11.973Z,0.45
2022-12-31T02:41:53.364Z,0.40
2022-12-31T02:44:25.441Z,0.45
2022-12-31T02:47:00.712Z,0.40
2022-12-31T02:49:40.372Z,0.35
2022-12-31T02:52:15.307Z,0.20
2022-12-31T02:54:46.847Z,0.30
2022-12-31T02:57:21.747Z,0.20
2022-12-31T03:00:09.633Z,0.20
2022-12-31T03:02:39.816Z,0.20
2022-12-31T03:05:10.159Z,0.38
2022-12-31T03:07:41.081Z,0.22
2022-12-31T03:10:09.017Z,0.30
2022-12-31T03:15:22.992Z,0.10
2022-12-31T03:17:56.922Z,0.25
2022-12-31T03:20:51.488Z,0.20
2022-12-31T03:23:23.592Z,0.35
2022-12-31T03:25:53.327Z,0.28
2022-12-31T03:28:22.951Z,0.17
2022-12-31T03:30:51.552Z,0.20
2022-12-31T03:33:25.526Z,0.28
2022-12-31T03:35:56.371Z,0.20
2022-12-31T03:38:23.908Z,0.30
2022-12-31T03:40:53.880Z,0.17
2022-12-31T03:43:24.493Z,0.40
2022-12-31T03:45:55.471Z,0.30
2022-12-31T03:48:27.735Z,0.73
2022-12-31T03:50:55.204Z,0.22
2022-12-31T03:53:30.150Z,0.38
2022-12-31T03:55:58.561Z,0.28
2022-12-31T03:58:32.386Z,0.20
2022-12-31T04:01:07.427Z,0.30
2022-12-31T04:03:45.216Z,0.30
2022-12-31T04:06:12.730Z,0.30
2022-12-31T04:08:43.927Z,0.20
2022-12-31T04:11:14.745Z,0.40
2022-12-31T04:13:48.091Z,0.55
2022-12-31T04:16:20.772Z,0.40
2022-12-31T04:18:49.661Z,0.50
2022-12-31T04:21:17.218Z,0.40
2022-12-31T04:23:46.303Z,0.40
2022-12-31T04:26:13.990Z,0.20
2022-12-31T04:28:56.262Z,0.68
2022-12-31T04:31:23.898Z,0.20
2022-12-31T04:33:54.869Z,0.50
2022-12-31T04:36:26.773Z,0.30
2022-12-31T04:38:55.737Z,0.47
2022-12-31T04:41:26.384Z,0.28
2022-12-31T04:43:55.920Z,0.40
2022-12-31T04:46:24.654Z,0.30
2022-12-31T04:48:53.955Z,0.50
2022-12-31T04:51:30.604Z,0.20
2022-12-31T04:54:01.187Z,0.30
2022-12-31T04:56:31.984Z,0.22
2022-12-31T04:59:01.720Z,0.40
2022-12-31T05:01:34.628Z,0.40
2022-12-31T05:04:09.328Z,0.45
2022-12-31T05:06:37.003Z,0.28
2022-12-31T05:09:07.281Z,0.20
2022-12-31T05:11:37.999Z,0.40
2022-12-31T05:14:20.152Z,0.40
2022-12-31T05:16:53.534Z,0.25
2022-12-31T05:19:24.899Z,0.22
2022-12-31T05:22:09.234Z,0.40
2022-12-31T05:24:39.785Z,0.30
2022-12-31T05:27:17.541Z,0.45
2022-12-31T05:32:12.915Z,0.30
2022-12-31T05:34:48.998Z,0.43
2022-12-31T05:37:17.867Z,0.30
2022-12-31T05:42:32.567Z,0.52
2022-12-31T05:45:00.274Z,0.75
2022-12-31T05:47:27.747Z,0.40
2022-12-31T05:49:57.987Z,0.30
2022-12-31T05:52:34.164Z,0.40
2022-12-31T05:55:04.560Z,0.38
2022-12-31T05:57:32.667Z,0.40
2022-12-31T06:00:02.342Z,0.45
2022-12-31T06:02:29.923Z,0.30
2022-12-31T06:05:00.527Z,0.43
2022-12-31T06:07:34.326Z,0.40
2022-12-31T06:10:06.770Z,0.30
2022-12-31T06:12:37.061Z,0.40
2022-12-31T06:15:11.317Z,0.30
2022-12-31T06:17:43.668Z,0.77
2022-12-31T06:20:16.031Z,0.65
2022-12-31T06:22:51.620Z,1.17
2022-12-31T06:25:19.398Z,0.50
2022-12-31T06:27:53.666Z,0.68
2022-12-31T06:30:21.102Z,0.40
2022-12-31T06:32:48.675Z,0.50
2022-12-31T06:35:22.229Z,0.20
2022-12-31T06:37:55.519Z,0.63
2022-12-31T06:40:23.664Z,0.55
2022-12-31T06:43:00.083Z,0.60
2022-12-31T06:45:28.225Z,0.45
2022-12-31T06:47:55.729Z,0.52
2022-12-31T06:50:36.434Z,0.70
2022-12-31T06:53:13.710Z,0.50
2022-12-31T06:55:41.787Z,0.57
2022-12-31T06:58:13.036Z,0.65
2022-12-31T07:00:48.326Z,0.45
2022-12-31T07:03:28.172Z,0.77
2022-12-31T07:05:59.392Z,0.47
2022-12-31T07:08:38.400Z,0.57
2022-12-31T07:11:09.745Z,0.60
2022-12-31T07:13:51.732Z,0.70
2022-12-31T07:16:27.840Z,0.60
2022-12-31T07:19:00.884Z,0.63
2022-12-31T07:21:36.136Z,0.70
2022-12-31T07:24:03.864Z,0.40
2022-12-31T07:26:52.598Z,0.60
2022-12-31T07:29:41.361Z,0.57
2022-12-31T07:32:26.189Z,1.13
2022-12-31T07:34:58.002Z,0.60
2022-12-31T07:37:34.863Z,0.73
2022-12-31T07:40:12.595Z,0.88
2022-12-31T07:45:13.818Z,0.65
2022-12-31T07:47:41.907Z,0.80
2022-12-31T07:50:16.927Z,1.23
2022-12-31T07:52:46.568Z,1.27
2022-12-31T07:55:17.095Z,0.50
2022-12-31T07:57:48.376Z,0.63
2022-12-31T08:00:16.808Z,0.65
2022-12-31T08:03:03.853Z,0.68
2022-12-31T08:05:43.047Z,0.70
2022-12-31T08:08:20.732Z,0.60
2022-12-31T08:10:54.128Z,0.50
2022-12-31T08:13:21.909Z,1.23
2022-12-31T08:18:20.484Z,0.60
2022-12-31T08:20:50.365Z,0.80
2022-12-31T08:23:31.223Z,0.90
2022-12-31T08:26:06.348Z,0.63
2022-12-31T08:28:42.824Z,0.85
2022-12-31T08:31:18.834Z,0.68
2022-12-31T08:33:50.521Z,0.77
2022-12-31T08:36:20.040Z,1.00
2022-12-31T08:38:55.832Z,0.68
2022-12-31T08:41:30.237Z,0.65
2022-12-31T08:44:03.934Z,0.70
2022-12-31T08:46:37.862Z,0.93
2022-12-31T08:49:11.694Z,0.50
2022-12-31T08:51:42.419Z,0.53
2022-12-31T08:54:22.808Z,0.82
2022-12-31T08:57:02.708Z,0.60
2022-12-31T08:59:37.694Z,0.70
2022-12-31T09:02:32.339Z,0.70
2022-12-31T09:05:06.528Z,0.68
2022-12-31T09:07:36.802Z,0.70
2022-12-31T09:10:13.443Z,0.60
2022-12-31T09:12:49.395Z,1.05
2022-12-31T09:15:19.038Z,0.75
2022-12-31T09:17:47.856Z,0.93
2022-12-31T09:20:16.195Z,0.82
2022-12-31T09:22:44.083Z,0.88
2022-12-31T09:25:15.045Z,0.90
2022-12-31T09:27:44.671Z,0.70
2022-12-31T09:30:19.822Z,0.95
2022-12-31T09:33:01.321Z,0.82
2022-12-31T09:35:34.845Z,0.60
2022-12-31T09:38:11.135Z,1.08
2022-12-31T09:40:59.604Z,0.60
2022-12-31T09:43:41.511Z,0.90
2022-12-31T09:46:36.068Z,1.27
2022-12-31T09:49:22.155Z,0.80
2022-12-31T09:51:54.596Z,1.17
2022-12-31T09:54:31.662Z,1.02
2022-12-31T09:57:06.399Z,1.15
2022-12-31T09:59:43.254Z,1.15
2022-12-31T10:02:22.658Z,0.70
2022-12-31T10:05:00.920Z,1.20
2022-12-31T10:07:34.484Z,0.70
2022-12-31T10:10:07.546Z,0.68
2022-12-31T10:12:47.097Z,0.82
2022-12-31T10:15:39.695Z,0.77
2022-12-31T10:18:12.584Z,1.00
2022-12-31T10:21:01.133Z,1.38
2022-12-31T10:23:49.707Z,1.00
2022-12-31T10:26:24.617Z,0.70
2022-12-31T10:28:55.493Z,1.35
2022-12-31T10:31:37.868Z,0.73
2022-12-31T10:34:13.283Z,1.02
2022-12-31T10:36:49.556Z,1.10
2022-12-31T10:39:24.596Z,1.33
2022-12-31T10:42:24.440Z,1.00
2022-12-31T10:45:23.614Z,0.95
2022-12-31T10:48:10.991Z,0.82
2022-12-31T10:50:50.036Z,1.20
2022-12-31T10:53:29.416Z,1.48
2022-12-31T10:56:26.862Z,0.95
2022-12-31T11:01:32.832Z,1.17
2022-12-31T11:04:24.436Z,1.98
2022-12-31T11:07:12.858Z,1.30
2022-12-31T11:10:12.913Z,1.10
2022-12-31T11:15:18.021Z,0.98
2022-12-31T11:17:52.505Z,0.82
2022-12-31T11:20:30.926Z,1.33
2022-12-31T11:23:03.385Z,0.88
2022-12-31T11:25:37.627Z,1.50
2022-12-31T11:28:25.012Z,1.20
2022-12-31T11:31:04.732Z,1.58
2022-12-31T11:33:35.991Z,1.30
2022-12-31T11:36:16.568Z,1.48
2022-12-31T11:38:46.426Z,1.20
2022-12-31T11:41:20.185Z,1.15
2022-12-31T11:43:56.005Z,1.33
2022-12-31T11:46:46.475Z,1.65
2022-12-31T11:49:27.246Z,0.75
2022-12-31T11:52:10.665Z,1.13
2022-12-31T11:54:52.926Z,1.27
2022-12-31T11:57:28.006Z,0.93
2022-12-31T11:59:57.671Z,1.80
2022-12-31T12:02:28.808Z,1.08
2022-12-31T12:05:10.679Z,0.98
2022-12-31T12:07:40.632Z,1.30
2022-12-31T12:10:17.965Z,1.00
2022-12-31T12:12:53.739Z,0.90
2022-12-31T12:15:31.853Z,1.00
2022-12-31T12:18:08.277Z,1.20
2022-12-31T12:20:39.890Z,1.40
2022-12-31T12:23:17.388Z,1.02
2022-12-31T12:25:48.540Z,1.13
2022-12-31T12:28:21.849Z,1.38
2022-12-31T12:30:57.508Z,1.00
2022-12-31T12:33:31.147Z,1.40
2022-12-31T12:36:18.710Z,1.48
2022-12-31T12:41:27.585Z,1.20
2022-12-31T12:44:05.957Z,1.00
2022-12-31T12:46:35.060Z,1.85
2022-12-31T12:49:08.682Z,1.60
2022-12-31T12:51:44.334Z,1.10
2022-12-31T12:54:20.943Z,2.20
2022-12-31T13:00:09.341Z,1.70
2022-12-31T13:03:12.893Z,1.73
2022-12-31T13:05:47.514Z,1.77
2022-12-31T13:08:20.989Z,1.63
2022-12-31T13:10:56.976Z,1.60
2022-12-31T13:13:30.253Z,1.50
2022-12-31T13:16:02.195Z,1.35
2022-12-31T13:18:34.787Z,1.75
2022-12-31T13:21:08.594Z,1.20
2022-12-31T13:23:40.276Z,1.15
2022-12-31T13:26:10.802Z,1.35
2022-12-31T13:28:42.754Z,1.80
2022-12-31T13:31:12.890Z,1.63
2022-12-31T13:33:42.202Z,1.60
2022-12-31T13:36:15.109Z,1.40
2022-12-31T13:38:44.772Z,1.73
2022-12-31T13:41:14.373Z,1.13
2022-12-31T13:43:50.641Z,1.38
2022-12-31T13:46:22.039Z,1.92
2022-12-31T13:48:51.250Z,1.23
2022-12-31T13:51:23.265Z,1.48
2022-12-31T13:53:55.524Z,0.90
2022-12-31T13:56:25.830Z,1.35
2022-12-31T13:59:00.123Z,2.13
2022-12-31T14:01:33.680Z,1.23
2022-12-31T14:04:07.132Z,1.23
2022-12-31T14:06:40.208Z,1.02
2022-12-31T14:09:08.044Z,1.23
2022-12-31T14:11:45.322Z,1.40
2022-12-31T14:14:16.308Z,1.23
2022-12-31T14:16:49.541Z,1.60
2022-12-31T14:19:24.747Z,1.90
2022-12-31T14:21:59.560Z,1.90
2022-12-31T14:24:33.242Z,1.38
2022-12-31T14:27:03.856Z,1.27
2022-12-31T14:29:46.547Z,1.80
2022-12-31T14:32:20.786Z,1.60
2022-12-31T14:34:54.096Z,1.20
2022-12-31T14:37:28.324Z,1.23
2022-12-31T14:39:58.169Z,1.45
2022-12-31T14:42:29.605Z,1.80
2022-12-31T14:45:05.027Z,1.60
2022-12-31T14:47:39.179Z,1.98
2022-12-31T14:50:10.415Z,1.83
2022-12-31T14:52:50.455Z,1.50
2022-12-31T14:55:26.140Z,1.67
2022-12-31T15:03:24.166Z,1.63
2022-12-31T15:05:52.735Z,1.65
2022-12-31T15:08:34.656Z,2.28
2022-12-31T15:11:10.196Z,1.77
2022-12-31T15:13:42.331Z,1.70
2022-12-31T15:16:23.193Z,1.70
2022-12-31T15:19:02.858Z,2.40
2022-12-31T15:21:45.305Z,2.20
2022-12-31T15:24:21.173Z,2.13
2022-12-31T15:26:52.176Z,1.85
2022-12-31T15:29:28.155Z,1.70
2022-12-31T15:32:00.110Z,2.60
2022-12-31T15:34:30.472Z,3.30
2022-12-31T15:36:59.674Z,1.77
2022-12-31T15:39:37.724Z,2.00
2022-12-31T15:47:31.041Z,1.50
2022-12-31T15:50:02.048Z,1.80
2022-12-31T15:52:37.787Z,1.35
2022-12-31T15:55:07.889Z,1.52
2022-12-31T15:57:50.697Z,1.63
2022-12-31T16:00:23.237Z,2.33
2022-12-31T16:02:52.869Z,1.45
2022-12-31T16:05:21.651Z,1.25
2022-12-31T16:07:51.747Z,1.33
2022-12-31T16:10:24.752Z,1.52
2022-12-31T16:12:54.498Z,2.28
2022-12-31T16:15:24.302Z,1.25
2022-12-31T16:18:02.516Z,2.05
2022-12-31T16:20:31.414Z,1.80
2022-12-31T16:23:03.472Z,2.63
2022-12-31T16:25:33.861Z,2.30
2022-12-31T16:28:08.468Z,2.03
2022-12-31T16:30:36.880Z,1.38
2022-12-31T16:33:07.888Z,1.60
2022-12-31T16:35:36.502Z,2.42
2022-12-31T16:38:14.100Z,2.78
2022-12-31T16:40:44.913Z,2.45
2022-12-31T16:43:25.219Z,2.00
2022-12-31T16:45:55.724Z,2.30
2022-12-31T16:48:23.269Z,2.45
2022-12-31T16:50:55.392Z,1.90
2022-12-31T16:53:25.955Z,2.25
2022-12-31T16:55:56.099Z,1.95
2022-12-31T16:58:28.917Z,2.22
2022-12-31T17:01:00.360Z,2.20
2022-12-31T17:03:29.043Z,1.40
2022-12-31T17:05:58.390Z,1.50
2022-12-31T17:08:27.653Z,1.98
2022-12-31T17:10:57.619Z,1.92
2022-12-31T17:13:30.400Z,2.17
2022-12-31T17:16:02.715Z,1.52
2022-12-31T17:18:32.584Z,2.33
2022-12-31T17:21:09.124Z,1.92
2022-12-31T17:23:40.112Z,1.80
2022-12-31T17:26:13.389Z,2.15
2022-12-31T17:28:46.998Z,1.52
2022-12-31T17:31:43.121Z,1.95
2022-12-31T17:34:22.223Z,2.17
2022-12-31T17:36:58.293Z,1.58
2022-12-31T17:39:27.899Z,2.15
2022-12-31T17:41:58.948Z,2.15
2022-12-31T17:44:34.535Z,1.90
2022-12-31T17:47:03.308Z,1.83
2022-12-31T17:49:34.199Z,1.85
2022-12-31T17:52:01.790Z,1.75
2022-12-31T17:54:29.554Z,2.03
2022-12-31T17:56:59.975Z,2.53
2022-12-31T17:59:29.545Z,5.35
2022-12-31T18:02:04.685Z,3.53
2022-12-31T18:04:32.373Z,2.45
2022-12-31T18:07:02.822Z,2.08
2022-12-31T18:09:35.177Z,2.30
2022-12-31T18:12:05.799Z,2.25
2022-12-31T18:14:36.225Z,2.38
2022-12-31T18:17:04.027Z,1.95
2022-12-31T18:22:23.140Z,2.60
2022-12-31T18:24:53.953Z,2.10
2022-12-31T18:27:22.929Z,2.17
2022-12-31T18:30:04.290Z,2.38
2022-12-31T18:32:34.037Z,2.30
2022-12-31T18:35:01.872Z,2.17
2022-12-31T18:40:01.800Z,2.67
2022-12-31T18:42:33.100Z,2.25
2022-12-31T18:45:02.985Z,2.17
2022-12-31T18:47:37.511Z,2.33
2022-12-31T18:50:06.579Z,2.75
2022-12-31T18:52:35.926Z,2.20
2022-12-31T18:55:10.688Z,2.65
2022-12-31T18:57:39.947Z,1.95
2022-12-31T19:00:15.417Z,2.17
2022-12-31T19:02:42.931Z,2.90
2022-12-31T19:05:20.728Z,2.65
2022-12-31T19:10:16.875Z,2.78
2022-12-31T19:15:23.646Z,2.20
2022-12-31T19:20:20.567Z,2.08
2022-12-31T19:22:48.216Z,2.15
2022-12-31T19:25:20.862Z,2.47
2022-12-31T19:27:54.604Z,4.38
2022-12-31T19:30:35.163Z,2.15
2022-12-31T19:33:08.560Z,2.70
2022-12-31T19:35:40.069Z,2.47
2022-12-31T19:38:12.808Z,2.08
2022-12-31T19:40:40.833Z,2.83
2022-12-31T19:43:12.873Z,2.47
2022-12-31T19:45:43.720Z,3.47
2022-12-31T19:48:11.946Z,2.08
2022-12-31T19:50:45.442Z,3.40
2022-12-31T19:53:14.081Z,2.10
2022-12-31T19:55:42.095Z,2.50
2022-12-31T20:01:02.809Z,2.17
2022-12-31T20:03:34.708Z,2.33
2022-12-31T20:06:05.169Z,2.78
2022-12-31T20:08:32.723Z,2.20
2022-12-31T20:11:07.678Z,3.08
2022-12-31T20:13:35.189Z,2.83
2022-12-31T20:16:04.227Z,2.83
2022-12-31T20:18:34.637Z,3.25
2022-12-31T20:21:03.371Z,2.13
2022-12-31T20:23:33.410Z,2.35
2022-12-31T20:26:01.057Z,2.47
2022-12-31T20:28:39.756Z,2.45
2022-12-31T20:31:27.722Z,4.00
2022-12-31T20:33:59.416Z,3.00
2022-12-31T20:36:28.993Z,3.00
2022-12-31T20:38:56.560Z,2.72
2022-12-31T20:41:24.829Z,3.15
2022-12-31T20:43:52.953Z,2.50
2022-12-31T20:46:24.925Z,3.42
2022-12-31T20:49:09.722Z,4.88
2022-12-31T20:51:41.496Z,3.03
2022-12-31T20:54:10.714Z,2.25
2022-12-31T20:56:39.621Z,2.55
2022-12-31T20:59:09.258Z,2.28
2022-12-31T21:02:18.892Z,2.38
2022-12-31T21:04:25.386Z,2.47
2022-12-31T21:06:55.652Z,3.45
2022-12-31T21:09:23.311Z,2.17
2022-12-31T21:12:17.786Z,2.78
2022-12-31T21:14:46.640Z,3.17
2022-12-31T21:17:16.759Z,3.22
2022-12-31T21:19:46.376Z,3.35
2022-12-31T21:22:17.927Z,3.03
2022-12-31T21:24:49.726Z,2.80
2022-12-31T21:27:17.227Z,2.72
2022-12-31T21:30:16.537Z,3.90
2022-12-31T21:32:32.088Z,2.58
2022-12-31T21:35:31.605Z,2.80
2022-12-31T21:37:58.644Z,3.08
2022-12-31T21:40:32.219Z,2.60
2022-12-31T21:43:01.777Z,3.10
2022-12-31T21:45:33.241Z,2.15
2022-12-31T21:48:18.222Z,3.15
2022-12-31T21:50:48.493Z,3.13
2022-12-31T21:53:24.131Z,3.55
2022-12-31T21:56:14.537Z,3.33
2022-12-31T21:58:43.233Z,3.85
2022-12-31T22:01:34.117Z,2.88
2022-12-31T22:04:01.744Z,2.80
2022-12-31T22:06:29.720Z,2.78
2022-12-31T22:11:29.720Z,3.38
2022-12-31T22:13:59.941Z,3.08
2022-12-31T22:16:32.304Z,3.35
2022-12-31T22:18:59.724Z,3.35
2022-12-31T22:21:30.440Z,2.70
2022-12-31T22:23:58.634Z,2.90
2022-12-31T22:26:27.332Z,2.88
2022-12-31T22:28:59.213Z,2.58
2022-12-31T22:31:28.803Z,2.22
2022-12-31T22:33:59.720Z,2.70
2022-12-31T22:36:27.205Z,4.18
2022-12-31T22:38:57.127Z,2.10
2022-12-31T22:41:26.008Z,2.92
2022-12-31T22:44:03.143Z,2.83
2022-12-31T22:46:33.158Z,3.13
2022-12-31T22:49:01.555Z,2.65
2022-12-31T22:51:54.782Z,2.38
2022-12-31T22:54:24.693Z,2.83
2022-12-31T22:56:57.076Z,2.92
2022-12-31T22:59:24.883Z,3.22
2022-12-31T23:01:53.614Z,4.13
2022-12-31T23:04:21.094Z,6.63
2022-12-31T23:06:48.612Z,9.05
2022-12-31T23:09:34.566Z,12.07
2022-12-31T23:12:02.235Z,19.77
2022-12-31T23:14:47.332Z,32.83
2022-12-31T23:17:34.701Z,29.85
2022-12-31T23:20:19.747Z,27.48
2022-12-31T23:23:04.905Z,18.95
2022-12-31T23:25:32.696Z,22.58
2022-12-31T23:30:27.542Z,19.02
2022-12-31T23:32:56.794Z,16.05
2022-12-31T23:35:24.166Z,17.00
2022-12-31T23:37:51.616Z,13.82
2022-12-31T23:40:21.507Z,18.02
2022-12-31T23:42:52.807Z,15.52
2022-12-31T23:45:22.479Z,14.55
2022-12-31T23:47:54.081Z,13.93
2022-12-31T23:50:23.046Z,12.13
2022-12-31T23:52:50.741Z,9.20
2022-12-31T23:55:21.960Z,8.40
2022-12-31T23:57:52.081Z,9.10
