createdAt,value
2018-05-31T00:02:20.083Z,54.80
2018-05-31T00:04:47.983Z,54.80
2018-05-31T00:07:15.839Z,55.00
2018-05-31T00:09:43.847Z,55.20
2018-05-31T00:12:12.215Z,55.60
2018-05-31T00:14:40.982Z,56.60
2018-05-31T00:17:09.420Z,56.60
2018-05-31T00:19:37.042Z,56.70
2018-05-31T00:22:05.415Z,56.90
2018-05-31T00:24:34.247Z,56.90
2018-05-31T00:27:02.116Z,56.80
2018-05-31T00:29:30.029Z,57.30
2018-05-31T00:31:57.941Z,57.40
2018-05-31T00:34:29.767Z,57.60
2018-05-31T00:36:57.498Z,57.00
2018-05-31T00:39:26.582Z,57.20
2018-05-31T00:41:54.551Z,57.20
2018-05-31T00:44:22.314Z,57.80
2018-05-31T00:46:51.014Z,58.10
2018-05-31T00:49:18.610Z,58.10
2018-05-31T00:51:46.487Z,58.30
2018-05-31T00:54:14.120Z,58.80
2018-05-31T00:56:42.566Z,58.60
2018-05-31T00:59:10.238Z,59.10
2018-05-31T01:01:37.821Z,59.20
2018-05-31T01:04:06.200Z,59.60
2018-05-31T01:06:33.880Z,60.00
2018-05-31T01:09:02.276Z,59.90
2018-05-31T01:11:30.954Z,60.50
2018-05-31T01:13:59.361Z,60.40
2018-05-31T01:16:27.803Z,60.30
2018-05-31T01:18:56.214Z,60.50
2018-05-31T01:21:24.644Z,60.70
2018-05-31T01:23:52.390Z,61.10
2018-05-31T01:26:20.806Z,61.60
2018-05-31T01:28:48.801Z,61.60
2018-05-31T01:31:17.979Z,62.20
2018-05-31T01:33:45.915Z,62.10
2018-05-31T01:36:14.260Z,62.60
2018-05-31T01:38:42.625Z,62.90
2018-05-31T01:41:10.514Z,63.00
2018-05-31T01:43:38.311Z,62.80
2018-05-31T01:46:06.288Z,63.00
2018-05-31T01:48:34.558Z,63.30
2018-05-31T01:51:02.288Z,63.60
2018-05-31T01:53:29.911Z,63.60
2018-05-31T01:55:57.863Z,63.80
2018-05-31T01:58:25.859Z,64.00
2018-05-31T02:00:53.450Z,64.20
2018-05-31T02:03:21.909Z,64.40
2018-05-31T02:05:49.838Z,64.60
2018-05-31T02:08:18.934Z,64.70
2018-05-31T02:10:46.851Z,64.70
2018-05-31T02:13:14.712Z,64.90
2018-05-31T02:15:42.406Z,65.30
2018-05-31T02:18:10.038Z,65.40
2018-05-31T02:20:38.558Z,65.50
2018-05-31T02:23:07.378Z,65.60
2018-05-31T02:25:35.447Z,65.70
2018-05-31T02:28:03.148Z,65.80
2018-05-31T02:30:30.818Z,65.90
2018-05-31T02:32:58.723Z,66.00
2018-05-31T02:35:26.742Z,66.00
2018-05-31T02:37:54.824Z,65.90
2018-05-31T02:40:23.440Z,66.30
2018-05-31T02:42:51.059Z,66.30
2018-05-31T02:45:18.646Z,66.00
2018-05-31T02:47:48.262Z,66.10
2018-05-31T02:50:16.615Z,66.00
2018-05-31T02:52:44.546Z,65.80
2018-05-31T02:55:12.271Z,65.80
2018-05-31T02:57:39.921Z,65.80
2018-05-31T03:00:07.798Z,65.60
2018-05-31T03:02:36.185Z,65.80
2018-05-31T03:05:04.605Z,65.70
2018-05-31T03:07:32.997Z,65.70
2018-05-31T03:10:01.986Z,65.50
2018-05-31T03:12:30.459Z,65.30
2018-05-31T03:14:58.091Z,65.30
2018-05-31T03:17:25.791Z,65.40
2018-05-31T03:19:53.752Z,65.10
2018-05-31T03:22:22.078Z,65.10
2018-05-31T03:24:49.738Z,64.90
2018-05-31T03:27:17.668Z,64.30
2018-05-31T03:29:45.270Z,64.40
2018-05-31T03:32:13.071Z,63.90
2018-05-31T03:34:41.812Z,62.40
2018-05-31T03:37:10.124Z,62.50
2018-05-31T03:39:38.532Z,62.10
2018-05-31T03:42:06.195Z,62.00
2018-05-31T03:44:34.536Z,62.10
2018-05-31T03:47:02.155Z,62.20
2018-05-31T03:49:31.359Z,61.70
2018-05-31T03:51:59.007Z,61.70
2018-05-31T03:54:27.353Z,61.20
2018-05-31T03:56:55.131Z,61.50
2018-05-31T03:59:23.476Z,60.60
2018-05-31T04:01:51.046Z,59.80
2018-05-31T04:04:19.434Z,59.80
2018-05-31T04:06:47.955Z,59.20
2018-05-31T04:09:17.616Z,58.80
2018-05-31T04:11:46.018Z,58.80
2018-05-31T04:14:13.671Z,58.30
2018-05-31T04:16:41.607Z,58.60
2018-05-31T04:19:09.455Z,58.30
2018-05-31T04:21:37.830Z,58.20
2018-05-31T04:24:06.255Z,58.30
2018-05-31T04:26:33.922Z,57.80
2018-05-31T04:29:02.318Z,57.50
2018-05-31T04:31:30.226Z,57.10
2018-05-31T04:33:58.198Z,56.50
2018-05-31T04:36:25.889Z,56.60
2018-05-31T04:38:56.223Z,56.60
2018-05-31T04:41:23.988Z,56.60
2018-05-31T04:43:51.557Z,56.20
2018-05-31T04:46:19.402Z,55.60
2018-05-31T04:48:46.970Z,54.80
2018-05-31T04:51:15.370Z,54.50
2018-05-31T04:53:43.861Z,53.90
2018-05-31T04:56:11.555Z,53.90
2018-05-31T04:58:39.925Z,53.20
2018-05-31T05:01:09.124Z,53.00
2018-05-31T05:03:37.517Z,52.70
2018-05-31T05:06:05.984Z,52.70
2018-05-31T05:08:35.239Z,52.30
2018-05-31T05:11:04.494Z,52.40
2018-05-31T05:13:32.870Z,51.50
2018-05-31T05:16:00.667Z,52.30
2018-05-31T05:18:28.611Z,51.00
2018-05-31T05:20:56.924Z,50.80
2018-05-31T05:23:32.123Z,51.00
2018-05-31T05:25:59.864Z,51.40
2018-05-31T05:28:28.239Z,51.30
2018-05-31T05:30:56.123Z,51.30
2018-05-31T05:33:25.563Z,51.90
2018-05-31T05:35:54.406Z,51.10
2018-05-31T05:38:22.816Z,52.00
2018-05-31T05:40:51.575Z,51.30
2018-05-31T05:43:19.171Z,51.30
2018-05-31T05:45:59.452Z,51.10
2018-05-31T05:48:28.684Z,51.20
2018-05-31T05:50:57.112Z,51.20
2018-05-31T05:53:25.078Z,50.50
2018-05-31T05:55:53.601Z,50.10
2018-05-31T05:58:21.487Z,50.10
2018-05-31T06:00:49.405Z,50.30
2018-05-31T06:03:17.044Z,50.00
2018-05-31T06:05:44.954Z,50.50
2018-05-31T06:08:13.303Z,49.90
2018-05-31T06:10:41.257Z,50.40
2018-05-31T06:13:09.216Z,49.60
2018-05-31T06:15:36.926Z,50.00
2018-05-31T06:18:04.585Z,50.10
2018-05-31T06:20:32.574Z,48.80
2018-05-31T06:23:00.525Z,49.20
2018-05-31T06:25:28.903Z,48.50
2018-05-31T06:27:56.564Z,48.80
2018-05-31T06:30:24.431Z,48.10
2018-05-31T06:32:52.303Z,48.30
2018-05-31T06:35:20.207Z,48.80
2018-05-31T06:37:47.891Z,48.20
2018-05-31T06:40:16.239Z,48.50
2018-05-31T06:42:43.859Z,48.50
2018-05-31T06:45:13.130Z,48.50
2018-05-31T06:47:41.004Z,48.50
2018-05-31T06:50:09.445Z,49.20
2018-05-31T06:52:37.806Z,48.80
2018-05-31T06:55:05.407Z,48.30
2018-05-31T06:57:33.398Z,48.60
2018-05-31T07:00:01.715Z,47.50
2018-05-31T07:02:30.072Z,46.80
2018-05-31T07:04:59.195Z,47.50
2018-05-31T07:07:27.607Z,47.50
2018-05-31T07:09:55.510Z,46.10
2018-05-31T07:12:27.197Z,47.30
2018-05-31T07:14:56.123Z,46.80
2018-05-31T07:17:24.020Z,46.70
2018-05-31T07:19:51.668Z,46.60
2018-05-31T07:22:19.271Z,46.40
2018-05-31T07:24:47.646Z,46.50
2018-05-31T07:27:16.174Z,46.50
2018-05-31T07:29:44.775Z,47.30
2018-05-31T07:32:13.138Z,46.60
2018-05-31T07:34:41.172Z,46.40
2018-05-31T07:37:09.603Z,47.40
2018-05-31T07:39:39.025Z,47.30
2018-05-31T07:42:06.649Z,45.40
2018-05-31T07:44:35.241Z,44.80
2018-05-31T07:47:03.147Z,44.80
2018-05-31T07:49:31.657Z,44.90
2018-05-31T07:52:00.073Z,45.50
2018-05-31T07:54:28.514Z,44.60
2018-05-31T07:57:03.576Z,44.60
2018-05-31T07:59:31.144Z,44.90
2018-05-31T08:01:58.984Z,44.50
2018-05-31T08:04:28.137Z,43.80
2018-05-31T08:06:55.988Z,43.80
2018-05-31T08:09:23.691Z,43.90
2018-05-31T08:11:51.594Z,44.20
2018-05-31T08:14:19.946Z,44.70
2018-05-31T08:16:47.636Z,43.30
2018-05-31T08:19:15.270Z,43.70
2018-05-31T08:21:43.326Z,43.90
2018-05-31T08:24:11.285Z,44.20
2018-05-31T08:26:39.240Z,43.80
2018-05-31T08:29:07.055Z,43.90
2018-05-31T08:31:35.435Z,43.60
2018-05-31T08:34:03.860Z,44.40
2018-05-31T08:36:31.591Z,44.70
2018-05-31T08:39:00.859Z,45.60
2018-05-31T08:41:29.461Z,43.50
2018-05-31T08:43:57.818Z,44.10
2018-05-31T08:46:25.711Z,44.60
2018-05-31T08:48:54.123Z,44.80
2018-05-31T08:51:22.524Z,45.20
2018-05-31T08:53:50.867Z,44.60
2018-05-31T08:56:18.863Z,44.30
2018-05-31T08:58:46.530Z,43.00
2018-05-31T09:01:14.893Z,43.00
2018-05-31T09:06:35.243Z,42.50
2018-05-31T09:09:03.538Z,42.80
2018-05-31T09:11:32.861Z,42.90
2018-05-31T09:14:00.514Z,42.70
2018-05-31T09:16:28.378Z,43.10
2018-05-31T09:18:56.791Z,43.30
2018-05-31T09:21:24.543Z,42.60
2018-05-31T09:23:52.178Z,43.30
2018-05-31T09:26:20.199Z,43.60
2018-05-31T09:32:01.611Z,43.40
2018-05-31T09:34:29.255Z,42.10
2018-05-31T09:36:57.188Z,43.30
2018-05-31T09:39:25.560Z,43.40
2018-05-31T09:41:54.146Z,41.90
2018-05-31T09:44:22.178Z,43.10
2018-05-31T09:46:50.111Z,43.70
2018-05-31T09:49:18.023Z,42.90
2018-05-31T09:54:18.694Z,43.70
2018-05-31T09:56:46.576Z,44.40
2018-05-31T09:59:18.175Z,44.50
2018-05-31T10:01:45.989Z,44.40
2018-05-31T10:04:17.855Z,44.00
2018-05-31T10:06:46.037Z,42.40
2018-05-31T10:09:14.258Z,42.40
2018-05-31T10:11:42.588Z,42.70
2018-05-31T10:14:19.494Z,42.90
2018-05-31T10:16:50.907Z,43.40
2018-05-31T10:19:28.037Z,43.30
2018-05-31T10:21:55.907Z,44.10
2018-05-31T10:24:24.445Z,43.90
2018-05-31T10:26:52.395Z,44.90
2018-05-31T10:29:20.403Z,45.00
2018-05-31T10:31:49.356Z,43.00
2018-05-31T10:34:18.244Z,43.50
2018-05-31T10:36:45.884Z,44.50
2018-05-31T10:39:14.768Z,44.10
2018-05-31T10:41:44.943Z,44.30
2018-05-31T10:44:12.991Z,44.00
2018-05-31T11:01:58.195Z,44.30
2018-05-31T11:04:27.251Z,42.60
2018-05-31T11:07:07.149Z,42.70
2018-05-31T11:12:37.550Z,43.10
2018-05-31T11:15:08.330Z,41.80
2018-05-31T11:17:36.763Z,41.90
2018-05-31T11:20:08.423Z,42.40
2018-05-31T11:25:24.439Z,43.10
2018-05-31T11:27:53.379Z,42.30
2018-05-31T11:30:21.974Z,42.40
2018-05-31T11:32:49.996Z,42.90
2018-05-31T11:35:17.859Z,41.30
2018-05-31T11:37:45.764Z,41.50
2018-05-31T11:43:17.170Z,40.00
2018-05-31T11:54:21.123Z,39.40
2018-05-31T11:56:49.607Z,39.20
2018-05-31T11:59:17.315Z,39.50
2018-05-31T12:01:45.163Z,38.30
2018-05-31T12:19:38.374Z,37.50
2018-05-31T12:25:08.696Z,36.10
2018-05-31T12:27:36.391Z,37.20
2018-05-31T12:30:04.138Z,37.10
2018-05-31T13:03:02.306Z,35.30
2018-05-31T13:05:31.188Z,34.70
2018-05-31T14:06:24.069Z,31.60
2018-05-31T14:08:53.183Z,32.40
2018-05-31T14:11:20.918Z,32.80
2018-05-31T14:16:52.971Z,32.60
2018-05-31T14:25:42.546Z,33.40
2018-05-31T14:34:31.178Z,32.30
2018-05-31T14:37:04.650Z,33.20
2018-05-31T14:39:32.843Z,33.40
2018-05-31T14:42:01.415Z,33.00
2018-05-31T14:44:35.895Z,34.20
2018-05-31T14:47:07.415Z,33.90
2018-05-31T14:49:35.418Z,33.30
2018-05-31T14:52:03.467Z,31.70
2018-05-31T14:54:31.467Z,33.70
2018-05-31T14:56:59.489Z,34.40
2018-05-31T14:59:28.004Z,34.80
2018-05-31T15:01:56.451Z,35.10
2018-05-31T15:04:24.848Z,34.30
2018-05-31T15:06:53.390Z,33.70
2018-05-31T15:09:21.100Z,33.60
2018-05-31T15:11:49.407Z,34.10
2018-05-31T15:14:19.463Z,34.10
2018-05-31T15:16:47.233Z,35.00
2018-05-31T15:19:15.758Z,34.20
2018-05-31T15:21:43.663Z,34.50
2018-05-31T15:24:12.055Z,34.00
2018-05-31T15:26:46.657Z,34.30
2018-05-31T15:29:14.516Z,34.60
2018-05-31T15:31:44.362Z,34.30
2018-05-31T15:34:12.791Z,34.00
2018-05-31T15:36:41.312Z,34.10
2018-05-31T15:39:09.394Z,34.90
2018-05-31T15:41:37.388Z,34.80
2018-05-31T15:44:05.459Z,34.40
2018-05-31T15:46:33.934Z,34.50
2018-05-31T15:49:01.728Z,33.00
2018-05-31T17:11:16.742Z,19.10
2018-05-31T17:22:56.021Z,19.60
2018-05-31T17:28:22.047Z,19.60
2018-05-31T17:30:50.111Z,19.70
2018-05-31T17:33:17.902Z,19.90
2018-05-31T17:35:45.587Z,19.70
2018-05-31T17:38:13.503Z,19.90
2018-05-31T17:40:41.899Z,19.70
2018-05-31T17:43:10.885Z,19.40
2018-05-31T17:45:38.647Z,19.20
2018-05-31T18:02:42.735Z,18.90
2018-05-31T18:20:25.359Z,25.40
2018-05-31T18:22:53.053Z,26.60
2018-05-31T18:25:21.635Z,27.40
2018-05-31T18:37:10.138Z,29.70
2018-05-31T18:39:39.575Z,29.90
2018-05-31T18:45:11.171Z,30.10
2018-05-31T18:50:41.678Z,31.80
2018-05-31T18:53:10.071Z,32.30
2018-05-31T18:55:37.725Z,32.70
2018-05-31T18:58:06.072Z,33.00
2018-05-31T19:00:33.703Z,33.30
2018-05-31T19:03:02.155Z,34.00
2018-05-31T19:05:29.900Z,34.50
2018-05-31T19:11:00.899Z,34.70
2018-05-31T19:13:34.383Z,35.00
2018-05-31T19:16:02.767Z,35.00
2018-05-31T19:18:36.796Z,35.50
2018-05-31T19:21:11.715Z,35.80
2018-05-31T19:23:40.192Z,35.80
2018-05-31T19:26:08.219Z,36.10
2018-05-31T19:28:36.195Z,36.50
2018-05-31T19:33:51.211Z,37.50
2018-05-31T19:36:25.203Z,37.80
2018-05-31T19:42:00.188Z,38.20
2018-05-31T19:44:47.732Z,38.30
2018-05-31T19:47:15.661Z,39.00
2018-05-31T19:49:49.906Z,39.30
2018-05-31T19:55:21.910Z,39.70
2018-05-31T20:06:53.572Z,41.10
2018-05-31T20:15:20.989Z,41.80
2018-05-31T20:17:57.612Z,42.50
2018-05-31T20:20:29.252Z,43.10
2018-05-31T20:22:57.885Z,43.80
2018-05-31T20:25:25.530Z,44.20
2018-05-31T20:27:53.979Z,43.90
2018-05-31T20:30:21.870Z,44.00
2018-05-31T20:32:49.994Z,44.10
2018-05-31T20:35:18.128Z,44.30
2018-05-31T20:37:45.842Z,44.20
2018-05-31T20:40:13.779Z,44.40
2018-05-31T20:42:46.363Z,44.30
2018-05-31T20:51:00.522Z,45.60
2018-05-31T20:53:28.971Z,45.50
2018-05-31T20:55:56.943Z,46.30
2018-05-31T20:58:25.426Z,47.00
2018-05-31T21:00:53.992Z,47.70
2018-05-31T21:03:22.159Z,47.60
2018-05-31T21:05:50.220Z,47.70
2018-05-31T21:08:19.920Z,48.00
2018-05-31T21:10:48.013Z,48.30
2018-05-31T21:13:16.412Z,48.60
2018-05-31T21:15:44.343Z,49.30
2018-05-31T21:18:12.337Z,49.50
2018-05-31T21:20:39.978Z,49.80
2018-05-31T21:23:07.723Z,50.70
2018-05-31T21:25:35.629Z,51.10
2018-05-31T21:28:20.995Z,51.10
2018-05-31T21:30:48.710Z,51.90
2018-05-31T21:33:23.524Z,52.40
2018-05-31T21:35:52.776Z,52.70
2018-05-31T21:41:13.801Z,53.70
2018-05-31T21:46:57.576Z,54.50
2018-05-31T21:49:26.071Z,54.70
2018-05-31T21:51:54.518Z,54.90
2018-05-31T21:54:30.026Z,55.50
2018-05-31T21:56:57.839Z,56.10
2018-05-31T21:59:25.478Z,56.10
2018-05-31T22:01:54.299Z,56.10
2018-05-31T22:04:22.651Z,56.20
2018-05-31T22:06:52.086Z,56.30
2018-05-31T22:09:21.462Z,56.90
2018-05-31T22:11:49.474Z,57.40
2018-05-31T22:14:18.284Z,57.40
2018-05-31T22:17:03.310Z,57.60
2018-05-31T22:19:33.554Z,57.80
2018-05-31T22:22:01.143Z,57.80
2018-05-31T22:24:30.646Z,58.00
2018-05-31T22:26:59.539Z,57.90
2018-05-31T22:29:27.979Z,58.50
2018-05-31T22:31:57.912Z,58.60
2018-05-31T22:34:25.663Z,58.70
2018-05-31T22:39:45.231Z,60.30
2018-05-31T22:42:14.467Z,61.00
2018-05-31T22:44:42.259Z,61.40
2018-05-31T22:47:10.212Z,61.40
2018-05-31T22:49:38.195Z,61.80
2018-05-31T22:52:06.703Z,62.30
2018-05-31T22:54:34.368Z,62.40
2018-05-31T22:57:02.210Z,62.60
2018-05-31T23:02:26.815Z,62.70
2018-05-31T23:04:54.498Z,63.20
2018-05-31T23:07:22.222Z,63.40
2018-05-31T23:09:51.784Z,63.60
2018-05-31T23:12:19.428Z,63.50
2018-05-31T23:14:49.034Z,63.50
2018-05-31T23:17:17.831Z,63.50
2018-05-31T23:20:04.818Z,63.70
2018-05-31T23:22:32.627Z,64.00
2018-05-31T23:25:00.946Z,64.50
2018-05-31T23:27:29.467Z,64.80
2018-05-31T23:32:54.603Z,65.00
2018-05-31T23:35:23.071Z,64.90
2018-05-31T23:37:51.119Z,65.10
2018-05-31T23:40:21.464Z,65.70
2018-05-31T23:42:49.755Z,65.80
2018-05-31T23:45:18.455Z,65.90
2018-05-31T23:47:47.170Z,66.00
2018-05-31T23:50:16.467Z,66.10
2018-05-31T23:52:47.237Z,66.50
2018-05-31T23:55:15.712Z,66.70
2018-05-31T23:57:43.719Z,66.90
