createdAt,value
2023-04-05T00:00:59.209Z,2.25
2023-04-05T00:04:02.698Z,1.88
2023-04-05T00:07:08.307Z,2.10
2023-04-05T00:10:11.731Z,1.98
2023-04-05T00:13:14.514Z,1.65
2023-04-05T00:16:18.323Z,1.90
2023-04-05T00:19:23.146Z,1.90
2023-04-05T00:22:31.838Z,1.80
2023-04-05T00:25:34.630Z,1.70
2023-04-05T00:28:37.349Z,1.63
2023-04-05T00:31:40.332Z,1.95
2023-04-05T00:34:43.226Z,1.88
2023-04-05T00:37:47.344Z,1.90
2023-04-05T00:40:50.164Z,1.73
2023-04-05T00:43:53.104Z,1.98
2023-04-05T00:46:56.319Z,1.70
2023-04-05T00:49:59.520Z,1.80
2023-04-05T00:53:03.720Z,1.90
2023-04-05T00:56:07.392Z,2.00
2023-04-05T00:59:10.542Z,1.90
2023-04-05T01:02:19.295Z,1.80
2023-04-05T01:05:34.350Z,1.75
2023-04-05T01:08:50.236Z,2.00
2023-04-05T01:11:56.607Z,1.55
2023-04-05T01:15:00.140Z,1.83
2023-04-05T01:18:03.985Z,1.85
2023-04-05T01:21:25.986Z,2.10
2023-04-05T01:24:46.885Z,1.77
2023-04-05T01:28:11.622Z,1.48
2023-04-05T01:31:23.964Z,1.70
2023-04-05T01:34:35.025Z,1.40
2023-04-05T01:37:39.884Z,1.83
2023-04-05T01:40:43.271Z,2.05
2023-04-05T01:43:46.951Z,1.80
2023-04-05T01:46:51.221Z,1.77
2023-04-05T01:49:54.039Z,1.83
2023-04-05T01:52:57.759Z,1.73
2023-04-05T01:56:01.510Z,1.50
2023-04-05T01:59:05.008Z,1.40
2023-04-05T02:02:09.278Z,1.50
2023-04-05T02:05:12.040Z,1.50
2023-04-05T02:08:14.855Z,1.40
2023-04-05T02:11:17.708Z,1.50
2023-04-05T02:14:20.928Z,1.73
2023-04-05T02:17:25.114Z,1.40
2023-04-05T02:20:27.859Z,1.63
2023-04-05T02:23:31.561Z,1.45
2023-04-05T02:26:34.365Z,1.55
2023-04-05T02:29:37.286Z,1.10
2023-04-05T02:32:42.546Z,1.20
2023-04-05T02:35:45.718Z,1.48
2023-04-05T02:38:48.588Z,1.50
2023-04-05T02:41:51.332Z,1.42
2023-04-05T02:44:54.355Z,1.58
2023-04-05T02:48:00.388Z,1.58
2023-04-05T02:51:06.974Z,1.35
2023-04-05T02:54:09.798Z,1.50
2023-04-05T02:57:13.745Z,1.42
2023-04-05T03:00:26.530Z,1.60
2023-04-05T03:03:32.257Z,1.73
2023-04-05T03:06:35.159Z,1.67
2023-04-05T03:09:39.540Z,1.20
2023-04-05T03:12:45.636Z,1.02
2023-04-05T03:15:48.773Z,1.33
2023-04-05T03:18:55.749Z,1.55
2023-04-05T03:21:59.743Z,1.20
2023-04-05T03:25:08.256Z,1.20
2023-04-05T03:28:19.156Z,1.50
2023-04-05T03:31:29.332Z,1.05
2023-04-05T03:34:36.460Z,1.30
2023-04-05T03:37:40.716Z,1.30
2023-04-05T03:40:46.096Z,1.27
2023-04-05T03:43:49.839Z,1.30
2023-04-05T03:46:52.669Z,1.40
2023-04-05T03:49:58.418Z,1.38
2023-04-05T03:53:01.583Z,1.40
2023-04-05T03:56:05.340Z,1.50
2023-04-05T03:59:18.560Z,1.40
2023-04-05T04:02:21.546Z,1.25
2023-04-05T04:05:26.158Z,1.38
2023-04-05T04:08:30.137Z,1.27
2023-04-05T04:11:35.536Z,1.25
2023-04-05T04:14:41.348Z,1.40
2023-04-05T04:18:10.986Z,1.23
2023-04-05T04:21:32.667Z,1.33
2023-04-05T04:25:10.595Z,1.23
2023-04-05T04:28:34.619Z,1.20
2023-04-05T04:31:56.314Z,1.30
2023-04-05T04:35:18.243Z,1.15
2023-04-05T04:38:37.240Z,1.27
2023-04-05T04:41:59.436Z,1.20
2023-04-05T04:45:38.541Z,1.00
2023-04-05T04:49:05.744Z,1.10
2023-04-05T04:52:08.684Z,1.20
2023-04-05T04:55:15.402Z,1.20
2023-04-05T04:58:21.513Z,1.13
2023-04-05T05:01:34.104Z,1.30
2023-04-05T05:04:41.513Z,1.05
2023-04-05T05:07:44.332Z,1.23
2023-04-05T05:10:52.057Z,1.25
2023-04-05T05:13:54.785Z,1.23
2023-04-05T05:17:01.754Z,1.13
2023-04-05T05:20:11.275Z,1.08
2023-04-05T05:23:16.383Z,1.10
2023-04-05T05:26:21.206Z,1.15
2023-04-05T05:29:23.975Z,1.08
2023-04-05T05:32:27.010Z,1.13
2023-04-05T05:35:29.800Z,1.20
2023-04-05T05:38:32.592Z,1.40
2023-04-05T05:41:36.870Z,1.40
2023-04-05T05:44:39.983Z,1.30
2023-04-05T05:47:43.148Z,1.25
2023-04-05T05:50:48.714Z,1.45
2023-04-05T05:53:51.524Z,1.30
2023-04-05T05:56:55.620Z,1.60
2023-04-05T05:59:58.330Z,1.75
2023-04-05T06:03:01.627Z,1.70
2023-04-05T06:06:06.054Z,1.67
2023-04-05T06:09:08.776Z,1.73
2023-04-05T06:12:12.884Z,2.40
2023-04-05T06:15:15.780Z,1.65
2023-04-05T06:18:20.681Z,1.60
2023-04-05T06:21:23.457Z,1.45
2023-04-05T06:24:26.409Z,1.60
2023-04-05T06:27:30.624Z,1.70
2023-04-05T06:30:33.913Z,1.90
2023-04-05T06:33:36.629Z,1.80
2023-04-05T06:36:39.388Z,1.27
2023-04-05T06:39:42.107Z,1.25
2023-04-05T06:42:46.611Z,1.63
2023-04-05T06:45:53.496Z,1.75
2023-04-05T06:48:56.419Z,1.67
2023-04-05T06:51:59.132Z,1.42
2023-04-05T06:55:02.473Z,1.50
2023-04-05T06:58:06.566Z,1.60
2023-04-05T07:01:09.410Z,1.55
2023-04-05T07:04:12.369Z,1.40
2023-04-05T07:07:15.418Z,1.63
2023-04-05T07:10:18.335Z,1.83
2023-04-05T07:13:24.426Z,1.25
2023-04-05T07:16:27.381Z,1.60
2023-04-05T07:19:30.377Z,1.50
2023-04-05T07:22:33.925Z,1.48
2023-04-05T07:25:36.776Z,1.40
2023-04-05T07:28:40.962Z,1.70
2023-04-05T07:31:43.861Z,1.45
2023-04-05T07:34:47.931Z,1.60
2023-04-05T07:37:51.213Z,1.50
2023-04-05T07:40:54.037Z,1.40
2023-04-05T07:43:58.364Z,1.25
2023-04-05T07:47:01.156Z,1.70
2023-04-05T07:50:04.290Z,1.70
2023-04-05T07:53:08.212Z,1.58
2023-04-05T07:56:13.534Z,1.33
2023-04-05T07:59:17.954Z,1.63
2023-04-05T08:02:20.840Z,1.33
2023-04-05T08:05:23.757Z,1.35
2023-04-05T08:08:26.622Z,1.52
2023-04-05T08:11:29.445Z,1.45
2023-04-05T08:14:33.600Z,1.50
2023-04-05T08:17:36.478Z,1.65
2023-04-05T08:20:40.753Z,1.58
2023-04-05T08:23:43.839Z,1.50
2023-04-05T08:26:46.697Z,1.33
2023-04-05T08:29:50.853Z,1.42
2023-04-05T08:32:53.734Z,1.33
2023-04-05T08:35:57.102Z,1.35
2023-04-05T08:38:59.901Z,1.35
2023-04-05T08:42:09.833Z,1.23
2023-04-05T08:45:16.433Z,1.52
2023-04-05T08:48:20.000Z,1.25
2023-04-05T08:51:23.353Z,1.33
2023-04-05T08:54:26.136Z,1.30
2023-04-05T08:57:32.056Z,1.10
2023-04-05T09:00:36.405Z,1.17
2023-04-05T09:03:43.646Z,1.30
2023-04-05T09:06:47.064Z,1.40
2023-04-05T09:09:54.534Z,1.02
2023-04-05T09:12:58.814Z,1.30
2023-04-05T09:16:03.987Z,1.75
2023-04-05T09:19:07.261Z,1.60
2023-04-05T09:22:11.687Z,1.20
2023-04-05T09:25:35.821Z,1.20
2023-04-05T09:28:43.132Z,1.50
2023-04-05T09:31:47.480Z,1.38
2023-04-05T09:34:52.459Z,1.20
2023-04-05T09:38:05.548Z,1.20
2023-04-05T09:41:10.988Z,1.35
2023-04-05T09:44:13.753Z,1.10
2023-04-05T09:47:18.818Z,1.15
2023-04-05T09:50:22.995Z,1.10
2023-04-05T09:53:29.255Z,1.02
2023-04-05T09:56:33.490Z,1.40
2023-04-05T09:59:36.501Z,1.30
2023-04-05T10:02:41.293Z,1.30
2023-04-05T10:05:45.613Z,0.90
2023-04-05T10:08:48.666Z,1.00
2023-04-05T10:11:51.571Z,1.17
2023-04-05T10:14:54.483Z,1.30
2023-04-05T10:18:05.336Z,1.10
2023-04-05T10:21:12.822Z,1.00
2023-04-05T10:24:25.392Z,1.00
2023-04-05T10:27:31.903Z,1.02
2023-04-05T10:30:37.956Z,0.80
2023-04-05T10:33:47.654Z,1.00
2023-04-05T10:36:58.297Z,1.10
2023-04-05T10:40:04.540Z,1.00
2023-04-05T10:43:16.548Z,1.17
2023-04-05T10:46:21.748Z,0.95
2023-04-05T10:49:33.352Z,1.02
2023-04-05T10:52:38.201Z,1.23
2023-04-05T10:55:41.613Z,1.00
2023-04-05T10:58:45.887Z,1.08
2023-04-05T11:01:49.423Z,0.80
2023-04-05T11:04:57.261Z,1.10
2023-04-05T11:08:04.242Z,0.90
2023-04-05T11:11:08.270Z,1.08
2023-04-05T11:14:25.702Z,1.10
2023-04-05T11:17:30.977Z,0.88
2023-04-05T11:20:51.478Z,1.00
2023-04-05T11:24:07.486Z,0.80
2023-04-05T11:27:10.999Z,0.80
2023-04-05T11:30:14.614Z,0.82
2023-04-05T11:33:37.091Z,1.08
2023-04-05T11:36:45.945Z,0.90
2023-04-05T11:39:48.844Z,1.00
2023-04-05T11:43:00.330Z,0.85
2023-04-05T11:46:04.648Z,0.95
2023-04-05T11:49:08.337Z,1.13
2023-04-05T11:52:14.003Z,1.00
2023-04-05T11:55:16.800Z,0.93
2023-04-05T11:58:22.184Z,0.90
2023-04-05T12:01:24.928Z,1.15
2023-04-05T12:04:27.745Z,1.02
2023-04-05T12:07:36.942Z,1.02
2023-04-05T12:10:39.867Z,0.90
2023-04-05T12:13:42.595Z,0.82
2023-04-05T12:16:50.302Z,1.17
2023-04-05T12:19:53.160Z,1.10
2023-04-05T12:22:57.971Z,1.13
2023-04-05T12:26:01.560Z,0.90
2023-04-05T12:29:05.592Z,0.90
2023-04-05T12:32:08.503Z,0.80
2023-04-05T12:35:17.238Z,1.00
2023-04-05T12:38:21.483Z,0.90
2023-04-05T12:41:29.720Z,0.88
2023-04-05T12:44:32.768Z,0.80
2023-04-05T12:47:36.755Z,1.10
2023-04-05T12:50:44.844Z,0.70
2023-04-05T12:53:49.175Z,0.80
2023-04-05T12:56:52.926Z,0.90
2023-04-05T12:59:55.854Z,0.90
2023-04-05T13:03:00.210Z,0.90
2023-04-05T13:06:03.149Z,0.90
2023-04-05T13:09:07.316Z,0.80
2023-04-05T13:12:10.128Z,0.90
2023-04-05T13:15:14.310Z,0.90
2023-04-05T13:18:17.051Z,0.90
2023-04-05T13:21:19.898Z,0.90
2023-04-05T13:24:24.003Z,0.90
2023-04-05T13:27:26.807Z,1.17
2023-04-05T13:30:30.500Z,1.10
2023-04-05T13:33:34.327Z,1.10
2023-04-05T13:36:37.131Z,1.10
2023-04-05T13:39:41.253Z,1.30
2023-04-05T13:42:44.121Z,1.30
2023-04-05T13:45:46.892Z,1.02
2023-04-05T13:48:49.642Z,1.10
2023-04-05T13:51:52.418Z,1.20
2023-04-05T13:55:02.900Z,1.10
2023-04-05T13:58:06.733Z,1.02
2023-04-05T14:01:10.150Z,1.20
2023-04-05T14:04:13.819Z,1.00
2023-04-05T14:07:16.632Z,1.27
2023-04-05T14:10:21.823Z,0.88
2023-04-05T14:13:24.672Z,0.95
2023-04-05T14:16:27.698Z,1.20
2023-04-05T14:19:30.820Z,0.80
2023-04-05T14:22:33.756Z,1.05
2023-04-05T14:25:38.225Z,1.05
2023-04-05T14:28:41.225Z,0.88
2023-04-05T14:31:44.333Z,0.95
2023-04-05T14:34:47.290Z,1.10
2023-04-05T14:37:50.332Z,0.95
2023-04-05T14:40:54.673Z,1.13
2023-04-05T14:43:57.626Z,0.95
2023-04-05T14:47:00.762Z,1.13
2023-04-05T14:50:03.844Z,0.93
2023-04-05T14:53:06.849Z,1.30
2023-04-05T14:56:11.180Z,0.80
2023-04-05T14:59:14.359Z,1.00
2023-04-05T15:02:17.384Z,0.90
2023-04-05T15:05:20.459Z,1.13
2023-04-05T15:08:23.415Z,1.00
2023-04-05T15:11:28.594Z,1.35
2023-04-05T15:14:32.523Z,1.00
2023-04-05T15:17:35.900Z,0.98
2023-04-05T15:20:39.481Z,0.90
2023-04-05T15:23:42.532Z,1.23
2023-04-05T15:26:46.916Z,0.88
2023-04-05T15:29:49.888Z,1.20
2023-04-05T15:32:54.263Z,1.10
2023-04-05T15:35:57.367Z,1.13
2023-04-05T15:39:00.344Z,0.90
2023-04-05T15:42:05.058Z,0.90
2023-04-05T15:45:09.347Z,1.60
2023-04-05T15:48:13.754Z,1.00
2023-04-05T15:51:16.813Z,1.40
2023-04-05T15:54:20.932Z,1.50
2023-04-05T15:57:25.601Z,1.08
2023-04-05T16:00:28.644Z,1.35
2023-04-05T16:03:33.289Z,1.30
2023-04-05T16:06:36.598Z,1.00
2023-04-05T16:09:39.540Z,1.10
2023-04-05T16:12:44.187Z,1.20
2023-04-05T16:15:47.104Z,1.05
2023-04-05T16:18:50.031Z,1.02
2023-04-05T16:21:53.619Z,1.10
2023-04-05T16:24:56.681Z,0.95
2023-04-05T16:28:01.224Z,1.00
2023-04-05T16:31:04.340Z,1.55
2023-04-05T16:34:08.042Z,1.17
2023-04-05T16:37:11.143Z,1.13
2023-04-05T16:40:14.452Z,1.30
2023-04-05T16:43:18.744Z,1.08
2023-04-05T16:46:21.901Z,1.05
2023-04-05T16:49:24.948Z,1.40
2023-04-05T16:52:27.985Z,1.25
2023-04-05T16:55:30.949Z,1.25
2023-04-05T16:58:35.426Z,1.10
2023-04-05T17:01:38.404Z,1.10
2023-04-05T17:04:41.446Z,1.00
2023-04-05T17:07:44.424Z,1.45
2023-04-05T17:10:47.519Z,1.20
2023-04-05T17:13:51.876Z,1.20
2023-04-05T17:16:55.721Z,0.90
2023-04-05T17:19:58.676Z,1.10
2023-04-05T17:23:01.623Z,2.22
2023-04-05T17:26:04.776Z,1.20
2023-04-05T17:29:09.473Z,1.13
2023-04-05T17:32:12.419Z,1.20
2023-04-05T17:35:15.529Z,1.20
2023-04-05T17:38:18.446Z,1.08
2023-04-05T17:41:21.392Z,1.13
2023-04-05T17:44:25.767Z,1.30
2023-04-05T17:47:28.736Z,1.02
2023-04-05T17:50:31.839Z,1.13
2023-04-05T17:53:34.950Z,1.40
2023-04-05T17:56:38.128Z,1.35
2023-04-05T17:59:43.073Z,1.52
2023-04-05T18:02:46.306Z,2.45
2023-04-05T18:05:52.522Z,3.00
2023-04-05T18:08:55.441Z,3.80
2023-04-05T18:11:58.398Z,3.30
2023-04-05T18:15:02.717Z,3.60
2023-04-05T18:18:06.345Z,3.83
2023-04-05T18:21:09.340Z,3.88
2023-04-05T18:24:12.880Z,3.13
2023-04-05T18:27:16.070Z,3.20
2023-04-05T18:30:20.682Z,3.00
2023-04-05T18:33:23.612Z,4.03
2023-04-05T18:36:26.777Z,3.00
2023-04-05T18:39:29.644Z,3.22
2023-04-05T18:42:32.996Z,3.30
2023-04-05T18:45:39.157Z,2.92
2023-04-05T18:48:42.145Z,3.55
2023-04-05T18:51:45.003Z,2.85
2023-04-05T18:54:47.854Z,3.10
2023-04-05T18:57:50.962Z,3.10
2023-04-05T19:00:55.420Z,3.10
2023-04-05T19:03:58.380Z,3.65
2023-04-05T19:07:02.452Z,2.80
2023-04-05T19:10:07.921Z,3.10
2023-04-05T19:13:10.836Z,3.00
2023-04-05T19:16:17.392Z,3.08
2023-04-05T19:19:20.436Z,2.85
2023-04-05T19:22:23.536Z,2.92
2023-04-05T19:25:26.544Z,3.08
2023-04-05T19:28:29.513Z,2.90
2023-04-05T19:31:34.910Z,2.70
2023-04-05T19:34:38.987Z,3.30
2023-04-05T19:37:42.014Z,2.65
2023-04-05T19:40:45.028Z,2.60
2023-04-05T19:43:50.265Z,3.00
2023-04-05T19:46:55.931Z,2.92
2023-04-05T19:50:00.550Z,2.78
2023-04-05T19:53:03.620Z,3.13
2023-04-05T19:56:10.419Z,3.00
2023-04-05T19:59:31.001Z,3.10
2023-04-05T20:02:37.554Z,4.15
2023-04-05T20:06:04.171Z,2.85
2023-04-05T20:09:08.555Z,2.72
2023-04-05T20:12:13.567Z,2.55
2023-04-05T20:15:16.429Z,3.03
2023-04-05T20:18:24.129Z,2.78
2023-04-05T20:21:27.104Z,2.53
2023-04-05T20:24:30.628Z,2.80
2023-04-05T20:27:34.175Z,2.20
2023-04-05T20:30:37.163Z,2.70
2023-04-05T20:33:47.437Z,2.45
2023-04-05T20:36:52.249Z,2.65
2023-04-05T20:39:55.280Z,2.65
2023-04-05T20:42:58.126Z,3.15
2023-04-05T20:46:03.062Z,2.75
2023-04-05T20:49:07.847Z,2.92
2023-04-05T20:52:11.064Z,3.10
2023-04-05T20:55:14.121Z,2.53
2023-04-05T20:58:17.261Z,3.03
2023-04-05T21:01:20.294Z,2.78
2023-04-05T21:04:24.600Z,2.90
2023-04-05T21:07:27.759Z,2.72
2023-04-05T21:10:30.837Z,2.70
2023-04-05T21:13:33.720Z,2.60
2023-04-05T21:16:36.740Z,2.70
2023-04-05T21:19:41.068Z,2.65
2023-04-05T21:22:44.003Z,1.90
2023-04-05T21:25:47.099Z,2.20
2023-04-05T21:28:50.161Z,2.78
2023-04-05T21:31:53.185Z,2.50
2023-04-05T21:34:57.462Z,2.40
2023-04-05T21:38:00.570Z,2.65
2023-04-05T21:41:03.504Z,2.25
2023-04-05T21:44:06.765Z,2.30
2023-04-05T21:47:09.693Z,2.08
2023-04-05T21:50:14.041Z,2.03
2023-04-05T21:53:16.980Z,2.35
2023-04-05T21:56:19.983Z,1.90
2023-04-05T21:59:22.988Z,2.20
2023-04-05T22:02:25.971Z,2.15
2023-04-05T22:05:37.804Z,2.40
2023-04-05T22:08:41.289Z,2.05
2023-04-05T22:11:44.928Z,2.05
2023-04-05T22:14:47.984Z,1.98
2023-04-05T22:17:52.864Z,2.03
2023-04-05T22:20:57.236Z,2.35
2023-04-05T22:24:00.634Z,2.15
2023-04-05T22:27:03.609Z,2.10
2023-04-05T22:30:08.238Z,1.85
2023-04-05T22:33:12.657Z,2.00
2023-04-05T22:36:17.288Z,2.30
2023-04-05T22:39:20.992Z,1.88
2023-04-05T22:42:24.011Z,1.70
2023-04-05T22:45:28.587Z,2.00
2023-04-05T22:48:31.757Z,2.05
2023-04-05T22:51:36.127Z,2.30
2023-04-05T22:54:39.088Z,1.80
2023-04-05T22:57:41.987Z,1.90
2023-04-05T23:00:44.966Z,1.95
2023-04-05T23:03:47.896Z,2.00
2023-04-05T23:06:52.193Z,1.70
2023-04-05T23:09:55.167Z,1.70
2023-04-05T23:12:58.118Z,1.77
2023-04-05T23:16:01.230Z,1.80
2023-04-05T23:19:04.296Z,1.98
2023-04-05T23:22:08.729Z,1.70
2023-04-05T23:25:12.058Z,1.60
2023-04-05T23:28:15.033Z,1.77
2023-04-05T23:31:17.963Z,1.70
2023-04-05T23:34:20.996Z,1.52
2023-04-05T23:37:25.464Z,2.10
2023-04-05T23:40:28.437Z,1.52
2023-04-05T23:43:31.420Z,1.67
2023-04-05T23:46:34.432Z,1.70
2023-04-05T23:49:37.598Z,1.63
2023-04-05T23:52:41.867Z,1.65
2023-04-05T23:55:44.815Z,1.90
2023-04-05T23:58:47.776Z,1.70
