createdAt,value
2018-11-27T00:00:25.545Z,4.60
2018-11-27T00:02:58.147Z,4.60
2018-11-27T00:05:27.435Z,4.60
2018-11-27T00:08:02.400Z,4.40
2018-11-27T00:10:33.088Z,4.60
2018-11-27T00:15:30.022Z,4.60
2018-11-27T00:17:58.767Z,5.00
2018-11-27T00:20:27.201Z,4.70
2018-11-27T00:22:55.583Z,4.80
2018-11-27T00:25:24.234Z,4.80
2018-11-27T00:27:52.893Z,4.80
2018-11-27T00:30:21.646Z,4.80
2018-11-27T00:32:50.261Z,4.80
2018-11-27T00:35:19.524Z,4.70
2018-11-27T00:40:21.642Z,4.70
2018-11-27T00:42:50.119Z,5.00
2018-11-27T00:45:20.235Z,4.80
2018-11-27T00:47:50.422Z,4.90
2018-11-27T00:50:21.434Z,4.80
2018-11-27T00:52:49.747Z,4.60
2018-11-27T00:55:19.209Z,4.40
2018-11-27T00:57:49.912Z,4.80
2018-11-27T01:00:19.793Z,4.70
2018-11-27T01:02:48.852Z,4.70
2018-11-27T01:05:19.209Z,4.50
2018-11-27T01:07:47.570Z,4.50
2018-11-27T01:10:25.190Z,4.50
2018-11-27T01:12:53.613Z,4.50
2018-11-27T01:15:22.456Z,4.00
2018-11-27T01:17:58.891Z,4.30
2018-11-27T01:20:28.125Z,4.30
2018-11-27T01:22:56.512Z,4.30
2018-11-27T01:25:24.838Z,4.30
2018-11-27T01:27:53.162Z,4.30
2018-11-27T01:30:22.704Z,4.20
2018-11-27T01:32:51.709Z,4.20
2018-11-27T01:35:22.337Z,4.20
2018-11-27T01:37:52.877Z,4.20
2018-11-27T01:40:24.601Z,4.20
2018-11-27T01:42:55.349Z,4.10
2018-11-27T01:45:24.930Z,4.10
2018-11-27T01:47:54.121Z,3.70
2018-11-27T01:50:22.536Z,3.70
2018-11-27T01:52:51.495Z,4.00
2018-11-27T01:55:21.306Z,4.10
2018-11-27T01:57:50.173Z,4.10
2018-11-27T02:00:26.341Z,4.10
2018-11-27T02:02:55.330Z,3.70
2018-11-27T02:05:24.720Z,4.10
2018-11-27T02:10:21.591Z,4.10
2018-11-27T02:12:51.557Z,4.10
2018-11-27T02:15:23.506Z,4.10
2018-11-27T02:17:51.848Z,4.10
2018-11-27T02:20:20.222Z,4.10
2018-11-27T02:22:48.874Z,4.20
2018-11-27T02:25:20.913Z,4.20
2018-11-27T02:27:49.244Z,4.20
2018-11-27T02:30:19.291Z,4.20
2018-11-27T02:32:47.607Z,4.20
2018-11-27T02:35:17.709Z,4.10
2018-11-27T02:40:17.082Z,4.10
2018-11-27T02:42:46.068Z,4.10
2018-11-27T02:45:19.458Z,4.00
2018-11-27T02:47:49.741Z,4.00
2018-11-27T02:50:19.702Z,3.90
2018-11-27T02:52:47.999Z,4.00
2018-11-27T02:55:18.036Z,3.90
2018-11-27T02:57:46.390Z,3.90
2018-11-27T03:00:19.310Z,3.80
2018-11-27T03:02:47.932Z,3.70
2018-11-27T03:05:40.135Z,3.90
2018-11-27T03:08:08.523Z,3.90
2018-11-27T03:10:36.941Z,3.80
2018-11-27T03:13:05.819Z,3.90
2018-11-27T03:15:34.353Z,3.80
2018-11-27T03:18:02.706Z,3.80
2018-11-27T03:20:31.037Z,3.80
2018-11-27T03:22:59.355Z,3.60
2018-11-27T03:25:27.814Z,3.80
2018-11-27T03:27:56.421Z,3.40
2018-11-27T03:30:26.568Z,3.80
2018-11-27T03:32:54.935Z,3.90
2018-11-27T03:35:24.495Z,3.90
2018-11-27T03:37:53.029Z,3.90
2018-11-27T03:40:26.706Z,3.90
2018-11-27T03:42:55.410Z,3.80
2018-11-27T03:45:24.644Z,3.90
2018-11-27T03:47:53.147Z,3.60
2018-11-27T03:50:28.672Z,3.50
2018-11-27T03:53:13.125Z,3.90
2018-11-27T03:55:41.505Z,3.60
2018-11-27T03:58:10.162Z,3.70
2018-11-27T04:00:39.294Z,3.60
2018-11-27T04:03:11.242Z,3.50
2018-11-27T04:05:40.678Z,3.50
2018-11-27T04:08:09.800Z,3.90
2018-11-27T04:10:40.548Z,3.80
2018-11-27T04:13:09.264Z,3.90
2018-11-27T04:15:37.776Z,3.90
2018-11-27T04:18:06.411Z,3.80
2018-11-27T04:23:03.773Z,3.80
2018-11-27T04:25:32.250Z,3.50
2018-11-27T04:28:00.696Z,3.90
2018-11-27T04:30:29.305Z,3.90
2018-11-27T04:32:57.955Z,3.80
2018-11-27T04:35:26.344Z,3.90
2018-11-27T04:37:54.690Z,3.90
2018-11-27T04:40:23.123Z,3.70
2018-11-27T04:42:51.520Z,3.90
2018-11-27T04:45:23.941Z,3.90
2018-11-27T04:47:54.715Z,4.00
2018-11-27T04:50:25.056Z,3.80
2018-11-27T04:52:53.944Z,3.80
2018-11-27T04:55:22.288Z,3.80
2018-11-27T04:57:52.283Z,3.90
2018-11-27T05:00:22.516Z,3.40
2018-11-27T05:02:50.959Z,3.90
2018-11-27T05:05:19.359Z,3.80
2018-11-27T05:07:48.102Z,3.40
2018-11-27T05:12:46.836Z,3.80
2018-11-27T05:15:20.177Z,3.80
2018-11-27T05:22:47.964Z,3.90
2018-11-27T05:25:17.902Z,3.40
2018-11-27T05:27:48.210Z,3.70
2018-11-27T05:30:23.208Z,3.70
2018-11-27T05:32:51.964Z,3.70
2018-11-27T05:35:29.294Z,3.70
2018-11-27T05:40:27.130Z,3.70
2018-11-27T05:42:59.026Z,3.50
2018-11-27T05:45:28.262Z,3.50
2018-11-27T05:47:56.983Z,3.70
2018-11-27T05:50:32.090Z,3.40
2018-11-27T05:53:00.496Z,3.70
2018-11-27T05:55:28.978Z,3.70
2018-11-27T05:57:57.634Z,3.80
2018-11-27T06:00:27.892Z,3.90
2018-11-27T06:02:58.798Z,3.90
2018-11-27T06:05:27.625Z,3.50
2018-11-27T06:07:56.347Z,3.50
2018-11-27T06:10:25.238Z,3.80
2018-11-27T06:12:53.613Z,3.80
2018-11-27T06:15:23.633Z,3.50
2018-11-27T06:20:24.930Z,4.00
2018-11-27T06:22:54.451Z,3.40
2018-11-27T06:25:25.426Z,3.80
2018-11-27T06:30:29.529Z,3.80
2018-11-27T06:38:10.679Z,4.00
2018-11-27T06:40:40.491Z,4.00
2018-11-27T06:43:11.142Z,3.50
2018-11-27T06:45:41.330Z,3.90
2018-11-27T06:48:09.733Z,3.90
2018-11-27T06:50:38.167Z,3.90
2018-11-27T06:53:07.505Z,3.90
2018-11-27T06:55:36.785Z,3.70
2018-11-27T06:58:06.710Z,3.90
2018-11-27T07:00:35.079Z,3.90
2018-11-27T07:05:32.431Z,3.90
2018-11-27T07:08:01.107Z,3.90
2018-11-27T07:10:31.602Z,3.90
2018-11-27T07:13:18.127Z,4.00
2018-11-27T07:15:47.260Z,3.90
2018-11-27T07:18:15.946Z,3.90
2018-11-27T07:23:12.981Z,4.00
2018-11-27T07:25:41.354Z,4.00
2018-11-27T07:28:10.045Z,3.80
2018-11-27T07:30:40.604Z,4.00
2018-11-27T07:33:09.393Z,3.90
2018-11-27T07:35:37.803Z,4.00
2018-11-27T07:40:35.786Z,4.10
2018-11-27T07:43:09.757Z,4.00
2018-11-27T07:48:08.596Z,4.00
2018-11-27T07:50:37.830Z,4.10
2018-11-27T07:53:06.891Z,4.10
2018-11-27T07:55:35.993Z,4.00
2018-11-27T08:00:34.895Z,4.00
2018-11-27T08:03:03.574Z,4.00
2018-11-27T08:05:37.902Z,3.90
2018-11-27T08:08:08.525Z,3.90
2018-11-27T08:13:07.330Z,3.90
2018-11-27T08:15:36.090Z,4.00
2018-11-27T08:20:34.280Z,4.00
2018-11-27T08:23:03.886Z,3.90
2018-11-27T08:25:32.559Z,4.00
2018-11-27T08:28:00.953Z,4.00
2018-11-27T08:30:29.589Z,3.70
2018-11-27T08:32:58.227Z,4.10
2018-11-27T08:35:28.370Z,3.80
2018-11-27T08:37:58.720Z,4.10
2018-11-27T08:40:29.585Z,3.70
2018-11-27T08:43:13.182Z,4.20
2018-11-27T08:45:43.058Z,4.20
2018-11-27T08:48:11.578Z,3.90
2018-11-27T08:50:39.957Z,4.00
2018-11-27T08:53:08.311Z,4.40
2018-11-27T08:55:42.256Z,4.00
2018-11-27T08:58:20.242Z,4.30
2018-11-27T09:00:48.917Z,3.90
2018-11-27T09:03:17.646Z,4.10
2018-11-27T09:05:46.060Z,4.20
2018-11-27T09:08:14.438Z,4.40
2018-11-27T09:10:43.260Z,4.30
2018-11-27T09:15:40.845Z,4.30
2018-11-27T09:18:14.783Z,4.40
2018-11-27T09:20:43.268Z,3.90
2018-11-27T09:23:12.180Z,4.20
2018-11-27T09:25:41.089Z,3.80
2018-11-27T09:28:10.482Z,4.20
2018-11-27T09:30:40.449Z,4.30
2018-11-27T09:33:09.466Z,4.40
2018-11-27T09:35:37.924Z,4.00
2018-11-27T09:38:07.803Z,4.50
2018-11-27T09:40:37.721Z,4.30
2018-11-27T09:43:06.837Z,4.30
2018-11-27T09:45:36.634Z,4.20
2018-11-27T09:48:05.186Z,4.50
2018-11-27T09:50:33.587Z,4.50
2018-11-27T09:53:02.270Z,4.50
2018-11-27T09:55:30.627Z,4.50
2018-11-27T09:57:59.543Z,4.60
2018-11-27T10:00:29.792Z,4.40
2018-11-27T10:03:01.109Z,4.00
2018-11-27T10:05:29.460Z,3.90
2018-11-27T10:07:57.895Z,4.00
2018-11-27T10:10:26.597Z,3.90
2018-11-27T10:13:01.732Z,4.60
2018-11-27T10:15:30.518Z,4.60
2018-11-27T10:20:35.099Z,4.70
2018-11-27T10:23:04.440Z,4.80
2018-11-27T10:25:32.766Z,4.50
2018-11-27T10:28:01.334Z,4.80
2018-11-27T10:30:30.257Z,4.80
2018-11-27T10:32:59.072Z,4.80
2018-11-27T10:35:32.422Z,4.70
2018-11-27T10:38:01.333Z,4.60
2018-11-27T10:40:29.678Z,4.70
2018-11-27T10:42:58.239Z,4.30
2018-11-27T10:45:26.670Z,4.60
2018-11-27T10:47:56.242Z,4.60
2018-11-27T10:50:24.946Z,4.50
2018-11-27T10:52:55.082Z,4.20
2018-11-27T10:55:24.622Z,4.50
2018-11-27T10:57:53.030Z,4.70
2018-11-27T11:01:29.709Z,4.80
2018-11-27T11:03:58.441Z,4.70
2018-11-27T11:06:26.843Z,4.60
2018-11-27T11:08:55.510Z,4.70
2018-11-27T11:11:24.179Z,4.30
2018-11-27T11:13:52.559Z,4.20
2018-11-27T11:16:20.904Z,4.50
2018-11-27T11:18:49.227Z,4.60
2018-11-27T11:21:17.989Z,4.60
2018-11-27T11:23:46.538Z,4.60
2018-11-27T11:26:15.918Z,4.50
2018-11-27T11:28:44.337Z,4.40
2018-11-27T11:31:12.824Z,4.60
2018-11-27T11:33:41.165Z,4.50
2018-11-27T11:36:09.515Z,4.40
2018-11-27T11:38:38.251Z,4.40
2018-11-27T11:41:06.940Z,4.30
2018-11-27T11:43:35.447Z,4.50
2018-11-27T11:46:04.736Z,4.60
2018-11-27T11:48:33.013Z,4.70
2018-11-27T11:51:01.426Z,4.70
2018-11-27T11:53:30.085Z,4.80
2018-11-27T11:55:58.497Z,4.80
2018-11-27T11:58:26.793Z,4.70
2018-11-27T12:00:56.177Z,4.40
2018-11-27T12:05:54.989Z,4.80
2018-11-27T12:08:23.470Z,4.80
2018-11-27T12:10:51.853Z,4.80
2018-11-27T12:13:20.754Z,4.80
2018-11-27T12:15:49.300Z,4.80
2018-11-27T12:18:17.800Z,4.80
2018-11-27T12:20:46.145Z,4.50
2018-11-27T12:23:14.498Z,4.80
2018-11-27T12:25:42.811Z,4.90
2018-11-27T12:28:14.653Z,4.30
2018-11-27T12:30:39.614Z,4.70
2018-11-27T12:33:08.057Z,4.30
2018-11-27T12:35:36.490Z,4.70
2018-11-27T12:38:05.170Z,4.70
2018-11-27T12:40:33.820Z,4.50
2018-11-27T12:43:02.468Z,4.80
2018-11-27T12:45:31.809Z,4.80
2018-11-27T12:48:01.814Z,4.70
2018-11-27T12:50:38.993Z,4.80
2018-11-27T12:53:09.463Z,4.80
2018-11-27T12:55:39.981Z,4.80
2018-11-27T12:58:08.346Z,4.80
2018-11-27T13:00:36.797Z,4.80
2018-11-27T13:05:39.755Z,4.90
2018-11-27T13:08:15.984Z,4.90
2018-11-27T13:10:44.266Z,5.00
2018-11-27T13:13:13.011Z,5.00
2018-11-27T13:15:42.764Z,4.70
2018-11-27T13:18:11.583Z,4.80
2018-11-27T13:20:40.825Z,4.90
2018-11-27T13:23:09.357Z,4.70
2018-11-27T13:25:38.637Z,4.40
2018-11-27T13:28:10.327Z,4.80
2018-11-27T13:30:43.165Z,4.80
2018-11-27T13:36:00.965Z,4.70
2018-11-27T13:38:30.217Z,4.70
2018-11-27T13:40:58.540Z,4.60
2018-11-27T13:43:29.234Z,4.70
2018-11-27T13:45:59.862Z,4.70
2018-11-27T13:48:28.621Z,4.70
2018-11-27T13:50:57.012Z,5.00
2018-11-27T13:53:25.422Z,4.50
2018-11-27T13:55:54.068Z,4.80
2018-11-27T13:58:25.352Z,4.80
2018-11-27T14:00:53.723Z,4.80
2018-11-27T14:03:22.104Z,4.90
2018-11-27T14:05:50.483Z,4.80
2018-11-27T14:08:19.606Z,4.80
2018-11-27T14:10:48.054Z,4.70
2018-11-27T14:13:16.440Z,4.60
2018-11-27T14:15:45.066Z,4.80
2018-11-27T14:18:13.464Z,4.40
2018-11-27T14:20:42.147Z,4.50
2018-11-27T14:23:11.257Z,4.40
2018-11-27T14:25:39.953Z,4.90
2018-11-27T14:28:08.331Z,4.80
2018-11-27T14:30:36.974Z,4.90
2018-11-27T14:33:05.918Z,4.90
2018-11-27T14:35:34.858Z,4.70
2018-11-27T14:38:03.320Z,4.70
2018-11-27T14:40:33.025Z,4.40
2018-11-27T14:43:01.640Z,4.40
2018-11-27T14:45:30.319Z,4.50
2018-11-27T14:47:59.437Z,4.60
2018-11-27T14:50:28.918Z,4.20
2018-11-27T14:52:57.701Z,4.70
2018-11-27T14:55:28.788Z,4.50
2018-11-27T14:57:57.460Z,4.20
2018-11-27T15:00:26.510Z,4.00
2018-11-27T15:02:55.445Z,4.30
2018-11-27T15:05:36.957Z,4.40
2018-11-27T15:08:08.222Z,4.00
2018-11-27T15:13:05.899Z,4.50
2018-11-27T15:15:34.575Z,4.50
2018-11-27T15:18:03.059Z,4.10
2018-11-27T15:23:00.100Z,4.30
2018-11-27T15:25:29.433Z,4.00
2018-11-27T15:27:58.157Z,4.50
2018-11-27T15:30:29.191Z,4.30
2018-11-27T15:32:59.391Z,4.50
2018-11-27T15:35:28.133Z,4.40
2018-11-27T15:37:56.738Z,4.30
2018-11-27T15:40:27.145Z,4.40
2018-11-27T15:45:27.386Z,4.40
2018-11-27T15:47:55.762Z,4.00
2018-11-27T15:50:24.402Z,4.30
2018-11-27T15:52:53.676Z,4.40
2018-11-27T15:55:27.879Z,4.40
2018-11-27T15:57:59.729Z,4.20
2018-11-27T16:00:28.436Z,4.50
2018-11-27T16:02:56.895Z,4.50
2018-11-27T16:05:25.270Z,4.40
2018-11-27T16:07:53.931Z,4.20
2018-11-27T16:10:22.495Z,4.50
2018-11-27T16:15:20.144Z,4.30
2018-11-27T16:20:20.337Z,4.40
2018-11-27T16:22:50.414Z,4.30
2018-11-27T16:25:21.082Z,3.90
2018-11-27T16:27:50.712Z,3.90
2018-11-27T16:30:21.955Z,4.30
2018-11-27T16:32:50.338Z,3.90
2018-11-27T16:35:19.199Z,4.30
2018-11-27T16:37:50.471Z,4.30
2018-11-27T16:40:20.796Z,4.30
2018-11-27T16:42:49.412Z,3.90
2018-11-27T16:45:20.642Z,4.40
2018-11-27T16:47:49.623Z,4.30
2018-11-27T16:50:18.993Z,4.30
2018-11-27T16:52:47.933Z,4.00
2018-11-27T16:55:18.045Z,4.40
2018-11-27T16:57:47.401Z,4.40
2018-11-27T17:02:50.918Z,4.40
2018-11-27T17:05:20.643Z,4.40
2018-11-27T17:07:49.591Z,4.40
2018-11-27T17:10:19.752Z,4.40
2018-11-27T17:12:50.549Z,4.30
2018-11-27T17:15:21.625Z,4.30
2018-11-27T17:17:50.876Z,4.30
2018-11-27T17:20:40.262Z,4.40
2018-11-27T17:25:39.208Z,4.40
2018-11-27T17:28:14.105Z,4.10
2018-11-27T17:31:09.220Z,4.10
2018-11-27T17:33:40.358Z,4.20
2018-11-27T17:36:09.995Z,4.50
2018-11-27T17:38:38.355Z,4.00
2018-11-27T17:41:08.182Z,4.40
2018-11-27T17:43:37.274Z,4.20
2018-11-27T17:46:06.602Z,4.00
2018-11-27T17:53:32.599Z,4.40
2018-11-27T17:56:01.034Z,4.20
2018-11-27T17:58:29.637Z,4.20
2018-11-27T18:00:58.402Z,4.40
2018-11-27T18:03:27.032Z,4.10
2018-11-27T18:05:56.091Z,4.10
2018-11-27T18:08:25.464Z,4.10
2018-11-27T18:10:54.182Z,4.10
2018-11-27T18:13:22.939Z,4.20
2018-11-27T18:15:51.340Z,4.10
2018-11-27T18:18:19.861Z,4.10
2018-11-27T18:20:48.235Z,4.00
2018-11-27T18:23:17.547Z,3.70
2018-11-27T18:25:46.311Z,4.00
2018-11-27T18:28:14.754Z,4.00
2018-11-27T18:30:43.130Z,3.90
2018-11-27T18:33:11.610Z,3.70
2018-11-27T18:35:40.395Z,4.00
2018-11-27T18:38:09.162Z,4.10
2018-11-27T18:40:37.946Z,4.20
2018-11-27T18:43:06.724Z,3.80
2018-11-27T18:45:35.166Z,4.10
2018-11-27T18:50:34.425Z,4.10
2018-11-27T18:53:02.928Z,4.20
2018-11-27T18:55:31.503Z,4.30
2018-11-27T18:58:00.972Z,4.20
2018-11-27T19:00:31.220Z,4.20
2018-11-27T19:05:28.863Z,4.10
2018-11-27T19:07:57.534Z,4.00
2018-11-27T19:10:29.010Z,3.90
2018-11-27T19:12:57.471Z,4.20
2018-11-27T19:15:38.866Z,3.90
2018-11-27T19:18:26.876Z,3.90
2018-11-27T19:20:55.306Z,3.70
2018-11-27T19:23:25.996Z,4.10
2018-11-27T19:25:54.787Z,4.00
2018-11-27T19:28:23.300Z,4.10
2018-11-27T19:30:51.908Z,3.70
2018-11-27T19:33:20.386Z,4.10
2018-11-27T19:35:48.862Z,4.10
2018-11-27T19:38:19.057Z,4.10
2018-11-27T19:40:47.424Z,4.10
2018-11-27T19:43:16.254Z,4.00
2018-11-27T19:45:45.161Z,4.00
2018-11-27T19:48:15.070Z,4.20
2018-11-27T19:50:43.664Z,4.40
2018-11-27T19:53:14.283Z,4.20
2018-11-27T19:55:43.531Z,4.80
2018-11-27T19:58:12.829Z,5.00
2018-11-27T20:00:42.246Z,5.20
2018-11-27T20:03:11.799Z,5.20
2018-11-27T20:05:40.875Z,5.20
2018-11-27T20:08:13.882Z,5.10
2018-11-27T20:10:42.363Z,5.40
2018-11-27T20:13:11.027Z,5.40
2018-11-27T20:15:39.709Z,5.40
2018-11-27T20:18:08.181Z,5.50
2018-11-27T20:20:36.646Z,5.40
2018-11-27T20:23:05.519Z,5.10
2018-11-27T20:25:35.056Z,5.20
2018-11-27T20:28:03.915Z,5.10
2018-11-27T20:30:32.327Z,5.00
2018-11-27T20:35:31.829Z,4.70
2018-11-27T20:38:04.625Z,4.80
2018-11-27T20:40:33.889Z,4.80
2018-11-27T20:43:03.110Z,4.80
2018-11-27T20:48:13.064Z,4.60
2018-11-27T20:50:41.641Z,4.60
2018-11-27T20:53:10.923Z,4.50
2018-11-27T20:55:39.482Z,4.70
2018-11-27T20:58:08.184Z,4.80
2018-11-27T21:00:38.797Z,4.90
2018-11-27T21:03:08.968Z,4.80
2018-11-27T21:05:37.494Z,4.60
2018-11-27T21:08:07.009Z,4.60
2018-11-27T21:10:36.054Z,4.60
2018-11-27T21:13:05.070Z,4.10
2018-11-27T21:15:33.686Z,4.70
2018-11-27T21:18:10.118Z,4.60
2018-11-27T21:23:07.447Z,4.40
2018-11-27T21:25:35.917Z,4.30
2018-11-27T21:30:38.491Z,4.30
2018-11-27T21:33:09.408Z,4.30
2018-11-27T21:35:39.918Z,4.30
2018-11-27T21:38:08.900Z,3.90
2018-11-27T21:40:37.534Z,4.30
2018-11-27T21:43:07.675Z,4.30
2018-11-27T21:45:37.205Z,4.30
2018-11-27T21:48:06.908Z,4.40
2018-11-27T21:50:38.897Z,4.40
2018-11-27T21:55:37.286Z,4.40
2018-11-27T21:58:06.719Z,4.50
2018-11-27T22:00:36.081Z,4.50
2018-11-27T22:03:06.496Z,4.50
2018-11-27T22:05:36.123Z,4.30
2018-11-27T22:08:08.196Z,4.50
2018-11-27T22:10:39.413Z,4.60
2018-11-27T22:13:11.018Z,4.70
2018-11-27T22:15:42.342Z,4.90
2018-11-27T22:18:14.123Z,4.90
2018-11-27T22:25:41.899Z,4.40
2018-11-27T22:28:12.111Z,4.40
2018-11-27T22:30:43.008Z,4.40
2018-11-27T22:33:12.557Z,4.40
2018-11-27T22:35:45.344Z,4.70
2018-11-27T22:38:15.938Z,4.10
2018-11-27T22:40:45.176Z,4.40
2018-11-27T22:45:50.505Z,4.40
2018-11-27T22:48:20.459Z,4.40
2018-11-27T22:50:54.944Z,4.40
2018-11-27T22:55:57.603Z,4.50
2018-11-27T22:58:29.582Z,4.50
2018-11-27T23:00:59.676Z,4.40
2018-11-27T23:03:30.654Z,4.30
2018-11-27T23:06:03.361Z,4.00
2018-11-27T23:08:34.669Z,4.20
2018-11-27T23:11:05.462Z,4.20
2018-11-27T23:13:36.663Z,4.30
2018-11-27T23:18:34.977Z,4.30
2018-11-27T23:23:31.995Z,4.40
2018-11-27T23:26:04.733Z,4.60
2018-11-27T23:31:04.982Z,4.80
2018-11-27T23:38:35.624Z,5.20
2018-11-27T23:41:04.531Z,5.30
2018-11-27T23:43:33.574Z,5.40
2018-11-27T23:46:19.097Z,5.40
2018-11-27T23:48:52.759Z,5.50
2018-11-27T23:51:31.242Z,5.50
2018-11-27T23:54:07.585Z,5.30
2018-11-27T23:56:40.532Z,5.40
2018-11-27T23:59:11.757Z,5.10
