createdAt,value
2019-02-21T00:01:06.521Z,74.65
2019-02-21T00:03:36.524Z,83.20
2019-02-21T00:06:06.482Z,83.00
2019-02-21T00:08:36.418Z,86.45
2019-02-21T00:11:06.084Z,86.45
2019-02-21T00:13:36.152Z,82.37
2019-02-21T00:16:06.336Z,82.70
2019-02-21T00:18:36.330Z,95.55
2019-02-21T00:21:06.048Z,106.52
2019-02-21T00:23:35.948Z,96.22
2019-02-21T00:26:05.951Z,103.58
2019-02-21T00:28:35.965Z,102.62
2019-02-21T00:31:06.047Z,87.10
2019-02-21T00:33:36.246Z,91.35
2019-02-21T00:36:07.384Z,88.22
2019-02-21T00:38:36.982Z,81.92
2019-02-21T00:41:06.842Z,84.67
2019-02-21T00:43:36.505Z,69.07
2019-02-21T00:46:06.473Z,80.77
2019-02-21T00:48:36.429Z,71.87
2019-02-21T00:51:06.397Z,86.78
2019-02-21T00:53:36.955Z,81.40
2019-02-21T00:56:06.590Z,69.70
2019-02-21T00:58:36.502Z,79.80
2019-02-21T01:01:06.210Z,77.08
2019-02-21T01:03:36.125Z,80.95
2019-02-21T01:06:06.198Z,77.25
2019-02-21T01:08:37.222Z,81.20
2019-02-21T01:11:07.161Z,79.82
2019-02-21T01:13:37.176Z,85.72
2019-02-21T01:16:07.664Z,73.47
2019-02-21T01:18:38.137Z,78.22
2019-02-21T01:21:08.086Z,80.97
2019-02-21T01:23:40.081Z,77.72
2019-02-21T01:26:10.256Z,83.20
2019-02-21T01:28:40.199Z,72.92
2019-02-21T01:31:10.232Z,82.72
2019-02-21T01:33:40.181Z,77.97
2019-02-21T01:36:10.424Z,76.80
2019-02-21T01:38:40.355Z,80.70
2019-02-21T01:41:10.087Z,76.47
2019-02-21T01:43:40.009Z,80.62
2019-02-21T01:46:10.270Z,74.92
2019-02-21T01:48:40.248Z,73.52
2019-02-21T01:51:10.248Z,73.78
2019-02-21T01:53:39.840Z,76.40
2019-02-21T01:56:09.379Z,77.42
2019-02-21T01:58:39.257Z,81.67
2019-02-21T02:01:10.574Z,78.45
2019-02-21T02:03:40.621Z,77.03
2019-02-21T02:06:10.589Z,80.72
2019-02-21T02:08:40.580Z,77.47
2019-02-21T02:11:10.594Z,76.37
2019-02-21T02:13:41.629Z,78.60
2019-02-21T02:16:11.738Z,69.47
2019-02-21T02:18:41.705Z,78.57
2019-02-21T02:21:12.208Z,74.95
2019-02-21T02:23:42.161Z,76.45
2019-02-21T02:26:12.150Z,76.37
2019-02-21T02:28:42.308Z,83.67
2019-02-21T02:31:21.903Z,75.20
2019-02-21T02:33:43.936Z,76.75
2019-02-21T02:36:13.993Z,74.27
2019-02-21T02:38:43.848Z,74.58
2019-02-21T02:41:14.275Z,75.87
2019-02-21T02:43:44.218Z,80.60
2019-02-21T02:46:14.187Z,77.20
2019-02-21T02:48:44.128Z,82.47
2019-02-21T02:51:14.321Z,72.82
2019-02-21T02:53:44.392Z,71.90
2019-02-21T02:56:14.405Z,71.22
2019-02-21T02:58:45.574Z,73.00
2019-02-21T03:01:15.850Z,76.80
2019-02-21T03:03:45.515Z,67.65
2019-02-21T03:06:15.445Z,73.25
2019-02-21T03:08:45.504Z,71.22
2019-02-21T03:11:15.467Z,72.70
2019-02-21T03:13:46.073Z,73.87
2019-02-21T03:16:16.096Z,69.45
2019-02-21T03:18:47.220Z,72.30
2019-02-21T03:21:17.203Z,70.03
2019-02-21T03:23:47.219Z,62.67
2019-02-21T03:26:17.252Z,68.80
2019-02-21T03:28:47.212Z,68.05
2019-02-21T03:31:17.209Z,64.37
2019-02-21T03:33:47.318Z,67.87
2019-02-21T03:36:17.386Z,60.12
2019-02-21T03:38:47.534Z,63.05
2019-02-21T03:41:17.635Z,61.55
2019-02-21T03:43:47.660Z,64.15
2019-02-21T03:46:17.621Z,66.55
2019-02-21T03:48:47.599Z,65.70
2019-02-21T03:51:17.669Z,67.72
2019-02-21T03:53:47.673Z,67.20
2019-02-21T03:56:17.695Z,65.85
2019-02-21T03:58:47.669Z,66.95
2019-02-21T04:01:17.716Z,73.30
2019-02-21T04:03:47.702Z,71.17
2019-02-21T04:06:17.661Z,66.57
2019-02-21T04:08:47.780Z,68.78
2019-02-21T04:11:17.811Z,63.25
2019-02-21T04:13:47.872Z,62.58
2019-02-21T04:16:17.585Z,58.25
2019-02-21T04:18:47.540Z,60.33
2019-02-21T04:21:17.981Z,62.70
2019-02-21T04:23:47.914Z,68.15
2019-02-21T04:26:17.854Z,67.05
2019-02-21T04:28:48.158Z,65.80
2019-02-21T04:31:18.140Z,60.92
2019-02-21T04:33:48.113Z,61.63
2019-02-21T04:36:18.125Z,72.90
2019-02-21T04:38:48.081Z,63.75
2019-02-21T04:41:17.680Z,51.08
2019-02-21T04:43:47.525Z,52.27
2019-02-21T04:46:17.614Z,61.95
2019-02-21T04:48:47.683Z,53.55
2019-02-21T04:51:17.918Z,55.08
2019-02-21T04:53:48.065Z,54.85
2019-02-21T04:56:18.005Z,43.40
2019-02-21T04:58:47.985Z,46.68
2019-02-21T05:01:17.916Z,58.20
2019-02-21T05:03:47.865Z,52.80
2019-02-21T05:06:18.043Z,54.18
2019-02-21T05:08:48.031Z,52.23
2019-02-21T05:11:18.090Z,50.85
2019-02-21T05:13:48.115Z,45.67
2019-02-21T05:16:18.108Z,55.12
2019-02-21T05:18:48.120Z,52.35
2019-02-21T05:21:19.134Z,50.70
2019-02-21T05:23:49.072Z,38.85
2019-02-21T05:26:20.748Z,48.17
2019-02-21T05:28:50.785Z,54.10
2019-02-21T05:31:31.414Z,49.83
2019-02-21T05:34:05.702Z,46.48
2019-02-21T05:36:40.100Z,52.20
2019-02-21T05:39:20.640Z,46.70
2019-02-21T05:41:52.233Z,47.48
2019-02-21T05:44:23.814Z,56.00
2019-02-21T05:46:58.664Z,56.28
2019-02-21T05:49:31.546Z,56.55
2019-02-21T05:52:15.972Z,55.65
2019-02-21T05:54:47.537Z,59.55
2019-02-21T05:57:31.372Z,58.90
2019-02-21T06:00:15.374Z,50.20
2019-02-21T06:02:58.920Z,61.88
2019-02-21T06:05:36.328Z,57.10
2019-02-21T06:08:26.329Z,53.58
2019-02-21T06:11:17.999Z,54.00
2019-02-21T06:13:52.592Z,55.38
2019-02-21T06:16:32.503Z,60.67
2019-02-21T06:19:19.981Z,55.30
2019-02-21T06:21:54.383Z,61.50
2019-02-21T06:24:33.005Z,53.38
2019-02-21T06:27:07.374Z,53.28
2019-02-21T06:29:39.952Z,57.30
2019-02-21T06:32:14.354Z,48.28
2019-02-21T06:34:43.238Z,53.48
2019-02-21T06:37:17.236Z,48.92
2019-02-21T06:39:47.979Z,44.93
2019-02-21T06:42:17.932Z,48.42
2019-02-21T06:44:47.965Z,45.80
2019-02-21T06:47:17.977Z,44.58
2019-02-21T06:49:48.097Z,37.45
2019-02-21T06:52:18.249Z,38.55
2019-02-21T06:54:50.538Z,37.10
2019-02-21T06:57:20.645Z,38.05
2019-02-21T06:59:53.810Z,46.80
2019-02-21T07:02:23.789Z,42.23
2019-02-21T07:04:53.833Z,38.53
2019-02-21T07:07:23.904Z,43.23
2019-02-21T07:09:53.968Z,38.42
2019-02-21T07:12:24.260Z,43.87
2019-02-21T07:14:54.398Z,34.58
2019-02-21T07:17:24.497Z,42.35
2019-02-21T07:19:54.775Z,42.35
2019-02-21T07:22:24.836Z,38.17
2019-02-21T07:24:56.487Z,46.30
2019-02-21T07:27:26.694Z,38.78
2019-02-21T07:29:56.763Z,33.40
2019-02-21T07:32:26.845Z,35.08
2019-02-21T07:34:56.784Z,39.42
2019-02-21T07:37:26.792Z,35.65
2019-02-21T07:39:57.701Z,38.63
2019-02-21T07:42:27.791Z,45.80
2019-02-21T07:44:59.675Z,33.20
2019-02-21T07:47:29.425Z,40.65
2019-02-21T07:49:59.452Z,37.98
2019-02-21T07:52:29.382Z,39.63
2019-02-21T07:55:02.201Z,38.53
2019-02-21T07:57:30.987Z,47.45
2019-02-21T08:00:01.077Z,40.63
2019-02-21T08:02:31.160Z,44.93
2019-02-21T08:05:02.088Z,35.52
2019-02-21T08:07:34.026Z,38.88
2019-02-21T08:10:06.116Z,40.17
2019-02-21T08:12:36.271Z,44.05
2019-02-21T08:15:11.794Z,42.98
2019-02-21T08:17:41.243Z,41.63
2019-02-21T08:20:12.536Z,44.00
2019-02-21T08:22:42.566Z,42.13
2019-02-21T08:25:12.533Z,37.30
2019-02-21T08:27:42.731Z,35.52
2019-02-21T08:30:16.114Z,45.30
2019-02-21T08:33:03.821Z,45.63
2019-02-21T08:35:33.861Z,40.43
2019-02-21T08:38:03.884Z,49.30
2019-02-21T08:40:34.618Z,41.20
2019-02-21T08:43:04.724Z,44.03
2019-02-21T08:45:34.521Z,39.33
2019-02-21T08:48:04.868Z,42.10
2019-02-21T08:50:34.476Z,36.40
2019-02-21T08:53:04.581Z,47.65
2019-02-21T08:55:34.572Z,48.75
2019-02-21T08:58:04.953Z,45.40
2019-02-21T09:00:35.425Z,41.75
2019-02-21T09:03:05.456Z,35.00
2019-02-21T09:05:36.622Z,40.98
2019-02-21T09:08:06.601Z,38.78
2019-02-21T09:10:36.904Z,41.37
2019-02-21T09:13:11.957Z,42.83
2019-02-21T09:15:41.980Z,45.17
2019-02-21T09:18:12.053Z,40.20
2019-02-21T09:20:41.981Z,39.95
2019-02-21T09:23:12.114Z,42.95
2019-02-21T09:25:42.271Z,36.50
2019-02-21T09:28:12.212Z,41.15
2019-02-21T09:30:51.804Z,39.65
2019-02-21T09:33:21.886Z,42.27
2019-02-21T09:35:56.806Z,41.40
2019-02-21T09:38:26.873Z,36.53
2019-02-21T09:40:57.656Z,32.40
2019-02-21T09:43:27.655Z,46.10
2019-02-21T09:45:57.662Z,39.83
2019-02-21T09:48:27.801Z,42.60
2019-02-21T09:50:57.809Z,40.25
2019-02-21T09:53:27.756Z,41.65
2019-02-21T09:55:57.692Z,40.92
2019-02-21T09:58:27.725Z,33.80
2019-02-21T10:00:57.695Z,32.73
2019-02-21T10:03:27.635Z,36.28
2019-02-21T10:05:57.574Z,33.58
2019-02-21T10:08:27.517Z,33.18
2019-02-21T10:10:57.450Z,39.08
2019-02-21T10:13:27.424Z,43.70
2019-02-21T10:15:57.359Z,30.55
2019-02-21T10:18:28.491Z,34.58
2019-02-21T10:20:58.431Z,31.27
2019-02-21T10:23:28.406Z,37.03
2019-02-21T10:26:00.564Z,38.65
2019-02-21T10:28:32.447Z,35.15
2019-02-21T10:31:02.293Z,37.17
2019-02-21T10:33:32.253Z,34.83
2019-02-21T10:36:02.205Z,31.48
2019-02-21T10:38:32.228Z,33.25
2019-02-21T10:41:03.050Z,40.38
2019-02-21T10:43:33.341Z,36.88
2019-02-21T10:46:03.322Z,34.60
2019-02-21T10:48:33.365Z,37.67
2019-02-21T10:51:03.328Z,37.35
2019-02-21T10:53:33.341Z,28.17
2019-02-21T10:56:03.289Z,31.25
2019-02-21T10:58:33.253Z,30.60
2019-02-21T11:01:03.442Z,29.02
2019-02-21T11:03:33.400Z,33.65
2019-02-21T11:06:03.348Z,29.12
2019-02-21T11:08:33.492Z,34.70
2019-02-21T11:11:03.998Z,29.42
2019-02-21T11:13:33.937Z,42.35
2019-02-21T11:16:03.885Z,37.80
2019-02-21T11:18:33.825Z,33.67
2019-02-21T11:21:03.759Z,40.10
2019-02-21T11:23:33.720Z,34.88
2019-02-21T11:26:03.690Z,37.42
2019-02-21T11:28:33.823Z,34.20
2019-02-21T11:31:04.045Z,34.50
2019-02-21T11:33:33.988Z,36.60
2019-02-21T11:36:03.925Z,36.17
2019-02-21T11:38:33.873Z,39.83
2019-02-21T11:41:03.993Z,36.80
2019-02-21T11:43:34.777Z,39.35
2019-02-21T11:46:05.487Z,37.00
2019-02-21T11:48:36.470Z,35.03
2019-02-21T11:51:07.504Z,35.15
2019-02-21T11:53:38.237Z,34.35
2019-02-21T11:56:08.401Z,38.38
2019-02-21T11:58:38.437Z,37.05
2019-02-21T12:01:09.833Z,40.65
2019-02-21T12:03:39.781Z,31.65
2019-02-21T12:06:09.731Z,38.17
2019-02-21T12:08:39.675Z,40.17
2019-02-21T12:11:09.693Z,38.48
2019-02-21T12:13:39.672Z,39.50
2019-02-21T12:16:09.620Z,33.13
2019-02-21T12:18:39.636Z,31.42
2019-02-21T12:21:09.653Z,35.00
2019-02-21T12:23:39.587Z,35.90
2019-02-21T12:26:09.569Z,37.58
2019-02-21T12:28:39.513Z,34.98
2019-02-21T12:31:09.539Z,28.40
2019-02-21T12:33:39.682Z,35.52
2019-02-21T12:36:09.732Z,31.82
2019-02-21T12:38:39.681Z,32.58
2019-02-21T12:41:09.628Z,30.23
2019-02-21T12:43:40.431Z,35.43
2019-02-21T12:46:10.541Z,36.63
2019-02-21T12:48:40.536Z,36.88
2019-02-21T12:51:10.495Z,33.02
2019-02-21T12:53:40.507Z,34.53
2019-02-21T12:56:10.620Z,36.20
2019-02-21T12:58:40.568Z,35.58
2019-02-21T13:01:10.542Z,31.52
2019-02-21T13:03:40.838Z,36.08
2019-02-21T13:06:10.831Z,35.98
2019-02-21T13:08:40.789Z,33.10
2019-02-21T13:11:10.998Z,41.00
2019-02-21T13:13:41.028Z,39.00
2019-02-21T13:16:10.973Z,36.10
2019-02-21T13:18:41.903Z,34.13
2019-02-21T13:21:11.957Z,30.05
2019-02-21T13:23:42.937Z,32.48
2019-02-21T13:26:13.194Z,30.62
2019-02-21T13:28:43.200Z,30.50
2019-02-21T13:31:13.137Z,32.98
2019-02-21T13:33:43.345Z,21.90
2019-02-21T13:36:13.368Z,35.98
2019-02-21T13:38:43.525Z,36.48
2019-02-21T13:41:13.644Z,26.50
2019-02-21T13:43:44.364Z,34.58
2019-02-21T13:46:14.582Z,33.33
2019-02-21T13:48:44.576Z,34.95
2019-02-21T13:51:14.597Z,33.53
2019-02-21T13:53:44.814Z,32.03
2019-02-21T13:56:14.915Z,33.20
2019-02-21T13:58:45.604Z,32.48
2019-02-21T14:01:15.451Z,33.60
2019-02-21T14:03:45.445Z,32.88
2019-02-21T14:06:15.418Z,35.63
2019-02-21T14:08:45.430Z,33.55
2019-02-21T14:11:15.394Z,32.10
2019-02-21T14:13:45.458Z,35.23
2019-02-21T14:16:15.413Z,33.90
2019-02-21T14:18:45.370Z,39.03
2019-02-21T14:21:15.468Z,32.98
2019-02-21T14:23:45.442Z,34.38
2019-02-21T14:26:15.475Z,38.83
2019-02-21T14:28:45.200Z,43.05
2019-02-21T14:31:15.153Z,39.70
2019-02-21T14:33:46.024Z,37.85
2019-02-21T14:36:19.137Z,36.17
2019-02-21T14:38:47.929Z,41.73
2019-02-21T14:41:17.632Z,37.80
2019-02-21T14:43:50.914Z,38.50
2019-02-21T14:46:19.945Z,43.30
2019-02-21T14:48:50.082Z,39.70
2019-02-21T14:51:20.066Z,43.92
2019-02-21T14:53:49.996Z,42.17
2019-02-21T14:56:20.281Z,42.25
2019-02-21T14:58:54.783Z,50.70
2019-02-21T15:01:24.765Z,46.13
2019-02-21T15:03:54.952Z,41.90
2019-02-21T15:06:27.457Z,43.75
2019-02-21T15:09:04.190Z,49.27
2019-02-21T15:11:35.001Z,51.13
2019-02-21T15:14:04.963Z,47.80
2019-02-21T15:16:36.429Z,50.15
2019-02-21T15:19:06.473Z,52.38
2019-02-21T15:21:36.397Z,45.28
2019-02-21T15:24:06.438Z,50.03
2019-02-21T15:26:36.630Z,48.78
2019-02-21T15:29:08.614Z,51.80
2019-02-21T15:31:38.572Z,47.13
2019-02-21T15:34:08.520Z,48.58
2019-02-21T15:36:39.022Z,47.73
2019-02-21T15:39:09.577Z,53.63
2019-02-21T15:41:39.815Z,54.23
2019-02-21T15:44:10.665Z,50.08
2019-02-21T15:46:40.733Z,51.80
2019-02-21T15:49:10.758Z,53.40
2019-02-21T15:51:42.949Z,56.18
2019-02-21T15:54:12.893Z,55.83
2019-02-21T15:56:42.831Z,57.88
2019-02-21T15:59:13.678Z,64.15
2019-02-21T16:01:47.562Z,65.15
2019-02-21T16:04:15.475Z,60.92
2019-02-21T16:06:51.021Z,66.17
2019-02-21T16:09:17.405Z,57.20
2019-02-21T16:11:47.618Z,55.43
2019-02-21T16:14:21.357Z,61.75
2019-02-21T16:16:51.479Z,62.15
2019-02-21T16:19:21.494Z,61.70
2019-02-21T16:21:51.555Z,62.08
2019-02-21T16:24:22.628Z,56.25
2019-02-21T16:26:52.629Z,69.72
2019-02-21T16:29:22.559Z,60.80
2019-02-21T16:31:52.546Z,63.87
2019-02-21T16:34:22.524Z,65.30
2019-02-21T16:37:02.015Z,63.80
2019-02-21T16:39:24.190Z,64.12
2019-02-21T16:41:54.143Z,64.58
2019-02-21T16:44:24.877Z,62.40
2019-02-21T16:46:55.304Z,63.28
2019-02-21T16:49:25.268Z,65.40
2019-02-21T16:51:55.577Z,64.35
2019-02-21T16:54:25.553Z,65.72
2019-02-21T16:56:55.855Z,64.50
2019-02-21T16:59:25.873Z,63.55
2019-02-21T17:01:55.997Z,66.95
2019-02-21T17:04:26.147Z,60.45
2019-02-21T17:06:57.067Z,63.13
2019-02-21T17:09:26.997Z,64.00
2019-02-21T17:11:56.939Z,55.95
2019-02-21T17:14:26.913Z,55.25
2019-02-21T17:16:56.894Z,56.68
2019-02-21T17:19:26.833Z,61.30
2019-02-21T17:21:56.816Z,58.65
2019-02-21T17:24:26.830Z,57.08
2019-02-21T17:26:57.172Z,57.48
2019-02-21T17:29:27.291Z,45.45
2019-02-21T17:31:57.219Z,57.67
2019-02-21T17:34:27.306Z,61.15
2019-02-21T17:36:57.846Z,51.50
2019-02-21T17:39:28.146Z,41.08
2019-02-21T17:41:58.117Z,48.98
2019-02-21T17:44:31.742Z,56.50
2019-02-21T17:47:01.836Z,51.63
2019-02-21T17:49:31.829Z,48.25
2019-02-21T17:52:01.769Z,49.70
2019-02-21T17:54:31.961Z,44.05
2019-02-21T17:57:02.106Z,37.67
2019-02-21T17:59:32.127Z,32.08
2019-02-21T18:02:02.156Z,33.18
2019-02-21T18:04:32.182Z,32.03
2019-02-21T18:07:02.202Z,35.38
2019-02-21T18:09:32.228Z,29.32
2019-02-21T18:12:02.294Z,28.55
2019-02-21T18:14:32.359Z,35.08
2019-02-21T18:17:02.362Z,36.38
2019-02-21T18:19:32.495Z,37.20
2019-02-21T18:22:02.749Z,37.35
2019-02-21T18:24:32.913Z,32.65
2019-02-21T18:27:02.856Z,32.78
2019-02-21T18:29:32.879Z,35.92
2019-02-21T18:32:04.524Z,29.40
2019-02-21T18:34:34.528Z,36.50
2019-02-21T18:37:04.669Z,28.85
2019-02-21T18:39:34.748Z,31.60
2019-02-21T18:42:05.959Z,27.80
2019-02-21T18:44:36.725Z,30.55
2019-02-21T18:47:08.548Z,28.25
2019-02-21T18:49:38.588Z,26.52
2019-02-21T18:52:08.609Z,29.98
2019-02-21T18:54:38.927Z,26.80
2019-02-21T18:57:08.952Z,26.12
2019-02-21T18:59:38.940Z,27.77
2019-02-21T19:02:08.894Z,27.75
2019-02-21T19:04:38.843Z,25.62
2019-02-21T19:07:08.774Z,42.67
2019-02-21T19:09:38.722Z,33.35
2019-02-21T19:12:08.853Z,31.68
2019-02-21T19:14:38.806Z,28.75
2019-02-21T19:17:08.760Z,21.37
2019-02-21T19:19:38.918Z,27.32
2019-02-21T19:22:09.184Z,28.42
2019-02-21T19:24:39.207Z,21.12
2019-02-21T19:27:09.209Z,27.25
2019-02-21T19:29:39.318Z,33.05
2019-02-21T19:32:09.558Z,31.10
2019-02-21T19:34:48.969Z,32.85
2019-02-21T19:37:18.926Z,29.55
2019-02-21T19:39:49.014Z,31.35
2019-02-21T19:42:19.287Z,30.80
2019-02-21T19:44:50.064Z,35.33
2019-02-21T19:47:20.044Z,41.10
2019-02-21T19:49:50.008Z,41.77
2019-02-21T19:52:20.008Z,42.83
2019-02-21T19:54:50.044Z,41.25
2019-02-21T19:57:20.073Z,38.88
2019-02-21T19:59:49.995Z,54.20
2019-02-21T20:02:20.076Z,51.37
2019-02-21T20:04:49.996Z,50.98
2019-02-21T20:07:20.082Z,54.50
2019-02-21T20:09:50.267Z,50.80
2019-02-21T20:12:20.280Z,45.03
2019-02-21T20:14:50.267Z,48.60
2019-02-21T20:17:20.268Z,51.02
2019-02-21T20:19:50.400Z,49.42
2019-02-21T20:22:20.596Z,37.98
2019-02-21T20:24:50.585Z,51.02
2019-02-21T20:27:20.794Z,53.23
2019-02-21T20:29:50.999Z,53.85
2019-02-21T20:32:21.328Z,55.67
2019-02-21T20:34:51.400Z,49.90
2019-02-21T20:37:21.432Z,52.25
2019-02-21T20:39:51.833Z,40.60
2019-02-21T20:42:22.006Z,41.60
2019-02-21T20:44:53.039Z,45.35
2019-02-21T20:47:23.094Z,57.00
2019-02-21T20:49:53.221Z,57.80
2019-02-21T20:52:23.306Z,56.40
2019-02-21T20:54:53.234Z,67.30
2019-02-21T20:57:25.701Z,63.42
2019-02-21T20:59:55.249Z,55.75
2019-02-21T21:02:25.187Z,61.02
2019-02-21T21:04:55.425Z,65.08
2019-02-21T21:07:25.567Z,65.28
2019-02-21T21:09:55.343Z,55.10
2019-02-21T21:12:25.176Z,58.40
2019-02-21T21:14:55.193Z,66.95
2019-02-21T21:17:25.239Z,47.90
2019-02-21T21:19:55.177Z,56.28
2019-02-21T21:22:25.280Z,66.28
2019-02-21T21:24:55.203Z,69.85
2019-02-21T21:27:25.213Z,70.67
2019-02-21T21:29:55.188Z,76.53
2019-02-21T21:32:25.288Z,61.60
2019-02-21T21:34:55.226Z,73.00
2019-02-21T21:37:25.175Z,68.78
2019-02-21T21:39:55.128Z,82.65
2019-02-21T21:42:25.093Z,75.60
2019-02-21T21:44:55.401Z,82.55
2019-02-21T21:47:25.544Z,78.10
2019-02-21T21:49:55.625Z,73.15
2019-02-21T21:52:25.616Z,75.62
2019-02-21T21:54:55.616Z,74.12
2019-02-21T21:57:25.528Z,69.40
2019-02-21T21:59:55.674Z,83.22
2019-02-21T22:02:25.640Z,67.58
2019-02-21T22:04:55.648Z,83.78
2019-02-21T22:07:26.594Z,75.03
2019-02-21T22:09:56.592Z,80.25
2019-02-21T22:12:26.597Z,76.47
2019-02-21T22:14:56.579Z,81.53
2019-02-21T22:17:26.600Z,70.78
2019-02-21T22:19:56.555Z,75.37
2019-02-21T22:22:26.521Z,83.95
2019-02-21T22:24:56.490Z,79.50
2019-02-21T22:27:26.438Z,84.70
2019-02-21T22:29:56.414Z,86.50
2019-02-21T22:32:26.360Z,78.78
2019-02-21T22:34:56.673Z,88.52
2019-02-21T22:37:26.672Z,87.80
2019-02-21T22:39:56.692Z,89.90
2019-02-21T22:42:26.794Z,87.50
2019-02-21T22:44:56.755Z,90.03
2019-02-21T22:47:26.856Z,92.08
2019-02-21T22:49:56.852Z,92.17
2019-02-21T22:52:27.044Z,87.62
2019-02-21T22:55:09.047Z,96.45
2019-02-21T22:57:28.980Z,97.92
2019-02-21T22:59:58.962Z,92.95
2019-02-21T23:02:31.149Z,96.92
2019-02-21T23:05:07.007Z,90.53
2019-02-21T23:07:39.001Z,99.37
2019-02-21T23:10:08.984Z,95.42
2019-02-21T23:12:39.101Z,96.63
2019-02-21T23:15:09.404Z,94.65
2019-02-21T23:17:39.549Z,87.35
2019-02-21T23:20:09.707Z,93.25
2019-02-21T23:22:39.780Z,78.90
2019-02-21T23:25:09.824Z,91.28
2019-02-21T23:27:39.807Z,88.72
2019-02-21T23:30:10.624Z,88.50
2019-02-21T23:32:40.661Z,87.80
2019-02-21T23:35:12.459Z,78.30
2019-02-21T23:37:42.404Z,90.92
2019-02-21T23:40:12.410Z,83.72
2019-02-21T23:42:42.613Z,84.85
2019-02-21T23:45:12.832Z,75.65
2019-02-21T23:47:49.701Z,81.97
2019-02-21T23:50:16.620Z,85.22
2019-02-21T23:52:46.571Z,77.03
2019-02-21T23:55:16.541Z,83.27
2019-02-21T23:57:47.536Z,78.52
